createdAt,value
2023-03-17T00:39:42.021Z,515.00
2023-03-17T00:41:41.984Z,524.00
2023-03-17T00:42:41.971Z,520.00
2023-03-17T00:43:41.939Z,521.00
2023-03-17T00:44:41.926Z,521.00
2023-03-17T00:45:41.931Z,522.00
2023-03-17T00:46:42.184Z,515.00
2023-03-17T00:47:41.865Z,520.00
2023-03-17T00:48:41.874Z,521.00
2023-03-17T00:49:41.830Z,519.00
2023-03-17T02:07:40.495Z,510.00
2023-03-17T02:59:40.220Z,495.00
2023-03-17T03:00:40.195Z,495.00
2023-03-17T03:01:40.218Z,487.00
2023-03-17T03:02:40.267Z,483.00
2023-03-17T03:03:40.153Z,494.00
2023-03-17T03:04:40.164Z,495.00
2023-03-17T03:05:40.123Z,498.00
2023-03-17T03:06:40.118Z,496.00
2023-03-17T03:07:40.111Z,498.00
2023-03-17T03:08:40.088Z,498.00
2023-03-17T03:09:40.082Z,495.00
2023-03-17T03:10:40.069Z,502.00
2023-03-17T03:11:40.059Z,496.00
2023-03-17T03:12:40.040Z,503.00
2023-03-17T03:13:40.027Z,500.00
2023-03-17T03:14:40.023Z,501.00
2023-03-17T03:15:40.038Z,504.00
2023-03-17T03:16:39.974Z,500.00
2023-03-17T03:17:39.963Z,500.00
2023-03-17T03:18:39.933Z,498.00
2023-03-17T03:19:39.924Z,500.00
2023-03-17T03:20:39.914Z,500.00
2023-03-17T03:21:39.874Z,500.00
2023-03-17T03:22:39.905Z,502.00
2023-03-17T03:23:39.851Z,503.00
2023-03-17T03:24:39.870Z,500.00
2023-03-17T03:25:39.841Z,496.00
2023-03-17T03:26:39.824Z,501.00
2023-03-17T03:27:39.820Z,504.00
2023-03-17T03:28:39.822Z,513.00
2023-03-17T03:29:39.800Z,504.00
2023-03-17T03:30:39.784Z,500.00
2023-03-17T03:31:39.770Z,483.00
2023-03-17T03:32:39.771Z,490.00
2023-03-17T03:33:39.765Z,480.00
2023-03-17T03:34:39.771Z,455.00
2023-03-17T03:35:39.741Z,454.00
2023-03-17T03:36:39.734Z,505.00
2023-03-17T03:37:39.703Z,519.00
2023-03-17T03:38:39.701Z,511.00
2023-03-17T03:39:39.697Z,524.00
2023-03-17T03:40:39.711Z,514.00
2023-03-17T03:41:39.694Z,500.00
2023-03-17T03:42:39.672Z,507.00
2023-03-17T03:43:39.669Z,506.00
2023-03-17T03:44:39.674Z,507.00
2023-03-17T03:45:39.651Z,509.00
2023-03-17T03:46:39.718Z,502.00
2023-03-17T03:47:39.635Z,513.00
2023-03-17T03:48:39.625Z,500.00
2023-03-17T03:49:39.620Z,506.00
2023-03-17T03:50:39.614Z,521.00
2023-03-17T03:51:39.609Z,510.00
2023-03-17T03:52:39.588Z,500.00
2023-03-17T03:53:39.585Z,502.00
2023-03-17T03:54:39.590Z,500.00
2023-03-17T03:55:39.588Z,510.00
2023-03-17T03:56:39.554Z,514.00
2023-03-17T03:57:39.552Z,519.00
2023-03-17T03:58:39.533Z,505.00
2023-03-17T03:59:39.524Z,500.00
2023-03-17T04:00:39.523Z,502.00
2023-03-17T04:01:39.496Z,510.00
2023-03-17T04:02:39.519Z,504.00
2023-03-17T04:03:39.493Z,534.00
2023-03-17T04:04:39.599Z,537.00
2023-03-17T04:05:39.470Z,553.00
2023-03-17T04:06:39.471Z,562.00
2023-03-17T04:07:39.445Z,579.00
2023-03-17T04:08:39.448Z,556.00
2023-03-17T04:09:39.452Z,530.00
2023-03-17T04:10:39.452Z,535.00
2023-03-17T04:11:39.440Z,562.00
2023-03-17T04:12:39.437Z,559.00
2023-03-17T04:13:39.417Z,540.00
2023-03-17T04:14:39.409Z,542.00
2023-03-17T04:15:39.414Z,563.00
2023-03-17T04:16:41.579Z,554.00
2023-03-17T04:17:39.398Z,554.00
2023-03-17T04:18:39.486Z,555.00
2023-03-17T04:19:39.390Z,560.00
2023-03-17T04:20:39.363Z,554.00
2023-03-17T04:21:39.357Z,568.00
2023-03-17T04:22:39.366Z,568.00
2023-03-17T04:23:39.359Z,550.00
2023-03-17T04:24:39.357Z,547.00
2023-03-17T04:25:39.347Z,553.00
2023-03-17T04:26:39.356Z,544.00
2023-03-17T04:27:39.329Z,531.00
2023-03-17T04:28:39.331Z,536.00
2023-03-17T04:29:39.309Z,538.00
2023-03-17T04:30:39.311Z,543.00
2023-03-17T04:31:39.324Z,543.00
2023-03-17T04:32:39.408Z,549.00
2023-03-17T04:33:39.296Z,546.00
2023-03-17T04:34:39.283Z,554.00
2023-03-17T04:35:39.284Z,541.00
2023-03-17T04:36:39.273Z,525.00
2023-03-17T04:37:39.258Z,542.00
2023-03-17T04:38:39.260Z,532.00
2023-03-17T04:39:39.245Z,538.00
2023-03-17T04:40:39.255Z,545.00
2023-03-17T04:41:39.246Z,536.00
2023-03-17T04:42:39.239Z,537.00
2023-03-17T04:43:39.226Z,526.00
2023-03-17T04:44:39.230Z,528.00
2023-03-17T04:45:39.259Z,515.00
2023-03-17T04:46:39.225Z,527.00
2023-03-17T04:47:39.212Z,519.00
2023-03-17T04:48:39.217Z,533.00
2023-03-17T04:49:39.199Z,528.00
2023-03-17T04:50:39.203Z,527.00
2023-03-17T04:51:39.193Z,531.00
2023-03-17T04:52:39.176Z,527.00
2023-03-17T04:53:39.169Z,538.00
2023-03-17T04:54:39.178Z,512.00
2023-03-17T04:55:39.185Z,531.00
2023-03-17T04:56:39.169Z,509.00
2023-03-17T04:57:39.168Z,510.00
2023-03-17T04:58:39.145Z,503.00
2023-03-17T04:59:39.151Z,510.00
2023-03-17T05:00:39.145Z,519.00
2023-03-17T05:01:39.380Z,525.00
2023-03-17T05:02:39.280Z,538.00
2023-03-17T05:03:39.124Z,520.00
2023-03-17T05:04:39.093Z,527.00
2023-03-17T05:05:39.094Z,530.00
2023-03-17T05:06:39.090Z,517.00
2023-03-17T05:07:39.091Z,524.00
2023-03-17T05:08:39.090Z,545.00
2023-03-17T05:09:39.064Z,558.00
2023-03-17T05:10:39.062Z,546.00
2023-03-17T05:11:39.039Z,544.00
2023-03-17T05:12:39.037Z,526.00
2023-03-17T05:13:39.010Z,527.00
2023-03-17T05:14:39.002Z,539.00
2023-03-17T05:15:39.001Z,545.00
2023-03-17T05:16:39.046Z,562.00
2023-03-17T05:17:38.981Z,601.00
2023-03-17T05:18:38.963Z,602.00
2023-03-17T05:19:38.970Z,569.00
2023-03-17T05:20:38.957Z,579.00
2023-03-17T05:21:38.947Z,583.00
2023-03-17T05:22:38.956Z,573.00
2023-03-17T05:23:38.946Z,560.00
2023-03-17T05:24:38.922Z,564.00
2023-03-17T05:25:38.924Z,559.00
2023-03-17T05:26:38.951Z,557.00
2023-03-17T05:27:38.914Z,574.00
2023-03-17T05:28:38.892Z,561.00
2023-03-17T05:29:38.888Z,554.00
2023-03-17T05:30:38.921Z,556.00
2023-03-17T05:31:38.879Z,563.00
2023-03-17T05:32:38.882Z,546.00
2023-03-17T05:33:38.847Z,525.00
2023-03-17T05:34:38.833Z,525.00
2023-03-17T05:35:38.838Z,531.00
2023-03-17T05:36:38.859Z,530.00
2023-03-17T05:37:38.837Z,524.00
2023-03-17T05:38:38.825Z,531.00
2023-03-17T05:39:38.834Z,538.00
2023-03-17T05:40:38.814Z,539.00
2023-03-17T05:41:38.812Z,528.00
2023-03-17T05:42:38.810Z,530.00
2023-03-17T05:43:38.806Z,521.00
2023-03-17T05:44:38.798Z,496.00
2023-03-17T05:45:38.790Z,513.00
2023-03-17T05:46:38.790Z,517.00
2023-03-17T05:47:38.756Z,526.00
2023-03-17T05:48:38.750Z,532.00
2023-03-17T05:49:38.780Z,520.00
2023-03-17T05:50:38.747Z,514.00
2023-03-17T05:51:38.749Z,500.00
2023-03-17T05:52:38.722Z,502.00
2023-03-17T05:53:38.722Z,506.00
2023-03-17T05:54:38.717Z,527.00
2023-03-17T05:55:38.698Z,504.00
2023-03-17T05:56:38.693Z,509.00
2023-03-17T05:57:38.692Z,505.00
2023-03-17T05:58:38.670Z,520.00
2023-03-17T05:59:38.685Z,525.00
2023-03-17T06:00:38.666Z,527.00
2023-03-17T06:01:38.667Z,521.00
2023-03-17T06:02:38.682Z,525.00
2023-03-17T06:03:38.738Z,517.00
2023-03-17T06:04:38.653Z,511.00
2023-03-17T06:05:38.652Z,524.00
2023-03-17T06:06:38.647Z,526.00
2023-03-17T06:07:51.684Z,542.00
2023-03-17T06:08:39.681Z,543.00
2023-03-17T06:09:38.641Z,545.00
2023-03-17T06:10:38.634Z,543.00
2023-03-17T06:11:38.631Z,551.00
2023-03-17T06:12:38.629Z,572.00
2023-03-17T06:13:38.623Z,556.00
2023-03-17T06:14:38.614Z,544.00
2023-03-17T06:15:38.640Z,501.00
2023-03-17T06:16:38.610Z,574.00
2023-03-17T06:17:38.615Z,575.00
2023-03-17T06:18:38.596Z,588.00
2023-03-17T06:19:38.601Z,577.00
2023-03-17T06:20:38.590Z,595.00
2023-03-17T06:21:38.600Z,639.00
2023-03-17T06:22:42.337Z,795.00
2023-03-17T06:23:39.569Z,582.00
2023-03-17T06:24:38.564Z,610.00
2023-03-17T06:25:38.566Z,582.00
2023-03-17T06:26:38.560Z,615.00
2023-03-17T06:27:38.549Z,710.00
2023-03-17T06:28:38.531Z,957.00
2023-03-17T06:29:38.537Z,1315.00
2023-03-17T06:30:40.627Z,1431.00
2023-03-17T06:31:38.539Z,1425.00
2023-03-17T06:32:38.589Z,1449.00
2023-03-17T06:33:38.526Z,1521.00
2023-03-17T06:34:38.516Z,1513.00
2023-03-17T06:35:38.560Z,1655.00
2023-03-17T06:36:38.666Z,1709.00
2023-03-17T06:37:38.521Z,1836.00
2023-03-17T06:38:38.470Z,1894.00
2023-03-17T06:39:38.524Z,1835.00
2023-03-17T06:40:38.637Z,1789.00
2023-03-17T06:41:38.634Z,1834.00
2023-03-17T06:42:38.693Z,1868.00
2023-03-17T06:43:38.728Z,1880.00
2023-03-17T06:44:38.785Z,1935.00
2023-03-17T06:45:38.878Z,2001.00
2023-03-17T06:46:38.926Z,1942.00
2023-03-17T06:47:38.937Z,1983.00
2023-03-17T06:48:39.024Z,1965.00
2023-03-17T06:49:39.060Z,2067.00
2023-03-17T06:50:39.113Z,2061.00
2023-03-17T06:51:39.159Z,1889.00
2023-03-17T06:52:39.225Z,1700.00
2023-03-17T06:53:39.374Z,1479.00
2023-03-17T06:54:39.325Z,1268.00
2023-03-17T06:55:39.371Z,1202.00
2023-03-17T06:56:39.425Z,1119.00
2023-03-17T06:57:39.501Z,1215.00
2023-03-17T06:58:39.549Z,1433.00
2023-03-17T06:59:39.585Z,1558.00
2023-03-17T07:00:39.654Z,1721.00
2023-03-17T07:01:39.766Z,1618.00
2023-03-17T07:02:39.778Z,1540.00
2023-03-17T07:03:39.816Z,1428.00
2023-03-17T07:04:39.922Z,1149.00
2023-03-17T07:05:39.928Z,1058.00
2023-03-17T07:06:39.981Z,963.00
2023-03-17T07:07:40.058Z,915.00
2023-03-17T07:08:40.113Z,917.00
2023-03-17T07:09:40.164Z,858.00
2023-03-17T07:10:40.222Z,905.00
2023-03-17T07:11:40.312Z,948.00
2023-03-17T07:12:40.349Z,1041.00
2023-03-17T07:13:40.405Z,1265.00
2023-03-17T07:14:40.453Z,1437.00
2023-03-17T07:15:40.501Z,1647.00
2023-03-17T07:16:40.588Z,1650.00
2023-03-17T07:17:40.516Z,1670.00
2023-03-17T07:18:40.489Z,1757.00
2023-03-17T07:19:40.489Z,1919.00
2023-03-17T07:20:40.474Z,2193.00
2023-03-17T07:21:40.473Z,2306.00
2023-03-17T07:22:40.472Z,2388.00
2023-03-17T07:23:41.424Z,2471.00
2023-03-17T07:24:40.439Z,2526.00
2023-03-17T07:25:40.430Z,2574.00
2023-03-17T07:26:40.414Z,2611.00
2023-03-17T07:27:40.418Z,2674.00
2023-03-17T07:28:40.415Z,2695.00
2023-03-17T07:29:40.403Z,2759.00
2023-03-17T07:30:40.396Z,2796.00
2023-03-17T07:31:41.303Z,2805.00
2023-03-17T07:32:40.372Z,2836.00
2023-03-17T07:33:40.326Z,2887.00
2023-03-17T07:34:40.341Z,2890.00
2023-03-17T07:35:40.318Z,2896.00
2023-03-17T07:36:40.299Z,2920.00
2023-03-17T07:37:40.288Z,2940.00
2023-03-17T07:38:40.281Z,2936.00
2023-03-17T07:39:40.266Z,2907.00
2023-03-17T07:40:40.277Z,2909.00
2023-03-17T07:41:40.270Z,2909.00
2023-03-17T07:42:40.232Z,2922.00
2023-03-17T07:43:40.237Z,2975.00
2023-03-17T07:44:40.366Z,2997.00
2023-03-17T07:45:40.240Z,2974.00
2023-03-17T07:46:40.183Z,3008.00
2023-03-17T07:47:40.162Z,3118.00
2023-03-17T07:48:40.160Z,3139.00
2023-03-17T07:49:42.135Z,3177.00
2023-03-17T07:50:40.144Z,3215.00
2023-03-17T07:51:40.132Z,3230.00
2023-03-17T07:52:40.113Z,3270.00
2023-03-17T07:53:40.088Z,3283.00
2023-03-17T07:54:42.755Z,3288.00
2023-03-17T07:55:40.109Z,3282.00
2023-03-17T07:56:40.054Z,3287.00
2023-03-17T07:57:40.134Z,3317.00
2023-03-17T07:58:40.055Z,3318.00
2023-03-17T07:59:40.089Z,3306.00
2023-03-17T08:00:40.031Z,3296.00
2023-03-17T08:01:40.080Z,3297.00
2023-03-17T08:02:40.119Z,3298.00
2023-03-17T08:03:41.453Z,3285.00
2023-03-17T08:04:39.987Z,3257.00
2023-03-17T08:05:39.957Z,3224.00
2023-03-17T08:06:39.960Z,3199.00
2023-03-17T08:07:39.923Z,3184.00
2023-03-17T08:08:39.900Z,3158.00
2023-03-17T08:09:39.904Z,3131.00
2023-03-17T08:10:39.910Z,3147.00
2023-03-17T08:11:39.869Z,3094.00
2023-03-17T08:12:39.860Z,3075.00
2023-03-17T08:13:39.854Z,3035.00
2023-03-17T08:14:39.846Z,3038.00
2023-03-17T08:15:39.836Z,3011.00
2023-03-17T08:16:39.934Z,3003.00
2023-03-17T08:17:39.834Z,3014.00
2023-03-17T08:18:39.785Z,2970.00
2023-03-17T08:19:39.816Z,2986.00
2023-03-17T08:20:39.783Z,2951.00
2023-03-17T08:21:39.784Z,2920.00
2023-03-17T08:22:39.779Z,2906.00
2023-03-17T08:23:39.799Z,2906.00
2023-03-17T08:24:39.779Z,2900.00
2023-03-17T08:25:39.741Z,2901.00
2023-03-17T08:26:39.709Z,2818.00
2023-03-17T08:27:39.679Z,2848.00
2023-03-17T08:28:39.649Z,2864.00
2023-03-17T08:29:39.651Z,2849.00
2023-03-17T08:30:40.180Z,2813.00
2023-03-17T08:31:39.625Z,2855.00
2023-03-17T08:32:39.664Z,2848.00
2023-03-17T08:33:39.568Z,2846.00
2023-03-17T08:34:39.570Z,2818.00
2023-03-17T08:35:39.645Z,2746.00
2023-03-17T08:36:39.552Z,2716.00
2023-03-17T08:37:39.515Z,2705.00
2023-03-17T08:38:39.499Z,2646.00
2023-03-17T08:39:39.484Z,2673.00
2023-03-17T08:40:39.453Z,2650.00
2023-03-17T08:41:39.437Z,2724.00
2023-03-17T08:42:39.422Z,2714.00
2023-03-17T08:43:39.415Z,2724.00
2023-03-17T08:44:39.406Z,2725.00
2023-03-17T08:45:39.409Z,2729.00
2023-03-17T08:46:39.375Z,2724.00
2023-03-17T08:47:39.350Z,2690.00
2023-03-17T08:48:39.348Z,2725.00
2023-03-17T08:49:39.326Z,2731.00
2023-03-17T08:50:39.309Z,2725.00
2023-03-17T08:51:39.294Z,2693.00
2023-03-17T08:52:39.271Z,2709.00
2023-03-17T08:53:39.325Z,2719.00
2023-03-17T08:54:39.222Z,2694.00
2023-03-17T08:55:39.199Z,2678.00
2023-03-17T08:56:39.199Z,2660.00
2023-03-17T08:57:39.169Z,2662.00
2023-03-17T08:58:39.147Z,2711.00
2023-03-17T08:59:39.134Z,2678.00
2023-03-17T09:00:39.094Z,2717.00
2023-03-17T09:01:39.168Z,2747.00
2023-03-17T09:02:39.116Z,2788.00
2023-03-17T09:03:39.035Z,2769.00
2023-03-17T09:04:40.132Z,2838.00
2023-03-17T09:05:39.007Z,2867.00
2023-03-17T09:06:44.086Z,2892.00
2023-03-17T09:07:40.056Z,2893.00
2023-03-17T09:08:38.959Z,2898.00
2023-03-17T09:09:38.912Z,2917.00
2023-03-17T09:10:38.897Z,2933.00
2023-03-17T09:11:38.899Z,2969.00
2023-03-17T09:12:38.854Z,2992.00
2023-03-17T09:13:38.838Z,2941.00
2023-03-17T09:14:43.833Z,2908.00
2023-03-17T09:15:39.984Z,2881.00
2023-03-17T09:16:38.785Z,2889.00
2023-03-17T09:17:38.757Z,2899.00
2023-03-17T09:18:38.726Z,2882.00
2023-03-17T09:19:38.740Z,2849.00
2023-03-17T09:20:38.702Z,2868.00
2023-03-17T09:21:39.431Z,2886.00
2023-03-17T09:22:38.688Z,2874.00
2023-03-17T09:23:38.631Z,2852.00
2023-03-17T09:24:38.604Z,2850.00
2023-03-17T09:25:38.589Z,2865.00
2023-03-17T09:26:38.584Z,2890.00
2023-03-17T09:27:38.525Z,2897.00
2023-03-17T09:28:38.501Z,2875.00
2023-03-17T09:29:38.466Z,2850.00
2023-03-17T09:30:38.483Z,2798.00
2023-03-17T09:31:38.512Z,2534.00
2023-03-17T09:32:38.464Z,2251.00
2023-03-17T09:33:38.380Z,2060.00
2023-03-17T09:34:38.376Z,1689.00
2023-03-17T09:35:38.421Z,1227.00
2023-03-17T09:36:38.357Z,1034.00
2023-03-17T09:37:38.313Z,849.00
2023-03-17T09:38:38.298Z,647.00
2023-03-17T09:39:38.276Z,587.00
2023-03-17T09:40:38.261Z,585.00
2023-03-17T09:41:38.218Z,631.00
2023-03-17T09:42:38.212Z,662.00
2023-03-17T09:43:38.210Z,661.00
2023-03-17T09:44:38.183Z,702.00
2023-03-17T09:45:38.162Z,676.00
2023-03-17T09:46:39.071Z,817.00
2023-03-17T09:47:38.123Z,852.00
2023-03-17T09:48:38.115Z,830.00
2023-03-17T09:49:38.090Z,730.00
2023-03-17T09:50:38.129Z,692.00
2023-03-17T09:51:38.080Z,615.00
2023-03-17T09:52:38.058Z,523.00
2023-03-17T09:53:39.439Z,487.00
2023-03-17T09:54:38.964Z,504.00
2023-03-17T09:55:38.005Z,500.00
2023-03-17T09:56:38.013Z,524.00
2023-03-17T09:57:37.991Z,516.00
2023-03-17T09:58:37.967Z,496.00
2023-03-17T09:59:37.946Z,479.00
2023-03-17T10:00:37.925Z,511.00
2023-03-17T10:01:38.003Z,504.00
2023-03-17T10:02:37.906Z,530.00
2023-03-17T10:03:38.439Z,509.00
2023-03-17T10:04:37.876Z,500.00
2023-03-17T10:05:37.897Z,540.00
2023-03-17T10:06:37.882Z,515.00
2023-03-17T10:07:37.860Z,519.00
2023-03-17T10:08:37.859Z,498.00
2023-03-17T10:09:37.846Z,516.00
2023-03-17T10:10:37.838Z,506.00
2023-03-17T10:11:37.830Z,500.00
2023-03-17T10:12:37.830Z,528.00
2023-03-17T10:13:37.802Z,492.00
2023-03-17T10:14:37.799Z,505.00
2023-03-17T10:15:37.795Z,502.00
2023-03-17T10:16:37.825Z,506.00
2023-03-17T10:17:37.828Z,509.00
2023-03-17T10:18:37.777Z,513.00
2023-03-17T10:19:37.796Z,505.00
2023-03-17T10:20:37.744Z,500.00
2023-03-17T10:21:37.746Z,489.00
2023-03-17T10:22:37.772Z,502.00
2023-03-17T10:23:37.735Z,504.00
2023-03-17T10:24:37.723Z,529.00
2023-03-17T10:25:37.750Z,530.00
2023-03-17T10:26:37.739Z,543.00
2023-03-17T10:27:37.723Z,591.00
2023-03-17T10:28:37.710Z,595.00
2023-03-17T10:29:37.719Z,565.00
2023-03-17T10:30:37.753Z,541.00
2023-03-17T10:31:37.769Z,538.00
2023-03-17T10:32:37.818Z,530.00
2023-03-17T10:33:37.754Z,505.00
2023-03-17T10:34:38.208Z,500.00
2023-03-17T10:35:37.758Z,531.00
2023-03-17T10:36:37.760Z,550.00
2023-03-17T10:37:37.733Z,618.00
2023-03-17T10:38:37.738Z,630.00
2023-03-17T10:39:37.728Z,629.00
2023-03-17T10:40:37.716Z,613.00
2023-03-17T10:41:37.733Z,570.00
2023-03-17T10:42:37.732Z,547.00
2023-03-17T10:43:37.718Z,502.00
2023-03-17T10:44:37.734Z,533.00
2023-03-17T10:45:40.026Z,458.00
2023-03-17T10:46:37.799Z,624.00
2023-03-17T10:47:37.794Z,889.00
2023-03-17T10:48:37.744Z,1049.00
2023-03-17T10:49:37.805Z,1349.00
2023-03-17T10:50:37.728Z,1675.00
2023-03-17T10:51:37.731Z,1991.00
2023-03-17T10:52:37.738Z,2266.00
2023-03-17T10:53:37.740Z,2429.00
2023-03-17T10:54:37.718Z,2384.00
2023-03-17T10:55:37.748Z,2386.00
2023-03-17T10:56:37.718Z,2384.00
2023-03-17T10:57:37.752Z,2426.00
2023-03-17T10:58:37.764Z,2566.00
2023-03-17T10:59:37.681Z,2817.00
2023-03-17T11:00:37.816Z,2403.00
2023-03-17T11:01:37.666Z,2471.00
2023-03-17T11:02:37.672Z,2605.00
2023-03-17T11:03:37.660Z,2829.00
2023-03-17T11:04:37.651Z,3149.00
2023-03-17T11:05:39.011Z,3101.00
2023-03-17T11:06:37.610Z,3137.00
2023-03-17T11:07:37.612Z,3209.00
2023-03-17T11:08:37.584Z,3355.00
2023-03-17T11:09:37.582Z,3142.00
2023-03-17T11:10:37.576Z,3139.00
2023-03-17T11:11:37.580Z,2717.00
2023-03-17T11:12:37.591Z,2429.00
2023-03-17T11:13:37.556Z,2355.00
2023-03-17T11:14:37.538Z,2359.00
2023-03-17T11:15:37.526Z,2302.00
2023-03-17T11:16:37.539Z,2282.00
2023-03-17T11:17:37.469Z,2168.00
2023-03-17T11:18:37.500Z,2148.00
2023-03-17T11:19:37.464Z,1933.00
2023-03-17T11:20:37.449Z,1700.00
2023-03-17T11:21:37.466Z,1781.00
2023-03-17T11:22:37.429Z,1881.00
2023-03-17T11:23:37.440Z,1785.00
2023-03-17T11:24:37.408Z,1565.00
2023-03-17T11:25:37.388Z,1490.00
2023-03-17T11:26:37.373Z,1429.00
2023-03-17T11:27:37.363Z,1287.00
2023-03-17T11:28:37.347Z,1289.00
2023-03-17T11:29:37.464Z,1277.00
2023-03-17T11:30:37.349Z,1404.00
2023-03-17T11:31:37.401Z,1389.00
2023-03-17T11:32:37.399Z,1221.00
2023-03-17T11:33:37.324Z,1350.00
2023-03-17T11:34:37.321Z,1440.00
2023-03-17T11:35:37.349Z,1236.00
2023-03-17T11:36:37.321Z,1001.00
2023-03-17T11:37:37.294Z,1241.00
2023-03-17T11:38:37.289Z,1684.00
2023-03-17T11:39:37.265Z,2140.00
2023-03-17T11:40:37.261Z,2367.00
2023-03-17T11:41:37.262Z,2112.00
2023-03-17T11:42:37.238Z,1857.00
2023-03-17T11:43:37.326Z,1648.00
2023-03-17T11:44:37.221Z,1680.00
2023-03-17T11:45:37.287Z,1498.00
2023-03-17T11:46:37.216Z,1416.00
2023-03-17T11:47:37.653Z,1393.00
2023-03-17T11:48:37.220Z,1419.00
2023-03-17T11:49:37.183Z,1383.00
2023-03-17T11:50:37.172Z,1383.00
2023-03-17T11:51:37.152Z,1111.00
2023-03-17T11:52:37.173Z,1077.00
2023-03-17T11:53:37.155Z,1024.00
2023-03-17T11:54:37.159Z,759.00
2023-03-17T11:55:37.167Z,780.00
2023-03-17T11:56:37.169Z,650.00
2023-03-17T11:57:37.158Z,613.00
2023-03-17T11:58:37.176Z,580.00
2023-03-17T11:59:37.173Z,611.00
2023-03-17T12:00:37.171Z,751.00
2023-03-17T12:01:37.183Z,644.00
2023-03-17T12:02:37.197Z,621.00
2023-03-17T12:03:37.236Z,575.00
2023-03-17T12:04:58.188Z,522.00
2023-03-17T12:05:37.159Z,521.00
2023-03-17T12:06:37.183Z,474.00
2023-03-17T12:07:37.176Z,537.00
2023-03-17T12:08:37.178Z,584.00
2023-03-17T12:09:37.173Z,898.00
2023-03-17T12:10:37.191Z,1322.00
2023-03-17T12:11:37.160Z,1503.00
2023-03-17T12:12:37.151Z,1684.00
2023-03-17T12:13:37.153Z,1681.00
2023-03-17T12:14:37.147Z,1948.00
2023-03-17T12:15:38.678Z,2106.00
2023-03-17T12:16:37.120Z,2174.00
2023-03-17T12:17:37.111Z,2315.00
2023-03-17T12:18:37.098Z,2395.00
2023-03-17T12:19:37.107Z,2455.00
2023-03-17T12:20:37.054Z,2256.00
2023-03-17T12:21:37.128Z,2379.00
2023-03-17T12:22:37.066Z,2067.00
2023-03-17T12:23:37.031Z,1814.00
2023-03-17T12:24:37.043Z,1681.00
2023-03-17T12:25:37.039Z,1880.00
2023-03-17T12:26:37.036Z,1608.00
2023-03-17T12:27:36.999Z,1562.00
2023-03-17T12:28:37.057Z,1550.00
2023-03-17T12:29:37.008Z,1870.00
2023-03-17T12:30:36.998Z,2057.00
2023-03-17T12:31:37.001Z,1662.00
2023-03-17T12:32:37.060Z,1818.00
2023-03-17T12:33:36.976Z,1922.00
2023-03-17T12:34:36.994Z,2124.00
2023-03-17T12:35:37.005Z,2219.00
2023-03-17T12:36:36.938Z,1968.00
2023-03-17T12:37:36.928Z,1648.00
2023-03-17T12:38:36.925Z,1478.00
2023-03-17T12:39:36.920Z,1874.00
2023-03-17T12:40:36.917Z,1932.00
2023-03-17T12:41:36.914Z,1708.00
2023-03-17T12:42:36.911Z,1834.00
2023-03-17T12:43:36.888Z,1639.00
2023-03-17T12:44:36.893Z,1638.00
2023-03-17T12:45:36.885Z,1721.00
2023-03-17T12:46:36.944Z,1400.00
2023-03-17T12:47:36.898Z,1374.00
2023-03-17T12:48:36.895Z,1778.00
2023-03-17T12:49:36.894Z,1767.00
2023-03-17T12:50:36.873Z,1574.00
2023-03-17T12:51:38.578Z,1777.00
2023-03-17T12:52:36.875Z,1389.00
2023-03-17T12:53:36.861Z,1645.00
2023-03-17T12:54:36.849Z,1784.00
2023-03-17T12:55:36.840Z,2009.00
2023-03-17T12:56:36.831Z,2060.00
2023-03-17T12:57:36.805Z,1912.00
2023-03-17T12:58:36.825Z,2077.00
2023-03-17T12:59:36.999Z,2258.00
2023-03-17T13:00:36.801Z,1822.00
2023-03-17T13:01:36.791Z,1800.00
2023-03-17T13:02:36.754Z,1789.00
2023-03-17T13:03:36.912Z,2076.00
2023-03-17T13:04:36.761Z,2118.00
2023-03-17T13:05:36.719Z,2303.00
2023-03-17T13:06:36.705Z,2157.00
2023-03-17T13:07:36.685Z,2261.00
2023-03-17T13:08:36.693Z,2331.00
2023-03-17T13:09:36.697Z,1937.00
2023-03-17T13:10:36.695Z,2125.00
2023-03-17T13:11:36.682Z,1714.00
2023-03-17T13:12:36.685Z,1533.00
2023-03-17T13:13:36.690Z,1434.00
2023-03-17T13:14:36.654Z,1621.00
2023-03-17T13:15:36.629Z,1931.00
2023-03-17T13:16:36.722Z,1836.00
2023-03-17T13:17:36.601Z,2101.00
2023-03-17T13:18:36.618Z,2177.00
2023-03-17T13:19:36.583Z,1933.00
2023-03-17T13:20:36.558Z,1855.00
2023-03-17T13:21:36.641Z,2100.00
2023-03-17T13:22:36.520Z,2257.00
2023-03-17T13:23:36.492Z,2155.00
2023-03-17T13:24:36.488Z,2159.00
2023-03-17T13:25:36.450Z,2075.00
2023-03-17T13:26:36.445Z,2177.00
2023-03-17T13:27:36.415Z,2286.00
2023-03-17T13:28:36.400Z,2148.00
2023-03-17T13:29:36.397Z,2301.00
2023-03-17T13:30:36.378Z,2171.00
2023-03-17T13:31:36.440Z,1799.00
2023-03-17T13:32:36.378Z,2084.00
2023-03-17T13:33:36.321Z,1457.00
2023-03-17T13:34:36.307Z,1515.00
2023-03-17T13:35:36.315Z,1308.00
2023-03-17T13:36:36.278Z,1208.00
2023-03-17T13:37:36.265Z,983.00
2023-03-17T13:38:36.232Z,1201.00
2023-03-17T13:39:36.222Z,1523.00
2023-03-17T13:40:36.232Z,1850.00
2023-03-17T13:41:36.203Z,2050.00
2023-03-17T13:42:36.168Z,1892.00
2023-03-17T13:43:36.159Z,1975.00
2023-03-17T13:44:36.140Z,1625.00
2023-03-17T13:45:36.110Z,1460.00
2023-03-17T13:46:36.089Z,1660.00
2023-03-17T13:47:36.074Z,1828.00
2023-03-17T13:48:36.036Z,2017.00
2023-03-17T13:49:36.012Z,1663.00
2023-03-17T13:50:36.013Z,1918.00
2023-03-17T13:51:36.001Z,2061.00
2023-03-17T13:52:35.947Z,1985.00
2023-03-17T13:53:35.920Z,1642.00
2023-03-17T13:54:35.907Z,1181.00
2023-03-17T13:55:35.961Z,1265.00
2023-03-17T13:56:35.850Z,1173.00
2023-03-17T13:57:35.835Z,1476.00
2023-03-17T13:58:35.836Z,1671.00
2023-03-17T13:59:35.800Z,1798.00
2023-03-17T14:00:35.837Z,2009.00
2023-03-17T14:01:35.763Z,2044.00
2023-03-17T14:02:35.745Z,2134.00
2023-03-17T14:03:35.778Z,2243.00
2023-03-17T14:04:35.706Z,2328.00
2023-03-17T14:05:35.711Z,2332.00
2023-03-17T14:06:35.668Z,2443.00
2023-03-17T14:07:35.646Z,2538.00
2023-03-17T14:08:35.644Z,2641.00
2023-03-17T14:09:35.612Z,2725.00
2023-03-17T14:10:35.604Z,2867.00
2023-03-17T14:11:35.575Z,2941.00
2023-03-17T14:12:35.573Z,2944.00
2023-03-17T14:13:35.532Z,2983.00
2023-03-17T14:14:35.509Z,3016.00
2023-03-17T14:15:35.485Z,3038.00
2023-03-17T14:16:35.492Z,3072.00
2023-03-17T14:17:35.461Z,3133.00
2023-03-17T14:18:35.407Z,3129.00
2023-03-17T14:19:35.382Z,3135.00
2023-03-17T14:20:35.377Z,3168.00
2023-03-17T14:21:35.324Z,3146.00
2023-03-17T14:22:35.312Z,3163.00
2023-03-17T14:23:35.283Z,3172.00
2023-03-17T14:24:35.260Z,3172.00
2023-03-17T14:25:35.237Z,3199.00
2023-03-17T14:26:35.215Z,3187.00
2023-03-17T14:27:35.194Z,3243.00
2023-03-17T14:28:35.166Z,3203.00
2023-03-17T14:29:35.139Z,3192.00
2023-03-17T14:30:35.146Z,3211.00
2023-03-17T14:31:35.160Z,3211.00
2023-03-17T14:32:35.133Z,3205.00
2023-03-17T14:33:35.066Z,3220.00
2023-03-17T14:34:35.032Z,3221.00
2023-03-17T14:35:35.060Z,3264.00
2023-03-17T14:36:34.969Z,3269.00
2023-03-17T14:37:34.949Z,3284.00
2023-03-17T14:38:34.923Z,3270.00
2023-03-17T14:39:34.917Z,3269.00
2023-03-17T14:40:34.885Z,3245.00
2023-03-17T14:41:34.853Z,3102.00
2023-03-17T14:42:34.821Z,3140.00
2023-03-17T14:43:34.813Z,3233.00
2023-03-17T14:44:34.787Z,3267.00
2023-03-17T14:45:34.880Z,3299.00
2023-03-17T14:46:34.752Z,3345.00
2023-03-17T14:47:34.752Z,3394.00
2023-03-17T14:48:34.685Z,3427.00
2023-03-17T14:49:34.664Z,3452.00
2023-03-17T14:50:34.647Z,3513.00
2023-03-17T14:51:34.597Z,3541.00
2023-03-17T14:52:34.597Z,3557.00
2023-03-17T14:53:34.551Z,3566.00
2023-03-17T14:54:34.519Z,3568.00
2023-03-17T14:55:34.526Z,3578.00
2023-03-17T14:56:34.468Z,3598.00
2023-03-17T14:57:34.440Z,3594.00
2023-03-17T14:58:34.422Z,3634.00
2023-03-17T14:59:34.401Z,3682.00
2023-03-17T15:00:34.392Z,3627.00
2023-03-17T15:01:34.427Z,3682.00
2023-03-17T15:02:34.584Z,3696.00
2023-03-17T15:03:34.294Z,3699.00