createdAt,value
2018-12-04T00:01:50.833Z,94856.13
2018-12-04T00:04:17.241Z,94860.42
2018-12-04T00:06:43.568Z,94860.52
2018-12-04T00:09:09.899Z,94859.14
2018-12-04T00:11:36.235Z,94858.44
2018-12-04T00:14:02.587Z,94855.39
2018-12-04T00:16:28.928Z,94854.23
2018-12-04T00:18:55.249Z,94848.58
2018-12-04T00:21:21.593Z,94854.89
2018-12-04T00:23:47.937Z,94852.08
2018-12-04T00:26:14.334Z,94850.68
2018-12-04T00:28:40.710Z,94852.78
2018-12-04T00:31:07.084Z,94845.22
2018-12-04T00:33:33.461Z,94844.27
2018-12-04T00:35:59.788Z,94843.56
2018-12-04T00:38:26.186Z,94848.11
2018-12-04T00:40:52.525Z,94843.04
2018-12-04T00:43:18.940Z,94849.11
2018-12-04T00:45:45.264Z,94850.19
2018-12-04T00:48:11.659Z,94840.14
2018-12-04T00:50:38.079Z,94839.56
2018-12-04T00:53:04.415Z,94848.03
2018-12-04T00:55:30.812Z,94841.42
2018-12-04T00:57:57.145Z,94836.05
2018-12-04T01:00:23.489Z,94831.59
2018-12-04T01:02:49.838Z,94826.91
2018-12-04T01:05:16.192Z,94822.54
2018-12-04T01:07:42.516Z,94820.66
2018-12-04T01:10:08.922Z,94820.87
2018-12-04T01:12:35.252Z,94817.16
2018-12-04T01:15:01.703Z,94815.14
2018-12-04T01:17:28.134Z,94807.86
2018-12-04T01:19:54.579Z,94803.12
2018-12-04T01:22:21.020Z,94804.31
2018-12-04T01:24:47.362Z,94804.56
2018-12-04T01:27:13.690Z,94799.34
2018-12-04T01:29:40.033Z,94793.85
2018-12-04T01:32:06.382Z,94788.48
2018-12-04T01:34:32.710Z,94794.56
2018-12-04T01:36:59.100Z,94786.53
2018-12-04T01:39:25.449Z,94785.92
2018-12-04T01:41:51.793Z,94781.95
2018-12-04T01:44:18.137Z,94786.99
2018-12-04T01:46:44.528Z,94784.88
2018-12-04T01:49:10.863Z,94787.23
2018-12-04T01:51:37.218Z,94785.95
2018-12-04T01:54:03.553Z,94788.36
2018-12-04T01:56:29.985Z,94795.13
2018-12-04T01:58:56.279Z,94794.22
2018-12-04T02:01:22.631Z,94788.02
2018-12-04T02:03:49.007Z,94790.38
2018-12-04T02:06:15.466Z,94790.17
2018-12-04T02:08:41.796Z,94788.16
2018-12-04T02:11:08.143Z,94784.70
2018-12-04T02:13:34.469Z,94775.03
2018-12-04T02:16:00.802Z,94775.13
2018-12-04T02:18:27.129Z,94775.59
2018-12-04T02:20:53.521Z,94778.67
2018-12-04T02:23:19.847Z,94774.62
2018-12-04T02:25:46.206Z,94776.66
2018-12-04T02:28:12.530Z,94781.30
2018-12-04T02:30:38.868Z,94778.28
2018-12-04T02:33:05.206Z,94782.98
2018-12-04T02:35:31.641Z,94782.98
2018-12-04T02:37:57.970Z,94783.22
2018-12-04T02:40:24.299Z,94782.33
2018-12-04T02:42:50.628Z,94780.46
2018-12-04T02:45:16.964Z,94785.38
2018-12-04T02:47:43.357Z,94777.95
2018-12-04T02:50:09.661Z,94775.62
2018-12-04T02:52:36.020Z,94775.19
2018-12-04T02:55:02.366Z,94770.75
2018-12-04T02:57:28.719Z,94773.83
2018-12-04T02:59:55.077Z,94765.18
2018-12-04T03:02:21.404Z,94767.89
2018-12-04T03:04:47.745Z,94771.64
2018-12-04T03:07:14.088Z,94774.45
2018-12-04T03:09:40.452Z,94771.89
2018-12-04T03:12:06.785Z,94778.77
2018-12-04T03:14:33.114Z,94783.12
2018-12-04T03:16:59.551Z,94776.03
2018-12-04T03:19:25.882Z,94772.41
2018-12-04T03:21:52.232Z,94774.86
2018-12-04T03:24:18.557Z,94778.97
2018-12-04T03:26:44.897Z,94773.37
2018-12-04T03:29:11.223Z,94767.42
2018-12-04T03:31:37.620Z,94767.20
2018-12-04T03:34:03.917Z,94767.53
2018-12-04T03:36:30.397Z,94765.69
2018-12-04T03:38:56.725Z,94761.70
2018-12-04T03:41:23.050Z,94765.86
2018-12-04T03:43:49.382Z,94768.48
2018-12-04T03:46:15.732Z,94763.63
2018-12-04T03:48:42.059Z,94773.34
2018-12-04T03:51:10.336Z,94770.18
2018-12-04T03:53:34.769Z,94771.83
2018-12-04T03:56:01.094Z,94766.46
2018-12-04T03:58:27.430Z,94766.11
2018-12-04T04:00:53.761Z,94767.75
2018-12-04T04:03:20.083Z,94768.94
2018-12-04T04:05:46.425Z,94764.86
2018-12-04T04:08:12.828Z,94765.33
2018-12-04T04:10:39.207Z,94766.02
2018-12-04T04:13:05.570Z,94765.45
2018-12-04T04:15:31.905Z,94768.85
2018-12-04T04:17:58.226Z,94763.13
2018-12-04T04:20:24.565Z,94766.41
2018-12-04T04:22:50.887Z,94763.25
2018-12-04T04:25:17.219Z,94761.14
2018-12-04T04:27:43.557Z,94766.08
2018-12-04T04:30:09.939Z,94759.77
2018-12-04T04:32:36.279Z,94764.56
2018-12-04T04:35:02.643Z,94758.83
2018-12-04T04:37:29.021Z,94758.59
2018-12-04T04:39:55.401Z,94757.67
2018-12-04T04:42:21.751Z,94769.11
2018-12-04T04:44:48.078Z,94769.34
2018-12-04T04:47:14.449Z,94772.63
2018-12-04T04:49:40.737Z,94766.80
2018-12-04T04:52:07.074Z,94771.34
2018-12-04T04:54:33.403Z,94766.43
2018-12-04T04:56:59.744Z,94764.09
2018-12-04T04:59:26.075Z,94761.29
2018-12-04T05:01:52.415Z,94766.77
2018-12-04T05:04:18.749Z,94766.56
2018-12-04T05:06:45.149Z,94762.02
2018-12-04T05:09:11.522Z,94760.64
2018-12-04T05:11:37.926Z,94757.94
2018-12-04T05:14:04.322Z,94760.88
2018-12-04T05:16:30.698Z,94759.13
2018-12-04T05:18:57.039Z,94754.31
2018-12-04T05:21:23.482Z,94750.22
2018-12-04T05:23:49.813Z,94748.14
2018-12-04T05:26:16.170Z,94747.08
2018-12-04T05:28:42.514Z,94749.99
2018-12-04T05:31:08.868Z,94750.80
2018-12-04T05:33:35.284Z,94749.98
2018-12-04T05:36:01.709Z,94750.92
2018-12-04T05:38:28.052Z,94745.32
2018-12-04T05:40:54.430Z,94750.22
2018-12-04T05:43:20.786Z,94751.87
2018-12-04T05:45:47.131Z,94749.28
2018-12-04T05:48:13.511Z,94753.36
2018-12-04T05:50:39.876Z,94756.16
2018-12-04T05:53:06.331Z,94757.20
2018-12-04T05:55:32.677Z,94756.64
2018-12-04T05:57:59.058Z,94755.81
2018-12-04T06:00:25.356Z,94757.92
2018-12-04T06:02:51.766Z,94756.98
2018-12-04T06:05:18.125Z,94763.50
2018-12-04T06:07:44.448Z,94762.00
2018-12-04T06:10:10.786Z,94763.39
2018-12-04T06:12:37.167Z,94764.78
2018-12-04T06:15:03.497Z,94769.22
2018-12-04T06:17:29.827Z,94767.81
2018-12-04T06:19:56.190Z,94766.98
2018-12-04T06:22:22.520Z,94773.44
2018-12-04T06:24:48.864Z,94778.56
2018-12-04T06:27:15.194Z,94780.91
2018-12-04T06:29:41.686Z,94781.73
2018-12-04T06:32:08.120Z,94780.90
2018-12-04T06:34:34.461Z,94788.71
2018-12-04T06:37:00.812Z,94785.31
2018-12-04T06:39:27.155Z,94787.07
2018-12-04T06:41:53.517Z,94788.96
2018-12-04T06:44:19.872Z,94787.43
2018-12-04T06:46:46.301Z,94795.86
2018-12-04T06:49:12.652Z,94794.91
2018-12-04T06:51:38.992Z,94794.41
2018-12-04T06:54:05.329Z,94791.52
2018-12-04T06:56:31.668Z,94792.74
2018-12-04T06:58:59.590Z,94791.56
2018-12-04T07:01:24.331Z,94791.31
2018-12-04T07:03:50.655Z,94796.52
2018-12-04T07:06:16.989Z,94792.17
2018-12-04T07:08:43.327Z,94792.00
2018-12-04T07:11:09.678Z,94793.50
2018-12-04T07:13:36.016Z,94791.42
2018-12-04T07:16:02.360Z,94795.23
2018-12-04T07:18:28.680Z,94789.36
2018-12-04T07:20:55.018Z,94789.03
2018-12-04T07:23:21.473Z,94789.93
2018-12-04T07:25:50.272Z,94790.29
2018-12-04T07:28:17.042Z,94785.89
2018-12-04T07:30:43.427Z,94787.31
2018-12-04T07:33:09.864Z,94787.31
2018-12-04T07:35:36.245Z,94790.97
2018-12-04T07:38:02.587Z,94796.48
2018-12-04T07:40:29.371Z,94799.05
2018-12-04T07:42:55.758Z,94798.91
2018-12-04T07:45:22.134Z,94799.16
2018-12-04T07:47:48.469Z,94797.78
2018-12-04T07:50:14.880Z,94795.09
2018-12-04T07:52:41.210Z,94793.20
2018-12-04T07:55:07.560Z,94791.60
2018-12-04T07:57:33.990Z,94790.27
2018-12-04T08:00:00.330Z,94789.22
2018-12-04T08:02:26.686Z,94796.18
2018-12-04T08:04:53.084Z,94797.01
2018-12-04T08:07:19.503Z,94794.28
2018-12-04T08:09:45.818Z,94795.58
2018-12-04T08:12:12.172Z,94794.13
2018-12-04T08:14:38.579Z,94794.80
2018-12-04T08:17:04.918Z,94798.34
2018-12-04T08:19:31.369Z,94801.19
2018-12-04T08:21:57.722Z,94802.89
2018-12-04T08:24:24.115Z,94802.53
2018-12-04T08:26:50.566Z,94799.21
2018-12-04T08:29:16.952Z,94791.27
2018-12-04T08:31:43.344Z,94796.34
2018-12-04T08:34:09.720Z,94791.68
2018-12-04T08:36:36.020Z,94795.41
2018-12-04T08:39:02.524Z,94792.05
2018-12-04T08:41:28.852Z,94788.48
2018-12-04T08:43:55.264Z,94786.23
2018-12-04T08:46:21.636Z,94795.20
2018-12-04T08:48:48.019Z,94794.19
2018-12-04T08:51:14.354Z,94790.96
2018-12-04T08:53:40.692Z,94789.64
2018-12-04T08:56:07.046Z,94780.81
2018-12-04T08:58:33.435Z,94777.56
2018-12-04T09:00:59.917Z,94776.00
2018-12-04T09:03:26.717Z,94776.12
2018-12-04T09:05:53.001Z,94776.59
2018-12-04T09:08:19.378Z,94771.81
2018-12-04T09:10:45.762Z,94773.71
2018-12-04T09:13:12.116Z,94769.37
2018-12-04T09:15:38.525Z,94771.13
2018-12-04T09:18:04.881Z,94768.59
2018-12-04T09:20:31.321Z,94761.14
2018-12-04T09:22:57.938Z,94765.20
2018-12-04T09:25:24.376Z,94758.64
2018-12-04T09:27:50.803Z,94752.98
2018-12-04T09:30:17.141Z,94754.50
2018-12-04T09:32:44.058Z,94755.32
2018-12-04T09:35:10.508Z,94753.77
2018-12-04T09:37:36.937Z,94749.83
2018-12-04T09:40:03.566Z,94746.89
2018-12-04T09:42:29.858Z,94741.87
2018-12-04T09:44:56.233Z,94737.84
2018-12-04T09:47:22.584Z,94731.64
2018-12-04T09:49:49.184Z,94731.27
2018-12-04T09:52:15.612Z,94732.09
2018-12-04T09:54:41.963Z,94728.45
2018-12-04T09:57:08.294Z,94717.91
2018-12-04T09:59:39.490Z,94728.28
2018-12-04T10:02:01.239Z,94721.16
2018-12-04T10:04:27.577Z,94716.45
2018-12-04T10:06:54.078Z,94712.39
2018-12-04T10:09:20.409Z,94719.94
2018-12-04T10:11:46.749Z,94711.77
2018-12-04T10:14:13.074Z,94703.46
2018-12-04T10:16:39.421Z,94703.74
2018-12-04T10:19:06.753Z,94699.28
2018-12-04T10:21:33.142Z,94698.19
2018-12-04T10:23:59.512Z,94694.12
2018-12-04T10:26:25.862Z,94689.89
2018-12-04T10:28:52.267Z,94693.02
2018-12-04T10:31:18.665Z,94698.59
2018-12-04T10:33:45.053Z,94695.61
2018-12-04T10:36:24.304Z,94690.99
2018-12-04T10:38:50.763Z,94687.94
2018-12-04T10:41:17.193Z,94680.59
2018-12-04T10:43:43.511Z,94674.80
2018-12-04T10:46:09.883Z,94672.77
2018-12-04T10:48:36.197Z,94674.13
2018-12-04T10:51:04.996Z,94673.04
2018-12-04T10:53:31.373Z,94670.69
2018-12-04T10:55:57.707Z,94671.28
2018-12-04T10:58:24.148Z,94671.20
2018-12-04T11:00:50.505Z,94669.52
2018-12-04T11:03:16.901Z,94670.61
2018-12-04T11:05:43.302Z,94669.73
2018-12-04T11:08:09.676Z,94664.64
2018-12-04T11:10:36.025Z,94662.13
2018-12-04T11:13:02.378Z,94665.59
2018-12-04T11:15:30.433Z,94663.61
2018-12-04T11:17:55.098Z,94665.72
2018-12-04T11:20:21.493Z,94661.16
2018-12-04T11:22:48.174Z,94663.98
2018-12-04T11:25:16.985Z,94663.70
2018-12-04T11:27:43.377Z,94660.70
2018-12-04T11:30:09.720Z,94657.56
2018-12-04T11:32:36.096Z,94663.00
2018-12-04T11:35:02.454Z,94656.89
2018-12-04T11:37:28.809Z,94660.69
2018-12-04T11:39:55.191Z,94656.05
2018-12-04T11:42:21.580Z,94653.83
2018-12-04T11:44:47.976Z,94653.46
2018-12-04T11:47:14.346Z,94645.06
2018-12-04T11:49:41.075Z,94655.58
2018-12-04T11:52:07.676Z,94660.01
2018-12-04T11:54:34.511Z,94659.27
2018-12-04T11:57:00.890Z,94657.59
2018-12-04T11:59:27.402Z,94658.65
2018-12-04T12:01:53.816Z,94656.48
2018-12-04T12:04:20.177Z,94658.24
2018-12-04T12:06:49.043Z,94653.53
2018-12-04T12:09:15.508Z,94650.50
2018-12-04T12:11:41.938Z,94651.16
2018-12-04T12:14:08.333Z,94646.44
2018-12-04T12:16:34.748Z,94647.98
2018-12-04T12:19:01.190Z,94642.31
2018-12-04T12:21:27.698Z,94642.64
2018-12-04T12:23:54.270Z,94643.86
2018-12-04T12:26:20.665Z,94648.69
2018-12-04T12:28:48.163Z,94652.88
2018-12-04T12:31:14.572Z,94655.75
2018-12-04T12:33:43.116Z,94648.91
2018-12-04T12:36:09.672Z,94645.86
2018-12-04T12:38:36.507Z,94648.60
2018-12-04T12:41:03.052Z,94651.44
2018-12-04T12:43:30.721Z,94648.06
2018-12-04T12:45:57.055Z,94644.68
2018-12-04T12:48:23.503Z,94646.74
2018-12-04T12:50:49.873Z,94645.97
2018-12-04T12:53:16.212Z,94645.28
2018-12-04T12:55:43.106Z,94651.51
2018-12-04T12:58:09.506Z,94653.52
2018-12-04T13:00:36.045Z,94650.02
2018-12-04T13:03:02.459Z,94652.97
2018-12-04T13:05:28.802Z,94651.31
2018-12-04T13:07:55.221Z,94657.39
2018-12-04T13:10:22.116Z,94659.97
2018-12-04T13:12:48.466Z,94661.99
2018-12-04T13:15:14.970Z,94661.12
2018-12-04T13:17:41.281Z,94663.63
2018-12-04T13:20:07.754Z,94664.23
2018-12-04T13:22:34.188Z,94663.59
2018-12-04T13:25:02.675Z,94668.55
2018-12-04T13:27:28.940Z,94660.35
2018-12-04T13:29:55.329Z,94659.99
2018-12-04T13:32:23.207Z,94660.51
2018-12-04T13:34:54.262Z,94658.68
2018-12-04T13:37:21.047Z,94659.08
2018-12-04T13:39:47.374Z,94661.05
2018-12-04T13:42:13.793Z,94657.86
2018-12-04T13:44:40.222Z,94651.14
2018-12-04T13:47:06.612Z,94649.52
2018-12-04T13:49:33.988Z,94656.73
2018-12-04T13:52:00.457Z,94660.77
2018-12-04T13:54:26.797Z,94658.40
2018-12-04T13:56:53.293Z,94662.17
2018-12-04T13:59:19.873Z,94662.12
2018-12-04T14:01:46.289Z,94667.38
2018-12-04T14:04:16.579Z,94663.55
2018-12-04T14:06:39.000Z,94662.36
2018-12-04T14:09:05.446Z,94662.81
2018-12-04T14:11:31.904Z,94655.47
2018-12-04T14:13:58.259Z,94654.35
2018-12-04T14:16:24.662Z,94655.00
2018-12-04T14:18:51.048Z,94655.55
2018-12-04T14:21:17.374Z,94657.81
2018-12-04T14:23:43.721Z,94665.63
2018-12-04T14:26:10.205Z,94661.58
2018-12-04T14:28:36.568Z,94663.71
2018-12-04T14:31:03.331Z,94665.44
2018-12-04T14:33:29.663Z,94666.05
2018-12-04T14:35:56.018Z,94671.98
2018-12-04T14:38:24.672Z,94673.00
2018-12-04T14:40:48.760Z,94669.78
2018-12-04T14:43:15.186Z,94666.19
2018-12-04T14:45:43.702Z,94668.69
2018-12-04T14:48:10.104Z,94674.88
2018-12-04T14:50:36.553Z,94672.84
2018-12-04T14:53:02.913Z,94676.88
2018-12-04T14:55:29.277Z,94675.36
2018-12-04T14:57:55.661Z,94667.01
2018-12-04T15:00:21.950Z,94672.45
2018-12-04T15:02:48.331Z,94668.38
2018-12-04T15:05:14.700Z,94674.42
2018-12-04T15:07:41.063Z,94669.13
2018-12-04T15:10:07.435Z,94672.00
2018-12-04T15:12:34.132Z,94673.94
2018-12-04T15:15:00.644Z,94678.38
2018-12-04T15:17:27.049Z,94687.22
2018-12-04T15:19:53.584Z,94683.91
2018-12-04T15:22:20.016Z,94681.02
2018-12-04T15:24:46.323Z,94680.52
2018-12-04T15:27:12.710Z,94689.10
2018-12-04T15:29:39.136Z,94688.09
2018-12-04T15:32:05.509Z,94690.34
2018-12-04T15:34:31.824Z,94693.59
2018-12-04T15:36:58.194Z,94695.52
2018-12-04T15:39:24.585Z,94692.98
2018-12-04T15:41:50.917Z,94695.63
2018-12-04T15:44:17.256Z,94698.30
2018-12-04T15:46:43.635Z,94698.69
2018-12-04T15:49:10.008Z,94703.66
2018-12-04T15:51:36.454Z,94700.53
2018-12-04T15:54:02.782Z,94700.25
2018-12-04T15:56:29.193Z,94703.78
2018-12-04T15:58:55.650Z,94700.25
2018-12-04T16:01:22.189Z,94706.24
2018-12-04T16:03:48.546Z,94707.06
2018-12-04T16:06:14.955Z,94705.97
2018-12-04T16:08:41.253Z,94704.33
2018-12-04T16:11:07.586Z,94708.83
2018-12-04T16:13:33.977Z,94704.03
2018-12-04T16:16:00.507Z,94709.34
2018-12-04T16:18:26.980Z,94705.15
2018-12-04T16:20:53.336Z,94702.72
2018-12-04T16:23:19.780Z,94700.62
2018-12-04T16:25:46.183Z,94701.82
2018-12-04T16:28:13.061Z,94703.70
2018-12-04T16:30:39.414Z,94710.36
2018-12-04T16:33:05.939Z,94713.53
2018-12-04T16:35:32.386Z,94710.66
2018-12-04T16:37:58.884Z,94709.73
2018-12-04T16:40:25.233Z,94712.24
2018-12-04T16:42:51.564Z,94715.38
2018-12-04T16:45:17.899Z,94715.53
2018-12-04T16:47:44.289Z,94717.48
2018-12-04T16:50:10.662Z,94725.11
2018-12-04T16:52:37.000Z,94725.97
2018-12-04T16:55:03.409Z,94721.51
2018-12-04T16:57:29.755Z,94723.67
2018-12-04T16:59:56.143Z,94724.88
2018-12-04T17:02:22.429Z,94719.52
2018-12-04T17:04:48.852Z,94725.92
2018-12-04T17:07:15.153Z,94720.96
2018-12-04T17:09:41.594Z,94721.42
2018-12-04T17:12:07.890Z,94718.77
2018-12-04T17:14:34.276Z,94725.84
2018-12-04T17:17:00.620Z,94722.56
2018-12-04T17:19:27.019Z,94718.41
2018-12-04T17:21:53.444Z,94717.73
2018-12-04T17:24:19.782Z,94731.12
2018-12-04T17:26:46.159Z,94720.71
2018-12-04T17:29:12.741Z,94724.38
2018-12-04T17:31:39.101Z,94736.61
2018-12-04T17:34:05.507Z,94728.23
2018-12-04T17:36:31.859Z,94728.15
2018-12-04T17:38:58.220Z,94737.27
2018-12-04T17:41:24.569Z,94733.81
2018-12-04T17:43:50.967Z,94734.95
2018-12-04T17:46:17.358Z,94739.76
2018-12-04T17:48:43.689Z,94745.07
2018-12-04T17:51:10.055Z,94747.72
2018-12-04T17:53:36.424Z,94748.03
2018-12-04T17:56:02.777Z,94747.80
2018-12-04T17:58:29.107Z,94749.77
2018-12-04T18:00:55.491Z,94751.88
2018-12-04T18:03:21.873Z,94755.56
2018-12-04T18:05:48.311Z,94761.19
2018-12-04T18:08:14.689Z,94766.22
2018-12-04T18:10:41.220Z,94771.48
2018-12-04T18:13:07.500Z,94772.67
2018-12-04T18:15:33.837Z,94778.72
2018-12-04T18:18:00.182Z,94778.66
2018-12-04T18:20:26.509Z,94777.11
2018-12-04T18:22:52.972Z,94786.17
2018-12-04T18:25:19.278Z,94782.42
2018-12-04T18:27:45.747Z,94787.16
2018-12-04T18:30:12.066Z,94785.05
2018-12-04T18:32:38.470Z,94786.19
2018-12-04T18:35:04.798Z,94781.19
2018-12-04T18:37:31.155Z,94785.31
2018-12-04T18:39:57.556Z,94777.47
2018-12-04T18:42:23.915Z,94792.16
2018-12-04T18:44:50.301Z,94791.19
2018-12-04T18:47:16.720Z,94794.89
2018-12-04T18:49:43.048Z,94793.56
2018-12-04T18:52:09.453Z,94791.48
2018-12-04T18:54:35.818Z,94791.38
2018-12-04T18:57:02.230Z,94793.38
2018-12-04T18:59:28.568Z,94791.06
2018-12-04T19:01:54.973Z,94793.64
2018-12-04T19:04:21.316Z,94799.80
2018-12-04T19:06:47.809Z,94796.19
2018-12-04T19:09:14.275Z,94806.17
2018-12-04T19:11:40.684Z,94805.46
2018-12-04T19:14:06.976Z,94804.31
2018-12-04T19:16:33.304Z,94804.64
2018-12-04T19:18:59.669Z,94808.07
2018-12-04T19:21:26.033Z,94808.75
2018-12-04T19:23:52.421Z,94808.07
2018-12-04T19:26:18.768Z,94810.22
2018-12-04T19:28:45.226Z,94814.66
2018-12-04T19:31:11.521Z,94818.52
2018-12-04T19:33:37.869Z,94820.77
2018-12-04T19:36:04.213Z,94821.13
2018-12-04T19:38:30.577Z,94824.52
2018-12-04T19:40:56.926Z,94821.81
2018-12-04T19:43:23.379Z,94823.95
2018-12-04T19:45:49.737Z,94819.63
2018-12-04T19:48:16.073Z,94822.45
2018-12-04T19:50:42.429Z,94823.02
2018-12-04T19:53:08.822Z,94822.69
2018-12-04T19:55:35.246Z,94821.87
2018-12-04T19:58:01.714Z,94823.87
2018-12-04T20:00:28.023Z,94824.09
2018-12-04T20:02:54.441Z,94823.87
2018-12-04T20:05:20.748Z,94829.12
2018-12-04T20:07:47.100Z,94826.23
2018-12-04T20:10:13.539Z,94822.94
2018-12-04T20:12:39.876Z,94824.94
2018-12-04T20:15:06.265Z,94822.96
2018-12-04T20:17:32.601Z,94825.42
2018-12-04T20:19:58.957Z,94827.67
2018-12-04T20:22:25.318Z,94823.09
2018-12-04T20:24:51.738Z,94833.03
2018-12-04T20:27:18.090Z,94828.97
2018-12-04T20:29:44.426Z,94828.17
2018-12-04T20:32:10.815Z,94824.77
2018-12-04T20:34:37.112Z,94827.81
2018-12-04T20:37:03.537Z,94825.09
2018-12-04T20:39:29.865Z,94825.33
2018-12-04T20:41:56.229Z,94827.22
2018-12-04T20:44:22.596Z,94822.55
2018-12-04T20:46:48.940Z,94826.41
2018-12-04T20:49:15.288Z,94828.52
2018-12-04T20:51:41.624Z,94830.75
2018-12-04T20:54:07.960Z,94832.86
2018-12-04T20:56:34.427Z,94835.54
2018-12-04T20:59:00.780Z,94840.00
2018-12-04T21:01:27.127Z,94838.59
2018-12-04T21:03:53.474Z,94844.20
2018-12-04T21:06:19.887Z,94842.79
2018-12-04T21:08:46.237Z,94848.66
2018-12-04T21:11:12.569Z,94850.28
2018-12-04T21:13:38.916Z,94852.39
2018-12-04T21:16:05.318Z,94854.27
2018-12-04T21:18:31.645Z,94868.98
2018-12-04T21:20:57.977Z,94860.80
2018-12-04T21:23:24.326Z,94866.09
2018-12-04T21:25:50.657Z,94867.11
2018-12-04T21:28:17.047Z,94855.64
2018-12-04T21:30:43.391Z,94855.55
2018-12-04T21:33:09.809Z,94862.91
2018-12-04T21:35:36.276Z,94865.02
2018-12-04T21:38:02.605Z,94861.98
2018-12-04T21:40:28.936Z,94867.59
2018-12-04T21:42:55.274Z,94866.41
2018-12-04T21:45:21.652Z,94872.24
2018-12-04T21:47:47.994Z,94878.45
2018-12-04T21:50:14.372Z,94880.42
2018-12-04T21:52:40.706Z,94887.91
2018-12-04T21:55:07.046Z,94888.95
2018-12-04T21:57:33.435Z,94888.50
2018-12-04T21:59:59.781Z,94891.77
2018-12-04T22:02:26.138Z,94889.75
2018-12-04T22:04:52.535Z,94888.95
2018-12-04T22:07:18.870Z,94889.88
2018-12-04T22:09:45.261Z,94889.72
2018-12-04T22:12:11.651Z,94893.44
2018-12-04T22:14:37.979Z,94894.16
2018-12-04T22:17:04.369Z,94899.41
2018-12-04T22:19:30.744Z,94900.45
2018-12-04T22:21:57.077Z,94903.95
2018-12-04T22:24:23.410Z,94904.67
2018-12-04T22:26:49.747Z,94896.59
2018-12-04T22:29:16.134Z,94901.97
2018-12-04T22:31:42.500Z,94903.02
2018-12-04T22:34:08.862Z,94895.08
2018-12-04T22:36:35.171Z,94905.36
2018-12-04T22:39:01.627Z,94912.58
2018-12-04T22:41:28.003Z,94912.47
2018-12-04T22:43:54.403Z,94914.91
2018-12-04T22:46:20.761Z,94910.36
2018-12-04T22:48:47.098Z,94905.45
2018-12-04T22:51:13.458Z,94909.63
2018-12-04T22:53:39.886Z,94909.77
2018-12-04T22:56:06.220Z,94906.00
2018-12-04T22:58:32.591Z,94901.09
2018-12-04T23:00:58.886Z,94904.13
2018-12-04T23:03:25.272Z,94904.13
2018-12-04T23:05:51.674Z,94909.02
2018-12-04T23:08:18.022Z,94901.31
2018-12-04T23:10:44.436Z,94904.34
2018-12-04T23:13:10.797Z,94909.25
2018-12-04T23:15:37.236Z,94902.13
2018-12-04T23:18:03.571Z,94908.19
2018-12-04T23:20:29.919Z,94901.53
2018-12-04T23:22:56.284Z,94906.08
2018-12-04T23:25:22.694Z,94911.13
2018-12-04T23:27:49.025Z,94908.78
2018-12-04T23:30:15.339Z,94908.05
2018-12-04T23:32:41.757Z,94910.75
2018-12-04T23:35:08.114Z,94912.73
2018-12-04T23:37:34.456Z,94917.63
2018-12-04T23:40:00.793Z,94915.30
2018-12-04T23:42:27.114Z,94919.14
2018-12-04T23:44:53.470Z,94915.28
2018-12-04T23:47:19.801Z,94925.20
2018-12-04T23:49:46.205Z,94924.04
2018-12-04T23:52:12.535Z,94924.28
2018-12-04T23:54:38.873Z,94926.38
2018-12-04T23:57:05.224Z,94933.95
2018-12-04T23:59:31.554Z,94933.71
