createdAt,value
2022-09-13T00:08:24.322Z,99
2022-09-13T00:13:52.451Z,99
2022-09-13T00:18:21.389Z,99
2022-09-13T00:28:21.435Z,99
2022-09-13T00:38:21.527Z,99
2022-09-13T00:48:21.567Z,99
2022-09-13T00:58:21.459Z,99
2022-09-13T01:08:21.834Z,99
2022-09-13T01:18:21.522Z,99
2022-09-13T01:28:21.852Z,99
2022-09-13T01:38:22.355Z,99
2022-09-13T01:48:22.035Z,99
2022-09-13T01:58:21.776Z,99
2022-09-13T02:08:21.690Z,99
2022-09-13T02:18:21.630Z,99
2022-09-13T02:28:21.682Z,99
2022-09-13T02:38:21.635Z,99
2022-09-13T02:48:21.728Z,99
2022-09-13T02:58:26.398Z,99
2022-09-13T03:08:21.752Z,99
2022-09-13T03:18:21.800Z,99
2022-09-13T03:28:22.182Z,99
2022-09-13T03:38:21.891Z,99
2022-09-13T03:48:22.072Z,99
2022-09-13T03:58:21.926Z,99
2022-09-13T04:08:22.000Z,99
2022-09-13T04:18:21.903Z,99
2022-09-13T04:28:22.020Z,99
2022-09-13T04:31:29.590Z,99
2022-09-13T04:38:22.657Z,99
2022-09-13T04:48:23.273Z,99
2022-09-13T04:58:27.118Z,99
2022-09-13T05:08:23.247Z,99
2022-09-13T05:18:23.224Z,99
2022-09-13T05:28:24.137Z,99
2022-09-13T05:38:23.213Z,99
2022-09-13T05:48:23.308Z,99
2022-09-13T05:58:23.265Z,99
2022-09-13T06:08:34.681Z,99
2022-09-13T06:18:23.330Z,99
2022-09-13T06:28:23.386Z,99
2022-09-13T06:38:23.305Z,99
2022-09-13T06:48:23.348Z,99
2022-09-13T06:58:23.344Z,99
2022-09-13T07:08:23.371Z,99
2022-09-13T07:18:23.394Z,99
2022-09-13T07:28:26.201Z,99
2022-09-13T07:38:23.737Z,99
2022-09-13T07:48:24.053Z,99
2022-09-13T07:58:23.666Z,99
2022-09-13T08:08:23.800Z,99
2022-09-13T08:18:30.198Z,99
2022-09-13T08:28:32.881Z,99
2022-09-13T08:38:45.676Z,99
2022-09-13T08:48:30.418Z,99
2022-09-13T08:54:37.280Z,99
2022-09-13T08:58:31.857Z,99
2022-09-13T09:08:32.806Z,99
2022-09-13T09:18:33.036Z,99
2022-09-13T09:28:32.619Z,99
2022-09-13T09:38:39.491Z,99
2022-09-13T09:48:39.039Z,99
2022-09-13T09:58:38.934Z,99
2022-09-13T10:08:39.273Z,96
2022-09-13T10:28:39.005Z,95
2022-09-13T10:38:41.827Z,95
2022-09-13T10:48:39.033Z,94
2022-09-13T10:58:39.158Z,94
2022-09-13T11:11:25.805Z,94
2022-09-13T11:18:38.976Z,95
2022-09-13T11:28:39.017Z,95
2022-09-13T11:38:39.228Z,95
2022-09-13T11:48:39.896Z,95
2022-09-13T11:58:39.282Z,92
2022-09-13T12:08:39.541Z,84
2022-09-13T12:18:41.720Z,77
2022-09-13T12:28:58.926Z,74
2022-09-13T12:38:40.768Z,76
2022-09-13T12:49:04.671Z,78
2022-09-13T12:58:41.749Z,76
2022-09-13T13:08:44.136Z,76
2022-09-13T13:18:40.838Z,75
2022-09-13T13:29:14.614Z,71
2022-09-13T13:39:57.906Z,72
2022-09-13T13:48:43.028Z,73
2022-09-13T13:58:42.526Z,76
2022-09-13T14:08:41.520Z,77
2022-09-13T14:18:41.100Z,77
2022-09-13T14:35:13.855Z,74
2022-09-13T14:38:44.533Z,72
2022-09-13T14:42:23.568Z,72
2022-09-13T14:45:54.278Z,72
2022-09-13T14:49:13.357Z,74
2022-09-13T14:51:57.009Z,74
2022-09-13T14:59:18.675Z,76
2022-09-13T15:08:41.221Z,80
2022-09-13T15:18:41.585Z,81
2022-09-13T15:28:42.231Z,85
2022-09-13T15:38:43.098Z,87
2022-09-13T15:48:45.668Z,89
2022-09-13T15:58:42.777Z,91
2022-09-13T16:08:43.393Z,92
2022-09-13T16:18:41.777Z,93
2022-09-13T16:28:41.795Z,96
2022-09-13T16:38:42.866Z,99
2022-09-13T16:48:51.264Z,99
2022-09-13T16:58:44.686Z,99
2022-09-13T17:08:41.230Z,99
2022-09-13T17:18:44.137Z,99
2022-09-13T17:28:41.299Z,99
2022-09-13T17:38:43.043Z,99
2022-09-13T17:48:57.123Z,99
2022-09-13T17:59:39.426Z,99
2022-09-13T18:08:58.040Z,99
2022-09-13T18:19:16.376Z,99
2022-09-13T18:28:43.469Z,99
2022-09-13T18:38:43.645Z,99
2022-09-13T18:48:41.893Z,99
2022-09-13T18:58:49.506Z,99
2022-09-13T19:08:42.989Z,99
2022-09-13T19:18:41.563Z,99
2022-09-13T19:28:50.959Z,99
2022-09-13T19:38:41.954Z,99
2022-09-13T19:48:43.325Z,99
2022-09-13T19:58:42.166Z,99
2022-09-13T20:08:49.670Z,99
2022-09-13T20:18:52.633Z,99
2022-09-13T20:29:02.823Z,99
2022-09-13T20:33:40.765Z,99
2022-09-13T20:38:42.004Z,99
2022-09-13T20:42:45.072Z,99
2022-09-13T20:46:20.915Z,99
2022-09-13T20:48:34.058Z,99
2022-09-13T20:49:16.443Z,99
2022-09-13T20:59:10.333Z,99
2022-09-13T21:08:43.311Z,99
2022-09-13T21:16:37.832Z,99
2022-09-13T21:19:06.901Z,99
2022-09-13T21:19:12.056Z,99
2022-09-13T21:22:10.447Z,99
2022-09-13T21:24:14.709Z,99
2022-09-13T21:28:42.256Z,99
2022-09-13T21:38:42.180Z,99
2022-09-13T21:48:44.050Z,99
2022-09-13T21:58:45.126Z,99
2022-09-13T22:08:02.379Z,99
2022-09-13T22:10:00.362Z,99
2022-09-13T22:11:59.143Z,99
2022-09-13T22:15:46.956Z,99
2022-09-13T22:18:42.601Z,99
2022-09-13T22:29:44.849Z,99
2022-09-13T22:30:12.443Z,99
2022-09-13T22:39:45.307Z,99
2022-09-13T22:49:38.197Z,99
2022-09-13T22:53:29.815Z,99
2022-09-13T22:55:41.430Z,99
2022-09-13T22:58:20.251Z,99
2022-09-13T22:59:49.644Z,99
2022-09-13T23:03:59.815Z,99
2022-09-13T23:08:42.464Z,99
2022-09-13T23:18:42.136Z,99
2022-09-13T23:28:43.918Z,99
2022-09-13T23:38:47.270Z,99
2022-09-13T23:48:42.295Z,99
2022-09-13T23:58:42.713Z,99
