createdAt,value
2019-03-19T00:00:18.930Z,12.65
2019-03-19T00:02:47.946Z,16.02
2019-03-19T00:05:16.738Z,11.25
2019-03-19T00:07:45.584Z,16.05
2019-03-19T00:10:14.893Z,14.38
2019-03-19T00:12:43.780Z,11.33
2019-03-19T00:15:12.825Z,9.23
2019-03-19T00:17:41.679Z,14.73
2019-03-19T00:20:12.308Z,32.55
2019-03-19T00:22:41.596Z,13.98
2019-03-19T00:25:10.657Z,16.30
2019-03-19T00:27:40.850Z,13.18
2019-03-19T00:30:14.092Z,10.80
2019-03-19T00:32:43.041Z,15.43
2019-03-19T00:35:16.158Z,16.70
2019-03-19T00:37:45.120Z,12.73
2019-03-19T00:40:14.729Z,14.85
2019-03-19T00:42:43.610Z,11.88
2019-03-19T00:45:15.499Z,14.75
2019-03-19T00:47:44.421Z,16.87
2019-03-19T00:50:13.764Z,10.72
2019-03-19T00:52:42.727Z,11.65
2019-03-19T00:55:11.811Z,14.53
2019-03-19T00:57:41.806Z,15.60
2019-03-19T01:00:12.302Z,13.32
2019-03-19T01:02:41.109Z,11.65
2019-03-19T01:05:10.540Z,11.33
2019-03-19T01:07:39.311Z,15.20
2019-03-19T01:10:17.210Z,11.57
2019-03-19T01:12:45.267Z,17.17
2019-03-19T01:15:14.611Z,14.28
2019-03-19T01:17:43.557Z,13.43
2019-03-19T01:20:13.267Z,16.17
2019-03-19T01:22:42.434Z,18.05
2019-03-19T01:25:11.413Z,16.85
2019-03-19T01:27:40.203Z,19.25
2019-03-19T01:30:10.227Z,18.80
2019-03-19T01:32:40.568Z,15.95
2019-03-19T01:35:09.404Z,11.68
2019-03-19T01:37:38.019Z,15.03
2019-03-19T01:40:10.765Z,15.40
2019-03-19T01:42:39.640Z,11.38
2019-03-19T01:45:10.140Z,15.55
2019-03-19T01:47:40.743Z,13.25
2019-03-19T01:50:10.994Z,14.23
2019-03-19T01:52:39.734Z,19.17
2019-03-19T01:55:12.192Z,14.38
2019-03-19T02:00:16.209Z,14.75
2019-03-19T02:02:44.910Z,15.18
2019-03-19T02:05:16.720Z,16.23
2019-03-19T02:07:45.760Z,10.50
2019-03-19T02:10:16.117Z,10.85
2019-03-19T02:12:45.020Z,15.75
2019-03-19T02:15:14.577Z,15.63
2019-03-19T02:17:43.360Z,13.08
2019-03-19T02:20:13.776Z,26.15
2019-03-19T02:22:42.830Z,8.28
2019-03-19T02:25:12.939Z,8.38
2019-03-19T02:27:42.045Z,11.90
2019-03-19T02:30:15.350Z,14.50
2019-03-19T02:32:44.777Z,8.80
2019-03-19T02:35:13.922Z,14.45
2019-03-19T02:37:42.829Z,11.35
2019-03-19T02:40:15.294Z,8.33
2019-03-19T02:45:12.734Z,12.35
2019-03-19T02:47:41.946Z,13.53
2019-03-19T02:50:14.395Z,9.10
2019-03-19T02:52:43.353Z,8.50
2019-03-19T02:55:12.686Z,8.13
2019-03-19T02:57:41.674Z,9.68
2019-03-19T03:00:12.218Z,12.25
2019-03-19T03:02:41.068Z,8.38
2019-03-19T03:05:11.208Z,10.55
2019-03-19T03:07:40.142Z,9.90
2019-03-19T03:10:11.500Z,6.70
2019-03-19T03:12:41.239Z,8.88
2019-03-19T03:15:12.600Z,7.95
2019-03-19T03:17:42.595Z,6.17
2019-03-19T03:20:12.416Z,8.68
2019-03-19T03:22:41.125Z,11.60
2019-03-19T03:25:11.573Z,10.15
2019-03-19T03:27:40.569Z,8.60
2019-03-19T03:30:16.619Z,9.35
2019-03-19T03:32:46.098Z,15.40
2019-03-19T03:35:15.115Z,14.18
2019-03-19T03:37:44.443Z,10.65
2019-03-19T03:40:16.797Z,10.88
2019-03-19T03:45:17.138Z,14.07
2019-03-19T03:47:46.199Z,11.50
2019-03-19T03:50:15.891Z,12.28
2019-03-19T03:52:45.005Z,8.43
2019-03-19T03:55:14.288Z,10.65
2019-03-19T03:57:43.053Z,15.40
2019-03-19T04:00:13.301Z,13.18
2019-03-19T04:02:44.634Z,15.05
2019-03-19T04:05:13.444Z,30.65
2019-03-19T04:07:42.281Z,20.05
2019-03-19T04:10:12.598Z,20.88
2019-03-19T04:12:41.619Z,19.70
2019-03-19T04:15:14.998Z,16.15
2019-03-19T04:17:43.935Z,18.07
2019-03-19T04:20:13.424Z,17.57
2019-03-19T04:22:42.452Z,12.55
2019-03-19T04:25:11.672Z,13.00
2019-03-19T04:27:41.120Z,17.60
2019-03-19T04:30:11.935Z,14.75
2019-03-19T04:32:40.692Z,17.55
2019-03-19T04:35:10.106Z,15.80
2019-03-19T04:37:39.130Z,13.25
2019-03-19T04:40:09.567Z,20.20
2019-03-19T04:42:38.680Z,21.00
2019-03-19T04:45:11.960Z,15.63
2019-03-19T04:47:40.958Z,23.42
2019-03-19T04:50:11.371Z,20.25
2019-03-19T04:52:40.282Z,20.32
2019-03-19T04:55:10.090Z,21.77
2019-03-19T04:57:40.301Z,19.27
2019-03-19T05:00:10.395Z,17.65
2019-03-19T05:02:39.729Z,16.55
2019-03-19T05:05:09.935Z,15.80
2019-03-19T05:07:38.890Z,17.52
2019-03-19T05:10:11.806Z,16.85
2019-03-19T05:12:40.848Z,18.98
2019-03-19T05:15:10.160Z,15.93
2019-03-19T05:17:39.170Z,21.07
2019-03-19T05:20:09.402Z,20.27
2019-03-19T05:22:43.017Z,22.93
2019-03-19T05:25:09.473Z,17.30
2019-03-19T05:27:38.113Z,23.22
2019-03-19T05:30:13.328Z,21.57
2019-03-19T05:32:42.271Z,21.07
2019-03-19T05:35:12.236Z,17.23
2019-03-19T05:37:41.319Z,21.55
2019-03-19T05:40:13.543Z,18.27
2019-03-19T05:42:42.291Z,18.67
2019-03-19T05:45:11.558Z,22.98
2019-03-19T05:47:42.249Z,19.57
2019-03-19T05:50:12.992Z,19.27
2019-03-19T05:52:41.952Z,23.12
2019-03-19T05:55:11.280Z,19.90
2019-03-19T05:57:48.856Z,18.70
2019-03-19T06:00:24.905Z,24.90
2019-03-19T06:02:56.808Z,25.02
2019-03-19T06:05:25.743Z,21.77
2019-03-19T06:07:54.944Z,18.52
2019-03-19T06:10:25.912Z,22.67
2019-03-19T06:12:54.495Z,22.05
2019-03-19T06:15:23.634Z,21.65
2019-03-19T06:17:52.725Z,17.98
2019-03-19T06:20:26.951Z,21.45
2019-03-19T06:22:59.045Z,19.80
2019-03-19T06:25:29.244Z,20.30
2019-03-19T06:28:00.739Z,18.90
2019-03-19T06:30:28.348Z,16.02
2019-03-19T06:33:00.115Z,19.25
2019-03-19T06:35:29.284Z,15.90
2019-03-19T06:37:57.979Z,20.57
2019-03-19T06:40:28.034Z,17.90
2019-03-19T06:42:57.377Z,21.27
2019-03-19T06:45:27.787Z,16.75
2019-03-19T06:47:58.322Z,19.02
2019-03-19T06:50:28.192Z,20.30
2019-03-19T06:52:57.460Z,19.20
2019-03-19T06:55:26.542Z,19.42
2019-03-19T06:57:55.484Z,19.35
2019-03-19T07:00:24.731Z,20.77
2019-03-19T07:02:53.695Z,17.10
2019-03-19T07:05:22.959Z,22.42
2019-03-19T07:07:52.020Z,18.05
2019-03-19T07:10:21.282Z,20.45
2019-03-19T07:12:51.726Z,19.45
2019-03-19T07:15:21.135Z,18.95
2019-03-19T07:17:49.845Z,18.75
2019-03-19T07:20:19.409Z,12.68
2019-03-19T07:22:51.266Z,14.73
2019-03-19T07:25:19.936Z,16.55
2019-03-19T07:27:48.687Z,16.05
2019-03-19T07:30:18.818Z,16.95
2019-03-19T07:32:48.064Z,16.05
2019-03-19T07:35:16.843Z,15.58
2019-03-19T07:37:45.753Z,18.42
2019-03-19T07:40:17.546Z,18.50
2019-03-19T07:42:48.691Z,16.17
2019-03-19T07:45:18.109Z,15.95
2019-03-19T07:47:49.560Z,22.35
2019-03-19T07:50:22.002Z,22.20
2019-03-19T07:55:32.024Z,15.88
2019-03-19T07:58:04.084Z,16.70
2019-03-19T08:00:32.721Z,13.32
2019-03-19T08:03:01.983Z,9.20
2019-03-19T08:05:33.473Z,13.00
2019-03-19T08:08:02.840Z,13.35
2019-03-19T08:10:39.204Z,14.33
2019-03-19T08:13:08.004Z,17.50
2019-03-19T08:15:38.141Z,17.77
2019-03-19T08:18:08.566Z,10.98
2019-03-19T08:20:37.582Z,16.50
2019-03-19T08:23:09.560Z,11.97
2019-03-19T08:25:38.430Z,11.70
2019-03-19T08:28:07.608Z,12.00
2019-03-19T08:30:36.340Z,13.00
2019-03-19T08:33:05.578Z,12.68
2019-03-19T08:35:35.421Z,15.25
2019-03-19T08:38:04.124Z,15.15
2019-03-19T08:40:33.183Z,13.78
2019-03-19T08:43:02.104Z,16.57
2019-03-19T08:45:30.847Z,12.35
2019-03-19T08:48:01.099Z,14.98
2019-03-19T08:50:29.689Z,16.60
2019-03-19T08:52:58.951Z,10.98
2019-03-19T08:55:27.924Z,10.98
2019-03-19T08:57:56.936Z,15.28
2019-03-19T09:00:28.720Z,8.85
2019-03-19T09:02:57.434Z,13.72
2019-03-19T09:05:26.385Z,15.18
2019-03-19T09:08:09.504Z,12.95
2019-03-19T09:10:43.764Z,12.45
2019-03-19T09:13:14.858Z,15.23
2019-03-19T09:15:44.362Z,13.45
2019-03-19T09:18:13.481Z,13.05
2019-03-19T09:20:42.706Z,14.68
2019-03-19T09:23:11.555Z,14.98
2019-03-19T09:25:41.031Z,12.28
2019-03-19T09:28:09.944Z,16.65
2019-03-19T09:30:38.757Z,15.20
2019-03-19T09:33:07.841Z,14.58
2019-03-19T09:35:36.605Z,11.97
2019-03-19T09:38:05.591Z,10.03
2019-03-19T09:40:34.542Z,10.50
2019-03-19T09:43:03.625Z,10.05
2019-03-19T09:45:35.827Z,11.45
2019-03-19T09:48:08.770Z,11.97
2019-03-19T09:50:37.506Z,7.95
2019-03-19T09:53:06.653Z,10.32
2019-03-19T09:55:36.688Z,9.55
2019-03-19T09:58:09.268Z,9.80
2019-03-19T10:00:46.773Z,6.75
2019-03-19T10:03:16.844Z,6.85
2019-03-19T10:05:51.555Z,7.47
2019-03-19T10:08:28.199Z,10.53
2019-03-19T10:10:56.913Z,8.68
2019-03-19T10:13:29.135Z,7.80
2019-03-19T10:18:29.184Z,10.18
2019-03-19T10:20:58.413Z,6.92
2019-03-19T10:23:27.342Z,7.87
2019-03-19T10:26:00.615Z,10.13
2019-03-19T10:28:30.769Z,7.53
2019-03-19T10:30:59.957Z,5.83
2019-03-19T10:33:28.812Z,5.92
2019-03-19T10:35:57.674Z,8.50
2019-03-19T10:38:26.932Z,6.70
2019-03-19T10:40:57.992Z,6.33
2019-03-19T10:43:28.398Z,7.20
2019-03-19T10:46:02.076Z,5.40
2019-03-19T10:48:31.884Z,7.30
2019-03-19T10:51:07.304Z,6.92
2019-03-19T10:53:36.466Z,7.20
2019-03-19T10:56:05.274Z,6.22
2019-03-19T10:58:34.431Z,3.67
2019-03-19T11:01:03.629Z,7.97
2019-03-19T11:03:32.373Z,4.20
2019-03-19T11:06:01.292Z,7.35
2019-03-19T11:08:30.658Z,4.95
2019-03-19T11:11:03.609Z,6.62
2019-03-19T11:13:46.245Z,5.85
2019-03-19T11:16:35.700Z,6.08
2019-03-19T11:19:07.413Z,5.80
2019-03-19T11:21:36.691Z,5.10
2019-03-19T11:24:05.880Z,5.10
2019-03-19T11:26:40.046Z,5.28
2019-03-19T11:29:24.492Z,5.05
2019-03-19T11:31:53.672Z,3.12
2019-03-19T11:34:22.613Z,4.40
2019-03-19T11:36:57.864Z,5.87
2019-03-19T11:39:22.140Z,5.25
2019-03-19T11:41:50.865Z,5.33
2019-03-19T11:44:19.913Z,4.05
2019-03-19T11:46:49.052Z,4.53
2019-03-19T11:49:18.019Z,2.98
2019-03-19T11:51:47.063Z,5.60
2019-03-19T11:54:18.721Z,6.65
2019-03-19T11:56:48.914Z,4.50
2019-03-19T11:59:17.491Z,4.12
2019-03-19T12:01:46.550Z,6.12
2019-03-19T12:04:19.585Z,9.55
2019-03-19T12:06:48.662Z,5.95
2019-03-19T12:09:17.469Z,6.33
2019-03-19T12:11:46.446Z,6.42
2019-03-19T12:14:15.380Z,7.55
2019-03-19T12:16:44.282Z,6.05
2019-03-19T12:19:13.862Z,9.30
2019-03-19T12:21:43.855Z,8.28
2019-03-19T12:24:12.834Z,5.25
2019-03-19T12:26:41.542Z,7.30
2019-03-19T12:29:10.655Z,6.30
2019-03-19T12:31:39.243Z,9.88
2019-03-19T12:34:09.668Z,11.93
2019-03-19T12:36:38.300Z,6.65
2019-03-19T12:39:09.672Z,9.40
2019-03-19T12:41:39.140Z,8.05
2019-03-19T12:44:07.970Z,6.87
2019-03-19T12:46:47.624Z,7.03
2019-03-19T12:49:16.570Z,8.00
2019-03-19T12:51:45.821Z,6.10
2019-03-19T12:54:17.558Z,7.25
2019-03-19T12:56:57.445Z,6.03
2019-03-19T12:59:31.112Z,9.33
2019-03-19T13:02:00.151Z,7.53
2019-03-19T13:04:34.033Z,5.95
2019-03-19T13:07:02.880Z,13.25
2019-03-19T13:09:31.541Z,5.78
2019-03-19T13:12:00.537Z,7.67
2019-03-19T13:14:29.361Z,9.35
2019-03-19T13:16:59.607Z,7.92
2019-03-19T13:19:29.691Z,7.37
2019-03-19T13:24:50.080Z,3.30
2019-03-19T13:27:28.954Z,6.45
2019-03-19T13:29:58.145Z,6.22
2019-03-19T13:32:35.712Z,4.62
2019-03-19T13:35:07.759Z,4.67
2019-03-19T13:37:37.064Z,18.02
2019-03-19T13:52:47.572Z,4.58
2019-03-19T13:58:19.825Z,5.08
2019-03-19T14:00:55.840Z,3.95
2019-03-19T14:03:26.900Z,4.50
2019-03-19T14:15:25.834Z,8.08
2019-03-19T14:27:58.601Z,7.72
2019-03-19T14:30:17.355Z,5.03
2019-03-19T14:32:51.441Z,4.85
2019-03-19T14:35:20.341Z,5.75
2019-03-19T14:37:49.226Z,3.67
2019-03-19T14:40:18.857Z,6.37
2019-03-19T14:42:52.745Z,3.67
2019-03-19T14:45:25.033Z,5.30
2019-03-19T14:50:23.305Z,32.55
2019-03-19T14:52:58.438Z,7.95
2019-03-19T14:55:24.629Z,5.78
2019-03-19T14:57:53.485Z,6.28
2019-03-19T15:00:25.424Z,6.80
2019-03-19T15:03:12.603Z,7.80
2019-03-19T15:05:39.173Z,8.45
2019-03-19T15:17:51.978Z,7.37
2019-03-19T15:23:49.929Z,12.18
2019-03-19T15:27:00.512Z,19.23
2019-03-19T15:29:16.222Z,13.70
2019-03-19T15:32:15.063Z,17.30
2019-03-19T15:34:57.911Z,13.45
2019-03-19T16:03:59.928Z,10.85
2019-03-19T16:31:23.723Z,20.55
2019-03-19T16:57:26.617Z,40.23
2019-03-19T17:01:04.483Z,39.53
2019-03-19T17:05:39.687Z,43.40
2019-03-19T17:08:32.403Z,30.75
2019-03-19T17:17:34.396Z,23.02
2019-03-19T17:20:07.180Z,13.75
2019-03-19T17:22:51.077Z,27.93
2019-03-19T17:25:24.410Z,27.70
2019-03-19T17:28:06.122Z,17.52
2019-03-19T17:34:10.413Z,47.70
2019-03-19T17:37:24.624Z,16.23
2019-03-19T17:43:18.851Z,14.78
2019-03-19T17:45:47.604Z,18.17
2019-03-19T17:48:27.262Z,11.33
2019-03-19T17:51:07.084Z,12.95
2019-03-19T18:06:43.163Z,20.25
2019-03-19T18:09:23.063Z,42.55
2019-03-19T18:12:05.051Z,44.33
2019-03-19T18:24:15.599Z,157.67
2019-03-19T18:26:40.536Z,145.22
2019-03-19T18:38:29.298Z,21.25
2019-03-19T18:40:58.678Z,36.10
2019-03-19T18:43:29.108Z,37.58
2019-03-19T18:45:59.450Z,104.87
2019-03-19T18:48:28.259Z,102.58
2019-03-19T18:51:01.011Z,82.50
2019-03-19T18:53:30.967Z,93.82
2019-03-19T18:56:01.069Z,37.45
2019-03-19T18:58:53.004Z,29.32
2019-03-19T19:04:35.875Z,46.33
2019-03-19T19:07:08.730Z,47.73
2019-03-19T19:13:20.842Z,39.00
2019-03-19T19:19:08.993Z,34.38
2019-03-19T19:21:39.064Z,23.00
2019-03-19T19:24:17.032Z,25.75
2019-03-19T19:27:00.151Z,32.28
2019-03-19T19:29:32.635Z,171.15
2019-03-19T19:32:13.413Z,122.78
2019-03-19T19:34:52.363Z,113.37
2019-03-19T19:40:46.171Z,19.55
2019-03-19T19:46:35.598Z,22.07
2019-03-19T19:49:33.504Z,18.82
2019-03-19T19:52:06.682Z,18.25
2019-03-19T20:06:07.026Z,46.40
2019-03-19T20:09:00.501Z,187.65
2019-03-19T20:12:10.262Z,107.97
2019-03-19T20:14:38.833Z,67.50
2019-03-19T20:17:19.449Z,51.28
2019-03-19T20:25:50.212Z,76.25
2019-03-19T20:31:28.631Z,24.02
2019-03-19T20:33:57.404Z,27.40
2019-03-19T20:36:33.745Z,29.90
2019-03-19T20:39:31.909Z,26.60
2019-03-19T20:41:46.632Z,35.50
2019-03-19T20:44:30.426Z,27.30
2019-03-19T20:46:59.272Z,26.25
2019-03-19T20:49:28.227Z,31.05
2019-03-19T20:51:57.100Z,26.93
2019-03-19T20:54:25.760Z,37.88
2019-03-19T20:56:54.491Z,22.13
2019-03-19T20:59:23.425Z,23.75
2019-03-19T21:01:52.165Z,21.55
2019-03-19T21:20:48.410Z,32.03
2019-03-19T21:23:17.101Z,33.08
2019-03-19T21:34:27.616Z,103.83
2019-03-19T21:36:56.693Z,38.92
2019-03-19T22:01:06.485Z,81.00
2019-03-19T22:03:36.480Z,164.43
2019-03-19T22:06:05.222Z,112.77
2019-03-19T22:08:34.094Z,95.28
2019-03-19T22:11:03.634Z,104.23
2019-03-19T22:13:34.175Z,150.27
2019-03-19T22:16:03.044Z,118.42
2019-03-19T22:18:32.199Z,88.60
2019-03-19T22:21:02.621Z,102.80
2019-03-19T22:25:37.227Z,177.00
2019-03-19T22:28:07.212Z,194.47
2019-03-19T22:30:37.025Z,121.53
2019-03-19T22:33:07.911Z,66.12
2019-03-19T22:35:37.980Z,64.25
2019-03-19T22:38:07.930Z,71.25
2019-03-19T22:40:37.843Z,72.15
2019-03-19T22:43:07.977Z,70.17
2019-03-19T22:45:38.237Z,75.83
2019-03-19T22:48:08.355Z,93.33
2019-03-19T22:50:38.225Z,89.77
2019-03-19T22:53:08.370Z,87.97
2019-03-19T22:55:38.485Z,82.40
2019-03-19T22:58:08.470Z,61.85
2019-03-19T23:00:40.111Z,49.20
2019-03-19T23:03:14.035Z,49.25
2019-03-19T23:05:44.196Z,45.60
2019-03-19T23:08:14.233Z,50.20
2019-03-19T23:10:44.095Z,43.98
2019-03-19T23:13:14.450Z,47.17
2019-03-19T23:15:44.478Z,50.92
2019-03-19T23:18:14.272Z,69.97
2019-03-19T23:20:44.420Z,56.85
2019-03-19T23:23:14.411Z,55.05
2019-03-19T23:25:44.627Z,57.73
2019-03-19T23:28:14.494Z,74.03
2019-03-19T23:30:44.606Z,67.08
2019-03-19T23:33:14.660Z,38.00
2019-03-19T23:35:44.992Z,51.35
2019-03-19T23:38:15.111Z,68.47
2019-03-19T23:40:45.294Z,53.02
2019-03-19T23:43:15.393Z,67.45
2019-03-19T23:45:45.600Z,60.92
2019-03-19T23:48:15.674Z,59.20
2019-03-19T23:50:45.625Z,64.15
2019-03-19T23:53:15.752Z,84.90
2019-03-19T23:55:45.963Z,85.40
2019-03-19T23:58:16.374Z,64.03
