createdAt,value
2023-02-12T00:03:21.084Z,83.36
2023-02-12T00:18:23.267Z,81.88
2023-02-12T00:33:25.337Z,81.61
2023-02-12T00:48:27.424Z,81.48
2023-02-12T01:03:29.511Z,82.22
2023-02-12T01:18:31.718Z,83.81
2023-02-12T01:33:33.711Z,84.80
2023-02-12T01:48:40.128Z,85.84
2023-02-12T02:03:44.481Z,86.95
2023-02-12T02:19:02.802Z,88.21
2023-02-12T02:34:28.000Z,89.19
2023-02-12T02:49:42.722Z,88.54
2023-02-12T03:04:50.718Z,88.67
2023-02-12T03:19:58.743Z,88.96
2023-02-12T03:35:22.289Z,88.73
2023-02-12T03:50:29.649Z,89.30
2023-02-12T04:05:31.706Z,89.11
2023-02-12T04:20:54.578Z,89.00
2023-02-12T04:36:10.869Z,87.75
2023-02-12T04:51:12.931Z,86.92
2023-02-12T05:06:15.081Z,87.41
2023-02-12T05:21:17.634Z,87.66
2023-02-12T05:36:22.674Z,88.29
2023-02-12T05:51:26.940Z,88.86
2023-02-12T06:06:30.787Z,89.02
2023-02-12T06:21:33.708Z,89.55
2023-02-12T06:36:39.017Z,89.74
2023-02-12T06:51:41.713Z,90.46
2023-02-12T07:06:43.846Z,90.38
2023-02-12T07:21:46.123Z,90.74
2023-02-12T07:36:48.133Z,90.61
2023-02-12T07:51:50.950Z,90.13
2023-02-12T08:06:55.867Z,89.52
2023-02-12T08:21:58.687Z,88.98
2023-02-12T08:37:01.550Z,88.43
2023-02-12T08:52:04.016Z,87.43
2023-02-12T09:07:06.933Z,86.08
2023-02-12T09:22:09.834Z,84.51
2023-02-12T09:37:12.164Z,83.70
2023-02-12T09:52:18.700Z,82.82
2023-02-12T10:07:40.846Z,80.66
2023-02-12T10:22:56.484Z,79.12
2023-02-12T10:38:06.613Z,78.25
2023-02-12T10:53:23.151Z,77.85
2023-02-12T11:08:33.303Z,77.99
2023-02-12T11:23:38.975Z,77.39
2023-02-12T11:38:56.538Z,78.19
2023-02-12T11:54:03.656Z,77.66
2023-02-12T12:09:30.245Z,77.58
2023-02-12T12:24:47.564Z,77.62
2023-02-12T12:39:50.584Z,78.32
2023-02-12T12:55:24.412Z,78.43
2023-02-12T13:10:51.408Z,77.55
2023-02-12T13:26:08.284Z,77.73
2023-02-12T13:41:13.189Z,77.79
2023-02-12T13:56:49.377Z,78.36
2023-02-12T14:11:55.156Z,78.76
2023-02-12T14:26:58.625Z,79.13
2023-02-12T14:42:07.186Z,79.67
2023-02-12T14:57:28.598Z,80.31
2023-02-12T15:12:39.901Z,80.94
2023-02-12T15:27:49.907Z,81.83
2023-02-12T15:43:03.942Z,82.79
2023-02-12T15:58:23.221Z,83.60
2023-02-12T16:13:35.019Z,84.31
2023-02-12T16:28:39.942Z,84.84
2023-02-12T16:43:43.245Z,85.60
2023-02-12T16:58:50.469Z,85.78
2023-02-12T17:13:55.631Z,85.94
2023-02-12T17:29:06.131Z,85.90
2023-02-12T17:44:14.103Z,86.09
2023-02-12T17:59:17.356Z,85.86
2023-02-12T18:14:23.156Z,86.20
2023-02-12T18:29:26.947Z,86.52
2023-02-12T18:44:31.335Z,87.11
2023-02-12T18:59:34.709Z,87.52
2023-02-12T19:14:37.571Z,87.96
2023-02-12T19:29:41.602Z,88.75
2023-02-12T19:44:47.574Z,89.01
2023-02-12T19:59:50.518Z,89.31
2023-02-12T20:14:56.635Z,89.84
2023-02-12T20:30:01.250Z,90.45
2023-02-12T20:45:07.375Z,91.40
2023-02-12T21:00:11.996Z,91.51
2023-02-12T21:15:14.967Z,91.20
2023-02-12T21:30:18.146Z,91.59
2023-02-12T21:45:23.790Z,92.05
2023-02-12T22:00:25.873Z,92.40
2023-02-12T22:15:27.998Z,92.61
2023-02-12T22:30:30.082Z,92.71
2023-02-12T22:45:32.250Z,92.78
2023-02-12T23:00:34.677Z,92.95
2023-02-12T23:15:36.688Z,92.83
2023-02-12T23:30:39.313Z,92.86
2023-02-12T23:45:43.694Z,92.64
