createdAt,value
2018-01-04T12:42:47.922Z,9.41
2018-01-04T12:43:48.324Z,9.32
2018-01-04T12:45:43.852Z,9.34
2018-01-04T12:46:44.285Z,9.25
2018-01-04T12:48:38.895Z,9.25
2018-01-04T12:49:39.310Z,9.28
2018-01-04T12:51:33.859Z,9.32
2018-01-04T12:52:34.288Z,9.31
2018-01-04T12:53:34.707Z,9.29
2018-01-04T12:54:35.132Z,9.23
2018-01-04T12:55:35.554Z,9.18
2018-01-04T12:56:35.980Z,9.21
2018-01-04T12:57:36.401Z,9.02
2018-01-04T12:58:36.829Z,9.21
2018-01-04T12:59:37.257Z,9.06
2018-01-04T13:00:37.679Z,9.13
2018-01-04T13:01:38.149Z,-40.00
2018-01-04T13:02:38.526Z,-40.00
2018-01-04T13:03:38.953Z,-40.00
2018-01-04T13:04:39.375Z,9.02
2018-01-04T13:05:39.793Z,-40.00
2018-01-04T13:06:40.248Z,-40.00
2018-01-04T13:07:40.639Z,-40.00
2018-01-04T13:08:41.072Z,-40.00
2018-01-04T13:09:41.493Z,-40.00
2018-01-04T13:10:41.912Z,-40.00
2018-01-04T13:11:42.337Z,-40.00
2018-01-04T13:12:42.771Z,-40.00
2018-01-04T13:13:43.186Z,-40.00
2018-01-04T13:14:43.612Z,-40.00
2018-01-04T13:15:44.035Z,-40.00
2018-01-04T13:16:44.468Z,-40.00
2018-01-04T13:17:44.885Z,-40.00
2018-01-04T13:18:45.319Z,-40.00
2018-01-04T13:19:45.733Z,-40.00
2018-01-04T13:20:46.158Z,-40.00
2018-01-04T13:21:46.578Z,-40.00
2018-01-04T13:24:20.233Z,9.00
2018-01-04T13:25:20.550Z,9.00
2018-01-04T13:27:15.128Z,9.04
2018-01-04T13:28:15.549Z,9.11
2018-01-04T13:30:50.113Z,9.16
2018-01-04T13:31:50.514Z,9.04
2018-01-04T13:33:45.103Z,9.02
2018-01-04T13:34:45.518Z,8.95
2018-01-04T13:36:40.116Z,9.02
2018-01-04T13:37:40.528Z,8.99
2018-01-04T13:39:35.134Z,9.06
2018-01-04T13:40:35.556Z,9.11
2018-01-04T13:41:35.972Z,9.06
2018-01-04T13:42:36.398Z,9.03
2018-01-04T13:43:36.817Z,8.95
2018-01-04T13:44:37.250Z,8.87
2018-01-04T13:45:37.669Z,8.91
2018-01-04T13:46:38.122Z,8.97
2018-01-04T13:47:38.538Z,9.04
2018-01-04T13:48:38.944Z,8.92
2018-01-04T13:49:39.366Z,8.92
2018-01-04T13:50:39.805Z,8.82
2018-01-04T13:51:40.215Z,9.00
2018-01-04T13:52:40.652Z,8.97
2018-01-04T13:53:41.060Z,8.87
2018-01-04T13:54:41.488Z,8.92
2018-01-04T13:55:41.914Z,8.99
2018-01-04T13:56:42.338Z,8.85
2018-01-04T13:57:42.760Z,8.97
2018-01-04T13:58:43.188Z,8.84
2018-01-04T13:59:43.611Z,8.82
2018-01-04T14:00:44.040Z,8.97
2018-01-04T14:01:44.462Z,8.88
2018-01-04T14:02:44.882Z,8.79
2018-01-04T14:03:45.303Z,8.89
2018-01-04T14:04:45.759Z,8.81
2018-01-04T14:05:46.159Z,8.78
2018-01-04T14:06:46.630Z,8.82
2018-01-04T14:07:47.025Z,8.73
2018-01-04T14:08:47.428Z,8.87
2018-01-04T14:09:47.857Z,8.82
2018-01-04T14:10:48.275Z,8.82
2018-01-04T14:11:48.709Z,8.78
2018-01-04T14:12:49.150Z,8.78
2018-01-04T14:13:49.558Z,8.67
2018-01-04T14:14:49.976Z,8.73
2018-01-04T14:15:50.401Z,8.84
2018-01-04T14:16:50.822Z,8.81
2018-01-04T14:17:51.246Z,8.74
2018-01-04T14:18:51.671Z,8.71
2018-01-04T14:19:52.097Z,8.69
2018-01-04T14:20:52.516Z,8.66
2018-01-04T14:21:52.983Z,8.78
2018-01-04T14:22:53.372Z,8.85
2018-01-04T14:23:53.794Z,8.84
2018-01-04T14:24:54.322Z,8.82
2018-01-04T14:25:54.640Z,8.79
2018-01-04T14:26:55.067Z,8.79
2018-01-04T14:27:55.494Z,8.74
2018-01-04T14:33:11.859Z,8.81
2018-01-04T14:34:12.285Z,8.64
2018-01-04T14:36:06.877Z,8.89
2018-01-04T14:37:07.280Z,8.84
2018-01-04T14:39:01.867Z,8.79
2018-01-04T14:40:02.299Z,8.87
2018-01-04T14:41:57.909Z,8.82
2018-01-04T14:42:58.322Z,8.78
2018-01-04T14:43:58.744Z,8.76
2018-01-04T14:44:59.175Z,8.73
2018-01-04T14:45:59.598Z,8.81
2018-01-04T14:47:00.024Z,8.71
2018-01-04T14:48:00.439Z,8.64
2018-01-04T14:49:00.863Z,8.58
2018-01-04T14:50:01.288Z,8.60
2018-01-04T14:51:01.737Z,8.53
2018-01-04T14:52:02.143Z,8.52
2018-01-04T14:53:02.558Z,8.45
2018-01-04T14:54:02.987Z,8.48
2018-01-04T14:55:03.410Z,8.30
2018-01-04T14:56:03.837Z,8.41
2018-01-04T14:57:04.257Z,8.33
2018-01-04T14:58:04.686Z,8.30
2018-01-04T14:59:05.106Z,8.30
2018-01-04T15:00:05.527Z,8.37
2018-01-04T15:01:05.951Z,8.42
2018-01-04T15:02:06.379Z,8.45
2018-01-04T15:03:06.800Z,8.45
2018-01-04T15:04:07.225Z,8.48
2018-01-04T15:05:07.664Z,8.49
2018-01-04T15:06:08.070Z,8.46
2018-01-04T15:07:08.513Z,8.42
2018-01-04T15:08:08.929Z,8.27
2018-01-04T15:11:22.060Z,8.46
2018-01-04T15:12:22.495Z,8.42
2018-01-04T15:15:50.190Z,8.37
2018-01-04T15:16:50.571Z,8.28
2018-01-04T15:18:45.176Z,8.33
2018-01-04T15:19:45.728Z,8.31
2018-01-04T15:21:48.716Z,8.36
2018-01-04T15:22:49.176Z,8.37
2018-01-04T15:23:49.590Z,8.38
2018-01-04T15:24:50.025Z,8.33
2018-01-04T15:25:50.424Z,8.38
2018-01-04T15:26:50.841Z,8.38
2018-01-04T15:27:51.264Z,8.30
2018-01-04T15:28:51.694Z,8.27
2018-01-04T15:29:52.128Z,8.26
2018-01-04T15:30:52.588Z,8.31
2018-01-04T15:31:52.961Z,8.41
2018-01-04T15:32:53.413Z,8.30
2018-01-04T15:36:04.277Z,8.36
2018-01-04T15:39:39.243Z,8.33
2018-01-04T15:40:39.671Z,8.36
2018-01-04T15:42:45.341Z,8.26
2018-01-04T15:43:45.770Z,8.24
2018-01-04T15:46:19.426Z,8.28
2018-01-04T15:47:19.840Z,8.30
2018-01-04T15:49:14.427Z,8.24
2018-01-04T15:50:14.854Z,8.31
2018-01-04T15:52:09.450Z,8.24
2018-01-04T15:53:09.864Z,8.24
2018-01-04T15:55:04.469Z,8.31
2018-01-04T15:56:04.864Z,8.34
2018-01-04T15:58:00.447Z,8.36
2018-01-04T15:59:00.872Z,8.27
2018-01-04T16:00:55.468Z,8.26
2018-01-04T16:01:55.883Z,8.23
2018-01-04T16:04:10.828Z,8.36
2018-01-04T16:10:32.166Z,8.42
2018-01-04T16:11:32.566Z,8.45
2018-01-04T16:13:27.148Z,8.45
2018-01-04T16:14:27.578Z,8.51
2018-01-04T16:16:22.205Z,8.42
2018-01-04T16:17:22.590Z,8.33
2018-01-04T16:19:17.183Z,8.49
2018-01-04T16:22:05.824Z,8.30
2018-01-04T16:23:06.236Z,8.48
2018-01-04T16:25:00.838Z,8.31
2018-01-04T16:26:01.283Z,8.38
2018-01-04T16:27:55.866Z,8.44
2018-01-04T16:30:29.397Z,8.46
2018-01-04T16:31:29.879Z,8.52
2018-01-04T16:33:39.274Z,-40.00
2018-01-04T16:34:39.689Z,8.42
2018-01-04T16:36:34.283Z,8.44
2018-01-04T16:37:34.724Z,8.48
2018-01-04T16:38:35.138Z,8.41
2018-01-04T16:39:35.568Z,8.48
2018-01-04T16:40:35.990Z,8.41
2018-01-04T16:41:36.412Z,8.45
2018-01-04T16:42:36.832Z,8.38
2018-01-04T16:43:37.264Z,8.36
2018-01-04T16:44:37.683Z,8.38
2018-01-04T16:45:38.105Z,8.44
2018-01-04T16:46:38.530Z,8.36
2018-01-04T16:47:38.971Z,8.42
2018-01-04T16:48:39.432Z,8.38
2018-01-04T16:49:39.799Z,8.33
2018-01-04T16:50:40.223Z,8.34
2018-01-04T16:51:40.646Z,8.33
2018-01-04T16:52:41.076Z,8.20
2018-01-04T16:53:41.496Z,8.30
2018-01-04T16:54:41.918Z,8.23
2018-01-04T16:55:42.342Z,8.26
2018-01-04T16:56:42.780Z,8.18
2018-01-04T16:57:43.201Z,8.28
2018-01-04T16:58:43.613Z,8.13
2018-01-04T16:59:44.049Z,8.16
2018-01-04T17:00:44.466Z,8.13
2018-01-04T17:01:44.889Z,8.10
2018-01-04T17:02:45.312Z,8.18
2018-01-04T17:03:45.736Z,8.16
2018-01-04T17:04:46.157Z,8.23
2018-01-04T17:05:46.582Z,8.10
2018-01-04T17:06:47.009Z,8.18
2018-01-04T17:07:47.433Z,8.19
2018-01-04T17:08:47.928Z,8.06
2018-01-04T17:09:48.283Z,8.15
2018-01-04T17:10:48.708Z,8.15
2018-01-04T17:11:49.127Z,8.13
2018-01-04T17:12:49.544Z,8.08
2018-01-04T17:13:49.970Z,8.09
2018-01-04T17:14:50.394Z,8.13
2018-01-04T17:15:50.823Z,8.06
2018-01-04T17:16:51.242Z,8.08
2018-01-04T17:19:26.896Z,8.08
2018-01-04T17:20:27.304Z,8.13
2018-01-04T17:22:22.217Z,8.06
2018-01-04T17:23:22.308Z,8.08
2018-01-04T17:25:16.936Z,8.08
2018-01-04T17:26:17.333Z,8.06
2018-01-04T17:28:11.915Z,8.08
2018-01-04T17:29:12.356Z,8.06
2018-01-04T17:31:07.286Z,8.06
2018-01-04T17:32:07.387Z,7.97
2018-01-04T17:34:02.008Z,8.00
2018-01-04T17:35:02.416Z,8.05
2018-01-04T17:36:57.273Z,7.98
2018-01-04T17:37:57.426Z,7.95
2018-01-04T17:39:52.106Z,8.00
2018-01-04T17:40:52.472Z,7.97
2018-01-04T17:42:47.095Z,8.05
2018-01-04T17:43:47.478Z,8.01
2018-01-04T17:45:42.092Z,7.90
2018-01-04T17:46:42.517Z,7.94
2018-01-04T17:48:38.134Z,7.76
2018-01-04T17:49:38.534Z,7.75
2018-01-04T17:51:34.087Z,7.75
2018-01-04T17:52:33.537Z,7.73
2018-01-04T17:54:28.233Z,7.79
2018-01-04T17:55:28.571Z,7.76
2018-01-04T17:57:25.154Z,7.83
2018-01-04T17:58:23.595Z,7.80
2018-01-04T18:00:18.200Z,7.79
2018-01-04T18:01:18.624Z,7.83
2018-01-04T18:03:13.261Z,7.75
2018-01-04T18:04:14.436Z,7.80
2018-01-04T18:06:08.241Z,7.82
2018-01-04T18:07:08.671Z,7.85
2018-01-04T18:09:04.417Z,7.75
2018-01-04T18:10:04.664Z,7.80
2018-01-04T18:11:59.519Z,7.77
2018-01-04T18:12:59.737Z,7.79
2018-01-04T18:14:54.304Z,7.80
2018-01-04T18:15:54.708Z,7.80
2018-01-04T18:17:49.608Z,7.80
2018-01-04T18:18:49.738Z,7.76
2018-01-04T18:20:45.318Z,7.76
2018-01-04T18:21:45.747Z,7.79
2018-01-04T18:23:40.358Z,7.80
2018-01-04T18:24:40.766Z,7.83
2018-01-04T18:26:36.344Z,7.77
2018-01-04T18:27:36.766Z,7.87
2018-01-04T18:29:31.420Z,7.79
2018-01-04T18:30:31.781Z,7.90
2018-01-04T18:32:26.364Z,7.79
2018-01-04T18:33:26.800Z,7.75
2018-01-04T18:35:21.459Z,7.75
2018-01-04T18:36:21.808Z,7.82
2018-01-04T18:38:16.868Z,7.82
2018-01-04T18:39:16.817Z,7.83
2018-01-04T18:41:11.456Z,7.83
2018-01-04T18:42:11.853Z,7.79
2018-01-04T18:44:06.799Z,7.79
2018-01-04T18:45:06.847Z,7.83
2018-01-04T18:47:01.666Z,7.80
2018-01-04T18:48:01.854Z,7.72
2018-01-04T18:49:58.119Z,7.67
2018-01-04T18:50:56.914Z,7.79
2018-01-04T18:52:51.747Z,7.80
2018-01-04T18:53:51.957Z,7.73
2018-01-04T18:55:46.580Z,7.73
2018-01-04T18:56:46.986Z,7.82
2018-01-04T18:58:42.620Z,7.76
2018-01-04T18:59:42.984Z,7.67
2018-01-04T19:03:38.008Z,7.79
2018-01-04T19:04:38.387Z,7.69
2018-01-04T19:06:33.244Z,7.67
2018-01-04T19:07:33.443Z,7.72
2018-01-04T19:09:28.423Z,7.66
2018-01-04T19:10:28.454Z,7.76
2018-01-04T19:12:24.340Z,7.69
2018-01-04T19:13:24.453Z,7.70
2018-01-04T19:15:19.054Z,7.76
2018-01-04T19:16:19.470Z,7.72
2018-01-04T19:18:15.031Z,7.76
2018-01-04T19:19:15.476Z,7.66
2018-01-04T19:21:10.073Z,7.75
2018-01-04T19:24:32.926Z,7.79
2018-01-04T19:27:06.160Z,7.85
2018-01-04T19:28:06.582Z,7.82
2018-01-04T19:31:08.222Z,7.79
2018-01-04T19:32:08.633Z,7.70
2018-01-04T19:34:03.604Z,7.83
2018-01-04T19:38:49.947Z,7.85
2018-01-04T19:39:50.348Z,7.80
2018-01-04T19:41:45.931Z,7.91
2018-01-04T19:42:46.335Z,7.82
2018-01-04T19:44:40.929Z,7.85
2018-01-04T19:45:41.360Z,7.80
2018-01-04T19:47:39.924Z,7.80
2018-01-04T19:48:40.326Z,7.75
2018-01-04T19:49:40.752Z,7.73
2018-01-04T19:50:41.282Z,7.83
2018-01-04T19:51:41.589Z,7.79
2018-01-04T19:52:42.019Z,7.72
2018-01-04T19:53:42.438Z,7.82
2018-01-04T19:54:42.862Z,7.73
2018-01-04T19:55:43.309Z,7.69
2018-01-04T19:56:43.709Z,7.66
2018-01-04T19:57:44.131Z,7.69
2018-01-04T19:58:44.552Z,7.70
2018-01-04T19:59:44.984Z,7.63
2018-01-04T20:00:45.402Z,7.67
2018-01-04T20:01:45.824Z,7.58
2018-01-04T20:02:46.245Z,7.60
2018-01-04T20:03:46.673Z,7.58
2018-01-04T20:04:47.093Z,7.58
2018-01-04T20:05:47.518Z,7.60
2018-01-04T20:06:47.940Z,7.57
2018-01-04T20:07:48.361Z,7.61
2018-01-04T20:08:48.789Z,7.58
2018-01-04T20:09:49.217Z,7.54
2018-01-04T20:12:22.760Z,7.56
2018-01-04T20:13:23.166Z,7.58
2018-01-04T20:15:17.737Z,7.61
2018-01-04T20:16:18.166Z,7.60
2018-01-04T20:17:18.591Z,7.61
2018-01-04T20:18:19.029Z,7.61
2018-01-04T20:19:19.438Z,7.57
2018-01-04T20:20:19.862Z,7.61
2018-01-04T20:21:20.275Z,7.61
2018-01-04T20:22:20.702Z,-40.00
2018-01-04T20:23:21.132Z,7.63
2018-01-04T20:24:21.545Z,7.70
2018-01-04T20:25:21.972Z,7.60
2018-01-04T20:26:22.441Z,7.72
2018-01-04T20:27:29.988Z,7.75
2018-01-04T20:29:17.409Z,7.56
2018-01-04T20:30:17.822Z,7.63
2018-01-04T20:34:09.499Z,7.61
2018-01-04T20:38:48.550Z,7.50
2018-01-04T20:39:48.943Z,7.51
2018-01-04T20:40:49.376Z,7.58
2018-01-04T20:43:22.922Z,7.60
2018-01-04T20:44:23.343Z,7.48
2018-01-04T20:46:17.937Z,7.51
2018-01-04T20:47:18.348Z,7.51
2018-01-04T20:49:12.941Z,-40.00
2018-01-04T20:53:24.950Z,7.50
2018-01-04T20:54:25.293Z,7.58
2018-01-04T20:55:25.713Z,7.51
2018-01-04T20:56:26.144Z,7.53
2018-01-04T20:57:26.569Z,7.48
2018-01-04T20:58:26.982Z,7.53
2018-01-04T20:59:27.484Z,7.53
2018-01-04T21:00:27.831Z,7.56
2018-01-04T21:01:28.244Z,7.50
2018-01-04T21:02:28.674Z,7.63
2018-01-04T21:03:29.145Z,7.61
2018-01-04T21:04:29.514Z,7.61
2018-01-04T21:05:29.940Z,7.66
2018-01-04T21:06:30.359Z,7.61
2018-01-04T21:07:30.781Z,7.58
2018-01-04T21:08:31.209Z,7.56
2018-01-04T21:09:31.671Z,7.57
2018-01-04T21:10:32.053Z,7.56
2018-01-04T21:11:32.473Z,7.51
2018-01-04T21:12:32.896Z,7.48
2018-01-04T21:13:33.316Z,7.45
2018-01-04T21:14:33.740Z,7.50
2018-01-04T21:15:34.164Z,7.45
2018-01-04T21:16:34.584Z,7.48
2018-01-04T21:17:35.008Z,7.51
2018-01-04T21:18:35.432Z,7.50
2018-01-04T21:19:35.854Z,7.51
2018-01-04T21:20:36.285Z,7.45
2018-01-04T21:21:36.698Z,7.48
2018-01-04T21:22:37.118Z,7.48
2018-01-04T21:23:37.557Z,7.51
2018-01-04T21:24:37.967Z,7.53
2018-01-04T21:25:38.392Z,7.47
2018-01-04T21:26:38.811Z,7.42
2018-01-04T21:27:39.235Z,7.35
2018-01-04T21:28:39.662Z,7.36
2018-01-04T21:29:40.079Z,7.35
2018-01-04T21:30:40.514Z,7.38
2018-01-04T21:31:40.938Z,7.42
2018-01-04T21:32:41.346Z,7.32
2018-01-04T21:33:41.772Z,7.32
2018-01-04T21:34:42.199Z,7.29
2018-01-04T21:35:42.619Z,7.32
2018-01-04T21:36:43.038Z,7.31
2018-01-04T21:37:43.474Z,7.21
2018-01-04T21:38:43.881Z,7.24
2018-01-04T21:39:44.306Z,7.31
2018-01-04T21:40:44.736Z,7.29
2018-01-04T21:41:45.156Z,7.28
2018-01-04T21:42:45.570Z,7.29
2018-01-04T21:43:46.014Z,7.24
2018-01-04T21:44:46.437Z,7.28
2018-01-04T21:45:46.849Z,7.18
2018-01-04T21:46:47.258Z,7.23
2018-01-04T21:47:47.684Z,7.18
2018-01-04T21:48:48.109Z,7.20
2018-01-04T21:49:48.530Z,7.17
2018-01-04T21:50:48.958Z,7.25
2018-01-04T21:51:49.375Z,7.23
2018-01-04T21:52:49.796Z,7.24
2018-01-04T21:53:50.224Z,7.24
2018-01-04T21:56:23.781Z,7.29
2018-01-04T21:57:24.238Z,7.35
2018-01-04T21:59:18.778Z,7.40
2018-01-04T22:03:38.725Z,7.39
2018-01-04T22:04:39.143Z,7.45
2018-01-04T22:06:34.724Z,7.35
2018-01-04T22:07:35.156Z,7.40
2018-01-04T22:09:30.727Z,7.42
2018-01-04T22:10:31.148Z,7.38
2018-01-04T22:12:25.732Z,7.33
2018-01-04T22:13:26.150Z,7.32
2018-01-04T22:15:21.725Z,7.38
2018-01-04T22:16:22.132Z,7.35
2018-01-04T22:18:16.719Z,7.42
2018-01-04T22:19:17.136Z,7.47
2018-01-04T22:22:47.249Z,7.50
2018-01-04T22:23:47.677Z,7.58
2018-01-04T22:25:42.266Z,7.58
2018-01-04T22:26:42.681Z,7.61
2018-01-04T22:28:37.278Z,7.54
2018-01-04T22:29:37.688Z,7.63
2018-01-04T22:31:32.285Z,7.63
2018-01-04T22:32:32.717Z,7.69
2018-01-04T22:34:53.089Z,7.54
2018-01-04T22:35:53.506Z,7.60
2018-01-04T22:37:48.080Z,7.69
2018-01-04T22:38:48.503Z,7.70
2018-01-04T22:40:43.100Z,7.70
2018-01-04T22:41:43.513Z,7.73
2018-01-04T22:43:38.097Z,7.75
2018-01-04T22:44:38.515Z,7.67
2018-01-04T22:46:33.110Z,7.80
2018-01-04T22:47:33.518Z,7.79
2018-01-04T22:48:33.944Z,7.77
2018-01-04T22:49:34.364Z,7.90
2018-01-04T22:50:34.817Z,7.79
2018-01-04T22:51:35.221Z,7.79
2018-01-04T22:52:35.656Z,7.82
2018-01-04T22:53:36.068Z,7.72
2018-01-04T22:54:36.502Z,7.63
2018-01-04T22:55:36.904Z,7.75
2018-01-04T22:56:37.342Z,7.72
2018-01-04T22:58:31.946Z,7.72
2018-01-04T23:01:05.709Z,7.82
2018-01-04T23:02:05.886Z,7.80
2018-01-04T23:04:00.465Z,7.90
2018-01-04T23:05:00.897Z,7.97
2018-01-04T23:08:30.572Z,8.01
2018-01-04T23:09:30.976Z,8.09
2018-01-04T23:11:25.577Z,8.12
2018-01-04T23:12:25.978Z,8.19
2018-01-04T23:14:20.549Z,8.26
2018-01-04T23:15:20.978Z,8.03
2018-01-04T23:17:15.574Z,8.10
2018-01-04T23:18:15.991Z,8.20
2018-01-04T23:22:46.122Z,8.27
2018-01-04T23:23:46.515Z,8.36
2018-01-04T23:25:44.108Z,8.20
2018-01-04T23:26:44.501Z,8.24
2018-01-04T23:27:44.930Z,8.20
2018-01-04T23:28:45.384Z,8.20
2018-01-04T23:29:45.770Z,8.18
2018-01-04T23:30:46.204Z,8.18
2018-01-04T23:31:46.619Z,8.24
2018-01-04T23:32:47.048Z,8.19
2018-01-04T23:33:47.464Z,8.16
2018-01-04T23:34:47.888Z,8.23
2018-01-04T23:35:48.311Z,8.18
2018-01-04T23:36:48.740Z,8.13
2018-01-04T23:37:49.165Z,8.20
2018-01-04T23:38:49.590Z,8.20
2018-01-04T23:39:50.009Z,8.24
2018-01-04T23:40:50.433Z,8.10
2018-01-04T23:41:50.861Z,8.16
2018-01-04T23:42:51.280Z,8.24
2018-01-04T23:43:51.705Z,8.23
2018-01-04T23:44:52.124Z,8.20
2018-01-04T23:45:52.548Z,8.23
2018-01-04T23:46:52.974Z,8.18
2018-01-04T23:47:53.396Z,8.20
2018-01-04T23:48:53.819Z,8.18
2018-01-04T23:49:54.256Z,8.23
2018-01-04T23:50:54.675Z,8.18
2018-01-04T23:51:55.090Z,8.27
2018-01-04T23:52:55.512Z,8.27
2018-01-04T23:53:55.938Z,8.36
2018-01-04T23:54:56.368Z,8.33
2018-01-04T23:55:56.793Z,8.28
2018-01-04T23:56:57.210Z,8.31
2018-01-04T23:57:57.630Z,8.36
2018-01-04T23:58:58.055Z,8.48
2018-01-04T23:59:58.486Z,8.64
