createdAt,value
2017-03-22T00:00:27.134Z,80
2017-03-22T00:01:28.985Z,80
2017-03-22T00:02:30.830Z,80.1
2017-03-22T00:03:33.043Z,80.2
2017-03-22T00:04:34.902Z,80.2
2017-03-22T00:05:37.100Z,80.2
2017-03-22T00:06:39.292Z,80.2
2017-03-22T00:07:41.149Z,80.2
2017-03-22T00:08:43.025Z,80.2
2017-03-22T00:09:44.886Z,80.2
2017-03-22T00:10:46.757Z,80.2
2017-03-22T00:11:48.616Z,80.3
2017-03-22T00:12:50.474Z,80.2
2017-03-22T00:13:53.012Z,80.2
2017-03-22T00:14:54.879Z,80.1
2017-03-22T00:15:57.430Z,80.1
2017-03-22T00:16:59.273Z,80.1
2017-03-22T00:18:01.146Z,80.1
2017-03-22T00:19:02.994Z,80.2
2017-03-22T00:20:05.238Z,80.1
2017-03-22T00:21:07.420Z,80.1
2017-03-22T00:22:09.274Z,80.1
2017-03-22T00:23:11.149Z,80.1
2017-03-22T00:24:13.015Z,80.1
2017-03-22T00:25:15.217Z,80.2
2017-03-22T00:26:17.071Z,80.3
2017-03-22T00:27:18.932Z,80.3
2017-03-22T00:28:20.806Z,80.3
2017-03-22T00:29:23.000Z,80.3
2017-03-22T00:30:25.210Z,80.4
2017-03-22T00:31:27.057Z,80.4
2017-03-22T00:32:29.273Z,80.3
2017-03-22T00:33:31.128Z,80.2
2017-03-22T00:34:32.989Z,80.3
2017-03-22T00:35:34.838Z,80.4
2017-03-22T00:36:36.716Z,80.4
2017-03-22T00:37:38.573Z,80.4
2017-03-22T00:38:40.442Z,80.4
2017-03-22T00:39:42.637Z,80.5
2017-03-22T00:40:44.500Z,80.5
2017-03-22T00:41:46.684Z,80.5
2017-03-22T00:42:48.539Z,80.5
2017-03-22T00:43:50.730Z,80.5
2017-03-22T00:44:52.659Z,80.5
2017-03-22T00:45:54.860Z,80.5
2017-03-22T00:46:56.735Z,80.5
2017-03-22T00:47:58.925Z,80.5
2017-03-22T00:49:00.784Z,80.4
2017-03-22T00:50:02.974Z,80.4
2017-03-22T00:51:05.173Z,80.5
2017-03-22T00:52:07.371Z,80.4
2017-03-22T00:53:09.553Z,80.5
2017-03-22T00:54:11.414Z,80.5
2017-03-22T00:55:13.284Z,80.3
2017-03-22T00:56:15.131Z,80.3
2017-03-22T00:57:17.668Z,80.4
2017-03-22T00:58:19.524Z,80.4
2017-03-22T00:59:22.081Z,80.3
2017-03-22T01:00:23.939Z,80.4
2017-03-22T01:01:26.150Z,80.4
2017-03-22T01:02:27.990Z,80.4
2017-03-22T01:03:29.838Z,80.3
2017-03-22T01:04:31.720Z,80.3
2017-03-22T01:05:33.581Z,80.4
2017-03-22T01:06:35.431Z,80.2
2017-03-22T01:07:37.289Z,80.3
2017-03-22T01:08:39.486Z,80.3
2017-03-22T01:09:41.345Z,80.3
2017-03-22T01:10:43.188Z,80.3
2017-03-22T01:11:45.040Z,80.4
2017-03-22T01:12:47.235Z,80.2
2017-03-22T01:13:49.091Z,80.2
2017-03-22T01:14:50.951Z,80.2
2017-03-22T01:15:52.809Z,80.3
2017-03-22T01:16:54.670Z,80.3
2017-03-22T01:17:56.537Z,80.2
2017-03-22T01:18:58.405Z,80.1
2017-03-22T01:20:00.618Z,80.3
2017-03-22T01:21:02.468Z,80.3
2017-03-22T01:22:04.315Z,80.4
2017-03-22T01:23:06.171Z,80.4
2017-03-22T01:24:08.024Z,80.3
2017-03-22T01:25:09.882Z,80.4
2017-03-22T01:26:12.081Z,80.3
2017-03-22T01:27:13.941Z,80.4
2017-03-22T01:28:15.790Z,80.4
2017-03-22T01:29:17.993Z,80.4
2017-03-22T01:30:19.847Z,80.3
2017-03-22T01:31:21.689Z,80.4
2017-03-22T01:32:23.878Z,80.5
2017-03-22T01:33:26.080Z,80.6
2017-03-22T01:34:27.934Z,80.6
2017-03-22T01:35:29.791Z,80.5
2017-03-22T01:36:31.638Z,80.4
2017-03-22T01:37:33.833Z,80.5
2017-03-22T01:38:36.364Z,80.4
2017-03-22T01:39:39.034Z,80.4
2017-03-22T01:40:40.883Z,80.5
2017-03-22T01:41:42.731Z,80.6
2017-03-22T01:42:44.601Z,80.5
2017-03-22T01:43:47.500Z,80.5
2017-03-22T01:44:49.719Z,80.5
2017-03-22T01:45:51.568Z,80.5
2017-03-22T01:46:53.414Z,80.6
2017-03-22T01:47:55.269Z,80.5
2017-03-22T01:48:57.130Z,80.6
2017-03-22T01:49:59.368Z,80.6
2017-03-22T01:51:01.260Z,80.6
2017-03-22T01:52:03.119Z,80.5
2017-03-22T01:53:05.656Z,80.6
2017-03-22T01:54:07.511Z,80.6
2017-03-22T01:55:09.372Z,80.7
2017-03-22T01:56:11.228Z,80.8
2017-03-22T01:57:13.073Z,80.8
2017-03-22T01:58:14.934Z,80.7
2017-03-22T01:59:16.783Z,80.7
2017-03-22T02:00:18.639Z,80.7
2017-03-22T02:01:20.501Z,80.6
2017-03-22T02:02:22.345Z,80.6
2017-03-22T02:03:24.205Z,80.6
2017-03-22T02:04:26.416Z,80.6
2017-03-22T02:05:28.949Z,80.6
2017-03-22T02:06:30.791Z,80.5
2017-03-22T02:07:32.671Z,80.5
2017-03-22T02:08:35.220Z,80.5
2017-03-22T02:09:37.084Z,80.5
2017-03-22T02:10:39.320Z,80.5
2017-03-22T02:11:41.180Z,80.5
2017-03-22T02:12:43.036Z,80.5
2017-03-22T02:13:44.893Z,80.5
2017-03-22T02:14:46.759Z,80.5
2017-03-22T02:15:48.600Z,80.5
2017-03-22T02:16:50.459Z,80.5
2017-03-22T02:17:52.311Z,80.5
2017-03-22T02:18:54.848Z,80.4
2017-03-22T02:19:56.703Z,80.5
2017-03-22T02:20:58.557Z,80.5
2017-03-22T02:22:00.750Z,80.5
2017-03-22T02:23:02.934Z,80.5
2017-03-22T02:24:05.488Z,80.4
2017-03-22T02:25:07.343Z,80.4
2017-03-22T02:26:09.188Z,80.5
2017-03-22T02:27:11.041Z,80.5
2017-03-22T02:28:12.897Z,80.6
2017-03-22T02:29:15.098Z,80.6
2017-03-22T02:30:16.941Z,80.7
2017-03-22T02:31:18.793Z,80.7
2017-03-22T02:32:20.634Z,80.7
2017-03-22T02:33:22.489Z,80.7
2017-03-22T02:34:25.032Z,80.8
2017-03-22T02:35:26.878Z,80.8
2017-03-22T02:36:28.739Z,80.8
2017-03-22T02:37:30.617Z,80.7
2017-03-22T02:38:32.471Z,80.6
2017-03-22T02:39:34.669Z,80.5
2017-03-22T02:40:36.543Z,80.6
2017-03-22T02:41:38.875Z,80.8
2017-03-22T02:42:40.718Z,80.8
2017-03-22T02:43:42.582Z,80.8
2017-03-22T02:44:44.773Z,80.8
2017-03-22T02:45:46.635Z,80.8
2017-03-22T02:46:48.783Z,80.8
2017-03-22T02:47:50.630Z,80.8
2017-03-22T02:48:52.483Z,80.8
2017-03-22T02:49:54.681Z,80.8
2017-03-22T02:50:57.225Z,80.7
2017-03-22T02:51:59.423Z,80.7
2017-03-22T02:53:01.610Z,80.7
2017-03-22T02:54:03.824Z,80.7
2017-03-22T02:55:06.023Z,80.7
2017-03-22T02:56:07.882Z,80.7
2017-03-22T02:57:09.719Z,80.8
2017-03-22T02:58:11.581Z,80.8
2017-03-22T02:59:13.778Z,80.8
2017-03-22T03:00:15.998Z,80.8
2017-03-22T03:01:17.838Z,80.8
2017-03-22T03:02:19.689Z,80.8
2017-03-22T03:03:21.537Z,80.8
2017-03-22T03:04:24.411Z,80.8
2017-03-22T03:05:26.275Z,80.8
2017-03-22T03:06:28.137Z,80.9
2017-03-22T03:07:29.982Z,80.8
2017-03-22T03:08:31.837Z,80.7
2017-03-22T03:09:33.702Z,80.6
2017-03-22T03:10:35.553Z,80.8
2017-03-22T03:11:37.401Z,80.5
2017-03-22T03:12:39.252Z,80.5
2017-03-22T03:13:41.466Z,80.5
2017-03-22T03:14:44.039Z,80.6
2017-03-22T03:15:45.882Z,80.7
2017-03-22T03:16:47.762Z,80.6
2017-03-22T03:17:49.937Z,80.5
2017-03-22T03:18:52.140Z,80.5
2017-03-22T03:19:54.332Z,80.5
2017-03-22T03:20:56.180Z,80.6
2017-03-22T03:21:58.370Z,80.6
2017-03-22T03:23:00.553Z,80.6
2017-03-22T03:24:02.403Z,80.6
2017-03-22T03:25:04.264Z,80.6
2017-03-22T03:26:06.102Z,80.5
2017-03-22T03:27:07.965Z,80.6
2017-03-22T03:28:09.819Z,80.6
2017-03-22T03:29:11.678Z,80.5
2017-03-22T03:30:13.882Z,80.6
2017-03-22T03:31:15.738Z,80.6
2017-03-22T03:32:17.939Z,80.5
2017-03-22T03:33:20.125Z,80.5
2017-03-22T03:34:22.351Z,80.5
2017-03-22T03:35:24.222Z,80.6
2017-03-22T03:36:26.072Z,80.5
2017-03-22T03:37:28.271Z,80.5
2017-03-22T03:38:30.469Z,80.5
2017-03-22T03:39:33.013Z,80.6
2017-03-22T03:40:34.864Z,80.6
2017-03-22T03:41:36.731Z,80.6
2017-03-22T03:42:38.950Z,80.6
2017-03-22T03:43:40.806Z,80.6
2017-03-22T03:44:43.019Z,80.6
2017-03-22T03:45:44.873Z,80.6
2017-03-22T03:46:47.056Z,80.7
2017-03-22T03:47:49.267Z,80.6
2017-03-22T03:48:51.471Z,80.6
2017-03-22T03:49:53.382Z,80.6
2017-03-22T03:50:55.574Z,80.6
2017-03-22T03:51:57.418Z,80.6
2017-03-22T03:52:59.272Z,80.6
2017-03-22T03:54:01.817Z,80.6
2017-03-22T03:55:04.356Z,80.7
2017-03-22T03:56:06.557Z,80.7
2017-03-22T03:57:08.409Z,80.7
2017-03-22T03:58:10.258Z,80.7
2017-03-22T03:59:12.106Z,80.7
2017-03-22T04:00:14.338Z,80.6
2017-03-22T04:01:16.528Z,80.6
2017-03-22T04:02:18.388Z,80.6
2017-03-22T04:03:20.266Z,80.6
2017-03-22T04:04:22.460Z,80.7
2017-03-22T04:05:24.667Z,80.6
2017-03-22T04:06:26.527Z,80.7
2017-03-22T04:07:28.376Z,80.8
2017-03-22T04:08:30.251Z,80.6
2017-03-22T04:09:32.110Z,80.6
2017-03-22T04:10:33.968Z,80.6
2017-03-22T04:11:36.175Z,80.6
2017-03-22T04:12:38.444Z,80.6
2017-03-22T04:13:40.297Z,80.6
2017-03-22T04:14:42.141Z,80.6
2017-03-22T04:15:44.008Z,80.6
2017-03-22T04:16:45.864Z,80.6
2017-03-22T04:17:47.731Z,80.6
2017-03-22T04:18:49.963Z,80.6
2017-03-22T04:19:52.165Z,80.6
2017-03-22T04:20:54.691Z,80.6
2017-03-22T04:21:56.531Z,80.6
2017-03-22T04:22:58.748Z,80.7
2017-03-22T04:24:00.602Z,80.6
2017-03-22T04:25:02.812Z,80.6
2017-03-22T04:26:04.670Z,80.5
2017-03-22T04:27:06.510Z,80.6
2017-03-22T04:28:08.368Z,80.6
2017-03-22T04:29:10.218Z,80.6
2017-03-22T04:30:12.413Z,80.6
2017-03-22T04:31:14.273Z,80.6
2017-03-22T04:32:16.137Z,80.6
2017-03-22T04:33:17.988Z,80.5
2017-03-22T04:34:19.842Z,80.6
2017-03-22T04:35:21.709Z,80.5
2017-03-22T04:36:23.568Z,80.6
2017-03-22T04:37:25.761Z,80.6
2017-03-22T04:38:27.973Z,80.5
2017-03-22T04:39:29.824Z,80.5
2017-03-22T04:40:31.672Z,80.6
2017-03-22T04:41:33.535Z,80.6
2017-03-22T04:42:35.745Z,80.5
2017-03-22T04:43:37.942Z,80.5
2017-03-22T04:44:40.129Z,80.5
2017-03-22T04:45:41.996Z,80.5
2017-03-22T04:46:43.836Z,80.5
2017-03-22T04:47:45.680Z,80.5
2017-03-22T04:48:47.867Z,80.5
2017-03-22T04:49:50.070Z,80.5
2017-03-22T04:50:51.939Z,80.5
2017-03-22T04:51:53.786Z,80.5
2017-03-22T04:52:55.625Z,80.6
2017-03-22T04:53:58.156Z,80.6
2017-03-22T04:55:00.025Z,80.6
2017-03-22T04:56:01.876Z,80.6
2017-03-22T04:57:03.734Z,80.6
2017-03-22T04:58:05.582Z,80.6
2017-03-22T04:59:07.786Z,80.5
2017-03-22T05:00:09.643Z,80.6
2017-03-22T05:01:11.491Z,80.7
2017-03-22T05:02:13.685Z,80.7
2017-03-22T05:03:15.887Z,80.6
2017-03-22T05:04:18.085Z,80.7
2017-03-22T05:05:20.609Z,80.5
2017-03-22T05:06:22.464Z,80.6
2017-03-22T05:07:24.660Z,80.7
2017-03-22T05:08:26.527Z,80.7
2017-03-22T05:09:29.047Z,80.7
2017-03-22T05:10:30.894Z,80.7
2017-03-22T05:11:32.749Z,80.8
2017-03-22T05:12:34.595Z,80.8
2017-03-22T05:13:37.137Z,80.8
2017-03-22T05:14:38.987Z,80.8
2017-03-22T05:15:40.843Z,80.7
2017-03-22T05:16:42.685Z,80.9
2017-03-22T05:17:44.891Z,80.7
2017-03-22T05:18:47.093Z,80.8
2017-03-22T05:19:49.629Z,80.6
2017-03-22T05:20:51.473Z,80.6
2017-03-22T05:21:53.318Z,80.5
2017-03-22T05:22:55.231Z,80.6
2017-03-22T05:23:57.426Z,80.6
2017-03-22T05:24:59.638Z,80.5
2017-03-22T05:26:01.472Z,80.5
2017-03-22T05:27:03.313Z,80.5
2017-03-22T05:28:05.173Z,80.6
2017-03-22T05:29:07.378Z,80.6
2017-03-22T05:30:09.582Z,80.6
2017-03-22T05:31:11.452Z,80.5
2017-03-22T05:32:13.641Z,80.7
2017-03-22T05:33:15.554Z,80.8
2017-03-22T05:34:17.742Z,80.8
2017-03-22T05:35:20.284Z,80.7
2017-03-22T05:36:22.145Z,80.8
2017-03-22T05:37:24.003Z,80.7
2017-03-22T05:38:25.866Z,80.7
2017-03-22T05:39:28.058Z,80.7
2017-03-22T05:40:30.271Z,80.8
2017-03-22T05:41:32.483Z,80.9
2017-03-22T05:42:34.361Z,80.7
2017-03-22T05:43:36.221Z,80.6
2017-03-22T05:44:38.072Z,80.7
2017-03-22T05:45:39.937Z,80.8
2017-03-22T05:46:42.138Z,80.7
2017-03-22T05:47:43.989Z,80.7
2017-03-22T05:48:46.173Z,80.7
2017-03-22T05:49:48.739Z,80.7
2017-03-22T05:50:50.587Z,80.7
2017-03-22T05:51:52.480Z,80.7
2017-03-22T05:52:54.397Z,80.7
2017-03-22T05:53:56.621Z,80.7
2017-03-22T05:54:59.231Z,80.8
2017-03-22T05:56:01.425Z,80.7
2017-03-22T05:57:03.386Z,80.7
2017-03-22T05:58:06.149Z,80.8
2017-03-22T05:59:08.438Z,81.1
2017-03-22T06:00:10.682Z,81.3
2017-03-22T06:01:12.696Z,81.2
2017-03-22T06:02:14.564Z,81
2017-03-22T06:03:16.749Z,81
2017-03-22T06:05:22.910Z,81
2017-03-22T06:06:25.053Z,80.9
2017-03-22T06:07:26.851Z,80.8
2017-03-22T06:08:29.014Z,80.7
2017-03-22T06:09:30.862Z,80.6
2017-03-22T06:10:32.660Z,80.7
2017-03-22T06:11:34.456Z,80.7
2017-03-22T06:12:36.924Z,80.5
2017-03-22T06:13:39.400Z,80.5
2017-03-22T06:14:41.874Z,80.5
2017-03-22T06:15:44.000Z,80.6
2017-03-22T06:16:45.804Z,80.5
2017-03-22T06:17:47.596Z,80.7
2017-03-22T06:18:49.412Z,80.7
2017-03-22T06:19:51.204Z,80.6
2017-03-22T06:20:53.006Z,80.7
2017-03-22T06:21:54.807Z,80.8
2017-03-22T06:22:56.604Z,80.6
2017-03-22T06:23:58.406Z,80.6
2017-03-22T06:25:00.534Z,80.7
2017-03-22T06:26:02.669Z,80.7
2017-03-22T06:27:04.803Z,80.7
2017-03-22T06:28:06.600Z,80.6
2017-03-22T06:29:08.729Z,80.7
2017-03-22T06:30:11.243Z,80.6
2017-03-22T06:31:13.034Z,80.5
2017-03-22T06:32:14.840Z,80.6
2017-03-22T06:33:16.636Z,80.5
2017-03-22T06:34:19.122Z,80.5
2017-03-22T06:35:20.923Z,80.6
2017-03-22T06:36:22.725Z,80.6
2017-03-22T06:37:24.521Z,80.7
2017-03-22T06:38:26.323Z,80.7
2017-03-22T06:39:28.796Z,80.6
2017-03-22T06:40:30.934Z,80.7
2017-03-22T06:41:32.727Z,80.9
2017-03-22T06:42:34.526Z,80.8
2017-03-22T06:43:36.322Z,80.8
2017-03-22T06:44:38.118Z,80.7
2017-03-22T06:45:40.253Z,80.7
2017-03-22T06:46:42.053Z,80.7
2017-03-22T06:47:43.842Z,80.7
2017-03-22T06:48:45.978Z,80.6
2017-03-22T06:49:47.785Z,80.7
2017-03-22T06:50:49.924Z,80.6
2017-03-22T06:51:52.056Z,80.6
2017-03-22T06:52:53.854Z,80.5
2017-03-22T06:53:55.654Z,80.5
2017-03-22T06:54:57.456Z,80.5
2017-03-22T06:55:59.260Z,80.5
2017-03-22T06:57:01.054Z,80.5
2017-03-22T06:58:02.853Z,80.5
2017-03-22T06:59:04.999Z,80.4
2017-03-22T07:00:06.829Z,80.4
2017-03-22T07:01:08.619Z,80.4
2017-03-22T07:02:10.422Z,80.5
2017-03-22T07:03:12.223Z,80.5
2017-03-22T07:04:14.159Z,80.4
2017-03-22T07:05:17.180Z,80.5
2017-03-22T07:06:18.971Z,80.5
2017-03-22T07:07:20.785Z,80.6
2017-03-22T07:08:22.588Z,80.5
2017-03-22T07:09:24.729Z,80.3
2017-03-22T07:10:26.533Z,80.3
2017-03-22T07:11:28.371Z,80.3
2017-03-22T07:12:30.164Z,80.4
2017-03-22T07:13:31.972Z,80.4
2017-03-22T07:14:34.105Z,80.4
2017-03-22T07:15:35.956Z,80.3
2017-03-22T07:16:38.118Z,80.4
2017-03-22T07:17:39.914Z,80.5
2017-03-22T07:18:42.058Z,80.4
2017-03-22T07:19:44.201Z,80.1
2017-03-22T07:20:46.354Z,80.2
2017-03-22T07:21:48.152Z,80.2
2017-03-22T07:22:50.297Z,80.3
2017-03-22T07:23:52.438Z,80.3
2017-03-22T07:24:54.578Z,80.2
2017-03-22T07:25:56.392Z,80.3
2017-03-22T07:26:58.526Z,80.2
2017-03-22T07:28:00.670Z,80.1
2017-03-22T07:29:02.523Z,79.8
2017-03-22T07:30:04.674Z,79.9
2017-03-22T07:31:06.478Z,79.8
2017-03-22T07:32:08.344Z,79.8
2017-03-22T07:33:10.502Z,79.7
2017-03-22T07:34:12.645Z,79.7
2017-03-22T07:35:14.788Z,79.9
2017-03-22T07:36:16.619Z,79.9
2017-03-22T07:37:18.428Z,79.9
2017-03-22T07:38:20.566Z,79.9
2017-03-22T07:39:22.367Z,79.9
2017-03-22T07:40:24.170Z,79.9
2017-03-22T07:41:25.968Z,79.8
2017-03-22T07:42:27.787Z,79.7
2017-03-22T07:43:29.932Z,79.6
2017-03-22T07:44:31.740Z,79.6
2017-03-22T07:45:33.543Z,79.5
2017-03-22T07:46:35.349Z,79.5
2017-03-22T07:47:37.147Z,79.4
2017-03-22T07:48:38.956Z,79.4
2017-03-22T07:49:40.780Z,79.5
2017-03-22T07:50:42.585Z,79.5
2017-03-22T07:51:44.407Z,79.5
2017-03-22T07:52:46.213Z,79.5
2017-03-22T07:53:48.348Z,79.4
2017-03-22T07:54:50.156Z,79.5
2017-03-22T07:55:51.957Z,79.3
2017-03-22T07:56:54.449Z,79.2
2017-03-22T07:57:56.261Z,79.2
2017-03-22T07:58:58.063Z,79.1
2017-03-22T07:59:59.876Z,78.9
2017-03-22T08:01:01.672Z,78.9
2017-03-22T08:02:03.479Z,78.9
2017-03-22T08:03:05.957Z,79
2017-03-22T08:04:07.766Z,79.1
2017-03-22T08:05:09.897Z,79
2017-03-22T08:06:12.045Z,79
2017-03-22T08:07:13.848Z,79
2017-03-22T08:08:15.650Z,77.9
2017-03-22T08:09:17.450Z,77.8
2017-03-22T08:10:19.598Z,77.8
2017-03-22T08:11:21.734Z,77.8
2017-03-22T08:12:23.549Z,77.6
2017-03-22T08:13:25.351Z,77.5
2017-03-22T08:14:27.164Z,77.6
2017-03-22T08:15:28.965Z,77.7
2017-03-22T08:16:31.459Z,77.8
2017-03-22T08:17:33.257Z,77.8
2017-03-22T08:18:35.062Z,77.7
2017-03-22T08:19:36.861Z,77.8
2017-03-22T08:20:38.666Z,77.8
2017-03-22T08:21:40.467Z,77.6
2017-03-22T08:22:42.268Z,77.7
2017-03-22T08:23:44.085Z,77.8
2017-03-22T08:24:46.237Z,77.9
2017-03-22T08:25:48.047Z,78.1
2017-03-22T08:26:49.842Z,78.6
2017-03-22T08:27:52.003Z,79.2
2017-03-22T08:28:53.807Z,79.9
2017-03-22T08:29:56.309Z,80.6
2017-03-22T08:30:58.458Z,81.2
2017-03-22T08:32:00.269Z,81.9
2017-03-22T08:33:02.078Z,82.8
2017-03-22T08:34:03.887Z,83.6
2017-03-22T08:35:06.374Z,84.3
2017-03-22T08:36:08.174Z,84.1
2017-03-22T08:37:09.989Z,83.4
2017-03-22T08:38:11.802Z,83.2
2017-03-22T08:39:13.616Z,82.9
2017-03-22T08:40:16.096Z,83.1
2017-03-22T08:41:17.907Z,83.3
2017-03-22T08:42:19.719Z,83.2
2017-03-22T08:43:21.869Z,82.5
2017-03-22T08:44:24.018Z,82.5
2017-03-22T08:45:25.833Z,82.8
2017-03-22T08:46:27.636Z,82.4
2017-03-22T08:47:29.443Z,81.5
2017-03-22T08:48:31.259Z,81.3
2017-03-22T08:49:33.100Z,81.1
2017-03-22T08:50:34.914Z,81.2
2017-03-22T08:51:36.724Z,80.5
2017-03-22T08:52:38.876Z,79.4
2017-03-22T08:53:40.687Z,79.1
2017-03-22T08:54:42.500Z,78.7
2017-03-22T08:55:44.311Z,78.8
2017-03-22T08:56:46.119Z,78.8
2017-03-22T08:57:47.932Z,79.3
2017-03-22T08:58:49.745Z,79.5
2017-03-22T08:59:51.560Z,79.9
2017-03-22T09:00:53.364Z,79.8
2017-03-22T09:01:55.192Z,80
2017-03-22T09:02:56.997Z,80.1
2017-03-22T09:03:58.819Z,80.3
2017-03-22T09:05:00.960Z,80.3
2017-03-22T09:06:02.777Z,80.1
2017-03-22T09:07:04.589Z,80.3
2017-03-22T09:08:06.471Z,80.5
2017-03-22T09:09:08.286Z,80.4
2017-03-22T09:10:10.102Z,80
2017-03-22T09:11:11.921Z,79.6
2017-03-22T09:12:14.093Z,79
2017-03-22T09:13:16.253Z,79.2
2017-03-22T09:14:18.066Z,78.8
2017-03-22T09:15:19.882Z,78.5
2017-03-22T09:16:21.701Z,78.2
2017-03-22T09:17:23.507Z,77.9
2017-03-22T09:18:25.326Z,78.1
2017-03-22T09:19:27.144Z,78
2017-03-22T09:20:28.956Z,77.8
2017-03-22T09:21:30.771Z,77.6
2017-03-22T09:22:32.582Z,78
2017-03-22T09:23:34.399Z,78.2
2017-03-22T09:24:36.221Z,78.4
2017-03-22T09:25:38.042Z,78.2
2017-03-22T09:26:39.850Z,77.6
2017-03-22T09:27:42.023Z,77.3
2017-03-22T09:28:43.836Z,77.3
2017-03-22T09:29:45.659Z,77.3
2017-03-22T09:30:47.472Z,77.4
2017-03-22T09:31:49.293Z,77.9
2017-03-22T09:32:51.115Z,77.6
2017-03-22T09:33:52.935Z,77.6
2017-03-22T09:34:54.794Z,77.7
2017-03-22T09:35:56.609Z,77.8
2017-03-22T09:36:58.444Z,77.9
2017-03-22T09:38:00.595Z,77.6
2017-03-22T09:39:02.416Z,77.3
2017-03-22T09:40:04.566Z,77.2
2017-03-22T09:41:06.386Z,76.9
2017-03-22T09:42:08.197Z,76.4
2017-03-22T09:43:10.013Z,75.5
2017-03-22T09:44:11.822Z,75.2
2017-03-22T09:45:13.649Z,75.2
2017-03-22T09:46:15.464Z,75.4
2017-03-22T09:47:17.620Z,75.6
2017-03-22T09:48:19.436Z,75.5
2017-03-22T09:49:21.257Z,75.9
2017-03-22T09:50:23.110Z,76
2017-03-22T09:51:24.929Z,76
2017-03-22T09:52:26.749Z,75.9
2017-03-22T09:53:28.568Z,76.1
2017-03-22T09:54:30.395Z,76.2
2017-03-22T09:55:32.204Z,76.1
2017-03-22T09:56:34.022Z,76
2017-03-22T09:57:35.838Z,75.6
2017-03-22T09:58:37.651Z,75.6
2017-03-22T09:59:39.463Z,75.5
2017-03-22T10:00:41.283Z,75.6
2017-03-22T10:01:43.094Z,75.7
2017-03-22T10:02:44.913Z,75.7
2017-03-22T10:03:46.728Z,75.4
2017-03-22T10:04:48.541Z,74.9
2017-03-22T10:05:50.368Z,74.6
2017-03-22T10:06:52.190Z,74.7
2017-03-22T10:07:54.018Z,74.2
2017-03-22T10:08:56.171Z,73.9
2017-03-22T10:09:58.024Z,74.1
2017-03-22T10:10:59.852Z,74.1
2017-03-22T10:12:01.668Z,74.5
2017-03-22T10:13:03.486Z,74.6
2017-03-22T10:14:05.306Z,74.3
2017-03-22T10:15:07.121Z,73.8
2017-03-22T10:16:08.942Z,73.7
2017-03-22T10:17:10.759Z,73.8
2017-03-22T10:18:12.580Z,73.9
2017-03-22T10:19:14.401Z,73.5
2017-03-22T10:20:16.224Z,73
2017-03-22T10:21:18.059Z,72.9
2017-03-22T10:22:19.889Z,73.2
2017-03-22T10:23:21.698Z,73.1
2017-03-22T10:24:23.523Z,73
2017-03-22T10:25:25.335Z,73.1
2017-03-22T10:26:27.147Z,73.1
2017-03-22T10:27:28.962Z,73
2017-03-22T10:28:30.788Z,73
2017-03-22T10:29:32.607Z,72.9
2017-03-22T10:30:34.430Z,72.9
2017-03-22T10:31:36.248Z,72.5
2017-03-22T10:32:38.071Z,72
2017-03-22T10:33:39.895Z,72.1
2017-03-22T10:34:41.711Z,72.3
2017-03-22T10:35:43.542Z,72.5
2017-03-22T10:36:45.361Z,72.7
2017-03-22T10:37:47.175Z,72.6
2017-03-22T10:38:48.990Z,72.3
2017-03-22T10:39:50.812Z,72.3
2017-03-22T10:40:52.631Z,72.1
2017-03-22T10:41:54.482Z,71.6
2017-03-22T10:42:56.295Z,71.2
2017-03-22T10:43:58.112Z,71.2
2017-03-22T10:44:59.930Z,71.2
2017-03-22T10:46:01.748Z,71.4
2017-03-22T10:47:03.567Z,71
2017-03-22T10:48:05.390Z,71.2
2017-03-22T10:49:07.218Z,71.4
2017-03-22T10:50:09.033Z,71.6
2017-03-22T10:51:10.846Z,71.5
2017-03-22T10:52:12.672Z,71
2017-03-22T10:53:14.481Z,70.2
2017-03-22T10:54:16.652Z,70.1
2017-03-22T10:55:18.471Z,70.3
2017-03-22T10:56:20.292Z,70.4
2017-03-22T10:57:22.803Z,70.7
2017-03-22T10:58:24.617Z,70.5
2017-03-22T10:59:26.443Z,70.2
2017-03-22T11:00:28.259Z,69.8
2017-03-22T11:01:30.085Z,69.6
2017-03-22T11:02:32.235Z,69.7
2017-03-22T11:03:34.062Z,69.4
2017-03-22T11:04:35.877Z,69.4
2017-03-22T11:05:37.695Z,69.1
2017-03-22T11:06:39.519Z,68
2017-03-22T11:07:41.327Z,67.9
2017-03-22T11:08:43.150Z,67.5
2017-03-22T11:09:44.963Z,66.3
2017-03-22T11:10:46.790Z,66.2
2017-03-22T11:11:48.637Z,65.9
2017-03-22T11:12:50.460Z,66.3
2017-03-22T11:13:52.636Z,66.6
2017-03-22T11:14:54.798Z,67.1
2017-03-22T11:15:56.612Z,67.4
2017-03-22T11:16:58.438Z,67
2017-03-22T11:18:00.270Z,66.5
2017-03-22T11:19:02.083Z,66.6
2017-03-22T11:20:03.909Z,66.4
2017-03-22T11:21:05.755Z,66.6
2017-03-22T11:22:07.579Z,66.7
2017-03-22T11:23:09.395Z,66.9
2017-03-22T11:24:11.548Z,66.9
2017-03-22T11:25:13.366Z,66.8
2017-03-22T11:26:15.183Z,67
2017-03-22T11:27:17.010Z,66.7
2017-03-22T11:28:19.162Z,66.5
2017-03-22T11:29:20.979Z,66.2
2017-03-22T11:30:23.140Z,65.9
2017-03-22T11:31:24.960Z,65.8
2017-03-22T11:32:26.784Z,65.8
2017-03-22T11:33:28.601Z,66.4
2017-03-22T11:34:30.777Z,66.6
2017-03-22T11:35:32.936Z,66.5
2017-03-22T11:36:34.754Z,66
2017-03-22T11:37:36.573Z,65.4
2017-03-22T11:38:38.395Z,65
2017-03-22T11:39:40.230Z,65.1
2017-03-22T11:40:42.047Z,65
2017-03-22T11:41:44.211Z,64.9
2017-03-22T11:42:46.381Z,65
2017-03-22T11:43:48.242Z,65.2
2017-03-22T11:44:50.064Z,65.4
2017-03-22T11:45:51.877Z,65.7
2017-03-22T11:46:53.705Z,65.9
2017-03-22T11:47:55.521Z,65.8
2017-03-22T11:48:57.366Z,65.2
2017-03-22T11:49:59.521Z,64.8
2017-03-22T11:51:01.339Z,64.2
2017-03-22T11:52:03.169Z,64.1
2017-03-22T11:53:04.986Z,64
2017-03-22T11:54:06.815Z,64.2
2017-03-22T11:55:08.634Z,63.8
2017-03-22T11:56:10.460Z,63.7
2017-03-22T11:57:12.285Z,63.7
2017-03-22T11:58:14.110Z,63.8
2017-03-22T11:59:15.935Z,63.8
2017-03-22T12:00:17.753Z,63.7
2017-03-22T12:01:19.582Z,63.4
2017-03-22T12:02:21.397Z,63.2
2017-03-22T12:03:23.219Z,63.1
2017-03-22T12:04:25.036Z,63
2017-03-22T12:05:26.848Z,62.9
2017-03-22T12:06:28.666Z,62.9
2017-03-22T12:07:30.495Z,62.5
2017-03-22T12:08:32.306Z,62.3
2017-03-22T12:09:34.119Z,62.1
2017-03-22T12:10:35.979Z,62.3
2017-03-22T12:11:37.800Z,62.7
2017-03-22T12:12:39.974Z,63
2017-03-22T12:13:41.793Z,63.2
2017-03-22T12:14:43.609Z,63.2
2017-03-22T12:15:45.432Z,62.8
2017-03-22T12:16:47.597Z,62.3
2017-03-22T12:17:49.765Z,61.9
2017-03-22T12:18:51.580Z,61.5
2017-03-22T12:19:53.404Z,61.4
2017-03-22T12:20:55.233Z,61.5
2017-03-22T12:21:57.056Z,61.2
2017-03-22T12:22:59.215Z,61.2
2017-03-22T12:24:01.383Z,60.4
2017-03-22T12:25:03.205Z,60.3
2017-03-22T12:26:05.031Z,60.1
2017-03-22T12:27:06.850Z,60.3
2017-03-22T12:28:08.662Z,60.6
2017-03-22T12:29:10.482Z,60.9
2017-03-22T12:30:12.644Z,60.9
2017-03-22T12:31:14.461Z,61.1
2017-03-22T12:32:16.290Z,60.9
2017-03-22T12:33:18.108Z,60.6
2017-03-22T12:34:19.926Z,60.5
2017-03-22T12:35:21.770Z,60.5
2017-03-22T12:36:23.918Z,60.5
2017-03-22T12:37:25.748Z,60.5
2017-03-22T12:38:27.566Z,60.1
2017-03-22T12:39:29.429Z,60.1
2017-03-22T12:40:31.247Z,59.8
2017-03-22T12:41:33.069Z,59.7
2017-03-22T12:42:35.227Z,60
2017-03-22T12:43:37.043Z,60
2017-03-22T12:44:38.863Z,60.1
2017-03-22T12:45:40.729Z,60.3
2017-03-22T12:46:42.552Z,60
2017-03-22T12:47:44.372Z,59.7
2017-03-22T12:48:46.189Z,59.3
2017-03-22T12:49:48.016Z,59.2
2017-03-22T12:50:49.831Z,58.9
2017-03-22T12:51:51.653Z,59.2
2017-03-22T12:52:53.480Z,59.5
2017-03-22T12:53:55.312Z,59.7
2017-03-22T12:54:57.129Z,60
2017-03-22T12:55:58.951Z,60.1
2017-03-22T12:57:00.771Z,60.2
2017-03-22T12:58:02.593Z,60
2017-03-22T12:59:04.754Z,59.6
2017-03-22T13:00:06.582Z,59.2
2017-03-22T13:01:08.418Z,59.3
2017-03-22T13:02:10.240Z,59.1
2017-03-22T13:03:12.407Z,58.9
2017-03-22T13:04:14.557Z,58.8
2017-03-22T13:05:16.379Z,59
2017-03-22T13:06:18.198Z,59.3
2017-03-22T13:07:20.020Z,59.7
2017-03-22T13:08:21.840Z,59.9
2017-03-22T13:09:23.662Z,60
2017-03-22T13:10:25.832Z,60
2017-03-22T13:11:27.659Z,60
2017-03-22T13:12:29.517Z,59.5
