createdAt,value
2022-12-03T00:01:53.181Z,1
2022-12-03T01:02:07.208Z,1
2022-12-03T01:52:17.881Z,1
2022-12-03T02:02:20.213Z,1
2022-12-03T02:32:26.229Z,1
2022-12-03T02:42:28.568Z,0.9
2022-12-03T02:52:30.381Z,0.9
2022-12-03T03:12:38.934Z,0.9
2022-12-03T03:42:40.441Z,0.9
2022-12-03T03:52:42.359Z,0.8
2022-12-03T04:12:46.569Z,0.7
2022-12-03T04:22:48.567Z,0.7
2022-12-03T04:42:53.599Z,0.7
2022-12-03T05:02:57.212Z,0.6
2022-12-03T05:12:58.805Z,0.6
2022-12-03T05:23:00.702Z,0.6
2022-12-03T05:33:02.848Z,0.6
2022-12-03T05:43:05.094Z,0.6
2022-12-03T05:53:07.530Z,0.5
2022-12-03T06:03:09.337Z,0.4
2022-12-03T06:13:11.048Z,0.4
2022-12-03T06:23:13.330Z,0.4
2022-12-03T06:33:14.983Z,0.4
2022-12-03T06:43:16.613Z,0.2
2022-12-03T06:53:18.491Z,0.2
2022-12-03T07:03:20.982Z,0.2
2022-12-03T07:13:22.644Z,0.2
2022-12-03T07:23:25.115Z,0.1
2022-12-03T07:33:27.003Z,0.2
2022-12-03T07:43:29.125Z,0.2
2022-12-03T07:53:31.587Z,0.2
2022-12-03T08:03:33.520Z,0.3
2022-12-03T08:13:35.279Z,0.3
2022-12-03T08:23:37.331Z,0.2
2022-12-03T08:33:39.620Z,0.3
2022-12-03T08:43:42.001Z,0.2
2022-12-03T08:53:43.718Z,0.3
2022-12-03T09:03:46.386Z,0.3
2022-12-03T09:13:48.507Z,0.3
2022-12-03T09:23:50.357Z,0.3
2022-12-03T09:44:05.079Z,0.4
2022-12-03T10:03:58.008Z,0.3
2022-12-03T10:14:00.694Z,0.4
2022-12-03T10:24:02.896Z,0.5
2022-12-03T10:34:04.726Z,0.6
2022-12-03T10:44:06.459Z,0.5
2022-12-03T10:54:08.615Z,0.6
2022-12-03T11:04:11.272Z,0.6
2022-12-03T11:14:15.709Z,0.7
2022-12-03T11:24:15.092Z,0.6
2022-12-03T11:44:19.676Z,0.8
2022-12-03T11:54:22.032Z,0.8
2022-12-03T12:04:23.895Z,0.8
2022-12-03T12:14:26.339Z,0.9
2022-12-03T12:24:28.743Z,0.9
2022-12-03T12:34:30.702Z,0.9
2022-12-03T12:44:32.415Z,0.8
2022-12-03T12:54:35.030Z,0.9
2022-12-03T13:04:37.489Z,1
2022-12-03T13:14:39.312Z,0.7
2022-12-03T13:34:43.855Z,0.6
2022-12-03T14:04:51.396Z,0.7
2022-12-03T14:14:52.060Z,0.6
2022-12-03T14:24:53.974Z,0.5
2022-12-03T14:34:55.927Z,0.5
2022-12-03T14:55:00.127Z,0.4
2022-12-03T15:05:28.432Z,0.5
2022-12-03T16:35:28.945Z,0.2
2022-12-03T17:35:42.675Z,0.1
2022-12-03T19:36:06.229Z,0
2022-12-03T19:56:10.545Z,0
2022-12-03T20:16:14.871Z,0
2022-12-03T20:36:19.214Z,0
2022-12-03T20:46:21.441Z,0
2022-12-03T21:16:45.948Z,-0.1
2022-12-03T21:26:29.713Z,-0.1
2022-12-03T21:36:32.379Z,-0.1
2022-12-03T21:47:08.619Z,-0.1
2022-12-03T21:56:36.005Z,0
2022-12-03T22:06:38.522Z,0
2022-12-03T22:16:40.807Z,0
2022-12-03T22:26:42.623Z,0
2022-12-03T22:36:44.340Z,0
2022-12-03T22:46:46.790Z,0
2022-12-03T22:56:49.187Z,0
2022-12-03T23:06:51.578Z,0
2022-12-03T23:16:53.949Z,0
2022-12-03T23:26:56.595Z,0
2022-12-03T23:36:58.929Z,0
2022-12-03T23:57:02.828Z,0
