createdAt,value
2018-10-01T00:00:00.966Z,26.23
2018-10-01T00:02:29.142Z,26.23
2018-10-01T00:04:57.350Z,26.07
2018-10-01T00:07:25.488Z,26.67
2018-10-01T00:09:57.596Z,25.60
2018-10-01T00:12:25.766Z,26.93
2018-10-01T00:14:53.929Z,26.73
2018-10-01T00:17:22.128Z,25.13
2018-10-01T00:19:55.582Z,26.70
2018-10-01T00:22:29.027Z,28.33
2018-10-01T00:24:57.254Z,23.93
2018-10-01T00:27:25.368Z,22.47
2018-10-01T00:29:53.530Z,25.10
2018-10-01T00:32:21.813Z,29.60
2018-10-01T00:34:50.165Z,21.43
2018-10-01T00:37:18.306Z,22.73
2018-10-01T00:39:46.526Z,24.50
2018-10-01T00:42:14.692Z,24.70
2018-10-01T00:44:42.848Z,28.97
2018-10-01T00:47:10.955Z,24.40
2018-10-01T00:49:39.097Z,22.43
2018-10-01T00:52:07.450Z,29.20
2018-10-01T00:54:35.727Z,25.32
2018-10-01T00:57:03.877Z,26.12
2018-10-01T00:59:32.005Z,22.47
2018-10-01T01:02:00.152Z,22.80
2018-10-01T01:04:28.263Z,22.20
2018-10-01T01:06:56.442Z,22.10
2018-10-01T01:09:25.531Z,26.07
2018-10-01T01:11:53.785Z,19.17
2018-10-01T01:14:22.001Z,21.12
2018-10-01T01:16:50.248Z,19.93
2018-10-01T01:19:19.436Z,22.05
2018-10-01T01:21:47.608Z,22.10
2018-10-01T01:24:15.803Z,29.40
2018-10-01T01:26:44.097Z,23.07
2018-10-01T01:29:12.278Z,24.05
2018-10-01T01:31:40.489Z,28.57
2018-10-01T01:34:08.645Z,20.68
2018-10-01T01:36:36.821Z,26.42
2018-10-01T01:39:07.407Z,22.13
2018-10-01T01:41:42.588Z,19.37
2018-10-01T01:44:11.624Z,18.98
2018-10-01T01:46:39.793Z,20.37
2018-10-01T01:49:07.895Z,20.55
2018-10-01T01:51:36.049Z,22.75
2018-10-01T01:54:04.237Z,23.70
2018-10-01T01:56:32.433Z,17.05
2018-10-01T01:59:00.638Z,17.05
2018-10-01T02:01:28.776Z,18.02
2018-10-01T02:03:56.908Z,14.93
2018-10-01T02:06:25.056Z,20.57
2018-10-01T02:08:53.179Z,19.67
2018-10-01T02:11:21.740Z,20.20
2018-10-01T02:13:49.867Z,19.82
2018-10-01T02:16:18.008Z,18.45
2018-10-01T02:18:46.135Z,19.05
2018-10-01T02:21:14.327Z,18.65
2018-10-01T02:23:42.462Z,19.90
2018-10-01T02:26:10.602Z,17.57
2018-10-01T02:28:38.765Z,19.70
2018-10-01T02:31:07.548Z,18.67
2018-10-01T02:33:35.729Z,18.60
2018-10-01T02:36:03.898Z,20.32
2018-10-01T02:38:32.133Z,17.75
2018-10-01T02:41:00.500Z,16.23
2018-10-01T02:43:28.683Z,19.40
2018-10-01T02:45:57.019Z,17.17
2018-10-01T02:48:25.266Z,20.27
2018-10-01T02:50:53.444Z,14.73
2018-10-01T02:53:27.212Z,16.48
2018-10-01T02:55:55.370Z,22.52
2018-10-01T02:58:23.599Z,17.02
2018-10-01T03:00:51.817Z,22.05
2018-10-01T03:03:19.993Z,14.98
2018-10-01T03:05:48.308Z,11.78
2018-10-01T03:08:16.495Z,13.58
2018-10-01T03:10:44.905Z,10.40
2018-10-01T03:13:13.051Z,13.22
2018-10-01T03:15:41.309Z,12.60
2018-10-01T03:18:09.657Z,16.02
2018-10-01T03:20:38.017Z,27.15
2018-10-01T03:23:06.184Z,14.50
2018-10-01T03:25:41.097Z,14.78
2018-10-01T03:28:13.855Z,16.42
2018-10-01T03:30:41.975Z,14.30
2018-10-01T03:33:10.242Z,19.32
2018-10-01T03:35:38.499Z,21.17
2018-10-01T03:38:06.979Z,15.88
2018-10-01T03:40:35.098Z,14.75
2018-10-01T03:43:03.509Z,16.35
2018-10-01T03:45:31.643Z,24.18
2018-10-01T03:47:59.793Z,17.00
2018-10-01T03:50:28.002Z,14.05
2018-10-01T03:52:56.216Z,16.20
2018-10-01T03:55:24.373Z,18.17
2018-10-01T03:57:52.511Z,15.55
2018-10-01T04:00:21.300Z,12.50
2018-10-01T04:02:49.676Z,10.18
2018-10-01T04:05:18.009Z,13.22
2018-10-01T04:07:46.157Z,14.50
2018-10-01T04:10:14.375Z,12.33
2018-10-01T04:12:49.567Z,11.08
2018-10-01T04:15:17.815Z,14.00
2018-10-01T04:17:46.127Z,15.13
2018-10-01T04:20:14.343Z,17.62
2018-10-01T04:22:42.555Z,15.88
2018-10-01T04:25:12.331Z,16.07
2018-10-01T04:27:40.483Z,19.30
2018-10-01T04:30:14.180Z,20.48
2018-10-01T04:32:42.417Z,16.50
2018-10-01T04:35:10.853Z,12.33
2018-10-01T04:37:39.033Z,19.62
2018-10-01T04:40:07.231Z,14.35
2018-10-01T04:42:35.335Z,32.05
2018-10-01T04:45:03.969Z,18.60
2018-10-01T04:47:32.093Z,22.93
2018-10-01T04:50:00.479Z,19.98
2018-10-01T04:52:28.695Z,13.68
2018-10-01T04:54:56.978Z,16.23
2018-10-01T04:57:25.148Z,14.75
2018-10-01T04:59:53.287Z,16.60
2018-10-01T05:02:21.543Z,21.30
2018-10-01T05:04:49.783Z,17.92
2018-10-01T05:07:17.955Z,22.05
2018-10-01T05:09:46.273Z,22.87
2018-10-01T05:12:14.512Z,21.42
2018-10-01T05:14:42.855Z,11.15
2018-10-01T05:17:13.472Z,21.17
2018-10-01T05:19:41.737Z,12.95
2018-10-01T05:22:09.817Z,16.85
2018-10-01T05:24:37.937Z,19.75
2018-10-01T05:27:06.204Z,11.80
2018-10-01T05:29:34.328Z,16.90
2018-10-01T05:32:02.754Z,18.60
2018-10-01T05:34:30.891Z,17.75
2018-10-01T05:37:00.115Z,12.33
2018-10-01T05:39:28.485Z,20.72
2018-10-01T05:41:57.157Z,13.20
2018-10-01T05:44:25.377Z,11.33
2018-10-01T05:46:53.619Z,13.43
2018-10-01T05:49:22.263Z,15.78
2018-10-01T05:51:50.618Z,19.48
2018-10-01T05:54:18.819Z,14.90
2018-10-01T05:56:47.163Z,17.97
2018-10-01T05:59:15.437Z,22.57
2018-10-01T06:01:43.661Z,15.73
2018-10-01T06:04:11.869Z,26.77
2018-10-01T06:06:40.676Z,14.83
2018-10-01T06:09:10.228Z,12.10
2018-10-01T06:11:38.436Z,10.10
2018-10-01T06:14:06.651Z,12.60
2018-10-01T06:16:34.845Z,18.90
2018-10-01T06:19:02.994Z,19.03
2018-10-01T06:21:31.393Z,17.13
2018-10-01T06:23:59.531Z,16.70
2018-10-01T06:26:28.889Z,10.67
2018-10-01T06:28:57.105Z,13.37
2018-10-01T06:31:25.667Z,11.37
2018-10-01T06:33:53.993Z,15.20
2018-10-01T06:36:22.206Z,17.40
2018-10-01T06:38:50.280Z,14.17
2018-10-01T06:41:18.445Z,15.87
2018-10-01T06:43:46.582Z,13.20
2018-10-01T06:46:15.149Z,16.97
2018-10-01T06:48:43.245Z,9.57
2018-10-01T06:51:12.173Z,15.57
2018-10-01T06:53:40.555Z,15.47
2018-10-01T06:56:08.826Z,16.57
2018-10-01T06:58:37.275Z,26.90
2018-10-01T07:01:05.461Z,24.73
2018-10-01T07:03:34.131Z,21.90
2018-10-01T07:06:02.391Z,22.73
2018-10-01T07:08:30.618Z,29.87
2018-10-01T07:10:58.860Z,42.63
2018-10-01T07:13:27.006Z,36.97
2018-10-01T07:15:55.645Z,34.67
2018-10-01T07:18:23.934Z,46.10
2018-10-01T07:20:52.190Z,27.07
2018-10-01T07:23:20.458Z,25.63
2018-10-01T07:25:50.676Z,22.47
2018-10-01T07:28:18.798Z,21.03
2018-10-01T07:30:47.024Z,19.13
2018-10-01T07:33:15.392Z,16.90
2018-10-01T07:35:44.204Z,27.10
2018-10-01T07:38:12.975Z,15.87
2018-10-01T07:40:42.148Z,17.33
2018-10-01T07:43:10.527Z,23.60
2018-10-01T07:45:38.707Z,21.07
2018-10-01T07:48:06.997Z,15.10
2018-10-01T07:50:35.420Z,24.33
2018-10-01T07:53:03.430Z,19.63
2018-10-01T07:55:31.779Z,13.80
2018-10-01T07:57:59.981Z,17.37
2018-10-01T08:00:28.241Z,13.23
2018-10-01T08:02:56.389Z,16.40
2018-10-01T08:05:24.610Z,16.50
2018-10-01T08:07:52.936Z,12.97
2018-10-01T08:10:21.168Z,13.20
2018-10-01T08:12:49.375Z,13.80
2018-10-01T08:15:17.608Z,18.50
2018-10-01T08:17:46.495Z,15.30
2018-10-01T08:20:14.732Z,16.00
2018-10-01T08:22:44.748Z,15.60
2018-10-01T08:25:14.755Z,17.17
2018-10-01T08:27:42.921Z,14.47
2018-10-01T08:30:11.071Z,11.63
2018-10-01T08:32:39.338Z,15.87
2018-10-01T08:35:07.679Z,20.17
2018-10-01T08:37:36.300Z,20.33
2018-10-01T08:40:05.015Z,10.90
2018-10-01T08:42:33.157Z,15.10
2018-10-01T08:45:01.505Z,13.67
2018-10-01T08:47:29.728Z,20.43
2018-10-01T08:50:07.966Z,22.10
2018-10-01T08:52:41.585Z,19.23
2018-10-01T08:55:09.825Z,18.10
2018-10-01T08:57:38.031Z,19.57
2018-10-01T09:00:06.361Z,13.47
2018-10-01T09:02:34.557Z,14.33
2018-10-01T09:05:02.788Z,24.20
2018-10-01T09:07:31.108Z,34.47
2018-10-01T09:09:59.310Z,15.23
2018-10-01T09:12:27.562Z,14.63
2018-10-01T09:14:55.823Z,15.67
2018-10-01T09:17:23.988Z,18.77
2018-10-01T09:19:52.211Z,17.33
2018-10-01T09:22:23.791Z,27.13
2018-10-01T09:24:51.973Z,14.60
2018-10-01T09:27:20.738Z,18.70
2018-10-01T09:29:49.288Z,21.63
2018-10-01T09:32:17.554Z,19.30
2018-10-01T09:34:45.865Z,19.27
2018-10-01T09:37:14.078Z,17.87
2018-10-01T09:39:42.536Z,13.97
2018-10-01T09:42:10.756Z,16.50
2018-10-01T09:44:39.578Z,21.40
2018-10-01T09:47:07.913Z,18.50
2018-10-01T09:49:36.187Z,19.03
2018-10-01T09:52:04.514Z,14.97
2018-10-01T09:54:32.680Z,17.20
2018-10-01T09:57:00.905Z,18.33
2018-10-01T09:59:29.103Z,20.07
2018-10-01T10:01:57.295Z,26.40
2018-10-01T10:04:25.682Z,19.20
2018-10-01T10:06:53.769Z,19.00
2018-10-01T10:09:22.097Z,18.73
2018-10-01T10:11:50.282Z,14.63
2018-10-01T10:14:18.666Z,15.97
2018-10-01T10:16:46.982Z,20.40
2018-10-01T10:19:15.098Z,17.90
2018-10-01T10:21:43.307Z,17.53
2018-10-01T10:24:11.409Z,16.70
2018-10-01T10:26:39.537Z,19.40
2018-10-01T10:29:07.816Z,18.60
2018-10-01T10:31:36.111Z,17.17
2018-10-01T10:34:04.417Z,12.70
2018-10-01T10:36:32.518Z,18.27
2018-10-01T10:39:01.479Z,18.63
2018-10-01T10:41:29.711Z,15.97
2018-10-01T10:43:59.224Z,13.63
2018-10-01T10:46:27.357Z,20.13
2018-10-01T10:48:55.677Z,22.33
2018-10-01T10:51:23.852Z,19.60
2018-10-01T10:53:52.772Z,19.00
2018-10-01T10:56:21.075Z,23.97
2018-10-01T10:58:49.214Z,17.80
2018-10-01T11:01:18.375Z,14.73
2018-10-01T11:03:46.570Z,14.17
2018-10-01T11:06:15.936Z,15.03
2018-10-01T11:08:44.791Z,19.70
2018-10-01T11:11:15.015Z,14.50
2018-10-01T11:13:43.570Z,15.17
2018-10-01T11:16:11.850Z,16.10
2018-10-01T11:18:40.221Z,11.40
2018-10-01T11:21:08.805Z,17.37
2018-10-01T11:23:37.066Z,13.87
2018-10-01T11:26:05.319Z,13.37
2018-10-01T11:28:33.594Z,17.17
2018-10-01T11:31:01.735Z,15.50
2018-10-01T11:33:29.917Z,12.60
2018-10-01T11:35:58.110Z,15.17
2018-10-01T11:38:26.781Z,13.47
2018-10-01T11:40:55.089Z,20.00
2018-10-01T11:43:23.338Z,14.67
2018-10-01T11:45:51.573Z,12.37
2018-10-01T11:48:22.389Z,14.83
2018-10-01T11:50:51.155Z,14.83
2018-10-01T11:53:19.347Z,14.87
2018-10-01T11:55:47.504Z,17.43
2018-10-01T11:58:15.709Z,15.57
2018-10-01T12:00:44.158Z,9.37
2018-10-01T12:03:12.439Z,17.10
2018-10-01T12:05:41.212Z,12.97
2018-10-01T12:08:09.421Z,16.73
2018-10-01T12:10:37.746Z,14.80
2018-10-01T12:13:05.873Z,10.97
2018-10-01T12:15:34.201Z,7.43
2018-10-01T12:18:02.363Z,10.13
2018-10-01T12:20:31.553Z,7.10
2018-10-01T12:22:59.795Z,11.00
2018-10-01T12:25:28.306Z,17.77
2018-10-01T12:27:56.663Z,8.90
2018-10-01T12:30:24.829Z,6.07
2018-10-01T12:32:53.037Z,5.67
2018-10-01T12:35:28.382Z,12.63
2018-10-01T12:37:57.283Z,11.50
2018-10-01T12:40:25.777Z,7.70
2018-10-01T12:42:54.208Z,5.77
2018-10-01T12:45:22.428Z,5.17
2018-10-01T12:47:50.591Z,7.10
2018-10-01T12:50:18.935Z,6.63
2018-10-01T12:52:47.118Z,7.37
2018-10-01T12:55:15.369Z,6.93
2018-10-01T12:57:43.664Z,9.53
2018-10-01T13:00:11.798Z,8.47
2018-10-01T13:02:39.986Z,9.43
2018-10-01T13:05:08.378Z,8.67
2018-10-01T13:07:36.563Z,11.23
2018-10-01T13:10:04.956Z,10.87
2018-10-01T13:12:33.139Z,8.70
2018-10-01T13:15:01.372Z,7.07
2018-10-01T13:17:38.461Z,6.63
2018-10-01T13:20:12.790Z,5.93
2018-10-01T13:22:41.058Z,6.33
2018-10-01T13:25:09.399Z,8.63
2018-10-01T13:27:37.413Z,9.37
2018-10-01T13:30:05.846Z,8.10
2018-10-01T13:32:34.048Z,6.37
2018-10-01T13:35:02.237Z,10.43
2018-10-01T13:37:30.414Z,9.33
2018-10-01T13:39:58.644Z,8.43
2018-10-01T13:42:26.853Z,10.50
2018-10-01T13:44:55.111Z,7.93
2018-10-01T13:47:23.356Z,8.03
2018-10-01T13:49:51.499Z,8.87
2018-10-01T13:52:19.769Z,10.93
2018-10-01T13:54:48.024Z,8.37
2018-10-01T13:57:17.292Z,6.07
2018-10-01T13:59:45.485Z,6.57
2018-10-01T14:02:13.701Z,7.40
2018-10-01T14:04:41.879Z,5.73
2018-10-01T14:07:15.265Z,9.07
2018-10-01T14:09:43.383Z,7.27
2018-10-01T14:12:11.584Z,7.93
2018-10-01T14:14:40.536Z,8.97
2018-10-01T14:17:08.764Z,7.10
2018-10-01T14:19:37.081Z,3.47
2018-10-01T14:22:05.209Z,5.83
2018-10-01T14:24:33.485Z,7.27
2018-10-01T14:27:02.477Z,6.57
2018-10-01T14:29:30.702Z,9.23
2018-10-01T14:31:58.877Z,7.40
2018-10-01T14:34:27.054Z,5.23
2018-10-01T14:36:55.434Z,13.07
2018-10-01T14:39:23.669Z,4.63
2018-10-01T14:41:52.657Z,5.23
2018-10-01T14:44:21.646Z,10.10
2018-10-01T14:46:49.869Z,10.23
2018-10-01T14:49:18.093Z,10.83
2018-10-01T14:51:46.346Z,7.63
2018-10-01T14:54:14.651Z,8.97
2018-10-01T14:56:42.840Z,8.70
2018-10-01T14:59:11.602Z,8.77
2018-10-01T15:01:40.220Z,4.43
2018-10-01T15:04:08.441Z,6.60
2018-10-01T15:06:36.718Z,6.90
2018-10-01T15:09:08.624Z,3.37
2018-10-01T15:11:36.888Z,8.00
2018-10-01T15:14:05.064Z,4.80
2018-10-01T15:16:33.413Z,5.33
2018-10-01T15:19:02.338Z,11.40
2018-10-01T15:21:30.705Z,9.93
2018-10-01T15:23:58.958Z,4.10
2018-10-01T15:26:27.723Z,5.70
2018-10-01T15:28:56.197Z,5.90
2018-10-01T15:31:25.071Z,6.70
2018-10-01T15:33:53.297Z,8.03
2018-10-01T15:36:22.075Z,6.73
2018-10-01T15:38:50.296Z,11.53
2018-10-01T15:41:18.689Z,7.27
2018-10-01T15:43:46.904Z,3.90
2018-10-01T15:46:15.411Z,6.23
2018-10-01T15:48:43.728Z,6.60
2018-10-01T15:51:11.965Z,9.53
2018-10-01T15:53:40.179Z,7.90
2018-10-01T15:56:08.552Z,6.93
2018-10-01T15:58:36.689Z,5.63
2018-10-01T16:01:04.840Z,6.53
2018-10-01T16:03:33.054Z,9.13
2018-10-01T16:06:01.226Z,3.23
2018-10-01T16:08:29.580Z,8.50
2018-10-01T16:10:58.089Z,6.33
2018-10-01T16:13:26.268Z,4.33
2018-10-01T16:15:54.589Z,7.00
2018-10-01T16:18:22.910Z,7.83
2018-10-01T16:20:51.385Z,5.23
2018-10-01T16:23:19.589Z,8.07
2018-10-01T16:25:47.863Z,9.67
2018-10-01T16:28:16.143Z,6.87
2018-10-01T16:30:45.081Z,7.20
2018-10-01T16:33:13.259Z,11.60
2018-10-01T16:35:41.413Z,8.13
2018-10-01T16:38:11.001Z,6.27
2018-10-01T16:40:39.249Z,7.57
2018-10-01T16:43:07.488Z,6.40
2018-10-01T16:45:35.738Z,7.67
2018-10-01T16:48:04.041Z,8.57
2018-10-01T16:50:32.299Z,8.20
2018-10-01T16:53:00.572Z,6.03
2018-10-01T16:55:28.750Z,13.30
2018-10-01T16:57:57.118Z,9.10
2018-10-01T17:00:25.361Z,9.10
2018-10-01T17:02:53.735Z,8.00
2018-10-01T17:05:24.053Z,10.30
2018-10-01T17:07:52.281Z,10.60
2018-10-01T17:10:20.555Z,12.43
2018-10-01T17:12:48.871Z,11.87
2018-10-01T17:15:17.911Z,10.60
2018-10-01T17:17:46.157Z,12.10
2018-10-01T17:20:15.345Z,13.50
2018-10-01T17:22:43.640Z,13.47
2018-10-01T17:25:12.252Z,10.30
2018-10-01T17:27:41.417Z,12.63
2018-10-01T17:30:09.952Z,11.50
2018-10-01T17:32:43.106Z,15.33
2018-10-01T17:35:11.271Z,7.67
2018-10-01T17:37:39.472Z,7.50
2018-10-01T17:40:08.898Z,7.47
2018-10-01T17:42:37.174Z,14.17
2018-10-01T17:45:05.550Z,14.37
2018-10-01T17:47:37.554Z,10.60
2018-10-01T17:50:07.685Z,11.33
2018-10-01T17:52:36.617Z,6.20
2018-10-01T17:55:04.942Z,7.00
2018-10-01T17:57:33.241Z,7.00
2018-10-01T18:00:01.552Z,7.10
2018-10-01T18:02:30.484Z,8.47
2018-10-01T18:05:03.020Z,18.40
2018-10-01T18:07:31.282Z,10.60
2018-10-01T18:09:59.480Z,6.80
2018-10-01T18:12:27.705Z,11.33
2018-10-01T18:14:55.963Z,5.00
2018-10-01T18:17:24.240Z,8.67
2018-10-01T18:19:52.564Z,9.00
2018-10-01T18:22:20.841Z,4.23
2018-10-01T18:24:50.418Z,11.07
2018-10-01T18:27:18.708Z,3.83
2018-10-01T18:29:47.303Z,9.03
2018-10-01T18:32:16.631Z,7.37
2018-10-01T18:34:44.923Z,5.33
2018-10-01T18:37:13.319Z,4.50
2018-10-01T18:39:41.778Z,5.47
2018-10-01T18:42:10.742Z,5.03
2018-10-01T18:44:38.963Z,9.07
2018-10-01T18:47:13.825Z,4.57
2018-10-01T18:49:42.985Z,3.90
2018-10-01T18:52:21.446Z,3.70
2018-10-01T18:54:50.287Z,10.60
2018-10-01T18:57:19.409Z,5.87
2018-10-01T18:59:48.281Z,6.53
2018-10-01T19:02:24.587Z,3.50
2018-10-01T19:04:53.041Z,31.20
2018-10-01T19:07:26.080Z,5.07
2018-10-01T19:10:02.044Z,5.87
2018-10-01T19:12:30.492Z,4.63
2018-10-01T19:14:58.857Z,9.27
2018-10-01T19:17:29.253Z,3.50
2018-10-01T19:19:58.378Z,3.97
2018-10-01T19:22:27.919Z,4.07
2018-10-01T19:24:56.447Z,6.10
2018-10-01T19:27:24.846Z,5.27
2018-10-01T19:29:53.060Z,3.37
2018-10-01T19:32:21.458Z,5.00
2018-10-01T19:34:49.798Z,3.30
2018-10-01T19:37:18.535Z,5.63
2018-10-01T19:39:46.935Z,5.17
2018-10-01T19:42:15.378Z,3.53
2018-10-01T19:44:44.394Z,4.60
2018-10-01T19:47:12.894Z,5.80
2018-10-01T19:49:41.487Z,4.87
2018-10-01T19:52:12.031Z,3.53
2018-10-01T19:54:40.251Z,3.30
2018-10-01T19:57:09.535Z,3.53
2018-10-01T19:59:38.056Z,5.23
2018-10-01T20:02:06.655Z,2.77
2018-10-01T20:04:34.994Z,3.90
2018-10-01T20:07:03.503Z,3.23
2018-10-01T20:09:32.092Z,4.20
2018-10-01T20:12:00.408Z,3.70
2018-10-01T20:14:29.420Z,3.97
2018-10-01T20:16:57.964Z,2.90
2018-10-01T20:19:26.304Z,12.07
2018-10-01T20:21:56.870Z,3.97
2018-10-01T20:24:29.415Z,35.60
2018-10-01T20:26:57.589Z,5.67
2018-10-01T20:29:26.121Z,6.30
2018-10-01T20:32:01.190Z,19.03
2018-10-01T20:34:29.412Z,5.37
2018-10-01T20:36:58.307Z,5.47
2018-10-01T20:39:26.938Z,4.70
2018-10-01T20:41:55.558Z,3.47
2018-10-01T20:44:23.926Z,4.37
2018-10-01T20:46:52.189Z,7.13
2018-10-01T20:49:20.963Z,3.33
2018-10-01T20:51:50.055Z,3.87
2018-10-01T20:54:18.338Z,5.17
2018-10-01T20:56:46.657Z,4.40
2018-10-01T20:59:14.972Z,5.20
2018-10-01T21:01:43.177Z,6.13
2018-10-01T21:04:11.514Z,5.47
2018-10-01T21:06:39.812Z,6.30
2018-10-01T21:09:10.642Z,7.27
2018-10-01T21:11:38.909Z,4.73
2018-10-01T21:14:07.330Z,7.20
2018-10-01T21:16:36.032Z,7.10
2018-10-01T21:19:04.338Z,4.27
2018-10-01T21:21:33.210Z,6.03
2018-10-01T21:24:06.176Z,9.73
2018-10-01T21:26:34.724Z,4.33
2018-10-01T21:29:02.960Z,6.47
2018-10-01T21:31:31.182Z,5.87
2018-10-01T21:33:59.428Z,6.97
2018-10-01T21:36:27.576Z,10.80
2018-10-01T21:38:55.787Z,10.57
2018-10-01T21:41:23.973Z,7.17
2018-10-01T21:43:52.123Z,5.23
2018-10-01T21:46:20.370Z,5.93
2018-10-01T21:48:48.521Z,2.93
2018-10-01T21:51:16.778Z,5.60
2018-10-01T21:53:45.077Z,8.17
2018-10-01T21:56:13.532Z,4.30
2018-10-01T21:58:41.777Z,7.30
2018-10-01T22:01:15.330Z,8.53
2018-10-01T22:03:43.545Z,10.50
2018-10-01T22:06:12.049Z,4.33
2018-10-01T22:08:40.264Z,3.47
2018-10-01T22:11:15.766Z,7.90
2018-10-01T22:13:44.782Z,6.40
2018-10-01T22:16:12.937Z,3.37
2018-10-01T22:18:41.073Z,5.03
2018-10-01T22:21:09.887Z,8.73
2018-10-01T22:23:38.987Z,8.13
2018-10-01T22:26:07.132Z,5.00
2018-10-01T22:28:35.304Z,6.50
2018-10-01T22:31:03.454Z,4.20
2018-10-01T22:33:31.584Z,6.03
2018-10-01T22:35:59.733Z,6.60
2018-10-01T22:38:27.967Z,6.97
2018-10-01T22:40:56.296Z,7.10
2018-10-01T22:43:24.631Z,5.37
2018-10-01T22:45:57.544Z,7.37
2018-10-01T22:48:25.747Z,6.37
2018-10-01T22:50:53.925Z,5.40
2018-10-01T22:53:22.149Z,3.47
2018-10-01T22:55:50.422Z,7.37
2018-10-01T22:58:18.649Z,3.97
2018-10-01T23:00:46.962Z,8.57
2018-10-01T23:03:15.450Z,5.93
2018-10-01T23:05:43.903Z,6.93
2018-10-01T23:08:12.056Z,5.50
2018-10-01T23:10:40.222Z,4.93
2018-10-01T23:13:08.350Z,6.00
2018-10-01T23:15:36.568Z,6.03
2018-10-01T23:18:04.858Z,6.50
2018-10-01T23:20:33.010Z,5.20
2018-10-01T23:23:01.250Z,6.63
2018-10-01T23:25:29.458Z,5.20
2018-10-01T23:27:57.583Z,6.20
2018-10-01T23:30:25.702Z,7.87
2018-10-01T23:32:53.881Z,6.47
2018-10-01T23:35:22.045Z,5.07
2018-10-01T23:37:50.174Z,6.57
2018-10-01T23:40:18.285Z,3.37
2018-10-01T23:42:46.497Z,6.97
2018-10-01T23:45:14.762Z,4.60
2018-10-01T23:47:42.917Z,8.67
2018-10-01T23:50:11.043Z,4.93
2018-10-01T23:52:39.292Z,4.60
2018-10-01T23:55:07.540Z,6.27
2018-10-01T23:57:35.820Z,4.77
