createdAt,value
2019-03-19T05:55:49.416Z,19.01
2019-03-19T05:57:50.418Z,19.02
2019-03-19T05:58:49.374Z,19.01
2019-03-19T05:59:49.200Z,18.97
2019-03-19T06:01:49.330Z,18.98
2019-03-19T06:04:49.130Z,19.04
2019-03-19T06:05:49.288Z,18.99
2019-03-19T06:06:49.075Z,18.99
2019-03-19T06:10:49.225Z,18.97
2019-03-19T06:11:49.027Z,19.02
2019-03-19T06:14:49.019Z,19.04
2019-03-19T06:15:49.174Z,19.01
2019-03-19T06:18:48.951Z,19.04
2019-03-19T06:20:49.147Z,19.09
2019-03-19T06:22:49.127Z,19.12
2019-03-19T06:24:48.865Z,19.09
2019-03-19T06:25:48.863Z,19.01
2019-03-19T06:27:59.497Z,18.98
2019-03-19T06:34:10.487Z,19.16
2019-03-19T06:39:10.434Z,19.13
2019-03-19T06:40:10.415Z,19.19
2019-03-19T06:42:10.392Z,19.20
2019-03-19T06:46:10.352Z,19.20
2019-03-19T06:48:10.342Z,19.17
2019-03-19T06:49:32.798Z,19.13
2019-03-19T06:53:32.772Z,19.12
2019-03-19T06:54:32.748Z,19.24
2019-03-19T06:55:32.736Z,19.28
2019-03-19T06:56:32.718Z,19.28
2019-03-19T06:57:39.116Z,19.16
2019-03-19T06:58:54.330Z,19.22
2019-03-19T06:59:54.323Z,19.28
2019-03-19T07:00:54.349Z,19.22
2019-03-19T07:01:54.287Z,19.27
2019-03-19T07:02:54.273Z,19.28
2019-03-19T07:03:54.275Z,19.30
2019-03-19T07:04:54.355Z,19.23
2019-03-19T07:05:54.282Z,19.34
2019-03-19T07:06:54.364Z,19.34
2019-03-19T07:07:54.272Z,19.35
2019-03-19T07:08:54.245Z,19.31
2019-03-19T07:09:54.259Z,19.31
2019-03-19T07:10:54.229Z,19.35
2019-03-19T07:11:54.258Z,19.37
2019-03-19T07:12:54.203Z,19.37
2019-03-19T07:13:54.206Z,19.34
2019-03-19T07:14:54.150Z,19.46
2019-03-19T07:15:54.126Z,19.46
2019-03-19T07:16:54.163Z,19.47
2019-03-19T07:17:54.149Z,19.52
2019-03-19T07:18:54.126Z,19.39
2019-03-19T07:19:54.088Z,19.46
2019-03-19T07:20:54.086Z,19.50
2019-03-19T07:21:54.104Z,19.46
2019-03-19T07:22:54.077Z,19.50
2019-03-19T07:23:54.047Z,19.41
2019-03-19T07:24:54.039Z,19.45
2019-03-19T07:25:54.045Z,19.45
2019-03-19T07:26:54.092Z,19.49
2019-03-19T07:27:53.998Z,19.46
2019-03-19T07:28:54.036Z,19.41
2019-03-19T07:29:53.991Z,19.52
2019-03-19T07:30:53.985Z,19.46
2019-03-19T07:31:53.969Z,19.47
2019-03-19T07:32:53.947Z,19.49
2019-03-19T07:33:53.938Z,19.49
2019-03-19T07:34:54.103Z,19.50
2019-03-19T07:35:53.926Z,19.56
2019-03-19T07:36:53.990Z,19.59
2019-03-19T07:37:53.882Z,19.49
2019-03-19T07:38:53.910Z,19.57
2019-03-19T07:39:53.869Z,19.54
2019-03-19T07:40:53.855Z,19.56
2019-03-19T07:41:53.857Z,19.53
2019-03-19T07:42:53.837Z,19.54
2019-03-19T07:43:53.869Z,19.57
2019-03-19T07:44:53.831Z,19.65
2019-03-19T07:45:53.811Z,19.67
2019-03-19T07:46:53.791Z,19.68
2019-03-19T07:47:53.781Z,19.64
2019-03-19T07:48:53.774Z,19.59
2019-03-19T07:49:53.786Z,19.64
2019-03-19T07:50:53.756Z,19.65
2019-03-19T07:51:53.759Z,19.60
2019-03-19T07:52:53.736Z,19.67
2019-03-19T07:53:53.724Z,19.71
2019-03-19T07:54:53.726Z,19.65
2019-03-19T07:55:53.723Z,19.71
2019-03-19T07:56:53.711Z,19.65
2019-03-19T07:57:53.676Z,19.75
2019-03-19T07:58:53.664Z,19.68
2019-03-19T07:59:53.674Z,19.67
2019-03-19T08:00:53.645Z,19.67
2019-03-19T08:01:53.706Z,19.65
2019-03-19T08:02:53.628Z,19.75
2019-03-19T08:03:53.608Z,19.78
2019-03-19T08:04:53.598Z,19.83
2019-03-19T08:05:53.596Z,19.72
2019-03-19T08:06:53.586Z,19.79
2019-03-19T08:07:53.568Z,19.83
2019-03-19T08:08:53.557Z,19.83
2019-03-19T08:09:53.537Z,19.80
2019-03-19T08:10:53.536Z,19.83
2019-03-19T08:11:53.606Z,19.79
2019-03-19T08:12:53.510Z,19.86
2019-03-19T08:13:53.697Z,19.88
2019-03-19T08:14:53.509Z,19.91
2019-03-19T08:15:53.470Z,19.90
2019-03-19T08:16:53.467Z,19.88
2019-03-19T08:17:53.458Z,19.87
2019-03-19T08:18:53.452Z,19.87
2019-03-19T08:19:53.524Z,19.87
2019-03-19T08:20:53.409Z,19.90
2019-03-19T08:21:53.403Z,19.91
2019-03-19T08:22:53.419Z,19.95
2019-03-19T08:23:53.409Z,19.94
2019-03-19T08:24:53.374Z,19.93
2019-03-19T08:25:53.417Z,19.93
2019-03-19T08:26:53.345Z,19.94
2019-03-19T08:27:53.345Z,19.90
2019-03-19T08:28:55.583Z,19.95
2019-03-19T08:29:53.327Z,19.95
2019-03-19T08:30:53.332Z,19.94
2019-03-19T08:31:53.302Z,19.91
2019-03-19T08:32:53.283Z,19.97
2019-03-19T08:33:53.681Z,19.88
2019-03-19T08:34:53.265Z,19.94
2019-03-19T08:35:53.248Z,19.93
2019-03-19T08:36:53.263Z,19.90
2019-03-19T08:37:53.245Z,19.87
2019-03-19T08:38:53.228Z,19.90
2019-03-19T08:39:53.214Z,19.94
2019-03-19T08:40:53.205Z,19.95
2019-03-19T08:41:53.196Z,19.94
2019-03-19T08:42:53.175Z,20.06
2019-03-19T08:43:53.195Z,19.98
2019-03-19T08:44:53.156Z,20.03
2019-03-19T08:45:53.148Z,20.02
2019-03-19T08:46:53.139Z,20.09
2019-03-19T08:47:53.128Z,20.03
2019-03-19T08:48:53.311Z,20.06
2019-03-19T08:49:53.103Z,20.00
2019-03-19T08:50:53.164Z,20.09
2019-03-19T08:51:53.081Z,20.05
2019-03-19T08:52:55.261Z,20.06
2019-03-19T08:53:53.051Z,20.05
2019-03-19T08:54:53.066Z,19.98
2019-03-19T08:55:53.042Z,20.00
2019-03-19T08:56:53.062Z,20.00
2019-03-19T08:57:53.007Z,19.98
2019-03-19T08:58:53.039Z,19.97
2019-03-19T08:59:52.985Z,20.13
2019-03-19T09:00:53.017Z,20.13
2019-03-19T09:01:53.196Z,20.05
2019-03-19T09:02:52.981Z,20.02
2019-03-19T09:03:53.075Z,20.03
2019-03-19T09:04:52.935Z,20.09
2019-03-19T09:05:52.935Z,20.15
2019-03-19T09:06:52.919Z,20.10
2019-03-19T09:07:52.909Z,20.13
2019-03-19T09:08:52.901Z,20.05
2019-03-19T09:09:52.997Z,20.09
2019-03-19T09:10:52.870Z,20.08
2019-03-19T09:11:52.851Z,20.06
2019-03-19T09:12:52.851Z,20.05
2019-03-19T09:13:52.830Z,20.18
2019-03-19T09:14:52.869Z,20.09
2019-03-19T09:31:27.333Z,20.27
2019-03-19T09:32:27.335Z,20.21
2019-03-19T09:33:27.337Z,20.28
2019-03-19T09:34:27.298Z,20.25
2019-03-19T09:35:27.287Z,20.28
2019-03-19T09:36:27.305Z,20.34
2019-03-19T09:37:27.273Z,20.28
2019-03-19T09:38:27.254Z,20.30
2019-03-19T09:39:27.253Z,20.35
2019-03-19T09:40:27.227Z,20.27
2019-03-19T09:41:27.233Z,20.30
2019-03-19T09:42:27.211Z,20.33
2019-03-19T09:43:27.193Z,20.43
2019-03-19T09:44:27.193Z,20.34
2019-03-19T09:45:27.178Z,20.39
2019-03-19T09:46:27.163Z,20.45
2019-03-19T09:47:27.170Z,20.41
2019-03-19T09:48:28.287Z,20.34
2019-03-19T09:49:27.137Z,20.34
2019-03-19T09:50:27.126Z,20.46
2019-03-19T09:51:27.122Z,20.43
2019-03-19T09:52:27.212Z,20.46
2019-03-19T09:53:27.091Z,20.41
2019-03-19T09:54:27.079Z,20.48
2019-03-19T09:55:27.063Z,20.43
2019-03-19T09:56:27.134Z,20.41
2019-03-19T09:57:27.261Z,20.42
2019-03-19T09:58:27.020Z,20.42
2019-03-19T09:59:27.522Z,20.57
2019-03-19T10:00:27.012Z,20.43
2019-03-19T10:01:26.991Z,20.42
2019-03-19T10:02:26.991Z,20.50
2019-03-19T10:03:27.291Z,20.48
2019-03-19T10:04:27.040Z,20.42
2019-03-19T10:05:26.964Z,20.49
2019-03-19T10:06:26.964Z,20.55
2019-03-19T10:07:26.983Z,20.46
2019-03-19T10:08:26.927Z,20.45
2019-03-19T10:09:27.112Z,20.50
2019-03-19T10:10:26.937Z,20.45
2019-03-19T10:11:26.892Z,20.50
2019-03-19T10:12:26.903Z,20.46
2019-03-19T10:13:26.864Z,20.43
2019-03-19T10:14:26.870Z,20.48
2019-03-19T10:15:27.080Z,20.43
2019-03-19T10:16:26.837Z,20.52
2019-03-19T10:17:26.914Z,20.55
2019-03-19T10:18:26.851Z,20.48
2019-03-19T10:19:26.803Z,20.48
2019-03-19T10:20:26.799Z,20.58
2019-03-19T10:21:26.775Z,20.50
2019-03-19T10:22:26.758Z,20.52
2019-03-19T10:23:26.751Z,20.50
2019-03-19T10:24:26.749Z,20.50
2019-03-19T10:25:26.727Z,20.46
2019-03-19T10:26:26.715Z,20.55
2019-03-19T10:27:26.694Z,20.53
2019-03-19T10:28:26.691Z,20.49
2019-03-19T10:29:37.640Z,20.57
2019-03-19T10:30:48.458Z,20.57
2019-03-19T10:31:48.438Z,20.55
2019-03-19T10:32:48.420Z,20.58
2019-03-19T10:33:48.405Z,20.55
2019-03-19T10:34:48.403Z,20.57
2019-03-19T10:35:48.413Z,20.61
2019-03-19T10:36:48.380Z,20.61
2019-03-19T10:37:48.381Z,20.57
2019-03-19T10:38:48.369Z,20.48
2019-03-19T10:39:48.340Z,20.57
2019-03-19T10:40:48.325Z,20.57
2019-03-19T10:41:48.336Z,20.57
2019-03-19T10:42:48.304Z,20.53
2019-03-19T10:43:48.303Z,20.57
2019-03-19T10:44:48.325Z,20.52
2019-03-19T10:45:48.281Z,20.50
2019-03-19T10:46:48.462Z,20.57
2019-03-19T10:47:48.276Z,20.61
2019-03-19T10:48:48.246Z,20.55
2019-03-19T10:49:49.229Z,20.48
2019-03-19T10:50:48.217Z,20.58
2019-03-19T10:51:48.208Z,20.52
2019-03-19T10:52:48.199Z,20.49
2019-03-19T10:53:48.183Z,20.52
2019-03-19T10:54:48.256Z,20.61
2019-03-19T10:55:48.163Z,20.55
2019-03-19T10:56:48.183Z,20.67
2019-03-19T10:57:48.164Z,20.50
2019-03-19T10:58:48.135Z,20.57
2019-03-19T10:59:49.422Z,20.61
2019-03-19T11:00:48.108Z,20.58
2019-03-19T11:01:48.132Z,20.58
2019-03-19T11:02:48.087Z,20.60
2019-03-19T11:03:48.061Z,20.61
2019-03-19T11:04:48.066Z,20.65
2019-03-19T11:05:48.136Z,20.55
2019-03-19T11:06:48.035Z,20.65
2019-03-19T11:07:48.119Z,20.60
2019-03-19T11:08:48.036Z,20.61
2019-03-19T11:09:48.011Z,20.58
2019-03-19T11:10:47.987Z,20.61
2019-03-19T11:11:47.978Z,20.67
2019-03-19T11:12:47.977Z,20.68
2019-03-19T11:13:47.958Z,20.63
2019-03-19T11:14:47.940Z,20.60
2019-03-19T11:15:47.934Z,20.63
2019-03-19T11:16:47.915Z,20.64
2019-03-19T11:17:47.940Z,20.61
2019-03-19T11:18:47.925Z,20.61
2019-03-19T11:19:47.885Z,20.64
2019-03-19T11:20:47.880Z,20.63
2019-03-19T11:21:47.864Z,20.61
2019-03-19T11:22:47.938Z,20.65
2019-03-19T11:23:47.848Z,20.61
2019-03-19T11:24:47.883Z,20.64
2019-03-19T11:25:54.481Z,20.63
2019-03-19T11:27:09.603Z,20.71
2019-03-19T11:28:09.559Z,20.60
2019-03-19T11:29:09.574Z,20.67
2019-03-19T11:30:09.549Z,20.70
2019-03-19T11:31:09.583Z,20.68
2019-03-19T11:32:09.539Z,20.75
2019-03-19T11:33:09.521Z,20.64
2019-03-19T11:34:09.521Z,20.63
2019-03-19T11:35:09.526Z,20.65
2019-03-19T11:36:09.557Z,20.64
2019-03-19T11:37:09.505Z,20.67
2019-03-19T11:38:09.453Z,20.75
2019-03-19T11:39:09.471Z,20.60
2019-03-19T11:40:09.451Z,20.63
2019-03-19T11:41:09.430Z,20.71
2019-03-19T11:42:09.420Z,20.60
2019-03-19T11:43:09.410Z,20.75
2019-03-19T11:44:09.391Z,20.60
2019-03-19T11:45:09.408Z,20.73
2019-03-19T11:46:09.543Z,20.67
2019-03-19T11:47:09.367Z,20.67
2019-03-19T11:48:09.391Z,20.67
2019-03-19T11:49:09.354Z,20.61
2019-03-19T11:50:09.332Z,20.61
2019-03-19T11:51:09.337Z,20.64
2019-03-19T11:52:09.295Z,20.68
2019-03-19T11:53:09.289Z,20.68
2019-03-19T11:54:09.274Z,20.67
2019-03-19T11:55:09.263Z,20.68
2019-03-19T11:56:09.259Z,20.68
2019-03-19T11:57:09.264Z,20.60
2019-03-19T11:58:09.252Z,20.60
2019-03-19T11:59:09.230Z,20.61
2019-03-19T12:00:11.489Z,20.65
2019-03-19T12:01:09.274Z,20.58
2019-03-19T12:02:09.195Z,20.63
2019-03-19T12:03:15.240Z,20.60
2019-03-19T12:04:31.548Z,20.63
2019-03-19T12:05:31.495Z,20.67
2019-03-19T12:06:31.482Z,20.70
2019-03-19T12:07:31.447Z,20.64
2019-03-19T12:08:31.485Z,20.63
2019-03-19T12:09:31.454Z,20.64
2019-03-19T12:10:31.446Z,20.68
2019-03-19T12:11:31.405Z,20.63
2019-03-19T12:12:31.423Z,20.58
2019-03-19T12:13:31.395Z,20.60
2019-03-19T12:14:31.370Z,20.60
2019-03-19T12:15:31.369Z,20.64
2019-03-19T12:16:31.521Z,20.64
2019-03-19T12:17:31.350Z,20.63
2019-03-19T12:18:31.330Z,20.63
2019-03-19T12:19:31.330Z,20.61
2019-03-19T12:20:31.340Z,20.67
2019-03-19T12:21:31.327Z,20.63
2019-03-19T12:22:31.325Z,20.64
2019-03-19T12:23:31.283Z,20.58
2019-03-19T12:24:32.807Z,20.61
2019-03-19T12:25:31.603Z,20.63
2019-03-19T12:26:31.236Z,20.65
2019-03-19T12:27:31.243Z,20.58
2019-03-19T12:28:39.333Z,20.61
2019-03-19T12:29:53.527Z,20.68
2019-03-19T12:30:54.912Z,20.64
2019-03-19T12:31:53.520Z,20.60
2019-03-19T12:32:53.525Z,20.65
2019-03-19T12:33:53.498Z,20.70
2019-03-19T12:34:53.472Z,20.65
2019-03-19T12:35:53.483Z,20.73
2019-03-19T12:36:53.452Z,20.60
2019-03-19T12:37:53.439Z,20.70
2019-03-19T12:38:53.447Z,20.79
2019-03-19T12:39:53.412Z,20.68
2019-03-19T12:40:53.426Z,20.70
2019-03-19T12:41:53.622Z,20.71
2019-03-19T12:42:53.387Z,20.79
2019-03-19T12:43:53.396Z,20.82
2019-03-19T12:44:53.361Z,20.76
2019-03-19T12:45:53.358Z,20.68
2019-03-19T12:46:53.354Z,20.71
2019-03-19T12:47:53.323Z,20.75
2019-03-19T12:48:54.420Z,20.79
2019-03-19T12:49:53.321Z,20.78
2019-03-19T12:50:53.337Z,20.78
2019-03-19T12:51:53.300Z,20.79
2019-03-19T12:52:53.285Z,20.76
2019-03-19T12:53:53.320Z,20.82
2019-03-19T12:54:53.431Z,20.79
2019-03-19T12:55:53.284Z,20.78
2019-03-19T12:56:53.236Z,20.76
2019-03-19T12:57:53.214Z,20.68
2019-03-19T12:58:53.205Z,20.78
2019-03-19T12:59:53.217Z,20.82
2019-03-19T13:00:53.178Z,20.73
2019-03-19T13:01:53.288Z,20.76
2019-03-19T13:02:53.155Z,20.78
2019-03-19T13:03:53.158Z,20.70
2019-03-19T13:04:53.134Z,20.67
2019-03-19T13:05:53.137Z,20.65
2019-03-19T13:06:53.189Z,20.61
2019-03-19T13:07:53.099Z,20.67
2019-03-19T13:08:53.109Z,20.70
2019-03-19T13:09:53.169Z,20.64
2019-03-19T13:10:53.075Z,20.60
2019-03-19T13:11:53.186Z,20.67
2019-03-19T13:12:53.061Z,20.64
2019-03-19T13:13:53.030Z,20.60
2019-03-19T13:14:53.025Z,20.64
2019-03-19T13:15:53.017Z,20.64
2019-03-19T13:16:52.997Z,20.64
2019-03-19T13:17:53.015Z,20.61
2019-03-19T13:18:52.998Z,20.60
2019-03-19T13:19:52.987Z,20.63
2019-03-19T13:20:53.642Z,20.68
2019-03-19T13:21:52.939Z,20.61
2019-03-19T13:22:52.949Z,20.63
2019-03-19T13:23:52.919Z,20.68
2019-03-19T13:24:52.950Z,20.65
2019-03-19T13:25:52.904Z,20.58
2019-03-19T13:26:52.892Z,20.57
2019-03-19T13:27:52.914Z,20.61
2019-03-19T13:28:52.879Z,20.53
2019-03-19T13:29:52.933Z,20.58
2019-03-19T13:30:52.908Z,20.58
2019-03-19T13:31:52.830Z,20.49
2019-03-19T13:32:52.851Z,20.58
2019-03-19T13:33:52.810Z,20.57
2019-03-19T13:34:52.822Z,20.58
2019-03-19T13:35:52.799Z,20.58
2019-03-19T13:36:52.822Z,20.58
2019-03-19T13:37:52.774Z,20.65
2019-03-19T13:38:52.772Z,20.60
2019-03-19T13:39:52.736Z,20.61
2019-03-19T13:40:52.722Z,20.64
2019-03-19T13:41:52.736Z,20.55
2019-03-19T13:42:52.724Z,20.58
2019-03-19T13:43:52.714Z,20.60
2019-03-19T13:44:52.696Z,20.57
2019-03-19T13:45:52.672Z,20.60
2019-03-19T13:46:52.680Z,20.57
2019-03-19T13:47:52.673Z,20.52
2019-03-19T13:48:52.642Z,20.57
2019-03-19T13:50:37.988Z,20.50
2019-03-19T13:51:14.608Z,20.64
2019-03-19T13:52:14.585Z,20.61
2019-03-19T13:53:14.591Z,20.58
2019-03-19T13:54:16.665Z,20.58
2019-03-19T13:55:15.581Z,20.67
2019-03-19T13:56:15.213Z,20.61
2019-03-19T13:57:18.555Z,20.61
2019-03-19T13:58:14.736Z,20.58
2019-03-19T13:59:14.516Z,20.61
2019-03-19T14:00:14.493Z,20.67
2019-03-19T14:01:14.490Z,20.57
2019-03-19T14:02:14.471Z,20.46
2019-03-19T14:03:14.460Z,20.55
2019-03-19T14:04:14.469Z,20.57
2019-03-19T14:05:14.456Z,20.57
2019-03-19T14:06:14.429Z,20.61
2019-03-19T14:07:14.415Z,20.52
2019-03-19T14:08:14.409Z,20.53
2019-03-19T14:09:14.405Z,20.49
2019-03-19T14:10:14.382Z,20.58
2019-03-19T14:11:14.387Z,20.55
2019-03-19T14:12:14.392Z,20.55
2019-03-19T14:13:14.484Z,20.61
2019-03-19T14:14:14.367Z,20.60
2019-03-19T14:15:14.402Z,20.58
2019-03-19T14:16:15.315Z,20.58
2019-03-19T14:17:14.352Z,20.50
2019-03-19T14:18:14.291Z,20.53
2019-03-19T14:19:14.295Z,20.61
2019-03-19T14:20:14.283Z,20.55
2019-03-19T14:21:14.269Z,20.63
2019-03-19T14:22:14.249Z,20.60
2019-03-19T14:23:14.238Z,20.52
2019-03-19T14:24:14.225Z,20.58
2019-03-19T14:25:14.234Z,20.61
2019-03-19T14:26:14.212Z,20.58
2019-03-19T14:27:14.398Z,20.63
2019-03-19T14:28:14.179Z,20.58
2019-03-19T14:29:14.203Z,20.64
2019-03-19T14:30:14.151Z,20.55
2019-03-19T14:31:14.185Z,20.60
2019-03-19T14:32:14.256Z,20.58
2019-03-19T14:33:14.118Z,20.64
2019-03-19T14:34:14.133Z,20.53
2019-03-19T14:35:14.115Z,20.57
2019-03-19T14:36:15.095Z,20.60
2019-03-19T14:37:14.085Z,20.60
2019-03-19T14:38:14.089Z,20.67
2019-03-19T14:39:14.058Z,20.64
2019-03-19T14:40:14.041Z,20.60
2019-03-19T14:41:14.090Z,20.55
2019-03-19T14:42:14.042Z,20.67
2019-03-19T14:43:14.015Z,20.55
2019-03-19T14:44:14.000Z,20.58
2019-03-19T14:45:13.995Z,20.63
2019-03-19T14:46:14.016Z,20.63
2019-03-19T14:47:13.962Z,20.61
2019-03-19T14:48:13.959Z,20.57
2019-03-19T14:49:13.987Z,20.63
2019-03-19T14:50:13.952Z,20.64
2019-03-19T14:51:13.951Z,20.64
2019-03-19T14:52:13.933Z,20.63
2019-03-19T14:53:13.900Z,20.61
2019-03-19T14:54:13.907Z,20.57
2019-03-19T14:55:13.871Z,20.64
2019-03-19T14:56:13.873Z,20.64
2019-03-19T14:57:13.898Z,20.60
2019-03-19T14:58:13.870Z,20.60
2019-03-19T14:59:13.847Z,20.61
2019-03-19T15:14:40.554Z,20.52
2019-03-19T15:15:40.529Z,20.48
2019-03-19T15:16:40.540Z,20.46
2019-03-19T15:17:40.561Z,20.55
2019-03-19T15:18:40.496Z,20.45
2019-03-19T15:19:40.477Z,20.46
2019-03-19T15:20:40.484Z,20.43
2019-03-19T15:21:40.476Z,20.42
2019-03-19T15:22:40.473Z,20.42
2019-03-19T15:23:40.460Z,20.34
2019-03-19T15:24:40.468Z,20.49
2019-03-19T15:25:40.417Z,20.35
2019-03-19T15:26:40.409Z,20.46
2019-03-19T15:27:40.395Z,20.39
2019-03-19T15:28:40.419Z,20.46
2019-03-19T15:29:40.375Z,20.38
2019-03-19T15:30:40.431Z,20.42
2019-03-19T15:31:40.361Z,20.42
2019-03-19T15:32:40.357Z,20.30
2019-03-19T15:33:40.338Z,20.41
2019-03-19T15:34:40.404Z,20.35
2019-03-19T15:35:40.310Z,20.41
2019-03-19T15:36:40.311Z,20.35
2019-03-19T15:37:40.291Z,20.28
2019-03-19T15:38:40.276Z,20.33
2019-03-19T15:39:40.265Z,20.38
2019-03-19T15:40:40.258Z,20.43
2019-03-19T15:41:40.257Z,20.39
2019-03-19T15:42:40.268Z,20.39
2019-03-19T15:43:40.259Z,20.33
2019-03-19T15:44:40.239Z,20.38
2019-03-19T15:45:40.201Z,20.39
2019-03-19T15:46:40.187Z,20.34
2019-03-19T15:47:40.198Z,20.30
2019-03-19T15:48:40.186Z,20.27
2019-03-19T15:49:40.157Z,20.28
2019-03-19T15:50:40.140Z,20.31
2019-03-19T15:51:40.125Z,20.33
2019-03-19T15:52:40.118Z,20.33
2019-03-19T15:53:40.107Z,20.28
2019-03-19T15:54:40.139Z,20.35
2019-03-19T15:55:40.080Z,20.28
2019-03-19T15:56:40.075Z,20.35
2019-03-19T15:57:40.269Z,20.30
2019-03-19T15:58:40.094Z,20.30
2019-03-19T15:59:40.072Z,20.20
2019-03-19T16:00:40.054Z,20.33
2019-03-19T16:01:40.752Z,20.28
2019-03-19T16:02:40.012Z,20.31
2019-03-19T16:03:40.052Z,20.23
2019-03-19T16:04:40.006Z,20.21
2019-03-19T16:05:39.978Z,20.30
2019-03-19T16:06:39.983Z,20.27
2019-03-19T16:07:39.957Z,20.24
2019-03-19T16:08:39.990Z,20.24
2019-03-19T16:09:39.933Z,20.25
2019-03-19T16:10:39.916Z,20.23
2019-03-19T16:11:39.913Z,20.30
2019-03-19T16:12:39.897Z,20.25
2019-03-19T16:13:39.884Z,20.28
2019-03-19T16:14:39.882Z,20.27
2019-03-19T16:15:39.870Z,20.25
2019-03-19T16:16:39.913Z,20.31
2019-03-19T16:17:39.846Z,20.16
2019-03-19T16:18:39.838Z,20.21
2019-03-19T16:19:39.832Z,20.25
2019-03-19T16:20:39.852Z,20.27
2019-03-19T16:21:39.802Z,20.20
2019-03-19T16:22:39.777Z,20.27
2019-03-19T16:23:39.762Z,20.23
2019-03-19T16:24:39.770Z,20.28
2019-03-19T16:25:39.758Z,20.28
2019-03-19T16:26:39.741Z,20.20
2019-03-19T16:27:39.746Z,20.18
2019-03-19T16:28:39.715Z,20.21
2019-03-19T16:29:39.706Z,20.34
2019-03-19T16:30:39.753Z,20.38
2019-03-19T16:31:39.690Z,20.13
2019-03-19T16:32:39.704Z,20.30
2019-03-19T16:33:39.773Z,20.31
2019-03-19T16:34:39.663Z,20.28
2019-03-19T16:35:39.662Z,20.27
2019-03-19T16:36:39.702Z,20.24
2019-03-19T16:37:39.618Z,20.24
2019-03-19T16:38:39.608Z,20.24
2019-03-19T16:39:39.595Z,20.21
2019-03-19T16:40:39.602Z,20.23
2019-03-19T16:41:39.617Z,20.24
2019-03-19T16:42:39.584Z,20.25
2019-03-19T16:43:39.569Z,20.18
2019-03-19T16:44:39.537Z,20.30
2019-03-19T16:45:39.529Z,20.21
2019-03-19T16:46:39.521Z,20.16
2019-03-19T16:47:39.533Z,20.10
2019-03-19T16:48:39.501Z,20.16
2019-03-19T16:49:39.484Z,20.12
2019-03-19T16:50:39.484Z,20.15
2019-03-19T16:51:39.468Z,20.10
2019-03-19T16:52:39.455Z,20.13
2019-03-19T16:53:39.461Z,20.12
2019-03-19T16:54:39.434Z,20.16
2019-03-19T16:55:39.417Z,20.13
2019-03-19T16:56:39.412Z,20.06
2019-03-19T16:57:39.414Z,20.12
2019-03-19T16:58:39.399Z,20.12
2019-03-19T16:59:39.368Z,20.10
2019-03-19T17:00:39.368Z,20.12
2019-03-19T17:01:39.372Z,20.08
2019-03-19T17:02:39.344Z,20.06
2019-03-19T17:03:39.328Z,20.23
2019-03-19T17:04:39.331Z,20.16
2019-03-19T17:05:39.308Z,20.16
2019-03-19T17:06:39.315Z,20.09
2019-03-19T17:07:39.319Z,20.06
2019-03-19T17:08:39.302Z,20.09
2019-03-19T17:09:39.294Z,20.06
2019-03-19T17:10:39.261Z,20.05
2019-03-19T17:11:39.253Z,20.03
2019-03-19T17:12:39.223Z,20.09
2019-03-19T17:13:39.236Z,20.05
2019-03-19T17:14:39.204Z,19.98
2019-03-19T17:15:39.282Z,20.03
2019-03-19T17:16:39.275Z,19.95
2019-03-19T17:17:39.212Z,19.97
2019-03-19T17:19:39.180Z,20.09
2019-03-19T17:20:39.143Z,19.98
2019-03-19T17:21:39.154Z,20.00
2019-03-19T17:22:39.124Z,19.94
2019-03-19T17:23:39.109Z,19.98
2019-03-19T17:24:39.100Z,19.95
2019-03-19T17:25:39.166Z,19.97
2019-03-19T17:26:39.070Z,19.90
