createdAt,value
2019-01-28T00:05:59.261Z,98320.50
2019-01-28T00:08:44.950Z,98316.20
2019-01-28T00:11:54.028Z,98315.89
2019-01-28T00:14:23.732Z,98315.00
2019-01-28T00:16:59.333Z,98308.25
2019-01-28T00:19:29.047Z,98307.08
2019-01-28T00:22:08.279Z,98300.83
2019-01-28T00:24:45.599Z,98300.47
2019-01-28T00:27:15.667Z,98299.84
2019-01-28T00:29:45.537Z,98295.72
2019-01-28T00:32:25.433Z,98306.36
2019-01-28T00:34:55.191Z,98295.14
2019-01-28T00:37:27.102Z,98302.24
2019-01-28T00:39:56.815Z,98299.90
2019-01-28T00:42:29.007Z,98289.71
2019-01-28T00:45:18.198Z,98294.15
2019-01-28T00:48:00.175Z,98290.21
2019-01-28T00:50:48.955Z,98297.09
2019-01-28T00:53:18.406Z,98288.89
2019-01-28T00:55:48.248Z,98288.40
2019-01-28T00:58:19.441Z,98295.28
2019-01-28T01:00:51.045Z,98284.41
2019-01-28T01:03:20.502Z,98283.23
2019-01-28T01:05:52.494Z,98285.19
2019-01-28T01:08:30.058Z,98286.18
2019-01-28T01:10:57.821Z,98283.73
2019-01-28T01:13:27.706Z,98281.42
2019-01-28T01:21:33.511Z,98283.42
2019-01-28T01:27:00.224Z,98280.30
2019-01-28T01:29:52.559Z,98277.17
2019-01-28T01:32:36.111Z,98275.04
2019-01-28T01:35:27.799Z,98281.42
2019-01-28T01:38:22.325Z,98269.11
2019-01-28T01:40:52.416Z,98262.36
2019-01-28T01:43:25.267Z,98267.61
2019-01-28T01:48:49.972Z,98254.30
2019-01-28T01:51:18.423Z,98261.96
2019-01-28T01:54:00.016Z,98260.64
2019-01-28T01:56:30.830Z,98258.66
2019-01-28T01:59:00.303Z,98264.22
2019-01-28T02:02:16.155Z,98263.23
2019-01-28T02:08:13.598Z,98254.21
2019-01-28T02:11:54.861Z,98261.91
2019-01-28T02:13:52.515Z,98247.91
2019-01-28T02:16:27.035Z,98245.47
2019-01-28T02:19:15.542Z,98245.47
2019-01-28T02:21:48.283Z,98246.28
2019-01-28T02:24:18.411Z,98240.53
2019-01-28T02:26:48.223Z,98240.84
2019-01-28T02:29:19.783Z,98233.15
2019-01-28T02:31:49.742Z,98233.15
2019-01-28T02:34:19.670Z,98229.39
2019-01-28T02:36:49.717Z,98229.07
2019-01-28T02:39:24.898Z,98229.89
2019-01-28T02:42:14.160Z,98224.13
2019-01-28T02:45:05.197Z,98217.87
2019-01-28T02:47:53.827Z,98217.87
2019-01-28T02:50:49.253Z,98217.20
2019-01-28T02:53:38.174Z,98221.32
2019-01-28T02:56:27.041Z,98227.89
2019-01-28T03:01:51.211Z,98219.64
2019-01-28T03:04:21.618Z,98215.83
2019-01-28T03:07:00.724Z,98214.39
2019-01-28T03:09:52.350Z,98211.26
2019-01-28T03:12:21.916Z,98209.81
2019-01-28T03:14:51.424Z,98202.75
2019-01-28T03:17:20.858Z,98220.77
2019-01-28T03:19:57.073Z,98213.70
2019-01-28T03:22:37.855Z,98219.88
2019-01-28T03:25:26.488Z,98221.50
2019-01-28T03:28:07.616Z,98214.94
2019-01-28T03:30:45.681Z,98209.68
2019-01-28T03:36:31.103Z,98209.18
2019-01-28T03:41:53.034Z,98193.59
2019-01-28T03:44:22.983Z,98201.16
2019-01-28T03:47:12.798Z,98198.22
2019-01-28T03:49:42.457Z,98195.31
2019-01-28T03:52:25.812Z,98196.81
2019-01-28T03:55:00.393Z,98190.42
2019-01-28T04:00:25.747Z,98189.48
2019-01-28T04:02:58.650Z,98198.49
2019-01-28T04:05:47.546Z,98195.37
2019-01-28T04:08:17.200Z,98196.86
2019-01-28T04:10:50.009Z,98195.55
2019-01-28T04:13:38.614Z,98192.73
2019-01-28T04:16:11.732Z,98192.73
2019-01-28T04:19:00.256Z,98185.36
2019-01-28T04:21:41.356Z,98185.36
2019-01-28T04:24:11.735Z,98187.53
2019-01-28T04:26:41.376Z,98190.97
2019-01-28T04:29:22.314Z,98190.78
2019-01-28T04:32:11.078Z,98194.04
2019-01-28T04:34:41.295Z,98194.04
2019-01-28T04:37:13.948Z,98189.41
2019-01-28T04:39:51.383Z,98187.16
2019-01-28T04:45:36.921Z,98184.66
2019-01-28T04:47:53.554Z,98187.41
2019-01-28T04:50:23.372Z,98182.79
2019-01-28T04:52:54.920Z,98175.91
2019-01-28T04:55:43.775Z,98175.72
2019-01-28T04:58:17.073Z,98175.72
2019-01-28T05:01:05.803Z,98173.09
2019-01-28T05:03:38.816Z,98173.69
2019-01-28T05:06:11.291Z,98167.12
2019-01-28T05:11:29.593Z,98166.24
2019-01-28T05:13:59.068Z,98163.61
2019-01-28T05:16:28.782Z,98157.20
2019-01-28T05:19:17.463Z,98165.62
2019-01-28T05:21:59.129Z,98165.62
2019-01-28T05:24:32.044Z,98169.25
2019-01-28T05:27:09.710Z,98175.12
2019-01-28T05:29:58.108Z,98175.12
2019-01-28T05:32:27.977Z,98169.25
2019-01-28T05:35:37.285Z,98165.52
2019-01-28T05:41:17.869Z,98169.75
2019-01-28T05:43:50.007Z,98169.75
2019-01-28T05:46:42.135Z,98166.74
2019-01-28T05:49:12.119Z,98172.50
2019-01-28T05:51:49.485Z,98174.76
2019-01-28T05:54:19.002Z,98175.38
2019-01-28T05:56:48.758Z,98178.20
2019-01-28T05:59:18.523Z,98174.44
2019-01-28T06:02:07.694Z,98174.94
2019-01-28T06:04:42.019Z,98174.94
2019-01-28T06:07:30.722Z,98174.44
2019-01-28T06:10:01.015Z,98172.44
2019-01-28T06:12:49.520Z,98161.74
2019-01-28T06:15:38.381Z,98172.70
2019-01-28T06:18:32.091Z,98173.20
2019-01-28T06:21:16.084Z,98176.64
2019-01-28T06:23:47.418Z,98176.64
2019-01-28T06:26:22.627Z,98170.56
2019-01-28T06:34:31.690Z,98174.02
2019-01-28T06:37:01.790Z,98174.02
2019-01-28T06:39:32.337Z,98190.88
2019-01-28T06:42:21.200Z,98190.88
2019-01-28T06:45:02.922Z,98185.63
2019-01-28T06:47:36.190Z,98186.13
2019-01-28T06:50:07.098Z,98185.44
2019-01-28T06:52:58.696Z,98169.03
2019-01-28T06:55:47.689Z,98176.17
2019-01-28T06:58:18.124Z,98176.17
2019-01-28T07:00:50.688Z,98182.74
2019-01-28T07:03:39.416Z,98183.38
2019-01-28T07:06:28.158Z,98183.38
2019-01-28T07:08:50.924Z,98188.45
2019-01-28T07:11:41.373Z,98181.74
2019-01-28T07:14:11.455Z,98186.50
2019-01-28T07:20:03.650Z,98179.36
2019-01-28T07:22:33.142Z,98188.16
2019-01-28T07:25:03.201Z,98183.22
2019-01-28T07:27:35.076Z,98184.84
2019-01-28T07:30:08.649Z,98192.05
2019-01-28T07:32:57.123Z,98182.47
2019-01-28T07:38:16.034Z,98178.42
2019-01-28T07:40:46.005Z,98187.25
2019-01-28T07:43:15.572Z,98187.25
2019-01-28T07:45:46.686Z,98192.14
2019-01-28T07:51:26.209Z,98194.02
2019-01-28T07:53:55.686Z,98192.70
2019-01-28T07:56:25.150Z,98192.39
2019-01-28T08:01:29.850Z,98188.66
2019-01-28T08:06:59.476Z,98196.23
2019-01-28T08:09:38.191Z,98190.41
2019-01-28T08:12:08.190Z,98192.47
2019-01-28T08:14:56.732Z,98189.02
2019-01-28T08:17:38.105Z,98188.78
2019-01-28T08:20:15.232Z,98188.78
2019-01-28T08:23:05.282Z,98201.05
2019-01-28T08:25:35.439Z,98196.48
2019-01-28T08:28:05.792Z,98196.48
2019-01-28T08:30:37.803Z,98197.30
2019-01-28T08:33:07.693Z,98191.28
2019-01-28T08:35:38.350Z,98191.28
2019-01-28T08:38:20.767Z,98195.79
2019-01-28T08:40:50.269Z,98191.97
2019-01-28T08:43:19.887Z,98192.99
2019-01-28T08:45:49.423Z,98194.31
2019-01-28T08:48:19.008Z,98192.80
2019-01-28T08:50:49.207Z,98190.80
2019-01-28T08:53:18.947Z,98189.98
2019-01-28T08:55:48.752Z,98188.28
2019-01-28T08:58:37.717Z,98186.28
2019-01-28T09:01:26.860Z,98186.28
2019-01-28T09:04:07.524Z,98184.96
2019-01-28T09:09:31.688Z,98187.04
2019-01-28T09:17:58.769Z,98177.28
2019-01-28T09:20:37.177Z,98177.28
2019-01-28T09:23:06.812Z,98173.25
2019-01-28T09:25:36.471Z,98173.25
2019-01-28T09:28:06.263Z,98175.42
2019-01-28T09:30:36.331Z,98152.73
2019-01-28T09:33:05.962Z,98167.61
2019-01-28T09:35:35.566Z,98153.86
2019-01-28T09:38:24.654Z,98158.63
2019-01-28T09:40:54.446Z,98158.63
2019-01-28T09:43:24.587Z,98153.78
2019-01-28T09:45:54.074Z,98169.20
2019-01-28T09:48:23.629Z,98169.20
2019-01-28T09:50:53.100Z,98168.00
2019-01-28T09:53:22.972Z,98170.32
2019-01-28T09:55:53.054Z,98168.92
2019-01-28T09:58:22.466Z,98164.86
2019-01-28T10:00:52.464Z,98156.45
2019-01-28T10:03:40.970Z,98165.31
2019-01-28T10:06:29.491Z,98169.65
2019-01-28T10:08:59.240Z,98169.65
2019-01-28T10:11:47.752Z,98161.44
2019-01-28T10:14:29.213Z,98161.44
2019-01-28T10:19:47.448Z,98163.59
2019-01-28T10:22:36.097Z,98151.94
2019-01-28T10:25:46.419Z,98151.94
2019-01-28T10:28:16.330Z,98153.57
2019-01-28T10:30:46.805Z,98153.57
2019-01-28T10:36:11.796Z,98167.36
2019-01-28T10:38:45.020Z,98167.67
2019-01-28T10:41:26.322Z,98161.28
2019-01-28T10:43:55.757Z,98166.55
2019-01-28T10:46:27.885Z,98158.14
2019-01-28T10:48:57.706Z,98157.52
2019-01-28T10:51:46.790Z,98150.92
2019-01-28T10:54:16.342Z,98145.14
2019-01-28T10:56:45.874Z,98146.46
2019-01-28T10:59:15.557Z,98146.66
2019-01-28T11:01:45.216Z,98140.17
2019-01-28T11:04:14.772Z,98132.99
2019-01-28T11:06:44.350Z,98147.41
2019-01-28T11:09:13.957Z,98142.20
2019-01-28T11:11:43.571Z,98142.71
2019-01-28T11:14:13.242Z,98143.52
2019-01-28T11:16:43.241Z,98148.48
2019-01-28T11:19:12.872Z,98134.72
2019-01-28T11:21:42.557Z,98143.73
2019-01-28T11:24:12.183Z,98144.15
2019-01-28T11:26:41.977Z,98137.44
2019-01-28T11:29:30.253Z,98143.24
2019-01-28T11:31:59.854Z,98136.11
2019-01-28T11:34:29.256Z,98140.38
2019-01-28T11:36:58.732Z,98145.95
2019-01-28T11:39:28.335Z,98140.30
2019-01-28T11:41:58.737Z,98143.24
2019-01-28T11:44:29.938Z,98142.50
2019-01-28T11:46:59.411Z,98146.27
2019-01-28T11:49:28.956Z,98157.01
2019-01-28T11:54:33.465Z,98143.02
2019-01-28T11:57:03.860Z,98143.53
2019-01-28T11:59:33.396Z,98143.23
2019-01-28T12:02:02.878Z,98140.87
2019-01-28T12:04:32.297Z,98144.00
2019-01-28T12:07:01.984Z,98139.94
2019-01-28T12:09:31.401Z,98140.75
2019-01-28T12:12:01.040Z,98140.86
2019-01-28T12:14:30.500Z,98145.73
2019-01-28T12:17:00.045Z,98139.44
2019-01-28T12:19:29.612Z,98141.87
2019-01-28T12:21:59.026Z,98139.73
2019-01-28T12:24:28.602Z,98135.14
2019-01-28T12:26:58.167Z,98142.75
2019-01-28T12:29:27.599Z,98144.07
2019-01-28T12:31:57.055Z,98136.70
2019-01-28T12:34:26.555Z,98142.27
2019-01-28T12:36:55.967Z,98145.14
2019-01-28T12:39:25.418Z,98145.74
2019-01-28T12:44:41.531Z,98142.83
2019-01-28T12:47:11.144Z,98152.45
2019-01-28T12:49:40.662Z,98153.57
2019-01-28T12:52:10.144Z,98154.17
2019-01-28T12:54:39.635Z,98148.28
2019-01-28T12:57:09.153Z,98140.20
2019-01-28T12:59:38.591Z,98143.53
2019-01-28T13:02:08.570Z,98142.11
2019-01-28T13:04:42.240Z,98145.15
2019-01-28T13:07:09.522Z,98136.24
2019-01-28T13:09:50.171Z,98146.47
2019-01-28T13:12:19.689Z,98150.63
2019-01-28T13:14:49.067Z,98151.66
2019-01-28T13:25:03.752Z,98139.78
2019-01-28T13:27:33.178Z,98134.91
2019-01-28T13:30:02.636Z,98147.19
2019-01-28T13:35:40.980Z,98130.05
2019-01-28T13:38:10.499Z,98130.05
2019-01-28T13:40:39.903Z,98140.39
2019-01-28T13:43:09.384Z,98139.38
2019-01-28T13:45:38.818Z,98142.73
2019-01-28T13:48:27.318Z,98139.98
2019-01-28T13:51:09.067Z,98146.48
2019-01-28T13:53:50.514Z,98151.05
2019-01-28T13:56:20.100Z,98151.13
2019-01-28T13:59:16.232Z,98140.00
2019-01-28T14:02:00.218Z,98140.00
2019-01-28T14:07:10.522Z,98133.28
2019-01-28T14:12:23.614Z,98145.87
2019-01-28T14:17:46.478Z,98148.20
2019-01-28T14:20:19.290Z,98141.72
2019-01-28T14:22:49.124Z,98141.72
2019-01-28T14:25:18.654Z,98138.88
2019-01-28T14:27:49.994Z,98139.08
2019-01-28T14:33:08.996Z,98134.30
2019-01-28T14:35:39.082Z,98141.31
2019-01-28T14:38:09.860Z,98139.69
2019-01-28T14:40:40.247Z,98139.69
2019-01-28T14:43:09.957Z,98139.38
2019-01-28T14:45:39.427Z,98147.17
2019-01-28T14:48:11.293Z,98140.38
2019-01-28T14:50:41.023Z,98146.14
2019-01-28T14:53:10.470Z,98137.23
2019-01-28T14:58:16.767Z,98143.63
2019-01-28T15:00:47.802Z,98135.11
2019-01-28T15:03:17.565Z,98135.11
2019-01-28T15:06:10.771Z,98139.26
2019-01-28T15:12:06.540Z,98145.95
2019-01-28T15:14:36.148Z,98145.95
2019-01-28T15:17:06.063Z,98149.80
2019-01-28T15:20:02.078Z,98136.33
2019-01-28T15:22:25.713Z,98136.33
2019-01-28T15:24:55.139Z,98132.55
2019-01-28T15:33:16.026Z,98150.59
2019-01-28T15:38:45.986Z,98150.70
2019-01-28T15:41:15.581Z,98150.70
2019-01-28T15:43:45.315Z,98147.95
2019-01-28T15:46:15.107Z,98143.78
2019-01-28T15:51:44.978Z,98135.69
2019-01-28T15:54:14.702Z,98135.57
2019-01-28T15:56:44.652Z,98135.57
2019-01-28T16:02:14.718Z,98153.00
2019-01-28T16:07:38.600Z,98160.01
2019-01-28T16:10:10.737Z,98151.09
2019-01-28T16:12:40.160Z,98151.09
2019-01-28T16:15:30.015Z,98146.13
2019-01-28T16:21:01.620Z,98144.42
2019-01-28T16:23:31.053Z,98152.83
2019-01-28T16:26:00.568Z,98147.45
2019-01-28T16:28:49.089Z,98150.09
2019-01-28T16:31:18.540Z,98150.09
2019-01-28T16:33:48.080Z,98150.09
2019-01-28T16:36:36.455Z,98150.09
2019-01-28T16:39:08.743Z,98145.52
2019-01-28T16:41:38.400Z,98145.52
2019-01-28T16:44:08.242Z,98143.39
2019-01-28T16:46:37.857Z,98153.14
2019-01-28T16:49:07.292Z,98153.14
2019-01-28T16:51:36.830Z,98154.45
2019-01-28T16:54:06.569Z,98147.75
2019-01-28T16:56:36.093Z,98156.08
2019-01-28T16:59:07.842Z,98160.65
2019-01-28T17:01:37.329Z,98158.83
2019-01-28T17:04:26.789Z,98159.53
2019-01-28T17:06:56.455Z,98166.42
2019-01-28T17:09:45.043Z,98165.91
2019-01-28T17:12:18.440Z,98161.66
2019-01-28T17:15:07.943Z,98154.67
2019-01-28T17:17:37.460Z,98154.67
2019-01-28T17:20:35.223Z,98152.23
2019-01-28T17:26:03.483Z,98166.66
2019-01-28T17:28:33.162Z,98162.28
2019-01-28T17:31:02.644Z,98165.13
2019-01-28T17:33:32.145Z,98159.66
2019-01-28T17:36:01.683Z,98170.82
2019-01-28T17:41:19.567Z,98161.39
2019-01-28T17:43:49.035Z,98165.94
2019-01-28T17:46:18.574Z,98164.11
2019-01-28T17:49:25.913Z,98158.95
2019-01-28T17:51:55.364Z,98158.95
2019-01-28T17:54:24.802Z,98157.52
2019-01-28T17:56:54.298Z,98161.78
2019-01-28T17:59:23.731Z,98159.34
2019-01-28T18:01:53.360Z,98158.13
2019-01-28T18:04:22.772Z,98161.48
2019-01-28T18:06:52.292Z,98165.75
2019-01-28T18:09:21.717Z,98165.75
2019-01-28T18:11:51.409Z,98160.08
2019-01-28T18:14:20.887Z,98157.13
2019-01-28T18:16:50.445Z,98162.78
2019-01-28T18:21:54.700Z,98164.02
2019-01-28T18:24:35.637Z,98168.97
2019-01-28T18:27:22.776Z,98163.99
2019-01-28T18:34:56.458Z,98165.82
2019-01-28T18:40:07.214Z,98160.88
2019-01-28T18:42:39.047Z,98156.81
2019-01-28T18:45:17.987Z,98161.88
2019-01-28T18:47:55.413Z,98163.38
2019-01-28T18:52:57.042Z,98163.59
2019-01-28T18:55:26.441Z,98167.85
2019-01-28T18:57:56.130Z,98167.55
2019-01-28T19:00:44.771Z,98167.72
2019-01-28T19:03:26.089Z,98167.72
2019-01-28T19:09:11.076Z,98165.22
2019-01-28T19:14:53.595Z,98166.73
2019-01-28T19:17:44.618Z,98166.84
2019-01-28T19:20:52.018Z,98159.09
2019-01-28T19:23:21.529Z,98167.62
2019-01-28T19:25:51.026Z,98164.07
2019-01-28T19:28:20.583Z,98159.02
2019-01-28T19:31:08.347Z,98157.60
2019-01-28T19:33:37.946Z,98160.04
2019-01-28T19:38:56.539Z,98160.44
2019-01-28T19:41:25.983Z,98155.98
2019-01-28T19:43:55.503Z,98155.27
2019-01-28T19:46:24.979Z,98161.73
2019-01-28T19:48:54.902Z,98159.53
2019-01-28T19:51:24.374Z,98158.21
2019-01-28T19:53:56.739Z,98156.89
2019-01-28T19:56:35.516Z,98153.20
2019-01-28T20:01:57.825Z,98157.06
2019-01-28T20:04:40.506Z,98159.91
2019-01-28T20:07:22.086Z,98153.92
2019-01-28T20:12:54.033Z,98162.01
2019-01-28T20:15:43.907Z,98164.04
2019-01-28T20:18:15.042Z,98161.20
2019-01-28T20:20:45.116Z,98170.13
2019-01-28T20:26:03.057Z,98169.02
2019-01-28T20:28:32.520Z,98173.38
2019-01-28T20:31:14.256Z,98176.63
2019-01-28T20:33:33.107Z,98177.34
2019-01-28T20:36:02.649Z,98177.84
2019-01-28T20:38:32.087Z,98178.16
2019-01-28T20:41:04.058Z,98178.45
2019-01-28T20:43:33.469Z,98185.88
2019-01-28T20:46:02.982Z,98181.17
2019-01-28T20:48:32.496Z,98172.53
2019-01-28T20:51:01.937Z,98170.41
2019-01-28T20:53:31.383Z,98166.45
2019-01-28T20:56:01.471Z,98175.28
2019-01-28T20:58:30.893Z,98171.41
2019-01-28T21:01:00.324Z,98168.37
2019-01-28T21:03:29.868Z,98168.84
2019-01-28T21:05:59.904Z,98163.05
2019-01-28T21:08:29.299Z,98170.47
2019-01-28T21:10:58.847Z,98176.35
2019-01-28T21:13:28.370Z,98171.48
2019-01-28T21:15:57.934Z,98167.20
2019-01-28T21:18:27.490Z,98170.97
2019-01-28T21:20:56.990Z,98169.34
2019-01-28T21:23:26.470Z,98164.56
2019-01-28T21:25:55.950Z,98157.96
2019-01-28T21:28:25.366Z,98162.94
2019-01-28T21:30:55.480Z,98171.06
2019-01-28T21:33:25.032Z,98167.62
2019-01-28T21:36:19.939Z,98162.34
2019-01-28T21:38:51.076Z,98165.48
2019-01-28T21:41:21.077Z,98162.84
2019-01-28T21:44:16.475Z,98154.31
2019-01-28T21:46:34.982Z,98164.78
2019-01-28T21:49:04.817Z,98170.30
2019-01-28T21:54:44.838Z,98172.64
2019-01-28T21:57:14.512Z,98176.70
2019-01-28T21:59:44.025Z,98177.20
2019-01-28T22:02:53.055Z,98179.58
2019-01-28T22:04:47.418Z,98179.34
2019-01-28T22:07:28.262Z,98178.83
2019-01-28T22:09:57.984Z,98171.73
2019-01-28T22:12:50.719Z,98179.34
2019-01-28T22:15:11.741Z,98182.22
2019-01-28T22:17:41.173Z,98179.84
2019-01-28T22:23:24.298Z,98181.91
2019-01-28T22:25:53.801Z,98171.86
2019-01-28T22:28:23.289Z,98174.80
2019-01-28T22:31:17.174Z,98176.12
2019-01-28T22:33:45.338Z,98171.92
2019-01-28T22:36:14.821Z,98172.84
2019-01-28T22:41:35.008Z,98165.63
2019-01-28T22:44:05.968Z,98168.67
2019-01-28T22:46:35.410Z,98169.28
2019-01-28T22:51:39.677Z,98169.28
2019-01-28T22:54:09.344Z,98160.69
2019-01-28T22:56:57.776Z,98173.08
2019-01-28T22:59:27.535Z,98173.99
2019-01-28T23:01:57.136Z,98179.58
2019-01-28T23:04:45.865Z,98179.58
2019-01-28T23:07:17.001Z,98174.59
2019-01-28T23:09:46.406Z,98183.94
2019-01-28T23:12:16.096Z,98184.25
2019-01-28T23:14:45.530Z,98180.80
2019-01-28T23:17:15.133Z,98184.86
2019-01-28T23:19:44.714Z,98189.09
2019-01-28T23:22:16.558Z,98187.56
2019-01-28T23:24:45.426Z,98192.64
2019-01-28T23:27:15.072Z,98195.69
2019-01-28T23:32:53.285Z,98193.55
2019-01-28T23:35:23.160Z,98194.27
2019-01-28T23:37:52.654Z,98203.41
2019-01-28T23:40:26.377Z,98202.59
2019-01-28T23:43:16.898Z,98200.36
2019-01-28T23:45:46.297Z,98197.52
2019-01-28T23:48:16.065Z,98199.07
2019-01-28T23:50:45.427Z,98199.78
2019-01-28T23:53:15.109Z,98200.49
2019-01-28T23:55:44.611Z,98200.69
2019-01-28T23:58:14.268Z,98207.50
