createdAt,value
2022-11-25T00:03:36.995Z,11.93
2022-11-25T00:07:54.391Z,10.00
2022-11-25T00:12:11.662Z,11.55
2022-11-25T00:16:28.882Z,11.80
2022-11-25T00:20:46.112Z,12.70
2022-11-25T00:25:03.516Z,14.95
2022-11-25T00:29:20.776Z,14.25
2022-11-25T00:33:38.989Z,11.65
2022-11-25T00:37:56.518Z,11.80
2022-11-25T00:42:32.425Z,10.80
2022-11-25T00:46:49.630Z,12.25
2022-11-25T00:51:06.887Z,12.07
2022-11-25T00:55:24.060Z,11.43
2022-11-25T00:59:41.264Z,11.43
2022-11-25T01:03:58.477Z,12.48
2022-11-25T01:08:15.675Z,13.07
2022-11-25T01:12:32.951Z,11.85
2022-11-25T01:16:50.893Z,11.50
2022-11-25T01:21:15.901Z,9.18
2022-11-25T01:25:37.005Z,12.35
2022-11-25T01:29:54.225Z,12.00
2022-11-25T01:34:17.131Z,11.27
2022-11-25T01:38:34.862Z,12.23
2022-11-25T01:42:52.340Z,13.63
2022-11-25T01:47:15.603Z,13.27
2022-11-25T01:51:45.714Z,13.07
2022-11-25T01:56:04.305Z,12.30
2022-11-25T02:00:22.105Z,13.57
2022-11-25T02:04:40.875Z,13.60
2022-11-25T02:09:07.087Z,12.80
2022-11-25T02:13:24.831Z,12.98
2022-11-25T02:17:43.584Z,11.30
2022-11-25T02:22:07.877Z,11.07
2022-11-25T02:26:25.475Z,11.48
2022-11-25T02:30:43.726Z,12.18
2022-11-25T02:35:00.951Z,11.63
2022-11-25T02:39:19.006Z,11.98
2022-11-25T02:43:36.255Z,11.93
2022-11-25T02:47:53.465Z,12.25
2022-11-25T02:52:10.828Z,12.57
2022-11-25T02:56:31.170Z,12.68
2022-11-25T03:00:49.708Z,13.73
2022-11-25T03:05:07.218Z,14.65
2022-11-25T03:09:24.433Z,11.82
2022-11-25T03:13:41.684Z,12.52
2022-11-25T03:17:59.030Z,12.02
2022-11-25T03:22:17.246Z,12.82
2022-11-25T03:26:34.568Z,10.88
2022-11-25T03:30:52.013Z,12.63
2022-11-25T03:35:10.032Z,12.02
2022-11-25T03:39:27.216Z,11.30
2022-11-25T03:43:44.449Z,12.23
2022-11-25T03:48:01.630Z,14.55
2022-11-25T03:52:18.924Z,13.63
2022-11-25T03:56:36.215Z,13.00
2022-11-25T04:00:53.477Z,14.13
2022-11-25T04:05:10.717Z,13.32
2022-11-25T04:09:27.962Z,12.25
2022-11-25T04:13:45.137Z,12.80
2022-11-25T04:18:02.472Z,11.85
2022-11-25T04:22:19.679Z,11.77
2022-11-25T04:26:36.906Z,11.98
2022-11-25T04:30:54.379Z,12.02
2022-11-25T04:35:11.687Z,13.33
2022-11-25T04:39:28.920Z,11.25
2022-11-25T04:43:46.098Z,12.25
2022-11-25T04:48:03.423Z,10.98
2022-11-25T04:52:20.634Z,10.68
2022-11-25T04:56:37.875Z,11.48
2022-11-25T05:00:55.129Z,15.38
2022-11-25T05:05:12.454Z,12.05
2022-11-25T05:09:29.744Z,10.18
2022-11-25T05:13:47.010Z,12.13
2022-11-25T05:18:04.307Z,11.38
2022-11-25T05:22:24.367Z,12.15
2022-11-25T05:26:41.621Z,10.88
2022-11-25T05:30:58.883Z,10.82
2022-11-25T05:35:16.266Z,9.70
2022-11-25T05:39:33.499Z,9.10
2022-11-25T05:43:51.277Z,9.30
2022-11-25T05:48:08.598Z,9.35
2022-11-25T05:52:25.808Z,9.35
2022-11-25T05:56:43.223Z,8.05
2022-11-25T06:01:00.430Z,9.43
2022-11-25T06:05:17.752Z,8.57
2022-11-25T06:09:35.439Z,10.13
2022-11-25T06:13:52.890Z,9.00
2022-11-25T06:18:11.183Z,11.57
2022-11-25T06:26:45.496Z,8.65
2022-11-25T06:31:07.607Z,9.52
2022-11-25T06:35:24.879Z,10.15
2022-11-25T06:39:42.050Z,21.02
2022-11-25T06:43:59.232Z,12.05
2022-11-25T06:48:16.577Z,9.60
2022-11-25T06:52:33.872Z,9.57
2022-11-25T06:56:53.661Z,9.35
2022-11-25T07:01:16.976Z,10.75
2022-11-25T07:05:34.211Z,10.40
2022-11-25T07:09:52.011Z,9.25
2022-11-25T07:14:13.184Z,9.52
2022-11-25T07:18:35.593Z,9.90
2022-11-25T07:22:52.801Z,10.40
2022-11-25T07:27:10.089Z,8.77
2022-11-25T07:31:34.077Z,8.13
2022-11-25T07:35:51.662Z,7.47
2022-11-25T07:40:09.272Z,8.20
2022-11-25T07:44:26.449Z,9.40
2022-11-25T07:48:44.557Z,9.85
2022-11-25T07:53:02.009Z,8.07
2022-11-25T07:57:19.282Z,10.37
2022-11-25T08:01:36.781Z,10.38
2022-11-25T08:05:54.295Z,10.70
2022-11-25T08:10:11.593Z,10.35
2022-11-25T08:14:28.822Z,7.75
2022-11-25T08:18:46.332Z,5.13
2022-11-25T08:23:03.903Z,4.82
2022-11-25T08:27:21.170Z,5.03
2022-11-25T08:31:38.850Z,5.65
2022-11-25T08:35:56.105Z,3.53
2022-11-25T08:40:13.648Z,4.25
2022-11-25T08:44:30.885Z,4.72
2022-11-25T08:48:48.300Z,3.90
2022-11-25T08:53:05.468Z,4.40
2022-11-25T08:57:22.657Z,4.57
2022-11-25T09:01:40.019Z,4.18
2022-11-25T09:05:57.276Z,4.45
2022-11-25T09:10:17.606Z,3.80
2022-11-25T09:14:34.928Z,4.40
2022-11-25T09:18:55.802Z,3.75
2022-11-25T09:23:14.002Z,4.55
2022-11-25T09:27:32.054Z,3.85
2022-11-25T09:31:54.785Z,4.38
2022-11-25T09:36:14.560Z,4.55
2022-11-25T09:40:39.476Z,4.25
2022-11-25T09:45:42.703Z,4.18
2022-11-25T09:50:20.110Z,4.00
2022-11-25T09:54:40.309Z,4.10
2022-11-25T09:59:00.462Z,3.55
2022-11-25T10:03:33.691Z,3.60
2022-11-25T10:07:59.730Z,3.95
2022-11-25T10:12:27.905Z,3.97
2022-11-25T10:17:00.489Z,3.95
2022-11-25T10:21:17.695Z,3.78
2022-11-25T10:25:39.042Z,3.08
2022-11-25T10:30:19.851Z,3.13
2022-11-25T10:34:42.302Z,3.67
2022-11-25T10:39:12.398Z,3.15
2022-11-25T10:43:32.035Z,2.55
2022-11-25T10:48:17.881Z,2.58
2022-11-25T10:52:46.556Z,2.65
2022-11-25T10:57:15.767Z,3.08
2022-11-25T11:01:33.306Z,3.00
2022-11-25T11:05:52.310Z,2.60
2022-11-25T11:10:15.386Z,2.78
2022-11-25T11:14:34.290Z,2.92
2022-11-25T11:18:52.327Z,3.15
2022-11-25T11:23:14.261Z,3.65
2022-11-25T11:27:37.031Z,3.25
2022-11-25T11:32:00.011Z,3.28
2022-11-25T11:36:27.476Z,3.30
2022-11-25T11:40:50.401Z,3.00
2022-11-25T11:45:37.698Z,3.30
2022-11-25T11:50:00.381Z,3.47
2022-11-25T11:54:36.786Z,3.03
2022-11-25T11:59:29.046Z,3.15
2022-11-25T12:04:15.287Z,2.95
2022-11-25T12:08:51.550Z,3.25
2022-11-25T12:13:19.437Z,3.10
2022-11-25T12:17:48.610Z,3.20
2022-11-25T12:26:51.842Z,2.95
2022-11-25T12:31:27.714Z,2.85
2022-11-25T12:36:08.042Z,3.22
2022-11-25T12:40:41.048Z,3.05
2022-11-25T12:44:59.362Z,3.15
2022-11-25T12:49:28.705Z,3.70
2022-11-25T12:53:59.649Z,3.92
2022-11-25T12:58:42.008Z,3.55
2022-11-25T13:03:23.666Z,4.38
2022-11-25T13:08:05.040Z,4.57
2022-11-25T13:13:03.279Z,4.35
2022-11-25T13:17:22.209Z,3.83
2022-11-25T13:22:02.742Z,3.60
2022-11-25T13:26:33.774Z,3.55
2022-11-25T13:30:53.043Z,3.40
2022-11-25T13:35:22.294Z,3.20
2022-11-25T13:39:39.906Z,3.65
2022-11-25T13:44:26.731Z,3.63
2022-11-25T13:48:44.726Z,3.60
2022-11-25T13:53:06.155Z,3.40
2022-11-25T13:57:37.723Z,3.90
2022-11-25T14:01:55.466Z,5.07
2022-11-25T14:06:51.264Z,3.90
2022-11-25T14:11:32.686Z,3.60
2022-11-25T14:16:11.606Z,3.50
2022-11-25T14:20:49.999Z,4.27
2022-11-25T14:25:27.541Z,3.90
2022-11-25T14:29:58.543Z,4.57
2022-11-25T14:34:29.040Z,4.22
2022-11-25T14:38:59.807Z,4.60
2022-11-25T14:43:22.794Z,4.50
2022-11-25T14:47:40.032Z,4.95
2022-11-25T14:51:57.291Z,5.18
2022-11-25T14:56:17.358Z,4.82
2022-11-25T15:00:34.705Z,5.30
2022-11-25T15:04:52.584Z,5.07
2022-11-25T15:09:32.072Z,5.10
2022-11-25T15:18:19.984Z,5.10
2022-11-25T15:22:37.213Z,5.78
2022-11-25T15:26:57.843Z,6.18
2022-11-25T15:31:19.423Z,5.72
2022-11-25T15:35:36.667Z,6.22
2022-11-25T15:40:32.538Z,5.22
2022-11-25T15:44:56.640Z,5.50
2022-11-25T15:49:18.781Z,5.60
2022-11-25T15:53:37.824Z,7.15
2022-11-25T15:57:57.971Z,6.63
2022-11-25T16:02:33.954Z,6.95
2022-11-25T16:06:59.596Z,7.97
2022-11-25T16:11:19.520Z,9.55
2022-11-25T16:15:45.057Z,14.13
2022-11-25T16:20:02.835Z,6.68
2022-11-25T16:24:33.463Z,8.63
2022-11-25T16:29:02.307Z,12.52
2022-11-25T16:33:19.991Z,10.50
2022-11-25T16:37:37.147Z,9.82
2022-11-25T16:41:58.475Z,10.45
2022-11-25T16:46:18.226Z,12.88
2022-11-25T16:50:35.464Z,12.75
2022-11-25T16:54:52.848Z,10.63
2022-11-25T16:59:20.780Z,10.02
2022-11-25T17:03:38.110Z,11.23
2022-11-25T17:07:55.447Z,18.08
2022-11-25T17:12:27.480Z,37.13
2022-11-25T17:16:45.166Z,45.85
2022-11-25T17:21:02.400Z,36.03
2022-11-25T17:25:23.004Z,31.40
2022-11-25T17:29:44.461Z,21.55
2022-11-25T17:34:01.761Z,16.63
2022-11-25T17:38:21.253Z,15.27
2022-11-25T17:42:39.636Z,15.57
2022-11-25T17:46:58.229Z,14.57
2022-11-25T17:51:15.498Z,16.83
2022-11-25T17:55:34.985Z,19.15
2022-11-25T17:59:52.199Z,19.45
2022-11-25T18:04:47.920Z,19.90
2022-11-25T18:09:05.106Z,23.20
2022-11-25T18:13:22.480Z,20.38
2022-11-25T18:17:41.173Z,18.35
2022-11-25T18:26:17.067Z,16.92
2022-11-25T18:30:38.000Z,16.98
2022-11-25T18:34:55.274Z,16.23
2022-11-25T18:39:12.498Z,15.20
2022-11-25T18:43:29.810Z,16.98
2022-11-25T18:47:47.427Z,19.00
2022-11-25T18:52:04.808Z,18.85
2022-11-25T18:56:21.999Z,21.73
2022-11-25T19:00:39.231Z,16.83
2022-11-25T19:04:58.544Z,18.35
2022-11-25T19:09:15.766Z,17.38
2022-11-25T19:13:36.163Z,17.98
2022-11-25T19:18:02.388Z,17.02
2022-11-25T19:22:22.034Z,17.27
2022-11-25T19:26:49.359Z,19.30
2022-11-25T19:31:06.629Z,20.15
2022-11-25T19:35:27.444Z,23.40
2022-11-25T19:39:44.682Z,24.30
2022-11-25T19:44:01.964Z,18.92
2022-11-25T19:48:21.171Z,18.95
2022-11-25T19:52:39.999Z,28.98
2022-11-25T19:56:57.200Z,20.15
2022-11-25T20:01:15.807Z,16.13
2022-11-25T20:09:51.814Z,12.63
2022-11-25T20:14:09.003Z,10.98
2022-11-25T20:18:27.476Z,12.25
2022-11-25T20:22:52.907Z,16.50
2022-11-25T20:27:12.522Z,9.27
2022-11-25T20:31:30.800Z,9.57
2022-11-25T20:35:50.561Z,9.63
2022-11-25T20:40:15.952Z,9.88
2022-11-25T20:44:35.043Z,12.38
2022-11-25T20:48:55.388Z,9.65
2022-11-25T20:53:17.813Z,10.82
2022-11-25T20:57:36.376Z,10.38
2022-11-25T21:01:54.538Z,8.82
2022-11-25T21:06:19.966Z,8.38
2022-11-25T21:10:37.207Z,7.78
2022-11-25T21:14:54.434Z,8.32
2022-11-25T21:19:11.689Z,8.05
2022-11-25T21:23:33.430Z,8.20
2022-11-25T21:27:52.096Z,8.07
2022-11-25T21:36:35.045Z,10.88
2022-11-25T21:40:55.105Z,10.48
2022-11-25T21:45:17.190Z,12.13
2022-11-25T21:49:34.421Z,20.25
2022-11-25T21:53:52.786Z,11.00
2022-11-25T21:58:19.131Z,13.02
2022-11-25T22:02:36.345Z,13.93
2022-11-25T22:06:55.331Z,15.48
2022-11-25T22:11:16.383Z,13.95
2022-11-25T22:15:35.151Z,14.10
2022-11-25T22:19:52.771Z,13.90
2022-11-25T22:24:14.883Z,10.52
2022-11-25T22:28:32.232Z,11.48
2022-11-25T22:33:10.456Z,9.57
2022-11-25T22:37:27.642Z,10.05
2022-11-25T22:41:48.833Z,11.80
2022-11-25T22:46:06.281Z,13.00
2022-11-25T22:50:27.856Z,13.30
2022-11-25T22:54:45.067Z,16.63
2022-11-25T22:59:02.275Z,13.75
2022-11-25T23:03:29.366Z,15.40
2022-11-25T23:07:46.672Z,17.88
2022-11-25T23:12:04.170Z,16.38
2022-11-25T23:16:21.430Z,16.85
2022-11-25T23:20:40.260Z,14.20
2022-11-25T23:24:57.484Z,14.73
2022-11-25T23:29:14.734Z,16.25
2022-11-25T23:33:41.518Z,16.25
2022-11-25T23:37:59.529Z,15.48
2022-11-25T23:42:18.387Z,16.45
2022-11-25T23:46:36.351Z,16.65
2022-11-25T23:50:56.823Z,17.45
2022-11-25T23:55:19.154Z,20.85
2022-11-25T23:59:36.347Z,18.00
