createdAt,value
2023-03-05T00:01:04.778Z,9.40
2023-03-05T00:03:31.538Z,9.40
2023-03-05T00:05:58.421Z,9.42
2023-03-05T00:08:25.274Z,9.43
2023-03-05T00:11:04.262Z,9.43
2023-03-05T00:13:31.891Z,9.46
2023-03-05T00:15:58.915Z,9.47
2023-03-05T00:18:25.777Z,9.44
2023-03-05T00:20:52.524Z,9.48
2023-03-05T00:23:19.417Z,9.49
2023-03-05T00:25:46.610Z,9.49
2023-03-05T00:28:14.272Z,9.49
2023-03-05T00:30:41.586Z,9.49
2023-03-05T00:33:09.275Z,9.49
2023-03-05T00:35:45.010Z,9.50
2023-03-05T00:38:13.357Z,9.49
2023-03-05T00:40:41.874Z,9.49
2023-03-05T00:43:09.809Z,9.49
2023-03-05T00:45:36.734Z,9.47
2023-03-05T00:48:04.684Z,9.47
2023-03-05T00:50:31.439Z,9.47
2023-03-05T00:52:58.422Z,9.46
2023-03-05T00:55:25.270Z,9.45
2023-03-05T00:57:52.016Z,9.43
2023-03-05T01:00:19.492Z,9.41
2023-03-05T01:02:46.231Z,9.41
2023-03-05T01:05:14.966Z,9.40
2023-03-05T01:07:41.938Z,9.38
2023-03-05T01:10:11.038Z,9.38
2023-03-05T01:12:39.296Z,9.38
2023-03-05T01:15:07.064Z,9.39
2023-03-05T01:17:34.432Z,9.39
2023-03-05T01:20:01.281Z,9.39
2023-03-05T01:22:28.599Z,9.38
2023-03-05T01:24:55.328Z,9.39
2023-03-05T01:27:22.075Z,9.39
2023-03-05T01:29:48.874Z,9.38
2023-03-05T01:32:16.136Z,9.39
2023-03-05T01:34:42.993Z,9.39
2023-03-05T01:37:10.065Z,9.36
2023-03-05T01:39:36.817Z,9.38
2023-03-05T01:42:05.927Z,9.36
2023-03-05T01:44:33.825Z,9.36
2023-03-05T01:47:01.011Z,9.36
2023-03-05T01:49:35.102Z,9.36
2023-03-05T01:52:17.531Z,9.36
2023-03-05T01:54:50.598Z,9.34
2023-03-05T01:57:27.865Z,9.32
2023-03-05T02:00:08.698Z,9.32
2023-03-05T02:02:35.853Z,9.29
2023-03-05T02:05:15.849Z,9.29
2023-03-05T02:07:45.055Z,9.28
2023-03-05T02:10:20.511Z,9.27
2023-03-05T02:12:49.913Z,9.26
2023-03-05T02:15:18.006Z,9.27
2023-03-05T02:17:45.449Z,9.26
2023-03-05T02:20:21.146Z,9.27
2023-03-05T02:22:47.971Z,9.26
2023-03-05T02:25:21.051Z,9.26
2023-03-05T02:27:56.929Z,9.25
2023-03-05T02:30:24.806Z,9.23
2023-03-05T02:32:52.077Z,9.23
2023-03-05T02:35:19.325Z,9.22
2023-03-05T02:37:46.162Z,9.24
2023-03-05T02:40:14.200Z,9.23
2023-03-05T02:42:41.909Z,9.24
2023-03-05T02:45:11.126Z,9.25
2023-03-05T02:47:38.385Z,9.24
2023-03-05T02:50:07.216Z,9.24
2023-03-05T02:52:34.151Z,9.26
2023-03-05T02:55:00.865Z,9.25
2023-03-05T02:57:27.703Z,9.25
2023-03-05T02:59:54.543Z,9.26
2023-03-05T03:02:21.359Z,9.24
2023-03-05T03:04:48.124Z,9.24
2023-03-05T03:07:16.150Z,9.24
2023-03-05T03:09:43.120Z,9.23
2023-03-05T03:12:11.529Z,9.23
2023-03-05T03:14:42.316Z,9.23
2023-03-05T03:17:13.256Z,9.22
2023-03-05T03:19:41.519Z,9.21
2023-03-05T03:22:10.875Z,9.22
2023-03-05T03:24:39.547Z,9.22
2023-03-05T03:27:06.773Z,9.22
2023-03-05T03:29:33.846Z,9.22
2023-03-05T03:32:00.951Z,9.20
2023-03-05T03:34:27.830Z,9.21
2023-03-05T03:36:54.867Z,9.19
2023-03-05T03:39:22.544Z,9.18
2023-03-05T03:41:53.551Z,9.16
2023-03-05T03:44:21.665Z,9.16
2023-03-05T03:46:50.763Z,9.16
2023-03-05T03:49:23.767Z,9.15
2023-03-05T03:51:54.125Z,9.14
2023-03-05T03:54:22.793Z,9.13
2023-03-05T03:56:50.186Z,9.12
2023-03-05T03:59:17.059Z,9.10
2023-03-05T04:01:44.451Z,9.12
2023-03-05T04:04:13.017Z,9.13
2023-03-05T04:06:40.407Z,9.11
2023-03-05T04:09:08.476Z,9.10
2023-03-05T04:11:37.024Z,9.10
2023-03-05T04:14:05.353Z,9.09
2023-03-05T04:16:32.471Z,9.05
2023-03-05T04:18:59.216Z,9.06
2023-03-05T04:21:26.175Z,9.07
2023-03-05T04:23:52.938Z,9.06
2023-03-05T04:26:19.722Z,9.06
2023-03-05T04:28:48.245Z,9.06
2023-03-05T04:31:15.250Z,9.05
2023-03-05T04:33:42.009Z,9.05
2023-03-05T04:36:09.046Z,9.06
2023-03-05T04:38:35.798Z,9.04
2023-03-05T04:41:02.539Z,9.03
2023-03-05T04:43:29.268Z,9.04
2023-03-05T04:45:56.202Z,9.04
2023-03-05T04:48:23.048Z,9.03
2023-03-05T04:50:49.993Z,9.04
2023-03-05T04:53:16.877Z,9.03
2023-03-05T04:55:44.211Z,9.02
2023-03-05T04:58:11.061Z,9.02
2023-03-05T05:00:37.814Z,9.01
2023-03-05T05:03:04.585Z,9.01
2023-03-05T05:05:31.366Z,9.00
2023-03-05T05:07:59.195Z,9.00
2023-03-05T05:10:27.122Z,9.04
2023-03-05T05:12:53.932Z,9.10
2023-03-05T05:15:21.242Z,9.07
2023-03-05T05:17:48.340Z,9.03
2023-03-05T05:20:17.342Z,9.00
2023-03-05T05:22:44.442Z,9.02
2023-03-05T05:25:11.533Z,9.00
2023-03-05T05:27:40.429Z,8.99
2023-03-05T05:30:08.437Z,8.99
2023-03-05T05:32:35.407Z,8.99
2023-03-05T05:35:02.242Z,8.97
2023-03-05T05:37:29.899Z,8.97
2023-03-05T05:39:56.693Z,8.95
2023-03-05T05:42:25.121Z,8.94
2023-03-05T05:44:52.212Z,8.93
2023-03-05T05:47:19.464Z,8.93
2023-03-05T05:49:46.241Z,8.91
2023-03-05T05:52:13.839Z,8.90
2023-03-05T05:54:40.628Z,8.89
2023-03-05T05:57:08.125Z,8.89
2023-03-05T05:59:35.140Z,8.89
2023-03-05T06:02:01.901Z,8.87
2023-03-05T06:04:28.727Z,8.88
2023-03-05T06:06:55.478Z,8.86
2023-03-05T06:09:22.387Z,8.86
2023-03-05T06:11:49.189Z,8.86
2023-03-05T06:14:15.957Z,8.86
2023-03-05T06:16:42.842Z,8.85
2023-03-05T06:19:13.329Z,8.85
2023-03-05T06:21:40.509Z,8.86
2023-03-05T06:24:07.625Z,8.86
2023-03-05T06:26:34.488Z,8.86
2023-03-05T06:29:01.718Z,8.86
2023-03-05T06:31:29.917Z,8.86
2023-03-05T06:34:03.198Z,8.87
2023-03-05T06:36:31.172Z,8.86
2023-03-05T06:38:59.013Z,8.87
2023-03-05T06:41:30.465Z,8.85
2023-03-05T06:43:59.713Z,8.84
2023-03-05T06:46:37.195Z,8.83
2023-03-05T06:49:05.534Z,8.81
2023-03-05T06:51:36.221Z,8.82
2023-03-05T06:54:11.256Z,8.86
2023-03-05T06:56:41.603Z,8.85
2023-03-05T06:59:09.140Z,8.86
2023-03-05T07:01:36.495Z,8.86
2023-03-05T07:04:04.480Z,8.86
2023-03-05T07:06:38.589Z,8.89
2023-03-05T07:09:07.965Z,8.87
2023-03-05T07:11:35.264Z,8.90
2023-03-05T07:14:03.381Z,8.92
2023-03-05T07:16:34.367Z,8.95
2023-03-05T07:19:05.113Z,8.99
2023-03-05T07:21:34.446Z,9.02
2023-03-05T07:24:04.022Z,9.05
2023-03-05T07:26:33.398Z,9.09
2023-03-05T07:29:01.438Z,9.11
2023-03-05T07:31:31.134Z,9.16
2023-03-05T07:34:01.001Z,9.20
2023-03-05T07:36:28.654Z,9.23
2023-03-05T07:38:55.767Z,9.28
2023-03-05T07:41:23.710Z,9.30
2023-03-05T07:43:54.341Z,9.32
2023-03-05T07:46:26.362Z,9.34
2023-03-05T07:48:54.743Z,9.36
2023-03-05T07:51:23.597Z,9.41
2023-03-05T07:53:53.087Z,9.49
2023-03-05T07:56:31.864Z,9.56
2023-03-05T07:59:01.315Z,9.61
2023-03-05T08:01:30.996Z,9.69
2023-03-05T08:03:58.004Z,9.76
2023-03-05T08:06:24.858Z,9.82
2023-03-05T08:08:51.666Z,9.88
2023-03-05T08:11:18.565Z,9.94
2023-03-05T08:13:45.621Z,9.99
2023-03-05T08:16:17.050Z,10.05
2023-03-05T08:18:44.828Z,10.09
2023-03-05T08:21:27.189Z,10.13
2023-03-05T08:23:53.920Z,10.18
2023-03-05T08:26:23.742Z,10.22
2023-03-05T08:28:51.118Z,10.26
2023-03-05T08:31:22.035Z,10.31
2023-03-05T08:33:55.187Z,10.34
2023-03-05T08:36:22.379Z,10.39
2023-03-05T08:38:50.575Z,10.41
2023-03-05T08:41:19.205Z,10.43
2023-03-05T08:43:45.997Z,10.45
2023-03-05T08:46:17.146Z,10.47
2023-03-05T08:48:44.307Z,10.47
2023-03-05T08:51:15.163Z,10.48
2023-03-05T08:53:44.053Z,10.47
2023-03-05T08:56:11.146Z,10.47
2023-03-05T08:58:38.108Z,10.48
2023-03-05T09:01:05.625Z,10.49
2023-03-05T09:03:32.959Z,10.53
2023-03-05T09:06:02.688Z,10.56
2023-03-05T09:08:30.393Z,10.59
2023-03-05T09:10:57.450Z,10.64
2023-03-05T09:13:24.534Z,10.67
2023-03-05T09:16:01.336Z,10.76
2023-03-05T09:18:28.567Z,10.84
2023-03-05T09:20:55.607Z,10.92
2023-03-05T09:23:22.952Z,11.03
2023-03-05T09:25:50.356Z,11.13
2023-03-05T09:28:17.818Z,11.23
2023-03-05T09:30:44.583Z,11.34
2023-03-05T09:33:12.072Z,11.41
2023-03-05T09:35:39.096Z,11.50
2023-03-05T09:38:05.925Z,11.58
2023-03-05T09:41:15.583Z,11.65
2023-03-05T09:44:26.963Z,11.68
2023-03-05T09:47:26.694Z,11.73
2023-03-05T09:50:10.903Z,11.78
2023-03-05T09:52:46.627Z,11.80
2023-03-05T09:55:29.518Z,11.83
2023-03-05T09:58:05.941Z,11.82
2023-03-05T10:00:50.010Z,11.80
2023-03-05T10:03:31.834Z,11.75
2023-03-05T10:06:09.420Z,11.71
2023-03-05T10:08:57.147Z,11.63
2023-03-05T10:12:03.201Z,11.55
2023-03-05T10:28:17.973Z,11.54
2023-03-05T10:31:35.057Z,11.60
2023-03-05T10:34:34.321Z,11.64
2023-03-05T10:37:53.786Z,11.70
2023-03-05T10:40:55.793Z,11.75
2023-03-05T10:43:34.800Z,11.82
2023-03-05T10:46:04.535Z,11.90
2023-03-05T10:48:49.650Z,12.01
2023-03-05T10:51:40.827Z,12.10
2023-03-05T10:54:25.586Z,12.18
2023-03-05T10:57:11.841Z,12.24
2023-03-05T10:59:47.303Z,12.29
2023-03-05T11:02:14.456Z,12.33
2023-03-05T11:04:41.987Z,12.42
2023-03-05T11:07:32.858Z,12.51
2023-03-05T11:10:16.682Z,12.60
2023-03-05T11:12:45.492Z,12.67
2023-03-05T11:15:12.146Z,12.75
2023-03-05T11:18:17.618Z,12.84
2023-03-05T11:20:44.852Z,12.89
2023-03-05T11:23:20.424Z,12.97
2023-03-05T11:25:49.878Z,13.04
2023-03-05T11:28:32.995Z,13.09
2023-03-05T11:31:10.245Z,13.13
2023-03-05T11:33:37.951Z,13.16
2023-03-05T11:36:29.630Z,13.19
2023-03-05T11:39:08.217Z,13.20
2023-03-05T11:41:48.369Z,13.24
2023-03-05T11:44:28.028Z,13.23
2023-03-05T11:47:03.432Z,13.22
2023-03-05T11:49:34.114Z,13.21
2023-03-05T11:52:41.007Z,13.14
2023-03-05T11:55:21.031Z,13.06
2023-03-05T11:58:29.296Z,12.97
2023-03-05T12:00:57.204Z,12.91
2023-03-05T12:03:35.189Z,12.88
2023-03-05T12:06:20.538Z,12.84
2023-03-05T12:08:56.026Z,12.84
2023-03-05T12:11:33.697Z,12.84
2023-03-05T12:14:35.123Z,12.87
2023-03-05T12:17:21.474Z,12.93
2023-03-05T12:20:06.293Z,13.01
2023-03-05T12:22:44.557Z,13.15
2023-03-05T12:25:33.211Z,13.28
2023-03-05T12:28:01.592Z,13.38
2023-03-05T12:30:34.079Z,13.47
2023-03-05T12:33:08.043Z,13.54
2023-03-05T12:35:41.051Z,13.54
2023-03-05T12:38:31.591Z,13.55
2023-03-05T12:41:22.892Z,13.57
2023-03-05T12:44:07.812Z,13.58
2023-03-05T12:46:40.652Z,13.57
2023-03-05T12:49:23.395Z,13.55
2023-03-05T12:51:53.690Z,13.52
2023-03-05T12:54:35.210Z,13.49
2023-03-05T12:57:13.431Z,13.45
2023-03-05T13:00:10.921Z,13.43
2023-03-05T13:02:43.848Z,13.39
2023-03-05T13:05:32.755Z,13.34
2023-03-05T13:08:26.953Z,13.28
2023-03-05T13:11:20.248Z,13.22
2023-03-05T13:13:48.816Z,13.17
2023-03-05T13:16:29.159Z,13.12
2023-03-05T13:19:01.167Z,13.05
2023-03-05T13:21:32.299Z,13.01
2023-03-05T13:24:03.883Z,12.95
2023-03-05T13:26:39.292Z,12.88
2023-03-05T13:29:26.476Z,12.83
2023-03-05T13:31:59.943Z,12.77
2023-03-05T13:34:47.220Z,12.74
2023-03-05T13:37:24.104Z,12.68
2023-03-05T13:40:18.142Z,12.65
2023-03-05T13:42:44.890Z,12.63
2023-03-05T13:45:24.833Z,12.62
2023-03-05T13:47:56.274Z,12.61
2023-03-05T13:50:30.947Z,12.59
2023-03-05T13:53:23.946Z,12.57
2023-03-05T13:55:54.395Z,12.53
2023-03-05T13:58:48.426Z,12.51
2023-03-05T14:01:31.610Z,12.47
2023-03-05T14:04:20.370Z,12.46
2023-03-05T14:06:54.662Z,12.45
2023-03-05T14:09:29.608Z,12.46
2023-03-05T14:12:06.528Z,12.47
2023-03-05T14:14:38.703Z,12.44
2023-03-05T14:17:43.280Z,12.43
2023-03-05T14:20:29.252Z,12.37
2023-03-05T14:23:02.128Z,12.32
2023-03-05T14:25:39.993Z,12.29
2023-03-05T14:28:17.326Z,12.26
2023-03-05T14:30:55.981Z,12.23
2023-03-05T14:33:31.423Z,12.20
2023-03-05T14:36:04.248Z,12.16
2023-03-05T14:38:34.066Z,12.14
2023-03-05T14:41:39.898Z,12.08
2023-03-05T14:44:16.410Z,12.01
2023-03-05T14:46:49.265Z,11.94
2023-03-05T14:49:17.382Z,11.89
2023-03-05T14:51:46.260Z,11.83
2023-03-05T14:54:21.032Z,11.78
2023-03-05T14:56:49.574Z,11.73
2023-03-05T14:59:21.634Z,11.67
2023-03-05T15:01:50.362Z,11.61
2023-03-05T15:04:19.257Z,11.56
2023-03-05T15:06:50.657Z,11.51
2023-03-05T15:09:19.745Z,11.46
2023-03-05T15:11:48.163Z,11.39
2023-03-05T15:14:14.960Z,11.33
2023-03-05T15:16:45.227Z,11.30
2023-03-05T15:19:13.695Z,11.24
2023-03-05T15:21:41.125Z,11.22
2023-03-05T15:24:10.207Z,11.17
2023-03-05T15:26:37.803Z,11.14
2023-03-05T15:29:05.010Z,11.10
2023-03-05T15:31:38.204Z,11.06
2023-03-05T15:34:05.791Z,11.03
2023-03-05T15:36:33.941Z,11.01
2023-03-05T15:39:00.734Z,10.98
2023-03-05T15:41:27.671Z,10.94
2023-03-05T15:43:54.471Z,10.94
2023-03-05T15:46:22.047Z,10.91
2023-03-05T15:48:50.510Z,10.89
2023-03-05T15:51:20.018Z,10.89
2023-03-05T15:53:47.526Z,10.86
2023-03-05T15:56:26.455Z,10.86
2023-03-05T15:58:53.965Z,10.84
2023-03-05T16:01:22.206Z,10.84
2023-03-05T16:03:50.810Z,10.84
2023-03-05T16:06:23.153Z,10.83
2023-03-05T16:09:00.483Z,10.80
2023-03-05T16:11:30.547Z,10.79
2023-03-05T16:14:00.218Z,10.76
2023-03-05T16:16:27.445Z,10.72
2023-03-05T16:18:55.076Z,10.68
2023-03-05T16:21:21.887Z,10.64
2023-03-05T16:23:49.725Z,10.62
2023-03-05T16:26:16.948Z,10.56
2023-03-05T16:28:43.707Z,10.53
2023-03-05T16:31:10.700Z,10.50
2023-03-05T16:33:37.468Z,10.43
2023-03-05T16:36:26.073Z,10.41
2023-03-05T16:38:58.561Z,10.34
2023-03-05T16:41:26.628Z,10.30
2023-03-05T16:43:56.286Z,10.26
2023-03-05T16:46:26.735Z,10.21
2023-03-05T16:48:53.960Z,10.18
2023-03-05T16:51:22.076Z,10.13
2023-03-05T16:53:49.442Z,10.09
2023-03-05T16:56:16.817Z,10.05
2023-03-05T16:58:44.230Z,10.01
2023-03-05T17:01:15.587Z,9.99
2023-03-05T17:03:43.439Z,9.93
2023-03-05T17:06:24.537Z,9.89
2023-03-05T17:08:53.042Z,9.85
2023-03-05T17:11:21.719Z,9.81
2023-03-05T17:13:49.333Z,9.76
2023-03-05T17:16:19.397Z,9.72
2023-03-05T17:18:46.630Z,9.67
2023-03-05T17:21:13.991Z,9.65
2023-03-05T17:23:42.103Z,9.60
2023-03-05T17:26:16.239Z,9.58
2023-03-05T17:28:44.026Z,9.54
2023-03-05T17:31:12.616Z,9.50
2023-03-05T17:33:41.651Z,9.50
2023-03-05T17:36:17.808Z,9.47
2023-03-05T17:38:47.495Z,9.45
2023-03-05T17:41:15.900Z,9.78
2023-03-05T17:43:42.876Z,9.83
2023-03-05T17:46:10.215Z,9.73
2023-03-05T17:48:39.047Z,9.63
2023-03-05T17:51:07.789Z,9.57
2023-03-05T17:53:36.326Z,9.53
2023-03-05T17:56:08.488Z,9.48
2023-03-05T17:58:35.816Z,9.42
2023-03-05T18:01:04.514Z,9.39
2023-03-05T18:03:31.346Z,9.36
2023-03-05T18:05:58.081Z,9.34
2023-03-05T18:08:24.960Z,9.30
2023-03-05T18:10:51.872Z,9.28
2023-03-05T18:13:18.675Z,9.26
2023-03-05T18:15:47.702Z,9.23
2023-03-05T18:18:16.818Z,9.21
2023-03-05T18:20:45.527Z,9.17
2023-03-05T18:23:12.521Z,9.15
2023-03-05T18:25:39.731Z,9.11
2023-03-05T18:28:12.239Z,9.09
2023-03-05T18:30:40.813Z,9.06
2023-03-05T18:33:13.929Z,9.01
2023-03-05T18:35:40.706Z,8.98
2023-03-05T18:38:07.926Z,8.94
2023-03-05T18:40:35.916Z,8.91
2023-03-05T18:43:03.303Z,8.89
2023-03-05T18:45:32.279Z,8.86
2023-03-05T18:47:59.034Z,8.83
2023-03-05T18:50:28.336Z,8.80
2023-03-05T18:52:55.612Z,8.77
2023-03-05T18:55:27.321Z,8.77
2023-03-05T18:57:54.715Z,8.73
2023-03-05T19:00:28.868Z,8.71
2023-03-05T19:02:57.368Z,8.68
2023-03-05T19:05:26.153Z,8.66
2023-03-05T19:07:54.419Z,8.65
2023-03-05T19:10:22.630Z,8.66
2023-03-05T19:12:56.682Z,8.65
2023-03-05T19:15:23.540Z,8.64
2023-03-05T19:17:50.763Z,8.64
2023-03-05T19:20:18.459Z,8.62
2023-03-05T19:22:45.336Z,8.62
2023-03-05T19:25:12.567Z,8.61
2023-03-05T19:27:39.476Z,8.62
2023-03-05T19:30:07.312Z,8.62
2023-03-05T19:32:34.374Z,8.62
2023-03-05T19:35:01.417Z,8.63
2023-03-05T19:37:28.531Z,8.63
2023-03-05T19:39:55.497Z,8.67
2023-03-05T19:42:22.315Z,8.66
2023-03-05T19:44:49.468Z,8.65
2023-03-05T19:47:16.245Z,8.66
2023-03-05T19:49:43.039Z,8.68
2023-03-05T19:52:09.915Z,8.67
2023-03-05T19:54:36.751Z,8.70
2023-03-05T19:57:03.630Z,8.71
2023-03-05T19:59:30.524Z,8.71
2023-03-05T20:01:57.536Z,8.72
2023-03-05T20:04:26.275Z,8.71
2023-03-05T20:06:53.157Z,8.73
2023-03-05T20:09:22.489Z,8.74
2023-03-05T20:11:49.442Z,8.73
2023-03-05T20:14:16.489Z,8.74
2023-03-05T20:16:43.762Z,8.71
2023-03-05T20:19:19.216Z,8.72
2023-03-05T20:21:51.866Z,8.73
2023-03-05T20:24:22.490Z,8.71
2023-03-05T20:26:49.635Z,8.72
2023-03-05T20:29:18.360Z,8.74
2023-03-05T20:31:47.681Z,8.72
2023-03-05T20:34:19.311Z,8.75
2023-03-05T20:36:46.778Z,8.73
2023-03-05T20:39:14.040Z,8.73
2023-03-05T20:41:41.692Z,8.75
2023-03-05T20:44:11.354Z,8.73
2023-03-05T20:46:49.394Z,8.74
2023-03-05T20:49:16.180Z,8.75
2023-03-05T20:51:43.012Z,8.73
2023-03-05T20:54:13.007Z,8.73
2023-03-05T20:56:39.979Z,8.74
2023-03-05T20:59:09.128Z,8.73
2023-03-05T21:01:39.365Z,8.71
2023-03-05T21:04:06.842Z,8.69
2023-03-05T21:06:33.902Z,8.68
2023-03-05T21:09:00.789Z,8.66
2023-03-05T21:11:28.124Z,8.68
2023-03-05T21:13:55.121Z,8.67
2023-03-05T21:16:26.827Z,8.68
2023-03-05T21:18:57.115Z,8.67
2023-03-05T21:21:25.008Z,8.66
2023-03-05T21:23:53.186Z,8.66
2023-03-05T21:26:20.366Z,8.66
2023-03-05T21:28:47.347Z,8.65
2023-03-05T21:31:19.043Z,8.65
2023-03-05T21:33:46.084Z,8.64
2023-03-05T21:36:13.180Z,8.62
2023-03-05T21:38:40.529Z,8.64
2023-03-05T21:41:07.489Z,8.64
2023-03-05T21:43:34.412Z,8.64
2023-03-05T21:46:03.274Z,8.64
2023-03-05T21:48:31.177Z,8.62
2023-03-05T21:50:58.489Z,8.58
2023-03-05T21:53:26.455Z,8.54
2023-03-05T21:56:20.849Z,8.46
2023-03-05T21:58:48.966Z,8.37
2023-03-05T22:01:19.163Z,8.32
2023-03-05T22:03:47.362Z,8.28
2023-03-05T22:06:17.935Z,8.24
2023-03-05T22:08:44.770Z,8.21
2023-03-05T22:11:16.454Z,8.19
2023-03-05T22:13:43.609Z,8.17
2023-03-05T22:16:11.060Z,8.14
2023-03-05T22:18:37.896Z,8.14
2023-03-05T22:21:05.775Z,8.13
2023-03-05T22:23:34.479Z,8.12
2023-03-05T22:26:07.524Z,8.11
2023-03-05T22:28:35.939Z,8.10
2023-03-05T22:31:03.137Z,8.07
2023-03-05T22:33:30.565Z,8.07
2023-03-05T22:35:58.183Z,8.06
2023-03-05T22:38:25.443Z,8.06
2023-03-05T22:40:52.761Z,8.04
2023-03-05T22:43:20.238Z,8.04
2023-03-05T22:45:47.246Z,8.02
2023-03-05T22:48:14.445Z,8.01
2023-03-05T22:50:46.100Z,8.01
2023-03-05T22:53:13.052Z,7.99
2023-03-05T22:55:42.220Z,7.97
2023-03-05T22:58:10.170Z,7.98
2023-03-05T23:00:37.580Z,7.96
2023-03-05T23:03:06.252Z,7.95
2023-03-05T23:05:34.971Z,7.93
2023-03-05T23:08:02.015Z,7.91
2023-03-05T23:10:29.414Z,7.89
2023-03-05T23:12:59.443Z,7.88
2023-03-05T23:15:34.583Z,7.86
2023-03-05T23:18:01.944Z,7.84
2023-03-05T23:20:32.726Z,7.82
2023-03-05T23:23:00.248Z,7.81
2023-03-05T23:25:31.170Z,7.80
2023-03-05T23:27:59.053Z,7.79
2023-03-05T23:30:29.582Z,7.78
2023-03-05T23:33:10.415Z,7.77
2023-03-05T23:35:43.734Z,7.75
2023-03-05T23:38:13.998Z,7.74
2023-03-05T23:41:01.398Z,7.71
2023-03-05T23:43:29.553Z,7.69
2023-03-05T23:45:56.798Z,7.67
2023-03-05T23:48:25.823Z,7.65
2023-03-05T23:50:53.175Z,7.64
2023-03-05T23:53:25.419Z,7.63
2023-03-05T23:55:52.977Z,7.63
2023-03-05T23:58:20.982Z,7.60
