createdAt,value
2022-10-01T00:01:17.165Z,8.90
2022-10-01T00:03:44.168Z,9.15
2022-10-01T00:06:14.638Z,9.82
2022-10-01T00:08:42.777Z,8.27
2022-10-01T00:11:09.395Z,9.30
2022-10-01T00:13:36.515Z,9.10
2022-10-01T00:16:11.324Z,9.35
2022-10-01T00:18:43.215Z,8.68
2022-10-01T00:21:13.223Z,8.32
2022-10-01T00:23:40.828Z,8.48
2022-10-01T00:26:19.019Z,9.02
2022-10-01T00:28:47.906Z,8.35
2022-10-01T00:31:16.099Z,9.23
2022-10-01T00:33:43.042Z,8.73
2022-10-01T00:36:11.231Z,8.63
2022-10-01T00:38:40.650Z,8.88
2022-10-01T00:41:08.262Z,9.05
2022-10-01T00:43:40.180Z,7.88
2022-10-01T00:46:22.685Z,8.85
2022-10-01T00:49:08.970Z,7.63
2022-10-01T00:51:41.794Z,8.50
2022-10-01T00:54:22.736Z,8.07
2022-10-01T00:56:53.673Z,7.70
2022-10-01T00:59:20.868Z,7.75
2022-10-01T01:01:48.838Z,7.85
2022-10-01T01:04:18.377Z,7.30
2022-10-01T01:06:53.841Z,7.00
2022-10-01T01:09:21.565Z,7.30
2022-10-01T01:11:57.933Z,7.35
2022-10-01T01:14:27.683Z,7.38
2022-10-01T01:17:02.693Z,6.75
2022-10-01T01:20:04.084Z,7.35
2022-10-01T01:22:37.449Z,7.07
2022-10-01T01:25:14.811Z,6.97
2022-10-01T01:28:23.619Z,6.15
2022-10-01T01:30:56.023Z,5.65
2022-10-01T01:33:26.133Z,6.05
2022-10-01T01:36:04.651Z,6.93
2022-10-01T01:38:38.530Z,5.72
2022-10-01T01:41:06.893Z,6.57
2022-10-01T01:43:37.967Z,6.43
2022-10-01T01:46:07.288Z,5.82
2022-10-01T01:48:36.675Z,6.22
2022-10-01T01:51:14.646Z,5.70
2022-10-01T01:53:41.667Z,6.15
2022-10-01T01:56:08.546Z,6.00
2022-10-01T01:58:36.208Z,6.28
2022-10-01T02:01:03.352Z,6.15
2022-10-01T02:03:30.702Z,6.32
2022-10-01T02:06:35.060Z,6.03
2022-10-01T02:09:01.676Z,6.10
2022-10-01T02:11:31.797Z,6.25
2022-10-01T02:14:03.496Z,6.30
2022-10-01T02:16:50.445Z,6.40
2022-10-01T02:19:33.736Z,6.35
2022-10-01T02:22:21.258Z,5.82
2022-10-01T02:24:58.819Z,6.25
2022-10-01T02:27:28.353Z,5.78
2022-10-01T02:29:59.225Z,6.20
2022-10-01T02:32:27.886Z,5.82
2022-10-01T02:34:55.032Z,5.38
2022-10-01T02:37:25.428Z,5.35
2022-10-01T02:39:55.436Z,5.78
2022-10-01T02:42:24.596Z,6.35
2022-10-01T02:44:53.353Z,5.97
2022-10-01T02:47:34.285Z,6.03
2022-10-01T02:50:06.358Z,5.50
2022-10-01T02:52:35.748Z,6.28
2022-10-01T02:55:10.372Z,7.05
2022-10-01T02:57:37.592Z,7.30
2022-10-01T03:00:09.012Z,6.32
2022-10-01T03:02:35.756Z,6.47
2022-10-01T03:05:02.632Z,6.55
2022-10-01T03:07:35.734Z,6.35
2022-10-01T03:10:04.801Z,7.85
2022-10-01T03:12:32.177Z,6.72
2022-10-01T03:14:59.027Z,7.00
2022-10-01T03:17:25.739Z,7.40
2022-10-01T03:19:52.907Z,7.35
2022-10-01T03:22:24.691Z,7.75
2022-10-01T03:24:52.586Z,6.65
2022-10-01T03:27:20.738Z,7.03
2022-10-01T03:29:47.819Z,6.53
2022-10-01T03:32:15.024Z,6.80
2022-10-01T03:34:41.854Z,7.22
2022-10-01T03:37:08.631Z,6.30
2022-10-01T03:39:35.312Z,6.18
2022-10-01T03:42:02.226Z,5.95
2022-10-01T03:44:28.831Z,5.97
2022-10-01T03:46:55.738Z,5.85
2022-10-01T03:49:22.490Z,6.85
2022-10-01T03:51:49.157Z,7.18
2022-10-01T03:54:16.020Z,6.95
2022-10-01T03:56:42.724Z,8.00
2022-10-01T03:59:12.488Z,7.82
2022-10-01T04:01:39.868Z,7.15
2022-10-01T04:04:06.711Z,7.38
2022-10-01T04:06:33.400Z,5.72
2022-10-01T04:09:00.048Z,6.75
2022-10-01T04:11:26.879Z,6.60
2022-10-01T04:13:53.574Z,6.35
2022-10-01T04:16:20.320Z,6.20
2022-10-01T04:18:47.008Z,6.25
2022-10-01T04:21:15.341Z,6.00
2022-10-01T04:23:42.253Z,6.53
2022-10-01T04:26:08.950Z,6.10
2022-10-01T04:28:35.721Z,6.40
2022-10-01T04:31:20.752Z,6.07
2022-10-01T04:33:47.432Z,6.18
2022-10-01T04:36:14.047Z,6.38
2022-10-01T04:38:40.723Z,6.85
2022-10-01T04:41:08.920Z,6.78
2022-10-01T04:43:36.225Z,6.57
2022-10-01T04:46:02.834Z,7.38
2022-10-01T04:48:29.497Z,7.10
2022-10-01T04:50:56.225Z,6.63
2022-10-01T04:53:22.893Z,7.53
2022-10-01T04:55:49.521Z,7.47
2022-10-01T04:58:16.277Z,7.15
2022-10-01T05:00:42.904Z,6.97
2022-10-01T05:03:09.641Z,6.53
2022-10-01T05:05:36.542Z,6.43
2022-10-01T05:08:03.459Z,6.80
2022-10-01T05:10:30.142Z,6.60
2022-10-01T05:12:58.129Z,6.95
2022-10-01T05:15:24.731Z,7.68
2022-10-01T05:17:51.403Z,7.07
2022-10-01T05:20:23.704Z,6.72
2022-10-01T05:22:50.463Z,7.07
2022-10-01T05:25:18.641Z,6.45
2022-10-01T05:27:46.271Z,6.50
2022-10-01T05:30:18.755Z,6.63
2022-10-01T05:32:54.869Z,6.85
2022-10-01T05:35:21.511Z,6.53
2022-10-01T05:37:48.135Z,6.25
2022-10-01T05:40:15.100Z,6.85
2022-10-01T05:42:46.926Z,7.03
2022-10-01T05:45:13.812Z,6.38
2022-10-01T05:47:42.428Z,6.78
2022-10-01T05:50:10.007Z,6.95
2022-10-01T05:52:36.674Z,6.78
2022-10-01T05:55:03.440Z,6.10
2022-10-01T05:57:30.495Z,6.47
2022-10-01T05:59:58.045Z,5.65
2022-10-01T06:02:24.850Z,6.72
2022-10-01T06:04:51.668Z,6.82
2022-10-01T06:07:18.280Z,9.90
2022-10-01T06:09:45.316Z,36.85
2022-10-01T06:12:14.435Z,45.45
2022-10-01T06:14:43.093Z,15.50
2022-10-01T06:17:09.703Z,10.45
2022-10-01T06:19:36.316Z,9.50
2022-10-01T06:22:03.074Z,8.02
2022-10-01T06:24:31.128Z,6.75
2022-10-01T06:26:57.878Z,6.63
2022-10-01T06:29:24.495Z,7.15
2022-10-01T06:31:54.543Z,7.15
2022-10-01T06:34:21.283Z,7.05
2022-10-01T06:36:47.971Z,7.25
2022-10-01T06:39:14.742Z,7.70
2022-10-01T06:41:43.596Z,7.47
2022-10-01T06:44:10.669Z,7.38
2022-10-01T06:46:37.365Z,5.45
2022-10-01T06:49:04.197Z,4.57
2022-10-01T06:51:49.243Z,4.40
2022-10-01T06:54:18.121Z,4.03
2022-10-01T06:56:44.742Z,4.10
2022-10-01T06:59:11.385Z,4.55
2022-10-01T07:01:38.465Z,4.03
2022-10-01T07:04:08.274Z,3.78
2022-10-01T07:06:34.900Z,3.55
2022-10-01T07:09:01.544Z,3.38
2022-10-01T07:11:28.345Z,4.15
2022-10-01T07:13:55.017Z,3.78
2022-10-01T07:16:21.714Z,3.45
2022-10-01T07:18:48.418Z,3.70
2022-10-01T07:21:15.091Z,3.50
2022-10-01T07:23:41.702Z,3.75
2022-10-01T07:26:09.300Z,3.53
2022-10-01T07:28:35.882Z,3.85
2022-10-01T07:31:06.842Z,3.25
2022-10-01T07:33:33.813Z,3.20
2022-10-01T07:36:05.611Z,2.92
2022-10-01T07:38:33.653Z,3.22
2022-10-01T07:41:02.605Z,2.97
2022-10-01T07:43:31.850Z,2.92
2022-10-01T07:46:00.269Z,2.97
2022-10-01T07:48:28.028Z,3.00
2022-10-01T07:50:54.707Z,3.08
2022-10-01T07:53:23.971Z,3.03
2022-10-01T07:55:50.563Z,3.38
2022-10-01T07:58:18.769Z,2.80
2022-10-01T08:00:45.704Z,2.88
2022-10-01T08:03:12.399Z,2.72
2022-10-01T08:05:41.361Z,2.85
2022-10-01T08:08:08.768Z,2.60
2022-10-01T08:10:37.950Z,3.13
2022-10-01T08:13:14.651Z,2.90
2022-10-01T08:15:47.107Z,2.85
2022-10-01T08:18:14.415Z,2.67
2022-10-01T08:20:41.108Z,3.00
2022-10-01T08:23:12.660Z,2.50
2022-10-01T08:25:39.966Z,2.53
2022-10-01T08:28:07.762Z,2.85
2022-10-01T08:30:40.444Z,2.30
2022-10-01T08:33:07.867Z,2.20
2022-10-01T08:35:34.511Z,1.92
2022-10-01T08:38:05.807Z,2.20
2022-10-01T08:40:38.187Z,2.10
2022-10-01T08:43:07.200Z,1.75
2022-10-01T08:45:41.706Z,1.80
2022-10-01T08:48:32.231Z,1.83
2022-10-01T08:51:05.991Z,1.83
2022-10-01T08:56:03.738Z,1.50
2022-10-01T08:58:40.923Z,1.45
2022-10-01T09:01:11.165Z,1.90
2022-10-01T09:03:39.849Z,1.75
2022-10-01T09:06:22.484Z,1.50
2022-10-01T09:09:01.298Z,1.98
2022-10-01T09:11:36.219Z,1.80
2022-10-01T09:14:05.789Z,1.83
2022-10-01T09:16:41.456Z,2.10
2022-10-01T09:19:14.298Z,2.05
2022-10-01T09:21:57.031Z,2.08
2022-10-01T09:24:46.923Z,2.00
2022-10-01T09:27:18.977Z,2.15
2022-10-01T09:29:56.466Z,2.38
2022-10-01T09:32:27.168Z,2.17
2022-10-01T09:34:54.802Z,2.25
2022-10-01T09:37:51.782Z,2.08
2022-10-01T09:40:27.676Z,2.10
2022-10-01T09:42:54.490Z,2.10
2022-10-01T09:45:22.703Z,2.63
2022-10-01T09:47:54.106Z,2.35
2022-10-01T09:50:30.397Z,2.40
2022-10-01T09:52:58.539Z,2.10
2022-10-01T09:55:25.311Z,2.08
2022-10-01T09:58:04.707Z,2.17
2022-10-01T10:00:32.476Z,1.95
2022-10-01T10:02:59.197Z,2.33
2022-10-01T10:05:39.118Z,2.40
2022-10-01T10:08:33.521Z,2.65
2022-10-01T10:13:39.288Z,2.30
2022-10-01T10:16:10.940Z,2.55
2022-10-01T10:18:39.658Z,2.38
2022-10-01T10:21:16.388Z,2.33
2022-10-01T10:23:56.613Z,2.42
2022-10-01T10:26:35.322Z,2.70
2022-10-01T10:29:04.780Z,2.30
2022-10-01T10:31:43.668Z,2.25
2022-10-01T10:34:22.783Z,2.25
2022-10-01T10:36:56.278Z,2.60
2022-10-01T10:39:31.331Z,2.42
2022-10-01T10:42:00.111Z,2.40
2022-10-01T10:44:35.310Z,2.13
2022-10-01T10:47:06.899Z,2.13
2022-10-01T10:49:43.816Z,2.55
2022-10-01T10:52:21.393Z,2.30
2022-10-01T10:54:50.516Z,2.35
2022-10-01T10:57:27.844Z,2.40
2022-10-01T11:00:12.879Z,2.60
2022-10-01T11:02:41.389Z,2.47
2022-10-01T11:05:19.422Z,2.50
2022-10-01T11:07:47.844Z,2.13
2022-10-01T11:10:28.325Z,2.22
2022-10-01T11:13:19.653Z,1.90
2022-10-01T11:15:57.313Z,2.15
2022-10-01T11:18:39.221Z,2.20
2022-10-01T11:21:50.299Z,1.90
2022-10-01T11:24:42.354Z,1.95
2022-10-01T11:27:16.116Z,1.90
2022-10-01T11:32:38.022Z,1.98
2022-10-01T11:35:12.725Z,1.73
2022-10-01T11:38:16.953Z,1.85
2022-10-01T11:40:50.444Z,1.50
2022-10-01T11:43:24.726Z,1.70
2022-10-01T11:45:56.498Z,1.85
2022-10-01T11:48:31.222Z,1.80
2022-10-01T11:51:05.576Z,1.25
2022-10-01T11:53:39.417Z,1.40
2022-10-01T11:59:20.361Z,1.20
2022-10-01T12:01:46.982Z,1.40
2022-10-01T12:04:35.336Z,1.20
2022-10-01T12:07:31.504Z,1.30
2022-10-01T12:10:17.389Z,1.10
2022-10-01T12:12:58.166Z,1.08
2022-10-01T12:15:52.295Z,2.78
2022-10-01T12:18:23.183Z,1.13
2022-10-01T12:20:53.733Z,1.02
2022-10-01T12:23:25.094Z,1.00
2022-10-01T12:26:06.867Z,1.17
2022-10-01T12:28:54.511Z,1.70
2022-10-01T12:31:42.180Z,1.08
2022-10-01T12:34:37.886Z,1.30
2022-10-01T12:37:23.391Z,1.20
2022-10-01T12:40:01.008Z,1.10
2022-10-01T12:42:31.360Z,1.48
2022-10-01T12:45:10.540Z,1.25
2022-10-01T12:47:51.952Z,1.70
2022-10-01T12:50:36.792Z,1.95
2022-10-01T12:53:36.236Z,1.40
2022-10-01T12:56:17.246Z,1.60
2022-10-01T12:59:08.456Z,1.02
2022-10-01T13:01:47.156Z,1.38
2022-10-01T13:04:24.932Z,1.55
2022-10-01T13:07:27.285Z,1.50
2022-10-01T13:09:57.865Z,2.00
2022-10-01T13:12:37.341Z,1.08
2022-10-01T13:15:10.852Z,1.10
2022-10-01T13:18:15.372Z,1.30
2022-10-01T13:21:09.085Z,1.20
2022-10-01T13:23:43.830Z,1.05
2022-10-01T13:26:20.270Z,1.00
2022-10-01T13:28:46.862Z,1.00
2022-10-01T13:31:16.325Z,1.00
2022-10-01T13:33:55.142Z,1.10
2022-10-01T13:36:33.786Z,1.00
2022-10-01T13:39:00.780Z,1.00
2022-10-01T13:41:31.140Z,1.05
2022-10-01T13:44:11.618Z,1.05
2022-10-01T13:47:00.397Z,1.10
2022-10-01T13:49:31.435Z,1.05
2022-10-01T13:51:58.702Z,1.00
2022-10-01T13:54:39.936Z,1.10
2022-10-01T13:57:29.984Z,1.13
2022-10-01T14:00:03.858Z,1.20
2022-10-01T14:02:34.284Z,1.10
2022-10-01T14:05:38.904Z,1.05
2022-10-01T14:08:15.978Z,1.40
2022-10-01T14:11:07.712Z,1.23
2022-10-01T14:14:00.312Z,1.20
2022-10-01T14:16:28.081Z,1.23
2022-10-01T14:18:54.780Z,1.30
2022-10-01T14:21:34.991Z,1.25
2022-10-01T14:24:22.877Z,1.40
2022-10-01T14:26:55.346Z,1.25
2022-10-01T14:29:22.591Z,1.38
2022-10-01T14:32:13.880Z,1.30
2022-10-01T14:34:57.520Z,1.73
2022-10-01T14:37:24.237Z,1.45
2022-10-01T14:40:13.821Z,1.27
2022-10-01T14:42:40.530Z,1.50
2022-10-01T14:45:19.832Z,1.50
2022-10-01T14:47:48.942Z,1.30
2022-10-01T14:50:21.110Z,1.50
2022-10-01T14:52:51.097Z,1.10
2022-10-01T14:55:22.570Z,1.48
2022-10-01T14:57:52.392Z,1.23
2022-10-01T15:00:21.756Z,1.30
2022-10-01T15:02:54.530Z,1.30
2022-10-01T15:05:30.775Z,1.38
2022-10-01T15:07:57.729Z,1.00
2022-10-01T15:10:28.341Z,1.60
2022-10-01T15:12:55.852Z,1.10
2022-10-01T15:15:33.694Z,1.40
2022-10-01T15:18:04.362Z,1.23
2022-10-01T15:20:31.492Z,1.52
2022-10-01T15:23:01.438Z,1.27
2022-10-01T15:25:30.267Z,1.20
2022-10-01T15:27:57.000Z,1.25
2022-10-01T15:30:26.543Z,1.45
2022-10-01T15:32:53.998Z,2.28
2022-10-01T15:35:22.777Z,2.75
2022-10-01T15:37:51.716Z,1.65
2022-10-01T15:40:36.519Z,1.20
2022-10-01T15:43:21.677Z,1.77
2022-10-01T15:46:17.022Z,1.08
2022-10-01T15:48:44.737Z,1.20
2022-10-01T15:51:28.451Z,1.20
2022-10-01T15:54:03.926Z,1.10
2022-10-01T15:56:30.679Z,1.10
2022-10-01T15:59:09.539Z,0.93
2022-10-01T16:01:40.646Z,1.00
2022-10-01T16:04:10.594Z,0.90
2022-10-01T16:06:39.134Z,1.02
2022-10-01T16:09:06.252Z,0.85
2022-10-01T16:11:52.138Z,0.80
2022-10-01T16:14:43.726Z,0.95
2022-10-01T16:17:19.806Z,1.00
2022-10-01T16:20:15.739Z,1.00
2022-10-01T16:22:43.517Z,0.90
2022-10-01T16:25:28.025Z,0.80
2022-10-01T16:28:04.389Z,0.85
2022-10-01T16:30:34.018Z,0.82
2022-10-01T16:33:04.486Z,0.90
2022-10-01T16:35:35.797Z,0.80
2022-10-01T16:38:06.841Z,0.90
2022-10-01T16:40:39.084Z,1.30
2022-10-01T16:43:10.049Z,1.02
2022-10-01T16:45:38.355Z,1.00
2022-10-01T16:48:31.388Z,1.08
2022-10-01T16:50:59.324Z,1.08
2022-10-01T16:53:26.822Z,1.17
2022-10-01T16:55:56.024Z,1.08
2022-10-01T16:58:22.972Z,1.05
2022-10-01T17:00:49.671Z,0.85
2022-10-01T17:03:19.425Z,1.08
2022-10-01T17:05:46.390Z,1.10
2022-10-01T17:08:13.678Z,0.98
2022-10-01T17:10:43.461Z,1.13
2022-10-01T17:13:11.869Z,1.40
2022-10-01T17:15:38.755Z,0.85
2022-10-01T17:18:05.492Z,1.00
2022-10-01T17:20:32.142Z,1.23
2022-10-01T17:22:59.151Z,1.00
2022-10-01T17:25:34.338Z,1.00
2022-10-01T17:28:02.719Z,1.15
2022-10-01T17:30:30.305Z,1.10
2022-10-01T17:32:59.441Z,1.20
2022-10-01T17:35:27.211Z,1.20
2022-10-01T17:37:53.932Z,1.00
2022-10-01T17:40:20.996Z,0.93
2022-10-01T17:42:47.703Z,0.80
2022-10-01T17:45:14.681Z,1.20
2022-10-01T17:47:48.694Z,1.02
2022-10-01T17:50:16.273Z,1.40
2022-10-01T17:52:49.011Z,1.15
2022-10-01T17:55:17.291Z,1.02
2022-10-01T17:57:43.949Z,1.00
2022-10-01T18:00:11.086Z,0.88
2022-10-01T18:02:42.170Z,0.90
2022-10-01T18:05:12.352Z,0.85
2022-10-01T18:07:39.263Z,0.93
2022-10-01T18:10:08.310Z,0.80
2022-10-01T18:12:35.280Z,0.85
2022-10-01T18:15:01.989Z,0.77
2022-10-01T18:17:32.110Z,0.80
2022-10-01T18:19:58.933Z,0.80
2022-10-01T18:22:26.643Z,0.90
2022-10-01T18:24:53.334Z,0.68
2022-10-01T18:27:20.051Z,0.80
2022-10-01T18:29:46.722Z,0.70
2022-10-01T18:32:22.819Z,0.70
2022-10-01T18:34:54.488Z,0.60
2022-10-01T18:37:49.289Z,0.80
2022-10-01T18:40:23.401Z,0.70
2022-10-01T18:43:08.827Z,0.80
2022-10-01T18:45:57.270Z,0.65
2022-10-01T18:48:26.788Z,0.60
2022-10-01T18:50:59.989Z,0.80
2022-10-01T18:53:44.238Z,0.60
2022-10-01T18:56:36.014Z,0.70
2022-10-01T18:59:31.757Z,0.60
2022-10-01T19:02:04.187Z,0.60
2022-10-01T19:04:39.952Z,0.40
2022-10-01T19:07:09.718Z,0.60
2022-10-01T19:09:57.066Z,0.60
2022-10-01T19:12:27.078Z,0.60
2022-10-01T19:15:14.859Z,0.68
2022-10-01T19:17:41.486Z,0.70
2022-10-01T19:20:32.266Z,0.50
2022-10-01T19:23:06.121Z,0.57
2022-10-01T19:25:37.763Z,0.70
2022-10-01T19:28:29.611Z,0.70
2022-10-01T19:31:33.343Z,0.60
2022-10-01T19:34:11.421Z,0.60
2022-10-01T19:36:43.530Z,0.60
2022-10-01T19:39:18.146Z,0.52
2022-10-01T19:41:51.671Z,0.60
2022-10-01T19:44:29.047Z,0.68
2022-10-01T19:47:01.178Z,0.60
2022-10-01T19:49:34.262Z,1.13
2022-10-01T19:52:13.800Z,0.60
2022-10-01T19:54:47.428Z,0.75
2022-10-01T19:57:26.198Z,0.70
2022-10-01T19:59:56.826Z,0.80
2022-10-01T20:02:38.935Z,0.80
2022-10-01T20:05:10.591Z,1.58
2022-10-01T20:07:52.078Z,1.00
2022-10-01T20:10:37.785Z,0.80
2022-10-01T20:13:25.691Z,0.60
2022-10-01T20:15:58.148Z,0.60
2022-10-01T20:18:40.169Z,0.60
2022-10-01T20:21:15.621Z,0.73
2022-10-01T20:23:49.088Z,0.60
2022-10-01T20:26:21.500Z,0.93
2022-10-01T20:28:52.243Z,0.63
2022-10-01T20:31:44.032Z,0.60
2022-10-01T20:34:10.673Z,0.60
2022-10-01T20:36:40.837Z,0.77
2022-10-01T20:39:28.196Z,0.60
2022-10-01T20:41:56.270Z,0.60
2022-10-01T20:44:28.136Z,0.70
2022-10-01T20:47:11.153Z,0.50
2022-10-01T20:49:48.699Z,0.80
2022-10-01T20:52:47.016Z,0.55
2022-10-01T20:55:28.780Z,0.60
2022-10-01T20:58:04.198Z,0.82
2022-10-01T21:00:31.215Z,0.57
2022-10-01T21:03:29.537Z,0.50
2022-10-01T21:06:13.362Z,0.50
2022-10-01T21:08:52.528Z,0.60
2022-10-01T21:11:25.655Z,0.47
2022-10-01T21:13:57.868Z,0.50
2022-10-01T21:16:43.826Z,0.50
2022-10-01T21:19:17.466Z,0.80
2022-10-01T21:22:13.336Z,0.50
2022-10-01T21:24:57.769Z,0.60
2022-10-01T21:27:47.530Z,0.60
2022-10-01T21:30:17.081Z,0.50
2022-10-01T21:32:47.209Z,0.63
2022-10-01T21:35:29.144Z,0.50
2022-10-01T21:38:03.310Z,0.40
2022-10-01T21:40:40.724Z,0.50
2022-10-01T21:43:44.584Z,0.60
2022-10-01T21:46:17.459Z,0.70
2022-10-01T21:49:07.477Z,0.50
2022-10-01T21:52:00.297Z,0.60
2022-10-01T21:54:48.670Z,0.60
2022-10-01T21:58:01.219Z,0.70
2022-10-01T22:00:29.782Z,0.60
2022-10-01T22:02:56.389Z,0.50
2022-10-01T22:05:37.459Z,0.70
2022-10-01T22:08:29.280Z,0.60
2022-10-01T22:11:04.261Z,0.50
2022-10-01T22:13:34.997Z,0.70
2022-10-01T22:16:10.133Z,0.50
2022-10-01T22:18:42.874Z,0.57
2022-10-01T22:21:13.644Z,0.70
2022-10-01T22:23:46.602Z,0.73
2022-10-01T22:26:17.469Z,0.70
2022-10-01T22:28:50.591Z,0.50
2022-10-01T22:31:22.761Z,0.50
2022-10-01T22:33:57.360Z,0.60
2022-10-01T22:36:41.074Z,0.60
2022-10-01T22:39:35.734Z,0.63
2022-10-01T22:42:27.637Z,0.63
2022-10-01T22:44:55.059Z,0.60
2022-10-01T22:47:40.147Z,0.40
2022-10-01T22:50:37.034Z,0.50
2022-10-01T22:53:11.933Z,0.68
2022-10-01T22:55:55.886Z,0.50
2022-10-01T22:58:48.419Z,0.60
2022-10-01T23:01:42.717Z,0.73
2022-10-01T23:06:56.035Z,0.50
2022-10-01T23:09:58.032Z,0.70
2022-10-01T23:12:53.930Z,0.70
2022-10-01T23:15:37.184Z,0.73
2022-10-01T23:18:23.575Z,0.50
2022-10-01T23:21:37.294Z,0.65
2022-10-01T23:24:35.028Z,0.60
2022-10-01T23:27:17.874Z,0.63
2022-10-01T23:29:50.520Z,0.70
2022-10-01T23:32:38.537Z,0.70
2022-10-01T23:35:13.514Z,0.70
2022-10-01T23:37:53.356Z,0.70
2022-10-01T23:40:22.523Z,0.73
2022-10-01T23:43:26.844Z,0.60
2022-10-01T23:46:08.837Z,0.70
2022-10-01T23:49:11.043Z,0.60
2022-10-01T23:51:39.745Z,0.65
2022-10-01T23:54:43.067Z,0.52
2022-10-01T23:57:28.268Z,0.70
2022-10-01T23:59:57.886Z,0.75
