createdAt,value
2019-04-04T00:01:47.815Z,3.43
2019-04-04T00:04:17.326Z,3.43
2019-04-04T00:06:46.138Z,3.60
2019-04-04T00:09:14.988Z,3.47
2019-04-04T00:11:45.556Z,3.30
2019-04-04T00:14:14.438Z,3.23
2019-04-04T00:16:43.286Z,3.63
2019-04-04T00:19:12.128Z,3.20
2019-04-04T00:21:40.911Z,3.13
2019-04-04T00:24:09.820Z,3.40
2019-04-04T00:26:41.901Z,3.47
2019-04-04T00:29:11.447Z,3.33
2019-04-04T00:31:40.259Z,3.27
2019-04-04T00:34:09.067Z,3.17
2019-04-04T00:36:40.419Z,2.77
2019-04-04T00:39:09.972Z,2.50
2019-04-04T00:41:38.852Z,2.57
2019-04-04T00:44:07.586Z,2.63
2019-04-04T00:46:38.121Z,2.27
2019-04-04T00:49:06.867Z,2.53
2019-04-04T00:51:38.666Z,2.37
2019-04-04T00:54:06.421Z,2.37
2019-04-04T00:56:35.205Z,2.53
2019-04-04T00:59:03.903Z,2.77
2019-04-04T01:01:32.727Z,2.57
2019-04-04T01:04:01.521Z,2.37
2019-04-04T01:06:33.768Z,2.37
2019-04-04T01:09:04.834Z,2.40
2019-04-04T01:11:33.710Z,2.50
2019-04-04T01:14:02.565Z,2.40
2019-04-04T01:16:33.411Z,2.63
2019-04-04T01:19:01.930Z,2.50
2019-04-04T01:21:30.709Z,2.57
2019-04-04T01:23:59.597Z,2.40
2019-04-04T01:26:28.438Z,2.80
2019-04-04T01:28:57.289Z,2.50
2019-04-04T01:31:26.325Z,2.30
2019-04-04T01:33:55.177Z,2.73
2019-04-04T01:36:25.322Z,2.80
2019-04-04T01:38:54.520Z,2.50
2019-04-04T01:41:23.438Z,2.73
2019-04-04T01:44:04.334Z,3.20
2019-04-04T01:46:22.864Z,2.87
2019-04-04T01:48:51.562Z,2.90
2019-04-04T01:51:20.480Z,2.73
2019-04-04T01:53:49.329Z,3.00
2019-04-04T01:56:18.320Z,3.00
2019-04-04T01:58:48.119Z,2.92
2019-04-04T02:01:17.141Z,3.30
2019-04-04T02:03:46.045Z,3.10
2019-04-04T02:06:14.913Z,3.40
2019-04-04T02:08:43.878Z,3.60
2019-04-04T02:11:12.849Z,3.37
2019-04-04T02:13:41.903Z,4.00
2019-04-04T02:16:10.830Z,2.93
2019-04-04T02:18:40.639Z,2.90
2019-04-04T02:21:09.629Z,3.87
2019-04-04T02:23:38.579Z,4.10
2019-04-04T02:26:07.514Z,5.20
2019-04-04T02:28:37.972Z,4.90
2019-04-04T02:31:10.367Z,5.50
2019-04-04T02:33:39.322Z,5.20
2019-04-04T02:36:08.218Z,6.00
2019-04-04T02:38:37.252Z,5.70
2019-04-04T02:41:06.283Z,5.90
2019-04-04T02:43:35.267Z,5.87
2019-04-04T02:46:04.166Z,7.10
2019-04-04T02:48:33.016Z,7.40
2019-04-04T02:51:01.839Z,7.87
2019-04-04T02:53:30.761Z,7.67
2019-04-04T02:56:02.656Z,8.00
2019-04-04T02:58:30.260Z,7.67
2019-04-04T03:01:00.284Z,7.40
2019-04-04T03:03:29.574Z,7.50
2019-04-04T03:05:58.648Z,7.57
2019-04-04T03:08:27.488Z,7.60
2019-04-04T03:10:56.524Z,8.50
2019-04-04T03:13:31.159Z,8.27
2019-04-04T03:15:59.063Z,8.57
2019-04-04T03:18:27.895Z,8.77
2019-04-04T03:20:56.689Z,8.30
2019-04-04T03:23:25.512Z,7.80
2019-04-04T03:25:54.370Z,8.53
2019-04-04T03:28:23.333Z,8.67
2019-04-04T03:31:01.338Z,8.10
2019-04-04T03:33:28.976Z,8.90
2019-04-04T03:35:53.648Z,9.23
2019-04-04T03:38:22.540Z,9.33
2019-04-04T03:40:51.598Z,9.77
2019-04-04T03:43:20.480Z,9.03
2019-04-04T03:45:49.624Z,9.70
2019-04-04T03:48:18.912Z,10.60
2019-04-04T03:50:49.887Z,10.13
2019-04-04T03:53:20.204Z,10.43
2019-04-04T03:55:49.127Z,10.30
2019-04-04T03:58:18.039Z,10.23
2019-04-04T04:00:47.112Z,10.77
2019-04-04T04:03:23.631Z,11.80
2019-04-04T04:05:52.533Z,10.77
2019-04-04T04:08:22.282Z,11.50
2019-04-04T04:10:57.151Z,10.13
2019-04-04T04:13:26.188Z,11.53
2019-04-04T04:15:55.144Z,12.30
2019-04-04T04:18:24.251Z,11.10
2019-04-04T04:20:57.386Z,12.13
2019-04-04T04:23:26.491Z,11.83
2019-04-04T04:25:55.491Z,12.30
2019-04-04T04:28:24.471Z,11.83
2019-04-04T04:30:53.366Z,12.77
2019-04-04T04:33:22.366Z,12.80
2019-04-04T04:35:51.389Z,13.40
2019-04-04T04:38:25.215Z,14.03
2019-04-04T04:40:50.847Z,14.43
2019-04-04T04:43:22.844Z,13.67
2019-04-04T04:45:51.807Z,13.97
2019-04-04T04:48:20.834Z,14.20
2019-04-04T04:50:49.762Z,14.27
2019-04-04T04:53:19.650Z,14.40
2019-04-04T04:55:48.840Z,14.27
2019-04-04T04:58:17.841Z,14.20
2019-04-04T05:00:47.235Z,15.87
2019-04-04T05:03:18.977Z,16.03
2019-04-04T05:05:52.286Z,16.50
2019-04-04T05:08:23.054Z,16.03
2019-04-04T05:10:54.091Z,15.43
2019-04-04T05:13:24.604Z,15.67
2019-04-04T05:15:53.329Z,16.13
2019-04-04T05:18:22.277Z,16.67
2019-04-04T05:20:51.181Z,16.10
2019-04-04T05:23:20.134Z,15.57
2019-04-04T05:25:53.654Z,16.73
2019-04-04T05:28:24.313Z,17.47
2019-04-04T05:30:55.741Z,17.57
2019-04-04T05:33:26.933Z,17.53
2019-04-04T05:35:55.278Z,16.10
2019-04-04T05:38:24.130Z,16.57
2019-04-04T05:40:55.422Z,17.10
2019-04-04T05:43:25.200Z,17.60
2019-04-04T05:45:55.689Z,16.70
2019-04-04T05:48:24.722Z,16.03
2019-04-04T05:50:55.516Z,17.23
2019-04-04T05:53:24.726Z,18.90
2019-04-04T05:55:53.617Z,17.27
2019-04-04T05:58:22.768Z,17.20
2019-04-04T06:00:51.950Z,15.90
2019-04-04T06:03:20.858Z,16.50
2019-04-04T06:05:49.775Z,15.57
2019-04-04T06:08:18.633Z,15.27
2019-04-04T06:10:47.998Z,14.87
2019-04-04T06:13:18.308Z,15.07
2019-04-04T06:15:47.070Z,15.20
2019-04-04T06:18:15.912Z,15.63
2019-04-04T06:20:44.766Z,14.07
2019-04-04T06:23:13.624Z,12.97
2019-04-04T06:25:43.976Z,13.53
2019-04-04T06:28:12.960Z,12.57
2019-04-04T06:30:43.441Z,13.00
2019-04-04T06:33:12.383Z,13.03
2019-04-04T06:35:42.916Z,13.23
2019-04-04T06:38:12.127Z,12.83
2019-04-04T06:40:41.233Z,13.10
2019-04-04T06:43:11.526Z,13.70
2019-04-04T06:45:40.679Z,13.10
2019-04-04T06:48:09.703Z,12.70
2019-04-04T06:50:40.084Z,12.10
2019-04-04T06:53:09.211Z,12.40
2019-04-04T06:55:40.060Z,10.47
2019-04-04T06:58:09.670Z,11.57
2019-04-04T07:00:41.750Z,11.33
2019-04-04T07:03:09.583Z,10.00
2019-04-04T07:05:38.993Z,10.83
2019-04-04T07:08:08.020Z,10.70
2019-04-04T07:10:37.070Z,10.50
2019-04-04T07:13:21.031Z,9.97
2019-04-04T07:15:46.644Z,9.27
2019-04-04T07:18:10.142Z,9.20
2019-04-04T07:20:40.030Z,8.63
2019-04-04T07:23:08.912Z,8.43
2019-04-04T07:25:39.472Z,8.63
2019-04-04T07:28:08.399Z,8.47
2019-04-04T07:30:37.208Z,8.60
2019-04-04T07:33:06.092Z,20.33
2019-04-04T07:35:34.950Z,8.77
2019-04-04T07:38:03.976Z,8.60
2019-04-04T07:40:36.304Z,8.57
2019-04-04T07:43:03.607Z,7.63
2019-04-04T07:45:33.761Z,8.00
2019-04-04T07:48:02.776Z,8.13
2019-04-04T07:50:31.655Z,7.30
2019-04-04T07:53:04.818Z,7.03
2019-04-04T07:55:34.107Z,7.20
2019-04-04T07:58:03.041Z,6.93
2019-04-04T08:00:31.956Z,7.43
2019-04-04T08:03:00.850Z,7.67
2019-04-04T08:05:29.795Z,7.40
2019-04-04T08:07:58.794Z,7.33
2019-04-04T08:10:27.750Z,7.50
2019-04-04T08:12:56.572Z,6.87
2019-04-04T08:15:25.482Z,7.10
2019-04-04T08:17:54.487Z,7.47
2019-04-04T08:20:24.616Z,6.40
2019-04-04T08:22:54.486Z,6.97
2019-04-04T08:25:23.326Z,6.33
2019-04-04T08:27:52.197Z,6.60
2019-04-04T08:30:21.107Z,6.47
2019-04-04T08:32:50.025Z,5.97
2019-04-04T08:35:18.835Z,6.23
2019-04-04T08:37:47.762Z,5.83
2019-04-04T08:40:16.975Z,6.13
2019-04-04T08:42:45.952Z,6.70
2019-04-04T08:45:14.961Z,6.03
2019-04-04T08:47:43.882Z,6.50
2019-04-04T08:50:12.726Z,6.97
2019-04-04T08:52:41.690Z,6.90
2019-04-04T08:55:11.064Z,6.10
2019-04-04T08:57:40.054Z,6.53
2019-04-04T09:00:09.112Z,6.50
2019-04-04T09:02:37.985Z,6.77
2019-04-04T09:05:12.172Z,7.07
2019-04-04T09:07:38.190Z,7.13
2019-04-04T09:10:07.440Z,6.67
2019-04-04T09:12:36.268Z,8.27
2019-04-04T09:15:07.085Z,8.20
2019-04-04T09:17:35.922Z,6.77
2019-04-04T09:20:05.873Z,5.97
2019-04-04T09:22:34.809Z,5.07
2019-04-04T09:25:04.156Z,4.80
2019-04-04T09:27:33.065Z,4.80
2019-04-04T09:30:02.983Z,4.53
2019-04-04T09:32:31.751Z,4.57
2019-04-04T09:35:00.568Z,4.50
2019-04-04T09:37:31.965Z,4.40
2019-04-04T09:40:02.976Z,4.30
2019-04-04T09:42:32.803Z,3.60
2019-04-04T09:45:01.758Z,3.83
2019-04-04T09:47:30.597Z,3.93
2019-04-04T09:49:59.527Z,3.30
2019-04-04T09:52:28.443Z,3.20
2019-04-04T09:54:57.255Z,3.60
2019-04-04T09:57:26.172Z,3.17
2019-04-04T09:59:55.178Z,3.27
2019-04-04T10:02:24.051Z,3.30
2019-04-04T10:04:53.001Z,2.73
2019-04-04T10:07:25.044Z,2.93
2019-04-04T10:09:52.604Z,2.83
2019-04-04T10:12:21.575Z,2.80
2019-04-04T10:14:50.507Z,2.57
2019-04-04T10:17:19.454Z,2.83
2019-04-04T10:19:48.321Z,3.03
2019-04-04T10:22:17.235Z,3.00
2019-04-04T10:24:46.112Z,2.40
2019-04-04T10:27:15.148Z,2.87
2019-04-04T10:29:44.081Z,3.07
2019-04-04T10:32:13.057Z,3.40
2019-04-04T10:34:41.943Z,3.70
2019-04-04T10:37:13.279Z,3.37
2019-04-04T10:39:42.154Z,3.40
2019-04-04T10:42:11.247Z,3.60
2019-04-04T10:44:42.288Z,3.60
2019-04-04T10:47:11.161Z,3.33
2019-04-04T10:49:41.074Z,2.73
2019-04-04T10:52:11.069Z,3.20
2019-04-04T10:54:39.959Z,3.03
2019-04-04T10:57:08.846Z,3.23
2019-04-04T10:59:37.673Z,2.50
2019-04-04T11:02:06.547Z,2.90
2019-04-04T11:04:35.413Z,3.57
2019-04-04T11:07:04.343Z,2.80
2019-04-04T11:09:41.955Z,2.63
2019-04-04T11:12:03.931Z,3.23
2019-04-04T11:14:32.776Z,5.90
2019-04-04T11:17:01.671Z,3.10
2019-04-04T11:19:31.696Z,2.80
2019-04-04T11:22:00.654Z,2.73
2019-04-04T11:24:29.650Z,2.87
2019-04-04T11:26:58.526Z,2.70
2019-04-04T11:29:27.458Z,2.97
2019-04-04T11:31:56.336Z,2.73
2019-04-04T11:34:25.251Z,2.80
2019-04-04T11:36:54.090Z,3.40
2019-04-04T11:39:23.036Z,2.80
2019-04-04T11:41:52.068Z,2.97
2019-04-04T11:44:20.909Z,3.30
2019-04-04T11:46:50.550Z,2.60
2019-04-04T11:49:19.596Z,2.63
2019-04-04T11:51:48.668Z,2.50
2019-04-04T11:54:17.658Z,2.50
2019-04-04T11:56:46.536Z,2.60
2019-04-04T11:59:15.969Z,3.33
2019-04-04T12:01:45.506Z,2.80
2019-04-04T12:04:14.412Z,2.70
2019-04-04T12:06:43.357Z,2.53
2019-04-04T12:09:12.353Z,3.00
2019-04-04T12:11:41.241Z,3.07
2019-04-04T12:14:13.158Z,3.07
2019-04-04T12:16:42.238Z,4.23
2019-04-04T12:19:11.368Z,4.50
2019-04-04T12:21:40.468Z,4.30
2019-04-04T12:24:09.442Z,3.90
2019-04-04T12:26:38.655Z,4.80
2019-04-04T12:29:07.729Z,4.97
2019-04-04T12:31:36.673Z,4.60
2019-04-04T12:34:05.638Z,4.90
2019-04-04T12:36:34.854Z,4.57
2019-04-04T12:39:04.249Z,4.30
2019-04-04T12:41:33.147Z,4.77
2019-04-04T12:44:02.024Z,4.60
2019-04-04T12:46:30.948Z,5.10
2019-04-04T12:48:59.793Z,4.67
2019-04-04T12:51:28.580Z,4.60
2019-04-04T12:53:57.490Z,4.70
2019-04-04T12:56:26.380Z,4.50
2019-04-04T12:58:55.201Z,4.40
2019-04-04T13:01:24.114Z,4.13
2019-04-04T13:03:53.227Z,4.30
2019-04-04T13:06:22.452Z,4.57
2019-04-04T13:08:51.391Z,4.30
2019-04-04T13:11:20.338Z,4.20
2019-04-04T13:13:49.293Z,4.83
2019-04-04T13:16:18.182Z,4.63
2019-04-04T13:18:47.026Z,4.63
2019-04-04T13:21:16.063Z,5.30
2019-04-04T13:23:45.024Z,4.90
2019-04-04T13:26:14.008Z,4.97
2019-04-04T13:28:43.002Z,5.00
2019-04-04T13:31:12.011Z,5.23
2019-04-04T13:33:41.179Z,4.37
2019-04-04T13:36:10.285Z,5.10
2019-04-04T13:38:42.111Z,4.57
2019-04-04T13:41:21.331Z,4.57
2019-04-04T13:43:41.753Z,4.25
2019-04-04T13:46:11.189Z,4.97
2019-04-04T13:48:43.210Z,3.97
2019-04-04T13:51:11.025Z,4.00
2019-04-04T13:53:41.626Z,4.37
2019-04-04T13:56:10.549Z,4.13
2019-04-04T13:58:42.034Z,3.90
2019-04-04T14:01:13.349Z,4.07
2019-04-04T14:03:44.091Z,4.50
2019-04-04T14:06:18.268Z,4.47
2019-04-04T14:08:55.287Z,4.27
2019-04-04T14:11:24.384Z,3.97
2019-04-04T14:13:53.313Z,3.70
2019-04-04T14:16:22.378Z,4.70
2019-04-04T14:18:51.438Z,4.33
2019-04-04T14:21:20.580Z,4.17
2019-04-04T14:23:52.038Z,4.83
2019-04-04T14:26:20.552Z,4.45
2019-04-04T14:28:50.038Z,4.70
2019-04-04T14:31:19.076Z,4.63
2019-04-04T14:33:48.253Z,4.63
2019-04-04T14:36:17.445Z,5.40
2019-04-04T14:38:46.677Z,5.30
2019-04-04T14:41:15.890Z,5.33
2019-04-04T14:43:45.032Z,6.10
2019-04-04T14:46:16.973Z,6.23
2019-04-04T14:48:46.095Z,6.00
2019-04-04T14:51:22.871Z,6.23
2019-04-04T14:53:51.944Z,5.83
2019-04-04T14:56:21.089Z,6.53
2019-04-04T14:58:50.179Z,6.43
2019-04-04T15:01:19.222Z,6.90
2019-04-04T15:03:48.382Z,6.70
2019-04-04T15:06:42.051Z,7.30
2019-04-04T15:09:11.551Z,6.40
2019-04-04T15:11:40.477Z,7.07
2019-04-04T15:14:09.424Z,5.90
2019-04-04T15:16:38.343Z,6.90
2019-04-04T15:19:07.409Z,7.67
2019-04-04T15:21:36.469Z,7.07
2019-04-04T15:24:06.326Z,7.13
2019-04-04T15:26:35.286Z,8.20
2019-04-04T15:29:04.312Z,9.27
2019-04-04T15:31:33.303Z,8.90
2019-04-04T15:34:02.226Z,9.67
2019-04-04T15:36:31.150Z,10.70
2019-04-04T15:39:00.250Z,10.93
2019-04-04T15:41:36.818Z,11.70
2019-04-04T15:43:59.704Z,14.10
2019-04-04T15:46:28.634Z,15.30
2019-04-04T15:48:57.593Z,15.93
2019-04-04T15:51:26.659Z,15.53
2019-04-04T15:53:55.586Z,15.57
2019-04-04T15:56:24.567Z,15.30
2019-04-04T15:58:53.385Z,15.57
2019-04-04T16:01:22.377Z,16.10
2019-04-04T16:03:51.476Z,15.47
2019-04-04T16:06:20.412Z,15.67
2019-04-04T16:08:49.345Z,15.13
2019-04-04T16:11:18.428Z,14.90
2019-04-04T16:13:47.535Z,14.70
2019-04-04T16:16:16.577Z,15.03
2019-04-04T16:18:45.572Z,13.03
2019-04-04T16:21:14.598Z,14.37
2019-04-04T16:23:43.675Z,13.87
2019-04-04T16:26:13.679Z,13.80
2019-04-04T16:28:42.840Z,13.47
2019-04-04T16:31:12.105Z,12.87
2019-04-04T16:33:41.210Z,13.13
2019-04-04T16:36:10.184Z,14.10
2019-04-04T16:38:39.297Z,13.43
2019-04-04T16:41:08.278Z,12.80
2019-04-04T16:43:37.303Z,12.60
2019-04-04T16:46:06.673Z,12.60
2019-04-04T16:48:35.647Z,13.23
2019-04-04T16:51:04.569Z,12.73
2019-04-04T16:53:33.701Z,12.63
2019-04-04T16:56:03.848Z,12.20
2019-04-04T16:58:33.418Z,12.55
2019-04-04T17:01:02.372Z,11.13
2019-04-04T17:03:34.157Z,11.53
2019-04-04T17:06:02.282Z,10.93
2019-04-04T17:08:31.192Z,11.43
2019-04-04T17:11:00.118Z,11.60
2019-04-04T17:13:28.950Z,10.63
2019-04-04T17:15:57.860Z,10.60
2019-04-04T17:18:26.707Z,10.60
2019-04-04T17:20:55.576Z,10.07
2019-04-04T17:23:24.495Z,10.77
2019-04-04T17:25:53.298Z,10.63
2019-04-04T17:28:22.541Z,10.27
2019-04-04T17:30:51.916Z,10.40
2019-04-04T17:33:20.926Z,10.10
2019-04-04T17:35:49.740Z,10.77
2019-04-04T17:38:18.604Z,10.73
2019-04-04T17:40:47.550Z,9.67
2019-04-04T17:43:16.538Z,9.33
2019-04-04T17:45:45.418Z,9.93
2019-04-04T17:48:14.268Z,9.53
2019-04-04T17:50:43.155Z,9.53
2019-04-04T17:53:12.247Z,8.57
2019-04-04T17:55:41.303Z,9.83
2019-04-04T17:58:10.586Z,9.23
2019-04-04T18:00:39.800Z,8.53
2019-04-04T18:03:08.761Z,9.27
2019-04-04T18:05:37.611Z,9.50
2019-04-04T18:08:06.578Z,8.83
2019-04-04T18:10:36.782Z,9.40
2019-04-04T18:13:07.383Z,9.70
2019-04-04T18:15:38.244Z,9.10
2019-04-04T18:18:07.264Z,10.03
2019-04-04T18:20:36.337Z,9.30
2019-04-04T18:23:05.491Z,8.70
2019-04-04T18:25:35.502Z,8.93
2019-04-04T18:28:04.670Z,9.40
2019-04-04T18:30:34.699Z,8.93
2019-04-04T18:33:03.780Z,9.50
2019-04-04T18:35:32.672Z,9.17
2019-04-04T18:38:01.650Z,11.40
2019-04-04T18:40:30.828Z,11.00
2019-04-04T18:42:59.638Z,10.13
2019-04-04T18:45:28.593Z,10.90
2019-04-04T18:47:58.543Z,10.57
2019-04-04T18:50:27.730Z,11.30
2019-04-04T18:52:56.940Z,12.10
2019-04-04T18:55:26.931Z,12.13
2019-04-04T18:57:58.806Z,10.67
2019-04-04T19:00:27.845Z,11.10
2019-04-04T19:02:57.101Z,12.03
2019-04-04T19:05:26.374Z,14.28
2019-04-04T19:07:55.421Z,12.53
2019-04-04T19:10:24.414Z,11.87
2019-04-04T19:13:04.669Z,12.47
2019-04-04T19:15:24.537Z,12.80
2019-04-04T19:17:53.475Z,12.50
2019-04-04T19:20:22.331Z,12.33
2019-04-04T19:22:52.238Z,13.13
2019-04-04T19:25:21.157Z,12.93
2019-04-04T19:27:50.177Z,13.10
2019-04-04T19:30:19.479Z,13.03
2019-04-04T19:32:48.592Z,12.43
2019-04-04T19:35:18.568Z,12.50
2019-04-04T19:37:59.578Z,13.33
2019-04-04T19:40:20.553Z,12.03
2019-04-04T19:42:49.545Z,12.30
2019-04-04T19:45:21.159Z,12.47
2019-04-04T19:47:49.217Z,12.40
2019-04-04T19:50:18.129Z,12.33
2019-04-04T19:52:47.188Z,12.70
2019-04-04T19:55:17.226Z,12.43
2019-04-04T19:57:46.296Z,11.77
2019-04-04T20:00:16.145Z,11.20
2019-04-04T20:02:45.138Z,12.33
2019-04-04T20:05:14.235Z,11.60
2019-04-04T20:07:44.808Z,11.80
2019-04-04T20:10:13.831Z,11.83
2019-04-04T20:12:42.756Z,10.67
2019-04-04T20:15:11.893Z,10.80
2019-04-04T20:17:40.846Z,11.20
2019-04-04T20:20:10.995Z,10.90
2019-04-04T20:22:40.015Z,10.30
2019-04-04T20:25:09.086Z,9.97
2019-04-04T20:27:39.186Z,9.77
2019-04-04T20:30:10.938Z,9.40
2019-04-04T20:32:39.987Z,9.63
2019-04-04T20:35:10.188Z,9.43
2019-04-04T20:37:39.082Z,10.07
2019-04-04T20:40:08.050Z,9.30
2019-04-04T20:42:39.128Z,9.57
2019-04-04T20:45:09.542Z,9.40
2019-04-04T20:47:38.496Z,8.90
2019-04-04T20:50:08.049Z,8.93
2019-04-04T20:52:37.042Z,8.50
2019-04-04T20:55:07.056Z,8.63
2019-04-04T20:57:36.031Z,9.37
2019-04-04T21:00:06.494Z,8.93
2019-04-04T21:02:35.533Z,9.03
2019-04-04T21:05:05.608Z,9.13
2019-04-04T21:07:34.608Z,8.50
2019-04-04T21:10:03.952Z,9.27
2019-04-04T21:12:33.936Z,9.00
2019-04-04T21:15:02.900Z,9.47
2019-04-04T21:17:31.792Z,8.90
2019-04-04T21:20:03.192Z,9.27
2019-04-04T21:22:32.082Z,9.50
2019-04-04T21:25:00.993Z,9.50
2019-04-04T21:27:29.927Z,9.20
2019-04-04T21:29:58.860Z,8.97
2019-04-04T21:32:27.739Z,10.00
2019-04-04T21:35:02.697Z,8.97
2019-04-04T21:37:31.617Z,9.53
2019-04-04T21:40:00.508Z,9.87
2019-04-04T21:42:32.783Z,9.67
2019-04-04T21:45:01.647Z,10.17
2019-04-04T21:47:30.542Z,9.10
2019-04-04T21:50:03.411Z,9.77
2019-04-04T21:52:32.405Z,10.40
2019-04-04T21:55:01.209Z,9.27
2019-04-04T21:57:31.226Z,9.47
2019-04-04T22:00:00.082Z,10.60
2019-04-04T22:02:29.055Z,11.30
2019-04-04T22:04:57.816Z,12.05
2019-04-04T22:07:26.797Z,11.13
2019-04-04T22:09:55.695Z,10.50
2019-04-04T22:12:29.271Z,11.30
2019-04-04T22:15:01.192Z,11.63
2019-04-04T22:17:30.131Z,9.93
2019-04-04T22:20:00.062Z,11.07
2019-04-04T22:22:29.056Z,11.20
2019-04-04T22:24:57.981Z,11.53
2019-04-04T22:27:26.835Z,10.70
2019-04-04T22:29:55.960Z,11.60
2019-04-04T22:32:24.846Z,11.53
2019-04-04T22:34:53.770Z,12.20
2019-04-04T22:37:22.624Z,11.33
2019-04-04T22:39:51.575Z,11.23
2019-04-04T22:42:20.554Z,11.00
2019-04-04T22:44:49.501Z,11.30
2019-04-04T22:47:18.353Z,11.43
2019-04-04T22:49:47.268Z,12.03
2019-04-04T22:52:18.997Z,10.97
2019-04-04T22:54:49.689Z,11.70
2019-04-04T22:57:18.532Z,10.43
2019-04-04T22:59:47.636Z,11.23
2019-04-04T23:02:16.624Z,10.50
2019-04-04T23:04:45.619Z,11.90
2019-04-04T23:07:14.551Z,10.97
2019-04-04T23:09:43.470Z,11.50
2019-04-04T23:12:12.462Z,10.50
2019-04-04T23:14:47.885Z,12.23
2019-04-04T23:17:14.670Z,11.50
2019-04-04T23:19:43.531Z,12.17
2019-04-04T23:22:12.485Z,11.47
2019-04-04T23:24:41.446Z,12.70
2019-04-04T23:27:10.273Z,12.30
2019-04-04T23:29:39.133Z,12.77
2019-04-04T23:32:08.087Z,11.33
2019-04-04T23:34:36.972Z,12.70
2019-04-04T23:37:05.972Z,12.43
2019-04-04T23:39:34.922Z,12.20
2019-04-04T23:42:03.856Z,12.43
2019-04-04T23:44:32.621Z,12.50
2019-04-04T23:47:01.640Z,12.73
2019-04-04T23:49:33.097Z,12.57
2019-04-04T23:52:02.987Z,12.87
2019-04-04T23:54:32.507Z,12.03
2019-04-04T23:57:01.563Z,12.17
2019-04-04T23:59:30.471Z,12.27
