createdAt,value
2019-04-07T00:00:22.257Z,0
2019-04-07T00:01:22.792Z,0
2019-04-07T00:02:23.483Z,0
2019-04-07T00:03:24.171Z,0
2019-04-07T00:04:25.466Z,0
2019-04-07T00:05:25.615Z,0
2019-04-07T00:06:26.745Z,0
2019-04-07T00:07:27.482Z,0
2019-04-07T00:08:28.205Z,0
2019-04-07T00:09:28.672Z,0
2019-04-07T00:10:29.337Z,0
2019-04-07T00:11:30.049Z,0
2019-04-07T00:12:31.015Z,0
2019-04-07T00:13:31.404Z,0
2019-04-07T00:14:32.091Z,0
2019-04-07T00:15:33.276Z,0
2019-04-07T00:16:33.463Z,0
2019-04-07T00:17:34.145Z,0
2019-04-07T00:18:34.832Z,0
2019-04-07T00:19:35.519Z,0
2019-04-07T00:20:36.356Z,0
2019-04-07T00:21:36.883Z,0
2019-04-07T00:22:38.034Z,0
2019-04-07T00:23:38.899Z,0
2019-04-07T00:24:39.310Z,0
2019-04-07T00:25:39.912Z,0
2019-04-07T00:26:40.574Z,0
2019-04-07T00:27:41.090Z,0
2019-04-07T00:28:42.133Z,0
2019-04-07T00:29:42.455Z,0
2019-04-07T00:30:43.145Z,0
2019-04-07T00:31:43.831Z,0
2019-04-07T00:32:44.510Z,0
2019-04-07T00:33:45.406Z,0
2019-04-07T00:34:45.882Z,0
2019-04-07T00:35:46.869Z,0
2019-04-07T00:36:47.250Z,0
2019-04-07T00:37:48.246Z,0
2019-04-07T00:38:48.920Z,0
2019-04-07T00:39:49.954Z,0
2019-04-07T00:40:50.297Z,0
2019-04-07T00:41:50.925Z,0
2019-04-07T00:42:51.582Z,0
2019-04-07T00:43:52.270Z,0
2019-04-07T00:44:53.273Z,0
2019-04-07T00:45:53.647Z,0
2019-04-07T00:46:54.323Z,0
2019-04-07T00:47:55.011Z,0
2019-04-07T00:48:56.247Z,0
2019-04-07T00:49:56.377Z,0
2019-04-07T00:50:57.069Z,0
2019-04-07T00:51:57.749Z,0
2019-04-07T00:52:59.035Z,0
2019-04-07T00:53:59.734Z,0
2019-04-07T00:54:59.826Z,0
2019-04-07T00:56:00.508Z,0
2019-04-07T00:57:01.203Z,0
2019-04-07T00:58:02.541Z,0
2019-04-07T00:59:02.780Z,0
2019-04-07T01:00:03.696Z,0
2019-04-07T01:01:04.254Z,0
2019-04-07T01:02:04.615Z,0
2019-04-07T01:03:05.305Z,0
2019-04-07T01:04:05.991Z,0
2019-04-07T01:05:07.251Z,0
2019-04-07T01:06:07.601Z,0
2019-04-07T01:07:08.157Z,0
2019-04-07T01:08:09.642Z,0
2019-04-07T01:09:09.665Z,0
2019-04-07T01:10:10.897Z,0
2019-04-07T01:11:11.323Z,0
2019-04-07T01:12:11.728Z,0
2019-04-07T01:13:12.423Z,0
2019-04-07T01:14:13.582Z,0
2019-04-07T01:15:14.048Z,0
2019-04-07T01:16:14.658Z,0
2019-04-07T01:17:15.735Z,0
2019-04-07T01:18:17.389Z,0
2019-04-07T01:19:17.862Z,0
2019-04-07T01:20:18.180Z,0
2019-04-07T01:21:19.184Z,0
2019-04-07T01:22:19.549Z,0
2019-04-07T01:23:20.905Z,0
2019-04-07T01:24:21.027Z,0
2019-04-07T01:25:21.599Z,0
2019-04-07T01:26:22.757Z,0
2019-04-07T01:27:23.541Z,0
2019-04-07T01:28:23.675Z,0
2019-04-07T01:29:24.502Z,0
2019-04-07T01:30:25.193Z,0
2019-04-07T01:31:25.725Z,0
2019-04-07T01:32:26.673Z,0
2019-04-07T01:33:27.624Z,0
2019-04-07T01:34:28.192Z,0
2019-04-07T01:35:28.851Z,0
2019-04-07T01:36:29.283Z,0
2019-04-07T01:37:29.829Z,0
2019-04-07T01:38:30.666Z,0
2019-04-07T01:39:31.513Z,0
2019-04-07T01:40:32.208Z,0
2019-04-07T01:41:32.938Z,0
2019-04-07T01:42:33.428Z,0
2019-04-07T01:43:33.988Z,0
2019-04-07T01:44:34.611Z,0
2019-04-07T01:45:35.294Z,0
2019-04-07T01:46:35.979Z,0
2019-04-07T01:47:36.998Z,0
2019-04-07T01:48:37.967Z,0
2019-04-07T01:49:38.045Z,0
2019-04-07T01:50:38.721Z,0
2019-04-07T01:51:39.954Z,0
2019-04-07T01:52:40.092Z,0
2019-04-07T01:53:40.830Z,0
2019-04-07T01:54:42.047Z,0
2019-04-07T01:55:42.193Z,0
2019-04-07T01:56:42.817Z,0
2019-04-07T01:57:43.505Z,0
2019-04-07T01:58:44.386Z,0
2019-04-07T01:59:45.449Z,0
2019-04-07T02:00:46.103Z,0
2019-04-07T02:01:46.790Z,0
2019-04-07T02:02:47.837Z,0
2019-04-07T02:03:48.421Z,0
2019-04-07T02:04:48.963Z,0
2019-04-07T02:05:58.557Z,0
2019-04-07T02:06:50.231Z,0
2019-04-07T02:07:51.277Z,0
2019-04-07T02:08:51.750Z,0
2019-04-07T02:09:52.336Z,0
2019-04-07T02:10:52.942Z,0
2019-04-07T02:11:53.974Z,0
2019-04-07T02:12:54.289Z,0
2019-04-07T02:13:54.968Z,0
2019-04-07T02:14:56.282Z,0
2019-04-07T02:15:56.913Z,0
2019-04-07T02:16:57.721Z,0
2019-04-07T02:17:58.198Z,0
2019-04-07T02:18:58.646Z,0
2019-04-07T02:19:59.061Z,0
2019-04-07T02:20:59.761Z,0
2019-04-07T02:22:00.436Z,0
2019-04-07T02:23:01.120Z,0
2019-04-07T02:24:02.574Z,0
2019-04-07T02:25:03.233Z,0
2019-04-07T02:26:04.020Z,0
2019-04-07T02:27:05.232Z,0
2019-04-07T02:28:05.393Z,0
2019-04-07T02:29:06.649Z,0
2019-04-07T02:30:07.650Z,0
2019-04-07T02:31:09.516Z,0
2019-04-07T02:32:09.861Z,0
2019-04-07T02:33:10.737Z,0
2019-04-07T02:34:11.669Z,0
2019-04-07T02:35:12.091Z,0
2019-04-07T02:36:20.998Z,0
2019-04-07T02:37:13.989Z,0
2019-04-07T02:38:16.117Z,0
2019-04-07T02:39:15.274Z,0
2019-04-07T02:40:15.527Z,0
2019-04-07T02:41:16.202Z,0
2019-04-07T02:42:17.106Z,0
2019-04-07T02:43:17.965Z,0
2019-04-07T02:44:18.261Z,0
2019-04-07T02:45:19.768Z,0
2019-04-07T02:46:20.353Z,0
2019-04-07T02:47:21.398Z,0
2019-04-07T02:48:20.988Z,0
2019-04-07T02:49:21.716Z,0
2019-04-07T02:50:22.367Z,0
2019-04-07T02:51:23.086Z,0
2019-04-07T02:52:23.743Z,0
2019-04-07T02:53:24.606Z,0
2019-04-07T02:54:25.108Z,0
2019-04-07T02:55:26.784Z,0
2019-04-07T02:56:26.914Z,0
2019-04-07T02:57:27.889Z,0
2019-04-07T02:58:27.846Z,0
2019-04-07T02:59:29.304Z,0
2019-04-07T03:00:29.733Z,0
2019-04-07T03:01:29.902Z,0
2019-04-07T03:02:31.623Z,0
2019-04-07T03:03:31.276Z,0
2019-04-07T03:04:32.759Z,0
2019-04-07T03:05:33.260Z,0
2019-04-07T03:06:43.216Z,0
2019-04-07T03:07:34.569Z,0
2019-04-07T03:08:35.604Z,0
2019-04-07T03:09:36.476Z,0
2019-04-07T03:10:36.632Z,0
2019-04-07T03:11:37.356Z,0
2019-04-07T03:12:37.426Z,0
2019-04-07T03:13:38.192Z,0
2019-04-07T03:14:39.246Z,0
2019-04-07T03:15:39.501Z,0
2019-04-07T03:16:40.581Z,0
2019-04-07T03:17:41.597Z,0
2019-04-07T03:18:42.492Z,0
2019-04-07T03:19:42.692Z,0
2019-04-07T03:20:43.456Z,0
2019-04-07T03:21:43.584Z,0
2019-04-07T03:22:44.338Z,0
2019-04-07T03:23:45.699Z,0
2019-04-07T03:24:45.659Z,0
2019-04-07T03:25:46.531Z,0
2019-04-07T03:26:47.758Z,0
2019-04-07T03:27:48.651Z,0
2019-04-07T03:28:49.195Z,0
2019-04-07T03:29:49.417Z,0
2019-04-07T03:30:51.898Z,0
2019-04-07T03:31:51.627Z,0
2019-04-07T03:32:54.056Z,0
2019-04-07T03:33:53.933Z,0
2019-04-07T03:34:54.097Z,0
2019-04-07T03:35:56.118Z,0
2019-04-07T03:37:21.691Z,0
2019-04-07T03:37:56.998Z,0
2019-04-07T03:38:56.513Z,0
2019-04-07T03:39:57.201Z,0
2019-04-07T03:40:57.891Z,0
2019-04-07T03:41:59.175Z,0
2019-04-07T03:42:59.388Z,0
2019-04-07T03:43:59.937Z,0
2019-04-07T03:45:00.794Z,0
2019-04-07T03:46:01.310Z,0
2019-04-07T03:47:02.006Z,0
2019-04-07T03:48:02.676Z,0
2019-04-07T03:49:04.001Z,0
2019-04-07T03:50:04.064Z,0
2019-04-07T03:51:04.729Z,0
2019-04-07T03:52:05.751Z,0
2019-04-07T03:53:06.181Z,0
2019-04-07T03:54:07.175Z,0
2019-04-07T03:55:07.464Z,0
2019-04-07T03:56:08.240Z,0
2019-04-07T03:57:08.972Z,0
2019-04-07T03:58:09.928Z,0
2019-04-07T03:59:10.935Z,0
2019-04-07T04:00:10.876Z,0
2019-04-07T04:01:11.552Z,0
2019-04-07T04:02:12.290Z,0
2019-04-07T04:03:12.989Z,0
2019-04-07T04:04:13.800Z,0
2019-04-07T04:05:14.722Z,0
2019-04-07T04:06:14.951Z,0
2019-04-07T04:07:25.643Z,0
2019-04-07T04:08:18.299Z,0
2019-04-07T04:09:17.886Z,0
2019-04-07T04:10:19.297Z,0
2019-04-07T04:11:20.237Z,0
2019-04-07T04:12:19.897Z,4
2019-04-07T04:13:20.588Z,4
2019-04-07T04:14:21.999Z,0
2019-04-07T04:15:22.229Z,4
2019-04-07T04:16:23.341Z,4
2019-04-07T04:17:23.326Z,4
2019-04-07T04:18:24.004Z,4
2019-04-07T04:19:24.997Z,4
2019-04-07T04:20:25.367Z,4
2019-04-07T04:21:26.050Z,8
2019-04-07T04:22:26.742Z,8
2019-04-07T04:23:28.466Z,12
2019-04-07T04:24:28.422Z,16
2019-04-07T04:25:30.258Z,16
2019-04-07T04:26:30.720Z,20
2019-04-07T04:27:31.468Z,28
2019-04-07T04:28:31.990Z,28
2019-04-07T04:29:33.236Z,36
2019-04-07T04:30:34.016Z,40
2019-04-07T04:31:34.035Z,48
2019-04-07T04:32:34.739Z,56
2019-04-07T04:33:35.422Z,64
2019-04-07T04:34:36.751Z,76
2019-04-07T04:35:37.495Z,88
2019-04-07T04:36:38.058Z,100
2019-04-07T04:37:44.381Z,116
2019-04-07T04:38:39.385Z,128
2019-04-07T04:39:41.026Z,148
2019-04-07T04:40:40.922Z,164
2019-04-07T04:41:42.453Z,180
2019-04-07T04:42:42.148Z,204
2019-04-07T04:43:42.798Z,228
2019-04-07T04:44:44.360Z,252
2019-04-07T04:45:44.893Z,276
2019-04-07T04:46:45.326Z,304
2019-04-07T04:47:46.356Z,328
2019-04-07T04:48:47.221Z,360
2019-04-07T04:49:46.895Z,396
2019-04-07T04:50:47.582Z,428
2019-04-07T04:51:48.602Z,464
2019-04-07T04:52:48.948Z,504
2019-04-07T04:53:50.392Z,544
2019-04-07T04:54:50.314Z,588
2019-04-07T04:55:51.494Z,624
2019-04-07T04:56:51.694Z,672
2019-04-07T04:57:52.370Z,716
2019-04-07T04:58:53.249Z,760
2019-04-07T04:59:54.042Z,808
2019-04-07T05:00:54.431Z,856
2019-04-07T05:01:55.401Z,908
2019-04-07T05:02:56.052Z,956
2019-04-07T05:03:56.679Z,1012
2019-04-07T05:04:57.484Z,1064
2019-04-07T05:05:58.815Z,1124
2019-04-07T05:06:59.366Z,1176
2019-04-07T05:08:03.609Z,1232
2019-04-07T05:09:00.116Z,1292
2019-04-07T05:10:01.180Z,1348
2019-04-07T05:11:01.619Z,1404
2019-04-07T05:12:04.775Z,1468
2019-04-07T05:13:02.858Z,1528
2019-04-07T05:14:03.773Z,1592
2019-04-07T05:15:04.229Z,1656
2019-04-07T05:16:05.018Z,1728
2019-04-07T05:17:06.250Z,1796
2019-04-07T05:18:06.461Z,1872
2019-04-07T05:19:06.982Z,1944
2019-04-07T05:20:08.048Z,2020
2019-04-07T05:21:08.691Z,2092
2019-04-07T05:22:09.354Z,2164
2019-04-07T05:23:10.036Z,2232
2019-04-07T05:24:11.479Z,2300
2019-04-07T05:25:11.980Z,2376
2019-04-07T05:26:12.094Z,2440
2019-04-07T05:27:12.809Z,2508
2019-04-07T05:28:13.943Z,2568
2019-04-07T05:29:14.712Z,2616
2019-04-07T05:30:15.594Z,2664
2019-04-07T05:31:16.247Z,2708
2019-04-07T05:32:16.950Z,2756
2019-04-07T05:33:17.636Z,2800
2019-04-07T05:34:20.504Z,2856
2019-04-07T05:35:19.577Z,2904
2019-04-07T05:36:20.269Z,2956
2019-04-07T05:37:20.382Z,3012
2019-04-07T05:38:21.279Z,3068
2019-04-07T05:39:21.818Z,3128
2019-04-07T05:40:22.442Z,3180
2019-04-07T05:41:23.131Z,3224
2019-04-07T05:42:24.623Z,3272
2019-04-07T05:43:25.193Z,3320
2019-04-07T05:44:25.239Z,3368
2019-04-07T05:45:26.009Z,3424
2019-04-07T05:46:28.294Z,3476
2019-04-07T05:47:27.667Z,3532
2019-04-07T05:48:28.329Z,3588
2019-04-07T05:49:29.049Z,3648
2019-04-07T05:50:29.743Z,3708
2019-04-07T05:51:31.343Z,3776
2019-04-07T05:52:33.487Z,3844
2019-04-07T05:53:32.378Z,3920
2019-04-07T05:54:32.860Z,3992
2019-04-07T05:55:33.464Z,4076
2019-04-07T05:56:33.910Z,4160
2019-04-07T05:57:35.752Z,4264
2019-04-07T05:58:38.379Z,4372
2019-04-07T05:59:36.507Z,4484
2019-04-07T06:00:37.175Z,4584
2019-04-07T06:01:37.804Z,4696
2019-04-07T06:02:38.493Z,4780
2019-04-07T06:03:42.809Z,4856
2019-04-07T06:04:40.409Z,4932
2019-04-07T06:05:40.960Z,5008
2019-04-07T06:06:42.027Z,5084
2019-04-07T06:07:42.534Z,5172
2019-04-07T06:08:42.651Z,5264
2019-04-07T06:09:43.758Z,5340
2019-04-07T06:10:44.542Z,5416
2019-04-07T06:11:45.383Z,5496
2019-04-07T06:12:47.932Z,5572
2019-04-07T06:13:46.620Z,5624
2019-04-07T06:14:47.651Z,5704
2019-04-07T06:15:49.324Z,5832
2019-04-07T06:16:51.881Z,5908
2019-04-07T06:17:49.090Z,5940
2019-04-07T06:18:50.079Z,6072
2019-04-07T06:19:51.599Z,6180
2019-04-07T06:20:50.836Z,6248
2019-04-07T06:21:51.713Z,6368
2019-04-07T06:22:53.579Z,6432
2019-04-07T06:23:55.368Z,6444
2019-04-07T06:24:53.814Z,6520
2019-04-07T06:25:57.160Z,6576
2019-04-07T06:26:54.949Z,6628
2019-04-07T06:27:55.645Z,6684
2019-04-07T06:28:58.751Z,6744
2019-04-07T06:29:59.901Z,6820
2019-04-07T06:31:00.239Z,6940
2019-04-07T06:32:02.350Z,7044
2019-04-07T06:32:59.085Z,7144
2019-04-07T06:33:59.785Z,7224
2019-04-07T06:35:00.587Z,7312
2019-04-07T06:36:01.163Z,7376
2019-04-07T06:37:02.435Z,7444
2019-04-07T06:38:06.645Z,7672
2019-04-07T06:39:03.631Z,7604
2019-04-07T06:40:04.668Z,7820
2019-04-07T06:41:04.600Z,7968
2019-04-07T06:42:05.898Z,7916
2019-04-07T06:43:06.346Z,7876
2019-04-07T06:44:13.042Z,7884
2019-04-07T06:45:07.361Z,7936
2019-04-07T06:46:08.235Z,8000
2019-04-07T06:47:08.740Z,8056
2019-04-07T06:48:10.246Z,8092
2019-04-07T06:49:11.664Z,8144
2019-04-07T06:50:14.169Z,8196
2019-04-07T06:51:11.499Z,8320
2019-04-07T06:52:12.224Z,9056
2019-04-07T06:53:17.552Z,8960
2019-04-07T06:54:13.571Z,8508
2019-04-07T06:55:14.662Z,8572
2019-04-07T06:56:15.427Z,8720
2019-04-07T06:57:15.638Z,8692
2019-04-07T06:58:16.455Z,8848
2019-04-07T06:59:17.664Z,8940
2019-04-07T07:00:20.598Z,8904
2019-04-07T07:01:19.014Z,8900
2019-04-07T07:02:19.639Z,9004
2019-04-07T07:03:19.776Z,9128
2019-04-07T07:04:21.103Z,9244
2019-04-07T07:05:21.329Z,9348
2019-04-07T07:06:21.950Z,9440
2019-04-07T07:07:22.688Z,9532
2019-04-07T07:08:23.576Z,9624
2019-04-07T07:09:26.448Z,9744
2019-04-07T07:10:28.987Z,9860
2019-04-07T07:11:29.303Z,9952
2019-04-07T07:12:31.335Z,10020
2019-04-07T07:13:32.394Z,10092
2019-04-07T07:14:38.050Z,10172
2019-04-07T07:15:28.341Z,10768
2019-04-07T07:16:28.798Z,11152
2019-04-07T07:17:29.450Z,10720
2019-04-07T07:18:30.652Z,10744
2019-04-07T07:19:31.531Z,10532
2019-04-07T07:20:31.530Z,10576
2019-04-07T07:21:36.203Z,10704
2019-04-07T07:22:33.629Z,10900
2019-04-07T07:23:33.605Z,12620
2019-04-07T07:24:34.874Z,15928
2019-04-07T07:25:35.002Z,16400
2019-04-07T07:26:36.573Z,12728
2019-04-07T07:27:38.766Z,17824
2019-04-07T07:28:37.086Z,16160
2019-04-07T07:29:37.789Z,17024
2019-04-07T07:30:38.702Z,17248
2019-04-07T07:31:39.240Z,14340
2019-04-07T07:32:40.096Z,14144
2019-04-07T07:33:42.640Z,13704
2019-04-07T07:34:42.474Z,15756
2019-04-07T07:35:43.927Z,18048
2019-04-07T07:36:42.899Z,17280
2019-04-07T07:37:43.564Z,18240
2019-04-07T07:38:55.433Z,17792
2019-04-07T07:39:45.796Z,16112
2019-04-07T07:40:47.748Z,16188
2019-04-07T07:41:46.331Z,15172
2019-04-07T07:42:49.672Z,13828
2019-04-07T07:43:48.194Z,14144
2019-04-07T07:44:48.438Z,16484
2019-04-07T07:45:49.163Z,15840
2019-04-07T07:46:51.468Z,15780
2019-04-07T07:47:53.263Z,17760
2019-04-07T07:48:51.244Z,15828
2019-04-07T07:49:52.040Z,20384
2019-04-07T07:50:52.638Z,14780
2019-04-07T07:51:53.330Z,14416
2019-04-07T07:52:54.799Z,13724
2019-04-07T07:53:57.176Z,14040
2019-04-07T07:54:55.428Z,16408
2019-04-07T07:55:56.518Z,18112
2019-04-07T07:56:57.069Z,16528
2019-04-07T07:57:59.194Z,20864
2019-04-07T07:59:00.880Z,24032
2019-04-07T08:00:00.273Z,26592
2019-04-07T08:01:00.491Z,33536
2019-04-07T08:02:00.272Z,24032
2019-04-07T08:03:00.970Z,24960
2019-04-07T08:04:01.911Z,22208
2019-04-07T08:05:03.115Z,21024
2019-04-07T08:06:06.356Z,14524
2019-04-07T08:07:04.335Z,14420
2019-04-07T08:08:04.770Z,25664
2019-04-07T08:09:12.012Z,24032
2019-04-07T08:10:05.814Z,20864
2019-04-07T08:11:06.756Z,21568
2019-04-07T08:12:07.319Z,17792
2019-04-07T08:13:08.927Z,23648
2019-04-07T08:14:08.837Z,16384
2019-04-07T08:15:09.342Z,16076
2019-04-07T08:16:10.890Z,14376
2019-04-07T08:17:12.149Z,17920
2019-04-07T08:18:11.461Z,31328
2019-04-07T08:19:12.461Z,14804
2019-04-07T08:20:13.084Z,31168
2019-04-07T08:21:16.544Z,31232
2019-04-07T08:22:26.647Z,20864
2019-04-07T08:23:15.497Z,34240
2019-04-07T08:24:18.516Z,31776
2019-04-07T08:25:16.358Z,40320
2019-04-07T08:26:16.989Z,36512
2019-04-07T08:27:17.691Z,45280
2019-04-07T08:28:19.765Z,50048
2019-04-07T08:29:19.098Z,52096
2019-04-07T08:30:19.904Z,39584
2019-04-07T08:31:21.589Z,26272
2019-04-07T08:32:24.268Z,46880
2019-04-07T08:33:22.598Z,48192
2019-04-07T08:34:23.165Z,42720
2019-04-07T08:35:23.310Z,35552
2019-04-07T08:36:23.958Z,32736
2019-04-07T08:37:25.207Z,41024
2019-04-07T08:38:27.117Z,38624
2019-04-07T08:39:31.184Z,32224
2019-04-07T08:40:27.379Z,31552
2019-04-07T08:41:27.792Z,38944
2019-04-07T08:42:28.137Z,45664
2019-04-07T08:43:28.831Z,44096
2019-04-07T08:44:30.556Z,40640
2019-04-07T08:45:32.708Z,43040
2019-04-07T08:46:32.277Z,49728
2019-04-07T08:47:32.176Z,50784
2019-04-07T08:48:32.320Z,45632
2019-04-07T08:49:34.530Z,44160
2019-04-07T08:50:34.269Z,47968
2019-04-07T08:51:35.080Z,50560
2019-04-07T08:52:38.453Z,48384
2019-04-07T08:53:35.817Z,46528
2019-04-07T08:54:36.854Z,47616
2019-04-07T08:55:37.273Z,50624
2019-04-07T08:56:38.720Z,52192
2019-04-07T08:57:38.623Z,51680
2019-04-07T08:58:40.152Z,52960
2019-04-07T08:59:41.897Z,55200
2019-04-07T09:00:41.567Z,52768
2019-04-07T09:01:41.638Z,47104
2019-04-07T09:02:42.730Z,43168
2019-04-07T09:03:45.417Z,47680
2019-04-07T09:04:46.583Z,54496
2019-04-07T09:05:44.475Z,50976
2019-04-07T09:06:44.992Z,39168
2019-04-07T09:07:45.896Z,34464
2019-04-07T09:08:46.286Z,40256
2019-04-07T09:09:48.694Z,48096
2019-04-07T09:10:49.607Z,52000
2019-04-07T09:11:52.937Z,51392
2019-04-07T09:12:49.869Z,49568
2019-04-07T09:13:49.768Z,53024
2019-04-07T09:14:51.367Z,60960
2019-04-07T09:15:51.165Z,66016
2019-04-07T09:16:54.797Z,61920
2019-04-07T09:17:53.166Z,53184
2019-04-07T09:19:00.601Z,52480
2019-04-07T09:19:54.798Z,60832
2019-04-07T09:20:54.655Z,64192
2019-04-07T09:21:55.879Z,57024
2019-04-07T09:22:57.001Z,51392
2019-04-07T09:23:57.692Z,52128
2019-04-07T09:24:57.855Z,52384
2019-04-07T09:25:58.381Z,51136
2019-04-07T09:26:58.882Z,53952
2019-04-07T09:27:59.534Z,59552
2019-04-07T09:29:00.806Z,60672
2019-04-07T09:30:01.143Z,55328
2019-04-07T09:31:03.611Z,50752
2019-04-07T09:32:02.319Z,54624
2019-04-07T09:33:03.353Z,63264
2019-04-07T09:34:03.726Z,67616
2019-04-07T09:35:07.044Z,65056
2019-04-07T09:36:05.178Z,61728
2019-04-07T09:37:05.848Z,63040
2019-04-07T09:38:08.084Z,66528
2019-04-07T09:39:07.824Z,66080
2019-04-07T09:40:07.906Z,60384
2019-04-07T09:41:08.610Z,59392
2019-04-07T09:42:09.315Z,64704
2019-04-07T09:43:10.086Z,68032
2019-04-07T09:44:11.417Z,63552
2019-04-07T09:45:12.682Z,55648
2019-04-07T09:46:12.112Z,51616
2019-04-07T09:47:15.804Z,53472
2019-04-07T09:48:13.728Z,56768
2019-04-07T09:49:14.804Z,54464
2019-04-07T09:50:15.185Z,51904
2019-04-07T09:51:16.471Z,53216
2019-04-07T09:52:17.072Z,56960
2019-04-07T09:53:19.403Z,58048
2019-04-07T09:54:20.640Z,54656
2019-04-07T09:55:19.052Z,51488
2019-04-07T09:56:19.093Z,53344
2019-04-07T09:57:20.101Z,57888
2019-04-07T09:58:20.490Z,60672
2019-04-07T09:59:21.186Z,60320
2019-04-07T10:00:23.839Z,62368
2019-04-07T10:01:23.386Z,60576
2019-04-07T10:02:23.955Z,56960
2019-04-07T10:03:23.978Z,57600
2019-04-07T10:04:25.542Z,59744
2019-04-07T10:05:25.351Z,61952
2019-04-07T10:06:26.061Z,60064
2019-04-07T10:07:26.757Z,54784
2019-04-07T10:08:28.140Z,49792
2019-04-07T10:09:28.375Z,48288
2019-04-07T10:10:30.096Z,50752
2019-04-07T10:11:30.246Z,58016
2019-04-07T10:12:30.303Z,64800
2019-04-07T10:13:31.771Z,69120
2019-04-07T10:14:31.775Z,67840
2019-04-07T10:15:32.830Z,62496
2019-04-07T10:16:34.930Z,60960
2019-04-07T10:17:34.062Z,65440
2019-04-07T10:18:34.882Z,67296
2019-04-07T10:19:35.230Z,67808
2019-04-07T10:20:35.908Z,65728
2019-04-07T10:21:36.947Z,63488
2019-04-07T10:22:37.452Z,65664
2019-04-07T10:23:38.618Z,70816
2019-04-07T10:24:39.394Z,74240
2019-04-07T10:25:40.291Z,73632
2019-04-07T10:26:40.124Z,68576
2019-04-07T10:27:40.830Z,59840
2019-04-07T10:28:42.151Z,51968
2019-04-07T10:29:42.808Z,45824
2019-04-07T10:30:43.479Z,48800
2019-04-07T10:31:44.210Z,53504
2019-04-07T10:32:44.329Z,53856
2019-04-07T10:33:45.041Z,49344
2019-04-07T10:34:46.076Z,45856
2019-04-07T10:35:46.790Z,48320
2019-04-07T10:36:47.549Z,56448
2019-04-07T10:37:50.141Z,64608
2019-04-07T10:38:48.534Z,62848
2019-04-07T10:39:49.405Z,52928
2019-04-07T10:40:50.333Z,47584
2019-04-07T10:41:50.770Z,53120
2019-04-07T10:42:51.459Z,64448
2019-04-07T10:43:52.599Z,69920
2019-04-07T10:44:53.677Z,63328
2019-04-07T10:45:53.809Z,53952
2019-04-07T10:46:54.759Z,52896
2019-04-07T10:47:55.197Z,56960
2019-04-07T10:48:55.797Z,57376
2019-04-07T10:50:01.506Z,54080
2019-04-07T10:50:56.935Z,50560
2019-04-07T10:51:58.020Z,49984
2019-04-07T10:52:58.338Z,50176
2019-04-07T10:53:59.041Z,47776
2019-04-07T10:55:00.375Z,47616
2019-04-07T10:56:01.096Z,51104
2019-04-07T10:57:01.244Z,57344
2019-04-07T10:58:01.912Z,59136
2019-04-07T10:59:03.077Z,53504
2019-04-07T11:00:03.478Z,48704
2019-04-07T11:01:04.171Z,50624
2019-04-07T11:02:04.841Z,59968
2019-04-07T11:03:06.404Z,69568
2019-04-07T11:04:07.124Z,68384
2019-04-07T11:05:08.497Z,62976
2019-04-07T11:06:08.670Z,60960
2019-04-07T11:07:09.222Z,62240
2019-04-07T11:08:10.532Z,64704
2019-04-07T11:09:11.186Z,66208
2019-04-07T11:10:11.539Z,67776
2019-04-07T11:11:12.221Z,67488
2019-04-07T11:12:12.792Z,67904
2019-04-07T11:13:14.585Z,69984
2019-04-07T11:14:14.194Z,70336
2019-04-07T11:15:15.746Z,71168
2019-04-07T11:16:15.595Z,72256
2019-04-07T11:17:16.491Z,74816
2019-04-07T11:18:17.466Z,77344
2019-04-07T11:19:17.763Z,74016
2019-04-07T11:20:18.430Z,67104
2019-04-07T11:21:19.132Z,60448
2019-04-07T11:22:19.921Z,61088
2019-04-07T11:23:20.537Z,64352
2019-04-07T11:24:22.035Z,70368
2019-04-07T11:25:22.804Z,71136
2019-04-07T11:26:23.556Z,65600
2019-04-07T11:27:24.485Z,63200
2019-04-07T11:28:27.394Z,66848
2019-04-07T11:29:25.650Z,72480
2019-04-07T11:30:27.241Z,72032
2019-04-07T11:31:27.745Z,65088
2019-04-07T11:32:28.833Z,63680
2019-04-07T11:33:29.036Z,71232
2019-04-07T11:34:30.392Z,80256
2019-04-07T11:35:31.066Z,76352
2019-04-07T11:36:31.064Z,66880
2019-04-07T11:37:31.633Z,58816
2019-04-07T11:38:32.346Z,61024
2019-04-07T11:39:33.036Z,65920
2019-04-07T11:40:43.387Z,66880
2019-04-07T11:41:34.439Z,63968
2019-04-07T11:42:35.139Z,62656
2019-04-07T11:43:35.960Z,68448
2019-04-07T11:44:36.541Z,72992
2019-04-07T11:45:37.768Z,69536
2019-04-07T11:46:37.950Z,68640
2019-04-07T11:47:38.651Z,70176
2019-04-07T11:48:39.466Z,69280
2019-04-07T11:49:42.599Z,66272
2019-04-07T11:50:40.756Z,58912
2019-04-07T11:51:42.357Z,57472
2019-04-07T11:52:42.291Z,62464
2019-04-07T11:53:44.173Z,70080
2019-04-07T11:54:43.868Z,71744
2019-04-07T11:55:45.119Z,67456
2019-04-07T11:56:45.944Z,61088
2019-04-07T11:57:45.830Z,60320
2019-04-07T11:58:46.538Z,59872
2019-04-07T11:59:47.255Z,57888
2019-04-07T12:00:48.840Z,61344
2019-04-07T12:01:49.912Z,62432
2019-04-07T12:02:51.845Z,66304
2019-04-07T12:03:52.595Z,69664
2019-04-07T12:04:51.002Z,68928
2019-04-07T12:05:51.445Z,63872
2019-04-07T12:06:52.598Z,61088
2019-04-07T12:07:55.242Z,60288
2019-04-07T12:08:53.583Z,62560
2019-04-07T12:09:54.290Z,63328
2019-04-07T12:11:01.736Z,61152
2019-04-07T12:11:55.650Z,60000
2019-04-07T12:12:57.006Z,62432
2019-04-07T12:13:57.050Z,65984
2019-04-07T12:14:57.824Z,66016
2019-04-07T12:15:59.295Z,65568
2019-04-07T12:17:02.332Z,63872
2019-04-07T12:18:00.274Z,66848
2019-04-07T12:19:00.682Z,61536
2019-04-07T12:20:01.388Z,63872
2019-04-07T12:21:04.260Z,65536
2019-04-07T12:22:05.479Z,68800
2019-04-07T12:23:03.710Z,65792
2019-04-07T12:24:04.781Z,62176
2019-04-07T12:25:05.771Z,61824
2019-04-07T12:26:06.584Z,66208
2019-04-07T12:27:06.760Z,70592
2019-04-07T12:28:06.988Z,69472
2019-04-07T12:29:07.991Z,68256
2019-04-07T12:30:08.955Z,62176
2019-04-07T12:31:10.206Z,57248
2019-04-07T12:32:09.793Z,57920
2019-04-07T12:33:11.456Z,63136
2019-04-07T12:34:14.046Z,65600
2019-04-07T12:35:11.960Z,62272
2019-04-07T12:36:12.978Z,57536
2019-04-07T12:37:14.329Z,56704
2019-04-07T12:38:14.349Z,60416
2019-04-07T12:39:17.344Z,64480
2019-04-07T12:40:18.294Z,65024
2019-04-07T12:41:21.037Z,61440
2019-04-07T12:42:17.841Z,57760
2019-04-07T12:43:18.565Z,59040
2019-04-07T12:44:19.111Z,59680
2019-04-07T12:45:19.392Z,58688
2019-04-07T12:46:21.015Z,58720
2019-04-07T12:47:20.736Z,59680
2019-04-07T12:48:21.443Z,59840
2019-04-07T12:49:22.147Z,64736
2019-04-07T12:50:22.848Z,66880
2019-04-07T12:51:23.611Z,67296
2019-04-07T12:52:28.044Z,63104
2019-04-07T12:53:25.162Z,61568
2019-04-07T12:54:25.664Z,62624
2019-04-07T12:55:26.449Z,59840
2019-04-07T12:56:31.689Z,55392
2019-04-07T12:57:28.758Z,54016
2019-04-07T12:58:28.461Z,56096
2019-04-07T12:59:29.375Z,54656
2019-04-07T13:00:29.879Z,55840
2019-04-07T13:01:30.570Z,58496
2019-04-07T13:02:31.783Z,60160
2019-04-07T13:03:31.978Z,60352
2019-04-07T13:04:32.676Z,54464
2019-04-07T13:05:35.492Z,53920
2019-04-07T13:06:34.087Z,36640
2019-04-07T13:07:37.437Z,36480
2019-04-07T13:08:35.489Z,37568
2019-04-07T13:09:36.599Z,37856
2019-04-07T13:10:38.249Z,38304
2019-04-07T13:11:42.719Z,30528
2019-04-07T13:12:38.762Z,30880
2019-04-07T13:13:39.010Z,29088
2019-04-07T13:14:40.985Z,25664
2019-04-07T13:15:45.547Z,24896
2019-04-07T13:16:41.101Z,27520
2019-04-07T13:17:42.150Z,32608
2019-04-07T13:18:42.536Z,37824
2019-04-07T13:19:46.723Z,42368
2019-04-07T13:20:44.171Z,43456
2019-04-07T13:21:46.052Z,50304
2019-04-07T13:22:45.577Z,40736
2019-04-07T13:23:46.059Z,37920
2019-04-07T13:24:48.528Z,39776
2019-04-07T13:25:47.463Z,36992
2019-04-07T13:26:48.786Z,42176
2019-04-07T13:27:48.806Z,47584
2019-04-07T13:28:50.036Z,33056
2019-04-07T13:29:50.205Z,44480
2019-04-07T13:30:50.912Z,35104
2019-04-07T13:31:51.616Z,46464
2019-04-07T13:32:55.471Z,38016
2019-04-07T13:33:54.376Z,51136
2019-04-07T13:34:54.687Z,41504
2019-04-07T13:35:56.267Z,27616
2019-04-07T13:36:56.292Z,30688
2019-04-07T13:37:56.963Z,33536
2019-04-07T13:38:57.865Z,47936
2019-04-07T13:39:58.890Z,34880
2019-04-07T13:40:59.494Z,28736
2019-04-07T13:42:00.234Z,47552
2019-04-07T13:43:02.938Z,42272