createdAt,value
2018-11-01T00:01:52.523Z,99.90
2018-11-01T00:04:24.396Z,99.90
2018-11-01T00:06:54.500Z,99.90
2018-11-01T00:09:28.590Z,99.90
2018-11-01T00:11:58.460Z,99.90
2018-11-01T00:14:32.200Z,99.90
2018-11-01T00:17:03.600Z,99.90
2018-11-01T00:19:35.456Z,99.90
2018-11-01T00:22:05.516Z,99.90
2018-11-01T00:24:35.335Z,99.90
2018-11-01T00:27:05.236Z,99.90
2018-11-01T00:29:35.104Z,99.90
2018-11-01T00:32:05.988Z,99.90
2018-11-01T00:34:40.568Z,99.90
2018-11-01T00:37:10.359Z,99.90
2018-11-01T00:39:41.184Z,99.90
2018-11-01T00:42:12.040Z,99.90
2018-11-01T00:44:42.834Z,99.90
2018-11-01T00:47:12.676Z,99.90
2018-11-01T00:49:46.192Z,99.90
2018-11-01T00:52:20.083Z,99.90
2018-11-01T00:54:49.928Z,99.90
2018-11-01T00:57:19.739Z,99.90
2018-11-01T00:59:50.572Z,99.90
2018-11-01T01:02:20.332Z,99.90
2018-11-01T01:04:50.148Z,99.90
2018-11-01T01:07:20.411Z,99.90
2018-11-01T01:09:51.412Z,99.90
2018-11-01T01:12:22.372Z,99.90
2018-11-01T01:14:54.131Z,99.90
2018-11-01T01:17:23.943Z,99.90
2018-11-01T01:19:54.764Z,99.90
2018-11-01T01:22:25.611Z,99.90
2018-11-01T01:25:00.260Z,99.90
2018-11-01T01:27:30.064Z,99.90
2018-11-01T01:30:00.872Z,99.90
2018-11-01T01:32:30.688Z,99.90
2018-11-01T01:35:00.488Z,99.90
2018-11-01T01:37:31.325Z,99.90
2018-11-01T01:40:01.151Z,99.90
2018-11-01T01:42:35.934Z,99.90
2018-11-01T01:45:08.408Z,99.90
2018-11-01T01:47:41.452Z,99.90
2018-11-01T01:50:13.412Z,99.90
2018-11-01T01:52:50.163Z,99.90
2018-11-01T01:55:19.975Z,99.90
2018-11-01T01:57:54.839Z,99.90
2018-11-01T02:00:25.659Z,99.90
2018-11-01T02:02:55.460Z,99.90
2018-11-01T02:05:27.363Z,99.90
2018-11-01T02:07:57.224Z,99.90
2018-11-01T02:10:30.251Z,99.90
2018-11-01T02:13:00.168Z,99.90
2018-11-01T02:15:29.916Z,99.90
2018-11-01T02:17:59.807Z,99.90
2018-11-01T02:20:32.784Z,99.90
2018-11-01T02:23:03.683Z,99.90
2018-11-01T02:25:34.525Z,99.90
2018-11-01T02:28:10.735Z,99.90
2018-11-01T02:30:46.272Z,99.90
2018-11-01T02:33:16.129Z,99.90
2018-11-01T02:35:45.956Z,99.90
2018-11-01T02:38:20.624Z,99.90
2018-11-01T02:40:51.384Z,99.90
2018-11-01T02:43:21.244Z,99.90
2018-11-01T02:45:59.291Z,99.90
2018-11-01T02:48:29.240Z,99.90
2018-11-01T02:51:02.152Z,99.90
2018-11-01T02:53:32.980Z,99.90
2018-11-01T02:56:09.584Z,99.90
2018-11-01T02:58:45.224Z,99.90
2018-11-01T03:01:17.387Z,99.90
2018-11-01T03:03:48.872Z,99.90
2018-11-01T03:06:19.064Z,99.90
2018-11-01T03:08:48.956Z,99.90
2018-11-01T03:11:20.051Z,99.90
2018-11-01T03:13:50.128Z,99.90
2018-11-01T03:16:20.920Z,99.90
2018-11-01T03:18:51.780Z,99.90
2018-11-01T03:21:21.746Z,99.90
2018-11-01T03:23:55.788Z,99.90
2018-11-01T03:26:26.700Z,99.90
2018-11-01T03:28:57.472Z,99.90
2018-11-01T03:31:27.488Z,99.90
2018-11-01T03:33:58.171Z,99.90
2018-11-01T03:36:29.551Z,99.90
2018-11-01T03:39:00.453Z,99.90
2018-11-01T03:41:31.628Z,99.90
2018-11-01T03:44:05.247Z,99.90
2018-11-01T03:46:37.623Z,99.90
2018-11-01T03:49:08.825Z,99.90
2018-11-01T03:51:39.658Z,99.90
2018-11-01T03:54:11.441Z,99.90
2018-11-01T03:56:43.207Z,99.90
2018-11-01T03:59:12.999Z,99.90
2018-11-01T04:01:42.851Z,99.90
2018-11-01T04:04:12.780Z,99.90
2018-11-01T04:06:44.519Z,99.90
2018-11-01T04:09:14.463Z,99.90
2018-11-01T04:11:44.326Z,99.90
2018-11-01T04:14:16.316Z,99.90
2018-11-01T04:16:47.185Z,99.90
2018-11-01T04:19:17.263Z,99.90
2018-11-01T04:21:57.760Z,99.90
2018-11-01T04:24:37.978Z,99.90
2018-11-01T04:27:14.452Z,99.90
2018-11-01T04:29:56.872Z,99.90
2018-11-01T04:32:27.048Z,99.90
2018-11-01T04:35:01.531Z,99.90
2018-11-01T04:37:32.121Z,99.90
2018-11-01T04:40:01.980Z,99.90
2018-11-01T04:42:37.655Z,99.90
2018-11-01T04:45:11.726Z,99.90
2018-11-01T04:47:41.749Z,99.90
2018-11-01T04:50:12.989Z,99.90
2018-11-01T04:52:43.503Z,99.90
2018-11-01T04:55:14.425Z,99.90
2018-11-01T04:57:44.305Z,99.90
2018-11-01T05:00:14.788Z,99.90
2018-11-01T05:02:44.648Z,99.90
2018-11-01T05:05:14.531Z,99.90
2018-11-01T05:07:44.376Z,99.90
2018-11-01T05:10:14.200Z,99.90
2018-11-01T05:12:44.031Z,99.90
2018-11-01T05:15:14.879Z,99.90
2018-11-01T05:17:44.632Z,99.90
2018-11-01T05:20:14.476Z,99.90
2018-11-01T05:22:44.388Z,99.90
2018-11-01T05:25:15.180Z,99.90
2018-11-01T05:27:44.980Z,99.90
2018-11-01T05:30:15.836Z,99.90
2018-11-01T05:32:45.684Z,99.90
2018-11-01T05:35:16.507Z,99.90
2018-11-01T05:37:46.485Z,99.90
2018-11-01T05:40:16.226Z,99.90
2018-11-01T05:42:46.035Z,99.90
2018-11-01T05:45:15.852Z,99.90
2018-11-01T05:47:46.702Z,99.90
2018-11-01T05:50:16.492Z,99.90
2018-11-01T05:52:46.308Z,99.90
2018-11-01T05:55:16.136Z,99.30
2018-11-01T05:57:45.992Z,99.40
2018-11-01T06:00:17.788Z,98.70
2018-11-01T06:02:49.713Z,98.70
2018-11-01T06:05:20.629Z,98.10
2018-11-01T06:07:55.784Z,97.60
2018-11-01T06:10:25.680Z,97.50
2018-11-01T06:12:55.548Z,96.50
2018-11-01T06:15:25.496Z,95.60
2018-11-01T06:17:56.292Z,95.70
2018-11-01T06:20:28.254Z,95.80
2018-11-01T06:22:59.148Z,95.70
2018-11-01T06:25:29.052Z,95.10
2018-11-01T06:28:02.231Z,93.90
2018-11-01T06:30:34.189Z,93.10
2018-11-01T06:33:08.668Z,92.60
2018-11-01T06:35:41.544Z,92.00
2018-11-01T06:38:12.536Z,93.00
2018-11-01T06:40:43.351Z,92.60
2018-11-01T06:43:13.260Z,92.70
2018-11-01T06:45:44.104Z,93.10
2018-11-01T06:48:14.020Z,93.20
2018-11-01T06:50:44.528Z,93.50
2018-11-01T06:53:15.372Z,93.70
2018-11-01T06:55:45.208Z,92.90
2018-11-01T06:58:16.082Z,93.50
2018-11-01T07:00:46.405Z,93.90
2018-11-01T07:03:17.312Z,94.60
2018-11-01T07:05:47.249Z,95.80
2018-11-01T07:08:18.056Z,95.20
2018-11-01T07:10:48.864Z,95.00
2018-11-01T07:13:23.208Z,93.70
2018-11-01T07:15:55.032Z,92.90
2018-11-01T07:18:24.872Z,92.10
2018-11-01T07:20:54.788Z,91.90
2018-11-01T07:23:25.611Z,90.80
2018-11-01T07:25:57.469Z,90.30
2018-11-01T07:28:27.236Z,90.00
2018-11-01T07:31:00.911Z,87.60
2018-11-01T07:33:30.780Z,88.30
2018-11-01T07:36:05.692Z,86.30
2018-11-01T07:38:36.513Z,83.80
2018-11-01T07:41:18.060Z,83.10
2018-11-01T07:43:48.540Z,81.20
2018-11-01T07:46:20.476Z,80.80
2018-11-01T07:48:50.476Z,81.00
2018-11-01T07:51:20.328Z,80.40
2018-11-01T07:53:53.996Z,80.60
2018-11-01T07:56:23.856Z,80.20
2018-11-01T07:58:53.720Z,79.80
2018-11-01T08:01:23.833Z,78.10
2018-11-01T08:03:53.704Z,76.20
2018-11-01T08:06:23.566Z,73.60
2018-11-01T08:08:55.410Z,72.30
2018-11-01T08:11:31.777Z,69.10
2018-11-01T08:14:05.676Z,68.90
2018-11-01T08:16:35.528Z,67.90
2018-11-01T08:19:08.996Z,70.00
2018-11-01T08:21:42.584Z,68.40
2018-11-01T08:24:13.416Z,68.80
2018-11-01T08:26:43.276Z,68.20
2018-11-01T08:29:13.140Z,67.20
2018-11-01T08:31:43.026Z,66.30
2018-11-01T08:34:12.824Z,65.70
2018-11-01T08:36:44.708Z,64.30
2018-11-01T08:39:15.569Z,63.40
2018-11-01T08:41:45.352Z,62.90
2018-11-01T08:44:18.619Z,62.30
2018-11-01T08:46:48.484Z,62.50
2018-11-01T08:51:51.476Z,62.50
2018-11-01T08:54:26.920Z,62.20
2018-11-01T08:57:00.705Z,61.10
2018-11-01T08:59:32.733Z,60.90
2018-11-01T09:02:04.859Z,60.30
2018-11-01T09:04:38.068Z,60.20
2018-11-01T09:07:10.960Z,60.10
2018-11-01T09:09:40.924Z,60.00
2018-11-01T09:12:11.854Z,59.70
2018-11-01T09:14:43.030Z,59.20
2018-11-01T09:17:15.753Z,60.00
2018-11-01T09:19:45.580Z,59.00
2018-11-01T09:22:21.032Z,59.00
2018-11-01T09:24:52.252Z,59.10
2018-11-01T09:27:23.700Z,58.50
2018-11-01T09:29:54.204Z,58.60
2018-11-01T09:32:24.624Z,59.20
2018-11-01T09:34:54.428Z,59.40
2018-11-01T09:37:24.341Z,58.80
2018-11-01T09:39:54.208Z,58.60
2018-11-01T09:42:24.152Z,58.40
2018-11-01T09:44:55.464Z,58.20
2018-11-01T09:47:31.589Z,57.80
2018-11-01T09:50:02.097Z,57.40
2018-11-01T09:52:31.891Z,57.30
2018-11-01T09:55:02.716Z,56.30
2018-11-01T09:57:33.596Z,55.70
2018-11-01T10:00:05.713Z,55.60
2018-11-01T10:02:47.653Z,55.20
2018-11-01T10:05:27.404Z,55.10
2018-11-01T10:07:57.300Z,55.30
2018-11-01T10:10:27.188Z,55.10
2018-11-01T10:13:02.033Z,54.30
2018-11-01T10:15:31.959Z,55.20
2018-11-01T10:18:02.099Z,54.50
2018-11-01T10:20:31.680Z,54.80
2018-11-01T10:23:03.601Z,54.70
2018-11-01T10:25:35.320Z,55.10
2018-11-01T10:28:05.468Z,55.30
2018-11-01T10:30:37.468Z,55.30
2018-11-01T10:33:07.253Z,55.40
2018-11-01T10:35:38.177Z,56.10
2018-11-01T10:38:10.053Z,57.00
2018-11-01T10:40:40.948Z,56.70
2018-11-01T10:43:11.624Z,57.30
2018-11-01T10:45:41.468Z,57.30
2018-11-01T10:48:12.316Z,57.20
2018-11-01T10:50:42.223Z,57.60
2018-11-01T10:53:13.452Z,57.70
2018-11-01T10:55:46.712Z,57.90
2018-11-01T10:58:20.500Z,57.90
2018-11-01T11:01:04.030Z,57.10
2018-11-01T11:03:34.812Z,56.60
2018-11-01T11:06:06.784Z,56.30
2018-11-01T11:08:36.561Z,56.40
2018-11-01T11:11:06.392Z,55.50
2018-11-01T11:13:36.240Z,55.00
2018-11-01T11:16:07.088Z,53.50
2018-11-01T11:18:43.732Z,52.60
2018-11-01T11:21:14.981Z,52.00
2018-11-01T11:23:50.248Z,52.00
2018-11-01T11:26:23.616Z,52.30
2018-11-01T11:28:53.500Z,51.90
2018-11-01T11:31:23.312Z,51.70
2018-11-01T11:33:54.296Z,52.80
2018-11-01T11:36:25.120Z,52.80
2018-11-01T11:38:56.301Z,51.90
2018-11-01T11:41:29.216Z,52.30
2018-11-01T11:44:02.156Z,52.80
2018-11-01T11:46:34.992Z,52.50
2018-11-01T11:49:09.188Z,53.50
2018-11-01T11:51:42.584Z,52.80
2018-11-01T11:54:15.872Z,52.70
2018-11-01T11:56:55.304Z,51.30
2018-11-01T11:59:25.249Z,53.30
2018-11-01T12:01:56.104Z,51.10
2018-11-01T12:04:25.958Z,51.30
2018-11-01T12:06:55.791Z,51.10
2018-11-01T12:09:25.788Z,51.30
2018-11-01T12:11:57.960Z,51.10
2018-11-01T12:14:27.776Z,50.30
2018-11-01T12:17:00.236Z,51.50
2018-11-01T12:19:35.828Z,51.70
2018-11-01T12:22:06.680Z,51.80
2018-11-01T12:24:36.573Z,52.20
2018-11-01T12:27:07.384Z,52.10
2018-11-01T12:29:37.237Z,54.30
2018-11-01T12:32:07.117Z,54.30
2018-11-01T12:34:36.929Z,54.40
2018-11-01T12:37:07.769Z,54.50
2018-11-01T12:39:37.596Z,55.00
2018-11-01T12:42:07.420Z,55.40
2018-11-01T12:44:44.416Z,55.00
2018-11-01T12:47:14.193Z,56.40
2018-11-01T12:49:45.080Z,56.10
2018-11-01T12:52:15.904Z,57.10
2018-11-01T12:54:49.968Z,56.10
2018-11-01T12:57:19.732Z,56.40
2018-11-01T12:59:55.244Z,57.90
2018-11-01T13:02:25.988Z,58.10
2018-11-01T13:04:57.060Z,59.00
2018-11-01T13:07:32.253Z,59.20
2018-11-01T13:10:02.084Z,58.90
2018-11-01T13:12:33.988Z,60.60
2018-11-01T13:15:05.800Z,59.60
2018-11-01T13:17:35.696Z,60.30
2018-11-01T13:20:06.733Z,59.90
2018-11-01T13:22:36.632Z,60.20
2018-11-01T13:25:07.872Z,60.10
2018-11-01T13:27:38.703Z,59.50
2018-11-01T13:30:12.284Z,58.50
2018-11-01T13:32:42.812Z,58.40
2018-11-01T13:35:14.192Z,57.30
2018-11-01T13:37:44.968Z,54.30
2018-11-01T13:40:16.054Z,52.10
2018-11-01T13:42:46.552Z,48.80
2018-11-01T13:45:16.452Z,45.80
2018-11-01T13:47:46.416Z,43.50
2018-11-01T13:50:16.136Z,40.60
2018-11-01T13:52:46.575Z,41.10
2018-11-01T13:55:17.306Z,40.20
2018-11-01T13:57:48.130Z,37.50
2018-11-01T14:00:23.524Z,37.10
2018-11-01T14:02:55.344Z,36.90
2018-11-01T14:05:25.124Z,35.90
2018-11-01T14:07:56.997Z,36.10
2018-11-01T14:10:26.863Z,36.60
2018-11-01T14:13:00.143Z,36.80
2018-11-01T14:15:30.092Z,37.10
2018-11-01T14:18:07.364Z,36.90
2018-11-01T14:20:38.248Z,36.40
2018-11-01T14:23:08.061Z,36.00
2018-11-01T14:25:37.917Z,35.70
2018-11-01T14:28:07.673Z,35.90
2018-11-01T14:30:42.215Z,36.60
2018-11-01T14:33:19.586Z,37.80
2018-11-01T14:35:50.488Z,37.10
2018-11-01T14:38:22.457Z,36.10
2018-11-01T14:40:52.385Z,36.00
2018-11-01T14:43:25.356Z,36.80
2018-11-01T14:45:56.221Z,38.70
2018-11-01T14:48:26.824Z,39.30
2018-11-01T14:50:59.792Z,40.30
2018-11-01T14:53:34.283Z,40.30
2018-11-01T14:56:06.703Z,40.20
2018-11-01T14:58:44.152Z,40.20
2018-11-01T15:01:18.128Z,40.90
2018-11-01T15:03:47.893Z,41.60
2018-11-01T15:06:19.575Z,42.00
2018-11-01T15:08:49.485Z,42.30
2018-11-01T15:11:19.345Z,41.90
2018-11-01T15:13:49.164Z,41.70
2018-11-01T15:16:20.980Z,41.20
2018-11-01T15:18:51.331Z,41.40
2018-11-01T15:21:23.045Z,42.40
2018-11-01T15:23:52.848Z,42.40
2018-11-01T15:26:22.816Z,43.90
2018-11-01T15:28:57.324Z,44.50
2018-11-01T15:31:29.346Z,45.20
2018-11-01T15:34:03.285Z,45.60
2018-11-01T15:36:32.952Z,45.70
2018-11-01T15:39:14.644Z,46.20
2018-11-01T15:41:45.556Z,46.90
2018-11-01T15:44:16.344Z,47.60
2018-11-01T15:46:52.789Z,48.40
2018-11-01T15:49:22.648Z,50.10
2018-11-01T15:51:53.560Z,51.20
2018-11-01T15:54:24.261Z,53.10
2018-11-01T15:56:55.087Z,55.80
2018-11-01T15:59:24.966Z,58.40
2018-11-01T16:02:00.416Z,63.40
2018-11-01T16:04:30.225Z,69.50
2018-11-01T16:07:07.672Z,87.70
2018-11-01T16:09:37.444Z,95.40
2018-11-01T16:12:07.336Z,99.90
2018-11-01T16:14:44.660Z,99.90
2018-11-01T16:17:18.060Z,99.90
2018-11-01T16:19:47.982Z,99.90
2018-11-01T16:22:20.868Z,99.90
2018-11-01T16:24:58.208Z,99.90
2018-11-01T16:27:28.175Z,99.90
2018-11-01T16:30:01.438Z,99.90
2018-11-01T16:32:31.297Z,99.90
2018-11-01T16:35:01.062Z,99.90
2018-11-01T16:37:31.001Z,99.90
2018-11-01T16:40:05.221Z,99.90
2018-11-01T16:42:37.015Z,99.90
2018-11-01T16:45:10.474Z,99.90
2018-11-01T16:47:41.217Z,99.90
2018-11-01T16:50:18.169Z,99.90
2018-11-01T16:52:52.617Z,99.90
2018-11-01T16:55:22.466Z,99.90
2018-11-01T16:57:55.567Z,99.90
2018-11-01T17:00:25.404Z,99.90
2018-11-01T17:02:57.136Z,99.90
2018-11-01T17:05:36.078Z,99.90
2018-11-01T17:08:06.073Z,99.90
2018-11-01T17:10:35.868Z,99.90
2018-11-01T17:13:05.693Z,99.90
2018-11-01T17:15:35.540Z,99.90
2018-11-01T17:18:05.798Z,99.90
2018-11-01T17:20:35.590Z,99.90
2018-11-01T17:23:08.978Z,99.90
2018-11-01T17:25:41.726Z,99.90
2018-11-01T17:28:13.386Z,99.90
2018-11-01T17:30:43.265Z,99.90
2018-11-01T17:33:14.137Z,99.90
2018-11-01T17:35:44.010Z,99.90
2018-11-01T17:38:14.033Z,99.90
2018-11-01T17:40:49.529Z,99.90
2018-11-01T17:43:20.494Z,99.90
2018-11-01T17:45:50.287Z,99.90
2018-11-01T17:48:23.099Z,99.90
2018-11-01T17:50:52.853Z,99.90
2018-11-01T17:53:22.761Z,99.90
2018-11-01T17:55:52.664Z,99.90
2018-11-01T17:58:24.475Z,99.90
2018-11-01T18:00:54.580Z,99.90
2018-11-01T18:03:28.529Z,99.90
2018-11-01T18:06:00.752Z,99.90
2018-11-01T18:08:30.728Z,99.90
2018-11-01T18:11:00.513Z,99.90
2018-11-01T18:13:30.453Z,99.90
2018-11-01T18:16:00.261Z,99.90
2018-11-01T18:18:32.064Z,99.90
2018-11-01T18:21:02.337Z,99.90
2018-11-01T18:23:34.198Z,99.90
2018-11-01T18:26:07.374Z,99.90
2018-11-01T18:28:37.318Z,99.90
2018-11-01T18:31:07.173Z,99.90
2018-11-01T18:33:36.993Z,99.90
2018-11-01T18:36:06.821Z,99.90
2018-11-01T18:38:36.673Z,99.90
2018-11-01T18:41:10.076Z,99.90
2018-11-01T18:43:39.940Z,99.90
2018-11-01T18:46:13.569Z,99.90
2018-11-01T18:48:44.545Z,99.90
2018-11-01T18:51:14.354Z,99.90
2018-11-01T18:53:46.178Z,99.90
2018-11-01T18:56:19.468Z,99.90
2018-11-01T18:58:50.194Z,99.90
2018-11-01T19:01:25.277Z,99.90
2018-11-01T19:03:55.181Z,99.90
2018-11-01T19:06:25.001Z,99.90
2018-11-01T19:08:56.078Z,99.90
2018-11-01T19:11:25.890Z,99.90
2018-11-01T19:13:59.216Z,99.90
2018-11-01T19:16:29.980Z,99.90
2018-11-01T19:18:59.769Z,99.90
2018-11-01T19:21:31.811Z,99.90
2018-11-01T19:24:02.584Z,99.90
2018-11-01T19:26:32.397Z,99.90
2018-11-01T19:29:04.240Z,99.90
2018-11-01T19:31:34.365Z,99.90
2018-11-01T19:34:04.387Z,99.90
2018-11-01T19:36:35.173Z,99.90
2018-11-01T19:39:08.009Z,99.90
2018-11-01T19:41:38.921Z,99.90
2018-11-01T19:44:08.721Z,99.90
2018-11-01T19:46:40.497Z,99.90
2018-11-01T19:49:10.434Z,99.90
2018-11-01T19:51:42.303Z,99.90
2018-11-01T19:54:13.175Z,99.90
2018-11-01T19:56:43.053Z,99.90
2018-11-01T19:59:13.006Z,99.90
2018-11-01T20:01:43.918Z,99.90
2018-11-01T20:04:16.648Z,99.90
2018-11-01T20:06:51.372Z,99.90
2018-11-01T20:09:22.251Z,99.90
2018-11-01T20:11:53.213Z,99.90
2018-11-01T20:14:23.036Z,99.90
2018-11-01T20:16:53.913Z,99.90
2018-11-01T20:19:24.979Z,99.90
2018-11-01T20:21:57.801Z,99.90
2018-11-01T20:24:27.752Z,99.90
2018-11-01T20:27:04.085Z,99.90
2018-11-01T20:29:35.057Z,99.90
2018-11-01T20:32:05.297Z,99.90
2018-11-01T20:34:36.165Z,99.90
2018-11-01T20:37:06.201Z,99.90
2018-11-01T20:39:36.005Z,99.90
2018-11-01T20:42:06.857Z,99.90
2018-11-01T20:44:36.645Z,99.90
2018-11-01T20:47:06.901Z,99.90
2018-11-01T20:49:36.833Z,99.90
2018-11-01T20:52:06.761Z,99.90
2018-11-01T20:54:36.625Z,99.90
2018-11-01T20:57:08.592Z,99.90
2018-11-01T20:59:38.421Z,99.90
2018-11-01T21:02:08.337Z,99.90
2018-11-01T21:04:38.214Z,99.90
2018-11-01T21:07:09.081Z,99.90
2018-11-01T21:09:38.967Z,99.90
2018-11-01T21:12:10.800Z,99.90
2018-11-01T21:14:50.753Z,99.90
2018-11-01T21:17:25.137Z,99.90
2018-11-01T21:19:55.945Z,99.90
2018-11-01T21:22:25.746Z,99.90
2018-11-01T21:24:59.125Z,99.90
2018-11-01T21:27:29.024Z,99.90
2018-11-01T21:29:59.905Z,99.90
2018-11-01T21:32:30.737Z,99.90
2018-11-01T21:35:02.715Z,99.90
2018-11-01T21:37:37.941Z,99.90
2018-11-01T21:40:12.026Z,99.90
2018-11-01T21:42:41.858Z,99.90
2018-11-01T21:45:13.053Z,99.90
2018-11-01T21:47:43.497Z,99.90
2018-11-01T21:50:25.353Z,99.90
2018-11-01T21:52:56.211Z,99.90
2018-11-01T21:55:26.067Z,99.90
2018-11-01T21:57:59.485Z,99.90
2018-11-01T22:00:29.377Z,99.90
2018-11-01T22:03:00.193Z,99.90
2018-11-01T22:05:31.021Z,99.90
2018-11-01T22:08:01.905Z,99.90
2018-11-01T22:10:34.677Z,99.90
2018-11-01T22:13:06.550Z,99.90
2018-11-01T22:15:36.449Z,99.90
2018-11-01T22:18:06.789Z,99.90
2018-11-01T22:20:36.725Z,99.90
2018-11-01T22:23:06.717Z,99.90
2018-11-01T22:25:36.620Z,99.90
2018-11-01T22:28:07.617Z,99.90
2018-11-01T22:30:38.034Z,99.90
2018-11-01T22:33:08.917Z,99.90
2018-11-01T22:35:43.869Z,99.90
2018-11-01T22:38:14.871Z,99.90
2018-11-01T22:40:44.889Z,99.90
2018-11-01T22:43:14.704Z,99.90
2018-11-01T22:45:46.557Z,99.90
2018-11-01T22:48:17.322Z,99.90
2018-11-01T22:50:47.225Z,99.90
2018-11-01T22:53:26.441Z,99.90
2018-11-01T22:55:59.505Z,99.90
2018-11-01T22:58:31.381Z,99.90
2018-11-01T23:01:05.982Z,99.90
2018-11-01T23:03:36.853Z,99.90
2018-11-01T23:06:06.704Z,99.90
2018-11-01T23:08:36.605Z,99.90
2018-11-01T23:11:06.517Z,99.90
2018-11-01T23:13:36.381Z,99.90
2018-11-01T23:16:12.659Z,99.90
2018-11-01T23:18:44.825Z,99.90
2018-11-01T23:21:14.662Z,99.90
2018-11-01T23:23:44.513Z,99.90
2018-11-01T23:26:14.343Z,99.90
2018-11-01T23:28:44.061Z,99.90
2018-11-01T23:31:15.954Z,99.90
2018-11-01T23:33:45.762Z,99.90
2018-11-01T23:36:15.659Z,99.90
2018-11-01T23:38:51.265Z,99.90
2018-11-01T23:41:32.181Z,99.90
2018-11-01T23:44:12.020Z,99.90
2018-11-01T23:46:47.117Z,99.90
2018-11-01T23:49:23.041Z,99.90
2018-11-01T23:51:59.349Z,99.90
2018-11-01T23:54:29.189Z,99.90
2018-11-01T23:57:01.104Z,99.90
2018-11-01T23:59:30.940Z,99.90
