createdAt,value
2018-09-07T00:02:16.746Z,99.99
2018-09-07T00:12:15.719Z,99.99
2018-09-07T00:22:16.706Z,99.99
2018-09-07T00:32:15.723Z,99.99
2018-09-07T00:42:17.775Z,99.99
2018-09-07T00:52:15.721Z,99.99
2018-09-07T01:02:15.740Z,99.99
2018-09-07T01:12:15.731Z,99.99
2018-09-07T01:22:17.823Z,99.99
2018-09-07T01:32:15.766Z,99.99
2018-09-07T01:42:15.813Z,99.99
2018-09-07T01:52:15.840Z,99.99
2018-09-07T02:02:15.793Z,99.99
2018-09-07T02:12:15.809Z,99.99
2018-09-07T02:22:15.818Z,99.99
2018-09-07T02:32:15.853Z,99.99
2018-09-07T02:42:15.875Z,99.99
2018-09-07T02:52:15.855Z,99.99
2018-09-07T03:02:15.870Z,99.99
2018-09-07T03:12:15.858Z,99.99
2018-09-07T03:22:15.879Z,99.99
2018-09-07T03:32:15.911Z,99.99
2018-09-07T03:42:15.902Z,99.99
2018-09-07T03:52:15.903Z,99.99
2018-09-07T04:02:15.932Z,99.99
2018-09-07T04:12:15.922Z,99.99
2018-09-07T04:22:15.929Z,99.99
2018-09-07T04:32:15.934Z,99.99
2018-09-07T04:42:16.014Z,99.99
2018-09-07T04:52:15.993Z,99.99
2018-09-07T05:02:15.986Z,99.99
2018-09-07T05:12:15.989Z,99.99
2018-09-07T05:22:16.024Z,99.99
2018-09-07T05:32:16.027Z,99.99
2018-09-07T05:42:16.038Z,99.99
2018-09-07T05:52:16.040Z,99.99
2018-09-07T06:02:16.040Z,99.99
2018-09-07T06:12:16.101Z,99.99
2018-09-07T06:22:16.048Z,99.99
2018-09-07T06:32:16.078Z,99.99
2018-09-07T06:42:16.097Z,99.99
2018-09-07T06:52:17.287Z,99.99
2018-09-07T07:02:16.110Z,99.99
2018-09-07T07:12:16.129Z,99.99
2018-09-07T07:22:16.100Z,99.99
2018-09-07T07:32:16.174Z,99.99
2018-09-07T07:42:16.141Z,99.99
2018-09-07T07:52:16.173Z,99.99
2018-09-07T08:02:16.213Z,99.99
2018-09-07T08:12:16.169Z,99.99
2018-09-07T08:22:16.181Z,99.99
2018-09-07T08:32:16.211Z,99.99
2018-09-07T08:42:16.241Z,99.99
2018-09-07T08:52:16.245Z,99.99
2018-09-07T09:02:16.234Z,99.99
2018-09-07T09:12:16.277Z,99.99
2018-09-07T09:22:16.225Z,99.99
2018-09-07T09:32:16.234Z,99.99
2018-09-07T09:42:16.235Z,99.99
2018-09-07T09:52:16.253Z,99.99
2018-09-07T10:02:16.270Z,99.99
2018-09-07T10:12:16.238Z,99.99
2018-09-07T10:22:16.289Z,99.99
2018-09-07T10:32:16.248Z,99.99
2018-09-07T10:42:16.247Z,99.99
2018-09-07T10:52:16.491Z,99.99
2018-09-07T11:02:16.422Z,99.99
2018-09-07T11:12:16.242Z,99.99
2018-09-07T11:22:16.245Z,99.99
2018-09-07T11:32:17.424Z,99.99
2018-09-07T11:42:16.276Z,99.99
2018-09-07T11:52:16.255Z,98.58
2018-09-07T12:02:16.334Z,99.99
2018-09-07T12:12:16.265Z,91.13
2018-09-07T12:22:16.286Z,86.56
2018-09-07T12:32:16.290Z,78.52
2018-09-07T12:42:16.234Z,79.25
2018-09-07T12:52:16.273Z,78.25
2018-09-07T13:02:16.249Z,71.23
2018-09-07T13:12:16.465Z,63.86
2018-09-07T13:22:16.264Z,64.53
2018-09-07T13:32:16.273Z,68.41
2018-09-07T13:42:16.257Z,77
2018-09-07T13:52:16.315Z,77.61
2018-09-07T14:02:16.268Z,76.31
2018-09-07T14:12:16.268Z,75.15
2018-09-07T14:22:16.276Z,72.61
2018-09-07T14:32:16.436Z,71.87
2018-09-07T14:42:16.333Z,69.02
2018-09-07T14:52:16.310Z,66.71
2018-09-07T15:02:16.359Z,64.79
2018-09-07T15:12:16.333Z,64.79
2018-09-07T15:22:16.270Z,66.68
2018-09-07T15:32:16.337Z,67.1
2018-09-07T15:42:16.301Z,67.83
2018-09-07T15:52:16.403Z,66
2018-09-07T16:02:16.323Z,66.87
2018-09-07T16:12:16.294Z,69.91
2018-09-07T16:22:16.245Z,69.49
2018-09-07T16:32:16.271Z,67.9
2018-09-07T16:42:16.370Z,66.8
2018-09-07T16:52:16.270Z,68.34
2018-09-07T17:02:16.589Z,70.23
2018-09-07T17:12:16.347Z,70.8
2018-09-07T17:22:16.286Z,72.2
2018-09-07T17:32:16.296Z,72.97
2018-09-07T17:42:16.412Z,75.04
2018-09-07T17:52:16.302Z,76.86
2018-09-07T18:02:16.260Z,78.84
2018-09-07T18:12:16.258Z,80.43
2018-09-07T18:22:16.275Z,82.11
2018-09-07T18:32:16.357Z,83.64
2018-09-07T18:42:16.296Z,85.71
2018-09-07T18:52:16.309Z,87.43
2018-09-07T19:02:16.338Z,88.86
2018-09-07T19:12:16.273Z,90.73
2018-09-07T19:22:16.588Z,94.12
2018-09-07T19:32:16.289Z,97.42
2018-09-07T19:42:16.366Z,97.52
2018-09-07T19:52:16.318Z,97.13
2018-09-07T20:02:16.310Z,98.75
2018-09-07T20:12:16.350Z,99.99
2018-09-07T20:22:16.312Z,99.99
2018-09-07T20:32:16.493Z,99.99
2018-09-07T20:42:16.373Z,99.99
2018-09-07T20:52:16.421Z,99.99
2018-09-07T21:02:16.361Z,99.99
2018-09-07T21:12:16.463Z,99.99
2018-09-07T21:22:16.400Z,99.99
2018-09-07T21:32:16.480Z,99.99
2018-09-07T21:42:16.371Z,99.99
2018-09-07T21:52:17.282Z,99.99
2018-09-07T22:02:16.816Z,99.99
2018-09-07T22:12:16.455Z,99.99
2018-09-07T22:22:16.437Z,99.99
2018-09-07T22:32:16.444Z,99.99
2018-09-07T22:42:16.461Z,99.99
2018-09-07T22:53:43.080Z,99.99
2018-09-07T23:03:43.098Z,99.99
2018-09-07T23:13:43.076Z,99.99
2018-09-07T23:23:43.409Z,99.99
2018-09-07T23:33:43.093Z,99.99
2018-09-07T23:43:43.091Z,99.99
2018-09-07T23:53:43.141Z,99.99
