createdAt,value
2018-09-28T00:02:15.235Z,7.43
2018-09-28T00:04:43.474Z,5.70
2018-09-28T00:07:11.727Z,6.60
2018-09-28T00:09:39.960Z,5.97
2018-09-28T00:12:08.423Z,5.70
2018-09-28T00:14:36.663Z,4.33
2018-09-28T00:17:04.933Z,5.13
2018-09-28T00:19:33.362Z,4.53
2018-09-28T00:22:01.664Z,6.83
2018-09-28T00:24:29.864Z,8.43
2018-09-28T00:26:58.092Z,6.10
2018-09-28T00:29:26.353Z,5.03
2018-09-28T00:31:54.615Z,5.67
2018-09-28T00:34:22.879Z,5.67
2018-09-28T00:36:51.136Z,4.10
2018-09-28T00:39:19.323Z,3.77
2018-09-28T00:41:47.600Z,4.87
2018-09-28T00:44:15.861Z,3.87
2018-09-28T00:46:44.115Z,5.00
2018-09-28T00:49:12.413Z,4.73
2018-09-28T00:51:40.887Z,4.00
2018-09-28T00:54:09.150Z,4.93
2018-09-28T00:56:37.460Z,4.40
2018-09-28T00:59:05.852Z,10.17
2018-09-28T01:01:34.159Z,4.57
2018-09-28T01:04:02.419Z,5.43
2018-09-28T01:06:30.666Z,4.37
2018-09-28T01:08:58.899Z,6.23
2018-09-28T01:11:27.628Z,6.20
2018-09-28T01:13:55.899Z,3.97
2018-09-28T01:16:29.484Z,6.03
2018-09-28T01:18:57.771Z,4.93
2018-09-28T01:21:26.119Z,4.90
2018-09-28T01:23:54.367Z,4.73
2018-09-28T01:26:22.578Z,3.90
2018-09-28T01:28:50.804Z,4.97
2018-09-28T01:31:19.120Z,3.63
2018-09-28T01:33:47.400Z,5.83
2018-09-28T01:36:15.805Z,6.83
2018-09-28T01:38:44.057Z,5.43
2018-09-28T01:41:12.263Z,4.93
2018-09-28T01:43:40.498Z,5.30
2018-09-28T01:46:09.041Z,6.00
2018-09-28T01:48:37.381Z,3.60
2018-09-28T01:51:05.629Z,3.97
2018-09-28T01:53:33.821Z,4.33
2018-09-28T01:56:02.016Z,4.83
2018-09-28T01:58:30.263Z,6.50
2018-09-28T02:00:59.065Z,5.27
2018-09-28T02:03:27.519Z,4.73
2018-09-28T02:05:55.751Z,4.37
2018-09-28T02:08:24.015Z,4.87
2018-09-28T02:10:52.389Z,8.93
2018-09-28T02:13:20.590Z,4.40
2018-09-28T02:15:48.955Z,4.13
2018-09-28T02:18:17.143Z,5.87
2018-09-28T02:20:45.388Z,5.73
2018-09-28T02:23:13.570Z,6.47
2018-09-28T02:25:41.827Z,4.57
2018-09-28T02:28:10.159Z,5.60
2018-09-28T02:30:38.377Z,4.77
2018-09-28T02:33:06.715Z,5.97
2018-09-28T02:35:34.916Z,6.10
2018-09-28T02:38:03.159Z,6.80
2018-09-28T02:40:31.379Z,5.30
2018-09-28T02:42:59.696Z,7.70
2018-09-28T02:45:27.886Z,7.13
2018-09-28T02:47:56.158Z,6.90
2018-09-28T02:50:24.414Z,6.77
2018-09-28T02:52:52.633Z,6.97
2018-09-28T02:55:20.899Z,4.50
2018-09-28T02:57:49.117Z,7.13
2018-09-28T03:00:17.320Z,6.00
2018-09-28T03:02:45.627Z,4.80
2018-09-28T03:05:13.907Z,5.27
2018-09-28T03:07:42.142Z,3.83
2018-09-28T03:10:10.349Z,5.47
2018-09-28T03:12:38.548Z,6.53
2018-09-28T03:15:06.954Z,8.17
2018-09-28T03:17:35.288Z,6.67
2018-09-28T03:20:03.623Z,5.10
2018-09-28T03:22:31.862Z,5.60
2018-09-28T03:25:00.076Z,6.20
2018-09-28T03:27:28.304Z,4.10
2018-09-28T03:29:57.180Z,5.57
2018-09-28T03:32:25.619Z,4.93
2018-09-28T03:34:53.899Z,5.10
2018-09-28T03:37:22.106Z,7.33
2018-09-28T03:39:50.412Z,7.27
2018-09-28T03:42:18.777Z,7.50
2018-09-28T03:44:47.036Z,6.83
2018-09-28T03:47:15.279Z,6.57
2018-09-28T03:49:43.531Z,7.93
2018-09-28T03:52:11.763Z,4.60
2018-09-28T03:54:39.963Z,5.77
2018-09-28T03:57:08.274Z,6.73
2018-09-28T03:59:36.522Z,8.77
2018-09-28T04:02:05.317Z,11.67
2018-09-28T04:04:33.498Z,9.80
2018-09-28T04:07:01.847Z,8.70
2018-09-28T04:09:30.320Z,6.17
2018-09-28T04:11:58.555Z,9.27
2018-09-28T04:14:27.415Z,7.83
2018-09-28T04:16:55.624Z,10.07
2018-09-28T04:19:23.867Z,8.03
2018-09-28T04:21:59.794Z,8.70
2018-09-28T04:24:28.984Z,10.47
2018-09-28T04:26:57.356Z,10.07
2018-09-28T04:29:26.119Z,7.93
2018-09-28T04:31:54.616Z,6.57
2018-09-28T04:34:23.481Z,8.27
2018-09-28T04:36:52.137Z,7.07
2018-09-28T04:39:21.042Z,10.97
2018-09-28T04:41:49.817Z,9.33
2018-09-28T04:44:18.741Z,6.97
2018-09-28T04:46:47.088Z,6.93
2018-09-28T04:49:15.327Z,6.63
2018-09-28T04:51:43.531Z,8.57
2018-09-28T04:54:11.794Z,6.83
2018-09-28T04:56:40.065Z,7.17
2018-09-28T04:59:08.378Z,8.50
2018-09-28T05:01:36.769Z,7.70
2018-09-28T05:04:04.965Z,8.63
2018-09-28T05:06:33.206Z,9.50
2018-09-28T05:09:01.693Z,7.27
2018-09-28T05:11:30.007Z,7.07
2018-09-28T05:13:58.319Z,6.93
2018-09-28T05:16:26.596Z,8.63
2018-09-28T05:18:54.824Z,8.17
2018-09-28T05:21:23.101Z,7.77
2018-09-28T05:23:51.322Z,10.67
2018-09-28T05:26:19.611Z,9.43
2018-09-28T05:28:50.226Z,8.30
2018-09-28T05:31:18.505Z,14.60
2018-09-28T05:33:46.567Z,8.23
2018-09-28T05:36:14.814Z,9.87
2018-09-28T05:38:42.991Z,10.63
2018-09-28T05:41:11.207Z,11.90
2018-09-28T05:43:39.373Z,11.50
2018-09-28T05:46:07.603Z,13.23
2018-09-28T05:48:35.763Z,9.70
2018-09-28T05:51:04.024Z,13.30
2018-09-28T05:53:32.183Z,11.13
2018-09-28T05:56:00.362Z,12.57
2018-09-28T05:58:34.056Z,12.10
2018-09-28T06:01:07.511Z,10.13
2018-09-28T06:03:39.845Z,10.40
2018-09-28T06:06:08.182Z,12.17
2018-09-28T06:08:36.360Z,11.17
2018-09-28T06:11:04.573Z,13.77
2018-09-28T06:13:32.742Z,10.43
2018-09-28T06:16:00.894Z,12.10
2018-09-28T06:18:29.083Z,10.60
2018-09-28T06:20:57.223Z,11.27
2018-09-28T06:23:25.442Z,11.10
2018-09-28T06:25:53.617Z,10.50
2018-09-28T06:28:21.794Z,9.83
2018-09-28T06:30:49.995Z,13.40
2018-09-28T06:33:18.174Z,12.57
2018-09-28T06:35:46.392Z,11.50
2018-09-28T06:38:14.619Z,10.90
2018-09-28T06:40:42.751Z,9.20
2018-09-28T06:43:10.942Z,12.00
2018-09-28T06:45:39.127Z,12.50
2018-09-28T06:48:07.364Z,10.83
2018-09-28T06:50:35.451Z,12.27
2018-09-28T06:53:03.619Z,12.13
2018-09-28T06:55:31.816Z,13.50
2018-09-28T06:58:00.021Z,14.70
2018-09-28T07:00:28.178Z,13.17
2018-09-28T07:02:56.338Z,11.73
2018-09-28T07:05:24.533Z,12.10
2018-09-28T07:07:52.716Z,14.63
2018-09-28T07:10:20.874Z,13.10
2018-09-28T07:12:49.048Z,13.53
2018-09-28T07:15:17.202Z,14.57
2018-09-28T07:17:45.407Z,13.70
2018-09-28T07:20:13.558Z,12.87
2018-09-28T07:22:41.758Z,15.97
2018-09-28T07:25:09.937Z,15.10
2018-09-28T07:27:38.091Z,13.83
2018-09-28T07:30:06.556Z,16.27
2018-09-28T07:32:34.747Z,19.37
2018-09-28T07:35:02.910Z,18.27
2018-09-28T07:37:31.087Z,15.10
2018-09-28T07:39:59.247Z,19.53
2018-09-28T07:42:27.432Z,24.90
2018-09-28T07:44:55.615Z,22.83
2018-09-28T07:47:23.832Z,32.67
2018-09-28T07:49:52.083Z,21.10
2018-09-28T07:52:20.256Z,27.17
2018-09-28T07:54:48.902Z,17.67
2018-09-28T07:57:17.104Z,26.03
2018-09-28T07:59:45.298Z,20.80
2018-09-28T08:02:13.506Z,21.13
2018-09-28T08:04:41.682Z,26.20
2018-09-28T08:07:09.894Z,32.33
2018-09-28T08:09:38.095Z,25.17
2018-09-28T08:12:06.418Z,24.40
2018-09-28T08:14:34.596Z,23.67
2018-09-28T08:17:02.885Z,23.73
2018-09-28T08:19:31.059Z,23.83
2018-09-28T08:22:05.878Z,27.53
2018-09-28T08:24:34.094Z,29.17
2018-09-28T08:27:02.219Z,27.80
2018-09-28T08:29:30.390Z,28.07
2018-09-28T08:31:58.583Z,29.67
2018-09-28T08:34:26.916Z,30.23
2018-09-28T08:36:55.202Z,26.47
2018-09-28T08:39:23.314Z,27.40
2018-09-28T08:41:51.559Z,30.43
2018-09-28T08:44:19.703Z,31.27
2018-09-28T08:46:47.866Z,28.93
2018-09-28T08:49:16.103Z,32.30
2018-09-28T08:51:44.218Z,32.97
2018-09-28T08:54:12.408Z,35.03
2018-09-28T08:56:40.594Z,36.93
2018-09-28T08:59:08.772Z,30.90
2018-09-28T09:01:37.039Z,38.50
2018-09-28T09:04:05.202Z,28.70
2018-09-28T09:06:33.442Z,30.77
2018-09-28T09:09:01.627Z,32.00
2018-09-28T09:11:29.795Z,33.50
2018-09-28T09:13:57.966Z,36.33
2018-09-28T09:16:26.172Z,33.17
2018-09-28T09:18:54.369Z,34.03
2018-09-28T09:21:22.557Z,35.20
2018-09-28T09:23:50.749Z,37.97
2018-09-28T09:26:18.898Z,37.97
2018-09-28T09:28:47.082Z,39.30
2018-09-28T09:31:15.839Z,37.80
2018-09-28T09:33:44.056Z,35.73
2018-09-28T09:36:12.292Z,36.10
2018-09-28T09:38:40.462Z,38.17
2018-09-28T09:41:08.735Z,32.00
2018-09-28T09:43:36.910Z,40.57
2018-09-28T09:46:05.383Z,43.23
2018-09-28T09:48:33.607Z,38.23
2018-09-28T09:51:01.891Z,37.33
2018-09-28T09:53:30.059Z,37.53
2018-09-28T09:55:58.297Z,32.33
2018-09-28T09:58:26.488Z,33.17
2018-09-28T10:01:00.036Z,35.67
2018-09-28T10:03:48.358Z,28.63
2018-09-28T10:06:16.546Z,28.17
2018-09-28T10:08:44.727Z,28.70
2018-09-28T10:11:12.927Z,26.80
2018-09-28T10:13:41.088Z,29.00
2018-09-28T10:16:09.421Z,21.77
2018-09-28T10:18:37.651Z,20.67
2018-09-28T10:21:06.135Z,19.80
2018-09-28T10:23:34.312Z,21.70
2018-09-28T10:26:02.473Z,18.00
2018-09-28T10:28:30.692Z,18.80
2018-09-28T10:30:58.820Z,16.40
2018-09-28T10:33:27.066Z,18.50
2018-09-28T10:35:55.250Z,15.40
2018-09-28T10:38:23.441Z,13.17
2018-09-28T10:40:51.650Z,16.07
2018-09-28T10:43:19.799Z,16.90
2018-09-28T10:45:48.286Z,13.70
2018-09-28T10:48:16.442Z,15.83
2018-09-28T10:50:44.616Z,15.83
2018-09-28T10:53:12.873Z,14.43
2018-09-28T10:58:15.490Z,11.20
2018-09-28T11:00:43.671Z,13.87
2018-09-28T11:03:11.962Z,17.50
2018-09-28T11:05:40.256Z,12.97
2018-09-28T11:08:08.474Z,11.57
2018-09-28T11:10:36.654Z,10.17
2018-09-28T11:13:04.816Z,14.07
2018-09-28T11:15:33.150Z,10.93
2018-09-28T11:18:01.249Z,10.00
2018-09-28T11:20:29.546Z,11.67
2018-09-28T11:22:57.718Z,12.23
2018-09-28T11:25:26.035Z,12.60
2018-09-28T11:27:54.225Z,14.50
2018-09-28T11:30:22.467Z,8.50
2018-09-28T11:32:50.675Z,11.93
2018-09-28T11:35:18.839Z,11.47
2018-09-28T11:37:47.027Z,11.27
2018-09-28T11:40:15.180Z,10.43
2018-09-28T11:42:43.379Z,11.30
2018-09-28T11:45:11.585Z,11.77
2018-09-28T11:47:39.739Z,10.17
2018-09-28T11:50:07.907Z,10.30
2018-09-28T11:52:36.085Z,14.47
2018-09-28T11:55:04.272Z,8.07
2018-09-28T11:57:32.523Z,7.50
2018-09-28T12:00:00.749Z,11.43
2018-09-28T12:02:28.844Z,10.07
2018-09-28T12:04:57.035Z,9.57
2018-09-28T12:07:25.162Z,9.77
2018-09-28T12:09:53.331Z,11.57
2018-09-28T12:12:21.626Z,10.10
2018-09-28T12:14:49.675Z,6.80
2018-09-28T12:17:17.850Z,9.37
2018-09-28T12:19:46.020Z,14.13
2018-09-28T12:22:14.179Z,8.60
2018-09-28T12:24:42.417Z,10.37
2018-09-28T12:27:10.598Z,8.37
2018-09-28T12:29:38.756Z,9.80
2018-09-28T12:32:13.673Z,8.87
2018-09-28T12:34:41.857Z,5.50
2018-09-28T12:37:10.045Z,8.80
2018-09-28T12:39:38.269Z,8.67
2018-09-28T12:42:06.655Z,7.50
2018-09-28T12:44:34.869Z,7.00
2018-09-28T12:47:02.983Z,11.63
2018-09-28T12:49:31.178Z,10.63
2018-09-28T12:51:59.352Z,8.63
2018-09-28T12:54:27.649Z,9.60
2018-09-28T12:56:55.756Z,11.90
2018-09-28T12:59:23.924Z,11.10
2018-09-28T13:01:52.097Z,7.77
2018-09-28T13:04:20.739Z,8.43
2018-09-28T13:06:50.106Z,9.23
2018-09-28T13:09:18.471Z,9.87
2018-09-28T13:11:46.931Z,11.70
2018-09-28T13:14:15.203Z,13.97
2018-09-28T13:16:43.281Z,8.13
2018-09-28T13:19:11.484Z,8.77
2018-09-28T13:21:39.705Z,10.33
2018-09-28T13:24:07.861Z,10.50
2018-09-28T13:26:36.077Z,8.17
2018-09-28T13:29:04.237Z,15.57
2018-09-28T13:31:32.404Z,11.17
2018-09-28T13:34:00.677Z,7.63
2018-09-28T13:36:28.893Z,11.30
2018-09-28T13:38:57.725Z,10.13
2018-09-28T13:41:26.051Z,11.53
2018-09-28T13:43:54.216Z,13.80
2018-09-28T13:46:23.323Z,13.93
2018-09-28T13:48:51.565Z,7.00
2018-09-28T13:51:19.676Z,10.10
2018-09-28T13:53:47.973Z,16.33
2018-09-28T13:56:16.055Z,16.23
2018-09-28T13:58:44.239Z,9.80
2018-09-28T14:01:12.410Z,12.93
2018-09-28T14:03:40.959Z,12.13
2018-09-28T14:06:10.401Z,9.63
2018-09-28T14:08:38.596Z,9.97
2018-09-28T14:11:06.747Z,13.47
2018-09-28T14:13:34.998Z,13.83
2018-09-28T14:16:03.321Z,8.60
2018-09-28T14:18:33.651Z,7.53
2018-09-28T14:21:03.049Z,10.77
2018-09-28T14:23:32.586Z,13.30
2018-09-28T14:26:01.061Z,10.10
2018-09-28T14:28:30.967Z,8.60
2018-09-28T14:30:59.206Z,8.30
2018-09-28T14:33:27.549Z,9.20
2018-09-28T14:35:55.888Z,8.73
2018-09-28T14:38:24.334Z,17.83
2018-09-28T14:40:53.479Z,12.00
2018-09-28T14:43:22.170Z,11.33
2018-09-28T14:45:50.530Z,9.77
2018-09-28T14:48:18.965Z,10.40
2018-09-28T14:50:47.404Z,9.83
2018-09-28T14:53:15.765Z,7.53
2018-09-28T14:55:44.159Z,10.50
2018-09-28T14:58:12.671Z,5.60
2018-09-28T15:00:41.042Z,7.73
2018-09-28T15:03:14.471Z,12.83
2018-09-28T15:05:43.723Z,12.33
2018-09-28T15:08:12.602Z,11.50
2018-09-28T15:10:41.396Z,8.70
2018-09-28T15:13:09.894Z,12.70
2018-09-28T15:15:39.105Z,9.37
2018-09-28T15:18:09.734Z,8.67
2018-09-28T15:20:42.458Z,9.90
2018-09-28T15:23:11.069Z,10.00
2018-09-28T15:25:42.039Z,9.77
2018-09-28T15:28:10.345Z,8.20
2018-09-28T15:30:38.712Z,11.07
2018-09-28T15:33:07.168Z,8.67
2018-09-28T15:35:35.801Z,9.23
2018-09-28T15:38:05.650Z,7.43
2018-09-28T15:40:34.820Z,7.90
2018-09-28T15:43:05.325Z,3.87
2018-09-28T15:45:33.899Z,11.17
2018-09-28T15:48:02.682Z,6.50
2018-09-28T15:50:32.810Z,5.70
2018-09-28T15:53:01.657Z,4.83
2018-09-28T15:55:31.054Z,5.90
2018-09-28T15:57:59.467Z,7.47
2018-09-28T16:00:28.199Z,8.40
2018-09-28T16:02:58.929Z,10.03
2018-09-28T16:05:28.466Z,8.53
2018-09-28T16:07:56.933Z,10.43
2018-09-28T16:10:25.413Z,8.97
2018-09-28T16:12:54.050Z,5.40
2018-09-28T16:15:23.595Z,5.40
2018-09-28T16:17:53.401Z,5.57
2018-09-28T16:20:23.031Z,7.30
2018-09-28T16:22:56.576Z,6.03
2018-09-28T16:25:24.976Z,4.70
2018-09-28T16:27:53.442Z,7.07
2018-09-28T16:30:21.897Z,5.77
2018-09-28T16:32:50.303Z,5.57
2018-09-28T16:35:22.942Z,6.57
2018-09-28T16:37:52.114Z,12.37
2018-09-28T16:40:21.055Z,3.50
2018-09-28T16:42:49.516Z,6.73
2018-09-28T16:45:19.292Z,4.77
2018-09-28T16:47:47.653Z,7.53
2018-09-28T16:50:16.921Z,6.50
2018-09-28T16:52:46.460Z,5.53
2018-09-28T16:55:15.514Z,6.13
2018-09-28T16:57:46.248Z,4.80
2018-09-28T17:00:15.877Z,8.70
2018-09-28T17:02:45.194Z,11.83
2018-09-28T17:05:13.779Z,6.10
2018-09-28T17:07:42.625Z,6.37
2018-09-28T17:10:11.523Z,4.70
2018-09-28T17:12:40.269Z,7.67
2018-09-28T17:15:08.795Z,4.60
2018-09-28T17:17:38.204Z,4.53
2018-09-28T17:20:07.109Z,8.33
2018-09-28T17:22:35.458Z,8.97
2018-09-28T17:25:03.871Z,7.30
2018-09-28T17:27:33.199Z,6.00
2018-09-28T17:30:02.584Z,5.77
2018-09-28T17:32:34.104Z,6.73
2018-09-28T17:35:05.583Z,6.37
2018-09-28T17:37:34.383Z,6.77
2018-09-28T17:40:02.722Z,5.63
2018-09-28T17:42:31.072Z,6.80
2018-09-28T17:44:59.641Z,9.07
2018-09-28T17:47:28.058Z,13.30
2018-09-28T17:49:56.878Z,8.13
2018-09-28T17:52:25.537Z,8.63
2018-09-28T17:54:54.331Z,7.40
2018-09-28T17:57:22.487Z,5.73
2018-09-28T17:59:50.655Z,6.43
2018-09-28T18:02:18.823Z,6.70
2018-09-28T18:04:46.967Z,7.93
2018-09-28T18:07:15.298Z,12.03
2018-09-28T18:09:43.708Z,7.17
2018-09-28T18:12:13.515Z,8.07
2018-09-28T18:14:41.836Z,10.17
2018-09-28T18:17:10.335Z,7.20
2018-09-28T18:19:47.515Z,11.73
2018-09-28T18:22:16.514Z,10.90
2018-09-28T18:24:45.027Z,7.10
2018-09-28T18:27:13.396Z,9.50
2018-09-28T18:29:41.862Z,8.77
2018-09-28T18:32:10.151Z,9.23
2018-09-28T18:34:38.556Z,8.40
2018-09-28T18:37:07.413Z,4.67
2018-09-28T18:39:35.886Z,9.27
2018-09-28T18:42:04.494Z,13.93
2018-09-28T18:44:32.868Z,5.13
2018-09-28T18:47:01.320Z,7.13
2018-09-28T18:49:30.103Z,7.80
2018-09-28T18:51:58.725Z,7.27
2018-09-28T18:54:27.151Z,5.40
2018-09-28T18:56:55.513Z,7.90
2018-09-28T18:59:24.044Z,6.03
2018-09-28T19:01:52.535Z,9.93
2018-09-28T19:04:20.994Z,6.93
2018-09-28T19:06:49.721Z,9.93
2018-09-28T19:09:19.110Z,8.63
2018-09-28T19:11:48.219Z,9.00
2018-09-28T19:14:17.091Z,7.60
2018-09-28T19:16:46.440Z,9.50
2018-09-28T19:19:14.987Z,8.93
2018-09-28T19:21:43.216Z,4.90
2018-09-28T19:24:11.487Z,7.60
2018-09-28T19:26:39.788Z,8.17
2018-09-28T19:29:08.046Z,5.83
2018-09-28T19:31:36.809Z,11.80
2018-09-28T19:34:05.135Z,10.10
2018-09-28T19:36:33.843Z,6.70
2018-09-28T19:39:02.088Z,7.87
2018-09-28T19:41:30.732Z,6.87
2018-09-28T19:43:59.182Z,4.70
2018-09-28T19:46:28.077Z,7.63
2018-09-28T19:48:57.529Z,5.63
2018-09-28T19:51:25.977Z,7.27
2018-09-28T19:53:54.306Z,6.87
2018-09-28T19:56:23.507Z,10.23
2018-09-28T19:58:52.074Z,9.13
2018-09-28T20:01:20.598Z,9.67
2018-09-28T20:03:48.899Z,7.43
2018-09-28T20:06:18.708Z,8.23
2018-09-28T20:08:47.933Z,7.03
2018-09-28T20:11:16.314Z,11.33
2018-09-28T20:13:45.427Z,11.60
2018-09-28T20:16:14.055Z,8.70
2018-09-28T20:18:42.571Z,6.77
2018-09-28T20:21:10.896Z,7.23
2018-09-28T20:23:39.208Z,7.47
2018-09-28T20:26:07.753Z,9.77
2018-09-28T20:28:37.641Z,4.67
2018-09-28T20:31:06.906Z,7.87
2018-09-28T20:33:35.607Z,8.73
2018-09-28T20:36:03.883Z,7.83
2018-09-28T20:38:33.082Z,9.87
2018-09-28T20:41:01.577Z,5.83
2018-09-28T20:43:29.920Z,8.20
2018-09-28T20:46:01.569Z,6.93
2018-09-28T20:48:30.919Z,9.20
2018-09-28T20:51:02.176Z,7.50
2018-09-28T20:53:30.796Z,9.30
2018-09-28T20:56:01.885Z,6.53
2018-09-28T20:58:30.505Z,10.23
2018-09-28T21:00:59.151Z,9.20
2018-09-28T21:03:27.564Z,7.27
2018-09-28T21:05:56.995Z,7.77
2018-09-28T21:08:25.376Z,7.20
2018-09-28T21:10:53.779Z,7.47
2018-09-28T21:13:23.394Z,6.70
2018-09-28T21:15:51.654Z,6.40
2018-09-28T21:18:19.928Z,6.13
2018-09-28T21:20:48.454Z,6.93
2018-09-28T21:23:16.870Z,6.10
2018-09-28T21:25:45.143Z,12.67
2018-09-28T21:28:13.752Z,5.90
2018-09-28T21:30:42.603Z,7.60
2018-09-28T21:33:11.900Z,5.30
2018-09-28T21:35:40.731Z,7.30
2018-09-28T21:38:09.119Z,12.47
2018-09-28T21:40:37.319Z,9.73
2018-09-28T21:43:06.359Z,6.73
2018-09-28T21:45:35.005Z,7.60
2018-09-28T21:48:03.529Z,8.57
2018-09-28T21:50:32.123Z,5.43
2018-09-28T21:53:00.863Z,6.47
2018-09-28T21:55:29.774Z,5.30
2018-09-28T21:57:58.099Z,6.43
2018-09-28T22:00:26.418Z,9.60
2018-09-28T22:02:54.852Z,7.13
2018-09-28T22:05:23.155Z,4.53
2018-09-28T22:07:51.691Z,8.27
2018-09-28T22:10:20.123Z,8.43
2018-09-28T22:12:48.833Z,4.50
2018-09-28T22:15:17.792Z,5.83
2018-09-28T22:17:46.677Z,5.93
2018-09-28T22:20:15.713Z,6.07
2018-09-28T22:22:44.813Z,5.57
2018-09-28T22:25:13.072Z,5.40
2018-09-28T22:27:42.128Z,5.63
2018-09-28T22:30:11.486Z,5.83
2018-09-28T22:32:40.807Z,5.67
2018-09-28T22:35:10.071Z,4.17
2018-09-28T22:37:38.682Z,9.07
2018-09-28T22:40:07.914Z,6.70
2018-09-28T22:42:36.554Z,7.87
2018-09-28T22:45:04.948Z,6.90
2018-09-28T22:47:33.307Z,5.60
2018-09-28T22:50:01.670Z,5.87
2018-09-28T22:52:30.047Z,4.23
2018-09-28T22:54:58.347Z,6.03
2018-09-28T22:57:26.607Z,5.97
2018-09-28T22:59:54.900Z,7.53
2018-09-28T23:02:23.266Z,7.87
2018-09-28T23:04:51.581Z,6.13
2018-09-28T23:07:20.063Z,5.30
2018-09-28T23:09:48.371Z,5.23
2018-09-28T23:12:21.438Z,7.00
2018-09-28T23:14:49.967Z,5.80
2018-09-28T23:17:18.396Z,5.90
2018-09-28T23:19:46.601Z,6.83
2018-09-28T23:22:14.858Z,5.10
2018-09-28T23:24:43.271Z,6.53
2018-09-28T23:27:11.582Z,10.70
2018-09-28T23:29:40.042Z,4.77
2018-09-28T23:32:08.536Z,5.20
2018-09-28T23:34:36.839Z,5.53
2018-09-28T23:37:05.158Z,5.73
2018-09-28T23:39:33.516Z,6.90
2018-09-28T23:42:01.751Z,3.27
2018-09-28T23:44:30.092Z,7.00
2018-09-28T23:46:58.464Z,6.70
2018-09-28T23:49:26.715Z,5.47
2018-09-28T23:51:55.096Z,4.70
2018-09-28T23:54:23.433Z,3.60
2018-09-28T23:56:51.816Z,5.97
2018-09-28T23:59:20.728Z,8.90
