createdAt,value
2019-05-13T00:00:03.598Z,99.90
2019-05-13T00:02:37.147Z,99.90
2019-05-13T00:05:08.905Z,99.90
2019-05-13T00:07:43.874Z,99.90
2019-05-13T00:10:16.470Z,99.90
2019-05-13T00:12:49.873Z,99.90
2019-05-13T00:15:24.236Z,99.90
2019-05-13T00:17:58.582Z,99.90
2019-05-13T00:20:33.485Z,99.90
2019-05-13T00:23:05.830Z,99.90
2019-05-13T00:25:38.906Z,99.90
2019-05-13T00:28:14.194Z,99.90
2019-05-13T00:30:47.483Z,99.90
2019-05-13T00:33:19.304Z,99.90
2019-05-13T00:36:00.186Z,99.90
2019-05-13T00:38:34.944Z,99.90
2019-05-13T00:41:10.722Z,99.90
2019-05-13T00:43:44.584Z,99.90
2019-05-13T00:46:17.324Z,99.90
2019-05-13T00:48:49.336Z,99.90
2019-05-13T00:51:27.453Z,99.90
2019-05-13T00:53:59.902Z,99.90
2019-05-13T00:56:38.050Z,99.90
2019-05-13T00:59:13.988Z,99.90
2019-05-13T01:01:45.666Z,99.90
2019-05-13T01:04:17.440Z,99.90
2019-05-13T01:06:48.999Z,99.90
2019-05-13T01:09:20.838Z,99.90
2019-05-13T01:11:53.751Z,99.90
2019-05-13T01:14:25.758Z,99.90
2019-05-13T01:16:57.240Z,99.90
2019-05-13T01:19:30.095Z,99.90
2019-05-13T01:22:06.044Z,99.90
2019-05-13T01:24:37.964Z,99.90
2019-05-13T01:27:21.052Z,99.90
2019-05-13T01:33:08.332Z,99.90
2019-05-13T01:35:49.401Z,99.90
2019-05-13T01:38:24.349Z,99.90
2019-05-13T01:44:07.716Z,99.90
2019-05-13T01:46:40.449Z,99.90
2019-05-13T01:49:14.766Z,99.90
2019-05-13T01:51:48.211Z,99.90
2019-05-13T01:54:24.470Z,99.90
2019-05-13T02:00:09.397Z,99.90
2019-05-13T02:02:44.450Z,99.90
2019-05-13T02:05:24.237Z,99.90
2019-05-13T02:08:00.412Z,99.90
2019-05-13T02:10:53.961Z,99.90
2019-05-13T02:13:26.117Z,99.90
2019-05-13T02:16:04.322Z,99.90
2019-05-13T02:18:37.845Z,99.90
2019-05-13T02:21:26.296Z,99.90
2019-05-13T02:23:58.475Z,99.90
2019-05-13T02:26:30.671Z,99.90
2019-05-13T02:29:03.722Z,99.90
2019-05-13T02:31:47.731Z,99.90
2019-05-13T02:34:16.187Z,99.90
2019-05-13T02:36:52.806Z,99.90
2019-05-13T02:39:25.968Z,99.90
2019-05-13T02:41:58.745Z,99.90
2019-05-13T02:44:33.247Z,99.90
2019-05-13T02:47:08.549Z,99.90
2019-05-13T02:49:43.060Z,99.90
2019-05-13T02:52:16.087Z,99.90
2019-05-13T02:54:52.580Z,99.90
2019-05-13T02:57:24.174Z,99.90
2019-05-13T02:59:56.052Z,99.90
2019-05-13T03:02:34.939Z,99.90
2019-05-13T03:05:08.368Z,99.90
2019-05-13T03:07:42.574Z,99.90
2019-05-13T03:10:22.190Z,99.90
2019-05-13T03:12:56.990Z,99.90
2019-05-13T03:15:32.680Z,99.90
2019-05-13T03:18:08.301Z,99.90
2019-05-13T03:20:43.144Z,99.90
2019-05-13T03:23:22.469Z,99.90
2019-05-13T03:25:53.640Z,99.90
2019-05-13T03:28:28.292Z,99.90
2019-05-13T03:31:05.453Z,99.90
2019-05-13T03:33:45.034Z,99.90
2019-05-13T03:36:18.548Z,99.90
2019-05-13T03:39:04.609Z,99.90
2019-05-13T03:41:32.866Z,99.90
2019-05-13T03:44:06.887Z,99.90
2019-05-13T03:46:47.277Z,99.90
2019-05-13T03:49:23.790Z,99.90
2019-05-13T03:51:58.810Z,99.90
2019-05-13T03:54:34.233Z,99.90
2019-05-13T03:57:06.973Z,99.90
2019-05-13T03:59:39.245Z,99.90
2019-05-13T04:02:17.392Z,99.90
2019-05-13T04:04:52.973Z,99.90
2019-05-13T04:07:27.898Z,99.90
2019-05-13T04:10:03.374Z,99.90
2019-05-13T04:12:35.928Z,99.90
2019-05-13T04:15:12.374Z,99.90
2019-05-13T04:17:44.548Z,99.90
2019-05-13T04:20:22.600Z,99.90
2019-05-13T04:22:55.087Z,99.90
2019-05-13T04:25:39.826Z,99.90
2019-05-13T04:28:13.332Z,99.90
2019-05-13T04:30:52.538Z,99.90
2019-05-13T04:33:24.820Z,99.90
2019-05-13T04:36:02.392Z,99.90
2019-05-13T04:38:35.945Z,99.90
2019-05-13T04:41:14.543Z,99.90
2019-05-13T04:43:47.376Z,99.90
2019-05-13T04:46:25.451Z,99.90
2019-05-13T04:52:25.058Z,99.90
2019-05-13T04:55:13.075Z,99.90
2019-05-13T04:57:47.503Z,99.90
2019-05-13T05:01:02.694Z,99.90
2019-05-13T05:07:12.615Z,99.90
2019-05-13T05:10:33.639Z,99.90
2019-05-13T05:13:23.536Z,99.90
2019-05-13T05:16:22.037Z,99.90
2019-05-13T05:22:27.836Z,99.90
2019-05-13T05:25:41.621Z,99.90
2019-05-13T05:28:33.464Z,99.90
2019-05-13T05:31:32.557Z,99.90
2019-05-13T05:35:14.211Z,99.90
2019-05-13T05:38:26.042Z,99.90
2019-05-13T05:41:01.660Z,99.90
2019-05-13T05:43:45.422Z,99.90
2019-05-13T05:46:22.049Z,99.90
2019-05-13T05:48:56.908Z,99.90
2019-05-13T05:51:34.420Z,99.90
2019-05-13T05:54:12.138Z,99.90
2019-05-13T05:56:46.061Z,99.90
2019-05-13T05:59:21.814Z,99.90
2019-05-13T06:02:01.752Z,99.90
2019-05-13T06:04:35.251Z,99.90
2019-05-13T06:07:07.829Z,99.90
2019-05-13T06:09:42.361Z,99.90
2019-05-13T06:12:22.516Z,99.90
2019-05-13T06:14:56.031Z,99.90
2019-05-13T06:17:28.269Z,99.90
2019-05-13T06:23:12.574Z,99.90
2019-05-13T06:25:44.623Z,99.90
2019-05-13T06:28:21.566Z,99.90
2019-05-13T06:30:54.256Z,99.90
2019-05-13T06:33:27.266Z,99.90
2019-05-13T06:36:01.290Z,99.90
2019-05-13T06:38:37.398Z,99.90
2019-05-13T06:41:14.400Z,99.90
2019-05-13T06:43:45.438Z,99.90
2019-05-13T06:46:17.454Z,99.90
2019-05-13T06:48:52.121Z,99.90
2019-05-13T06:51:24.700Z,99.90
2019-05-13T06:53:57.597Z,99.90
2019-05-13T06:56:32.096Z,99.90
2019-05-13T06:59:03.692Z,99.90
2019-05-13T07:01:38.086Z,99.90
2019-05-13T07:04:11.732Z,99.90
2019-05-13T07:06:46.922Z,99.90
2019-05-13T07:09:21.627Z,99.90
2019-05-13T07:11:56.813Z,99.90
2019-05-13T07:14:28.088Z,99.90
2019-05-13T07:17:02.020Z,99.90
2019-05-13T07:19:35.560Z,99.90
2019-05-13T07:22:11.539Z,99.90
2019-05-13T07:24:45.160Z,99.90
2019-05-13T07:27:17.245Z,99.90
2019-05-13T07:33:21.954Z,99.90
2019-05-13T07:36:12.873Z,99.90
2019-05-13T07:38:49.226Z,99.90
2019-05-13T07:41:35.605Z,99.90
2019-05-13T07:43:56.000Z,99.90
2019-05-13T07:46:32.297Z,99.90
2019-05-13T07:49:05.176Z,99.90
2019-05-13T07:51:42.014Z,99.90
2019-05-13T07:54:18.487Z,99.90
2019-05-13T07:56:52.966Z,99.90
2019-05-13T07:59:24.985Z,99.90
2019-05-13T08:02:02.042Z,99.90
2019-05-13T08:04:35.419Z,99.90
2019-05-13T08:07:07.959Z,99.90
2019-05-13T08:09:41.845Z,99.90
2019-05-13T08:12:16.373Z,99.90
2019-05-13T08:14:52.227Z,99.90
2019-05-13T08:17:23.505Z,99.90
2019-05-13T08:20:02.619Z,99.90
2019-05-13T08:22:32.249Z,99.90
2019-05-13T08:25:04.570Z,99.90
2019-05-13T08:30:48.031Z,99.90
2019-05-13T08:33:22.471Z,99.90
2019-05-13T08:35:58.667Z,99.90
2019-05-13T08:38:31.695Z,99.90
2019-05-13T08:41:09.831Z,99.90
2019-05-13T08:43:41.959Z,99.90
2019-05-13T08:49:25.594Z,99.90
2019-05-13T08:52:05.384Z,99.90
2019-05-13T08:54:37.425Z,99.90
2019-05-13T08:57:11.597Z,99.90
2019-05-13T08:59:43.762Z,99.90
2019-05-13T09:02:22.167Z,99.90
2019-05-13T09:04:59.150Z,99.90
2019-05-13T09:07:38.529Z,99.90
2019-05-13T09:10:12.632Z,99.90
2019-05-13T09:12:48.294Z,99.90
2019-05-13T09:15:22.458Z,99.90
2019-05-13T09:17:57.376Z,99.90
2019-05-13T09:20:32.587Z,99.90
2019-05-13T09:23:06.002Z,99.90
2019-05-13T09:25:38.383Z,99.90
2019-05-13T09:28:35.548Z,99.90
2019-05-13T09:31:33.420Z,99.90
2019-05-13T09:34:11.913Z,99.90
2019-05-13T09:36:57.685Z,99.90
2019-05-13T09:39:32.349Z,99.90
2019-05-13T09:42:05.507Z,99.90
2019-05-13T09:44:37.930Z,99.90
2019-05-13T09:47:12.849Z,99.90
2019-05-13T09:49:46.323Z,99.90
2019-05-13T09:52:22.600Z,99.90
2019-05-13T09:54:56.560Z,99.90
2019-05-13T09:57:31.986Z,99.90
2019-05-13T10:00:05.903Z,99.90
2019-05-13T10:02:39.248Z,99.90
2019-05-13T10:05:13.617Z,99.90
2019-05-13T10:07:45.769Z,99.90
2019-05-13T10:13:31.498Z,99.90
2019-05-13T10:16:02.789Z,99.90
2019-05-13T10:18:36.583Z,99.90
2019-05-13T10:21:10.103Z,99.90
2019-05-13T10:23:42.378Z,99.90
2019-05-13T10:26:14.698Z,99.90
2019-05-13T10:28:56.812Z,99.90
2019-05-13T10:31:31.398Z,99.90
2019-05-13T10:34:04.003Z,99.90
2019-05-13T10:36:51.234Z,99.90
2019-05-13T10:39:26.267Z,99.90
2019-05-13T10:42:04.120Z,99.90
2019-05-13T10:44:45.837Z,99.90
2019-05-13T10:47:19.958Z,99.90
2019-05-13T10:49:55.800Z,99.90
2019-05-13T10:52:32.252Z,99.90
2019-05-13T10:55:06.917Z,99.90
2019-05-13T10:57:44.910Z,99.90
2019-05-13T11:00:17.851Z,99.90
2019-05-13T11:02:49.944Z,99.90
2019-05-13T11:05:24.350Z,99.90
2019-05-13T11:07:57.340Z,99.90
2019-05-13T11:10:33.506Z,99.90
2019-05-13T11:13:10.769Z,99.90
2019-05-13T11:15:44.904Z,99.90
2019-05-13T11:18:23.604Z,99.90
2019-05-13T11:20:53.224Z,99.90
2019-05-13T11:23:25.408Z,99.90
2019-05-13T11:25:58.430Z,99.90
2019-05-13T11:28:31.746Z,99.90
2019-05-13T11:31:05.995Z,99.90
2019-05-13T11:33:38.817Z,99.90
2019-05-13T11:36:19.611Z,99.90
2019-05-13T11:42:03.587Z,99.90
2019-05-13T11:44:38.306Z,99.90
2019-05-13T11:47:12.777Z,99.90
2019-05-13T11:49:44.195Z,99.90
2019-05-13T11:52:22.694Z,99.90
2019-05-13T11:55:08.984Z,99.90
2019-05-13T11:57:44.439Z,99.90
2019-05-13T12:00:39.020Z,99.90
2019-05-13T12:03:14.993Z,99.90
2019-05-13T12:05:47.727Z,99.90
2019-05-13T12:08:33.999Z,99.90
2019-05-13T12:11:10.379Z,99.90
2019-05-13T12:13:45.661Z,99.90
2019-05-13T12:16:27.523Z,99.90
2019-05-13T12:19:03.884Z,99.90
2019-05-13T12:21:43.299Z,99.90
2019-05-13T12:24:15.947Z,99.90
2019-05-13T12:26:48.384Z,99.90
2019-05-13T12:29:45.026Z,99.90
2019-05-13T12:32:32.096Z,99.90
2019-05-13T12:35:07.285Z,99.90
2019-05-13T12:37:42.057Z,98.40
2019-05-13T12:40:17.343Z,99.90
2019-05-13T12:43:01.953Z,99.90
2019-05-13T12:45:54.308Z,99.20
2019-05-13T12:48:26.273Z,97.40
2019-05-13T12:54:12.569Z,97.30
2019-05-13T12:56:43.350Z,96.90
2019-05-13T12:59:16.589Z,99.20
2019-05-13T13:02:39.011Z,97.40
2019-05-13T13:05:19.690Z,96.00
2019-05-13T13:08:13.540Z,96.60
2019-05-13T13:10:34.730Z,94.30
2019-05-13T13:13:07.118Z,97.50
2019-05-13T13:15:48.951Z,94.30
2019-05-13T13:18:15.446Z,94.60
2019-05-13T13:20:56.565Z,94.10
2019-05-13T13:23:25.523Z,92.80
2019-05-13T13:25:58.202Z,92.50
2019-05-13T13:34:58.927Z,92.50
2019-05-13T13:37:34.996Z,91.90
2019-05-13T13:40:06.194Z,90.30
2019-05-13T13:42:43.097Z,93.80
2019-05-13T13:45:17.096Z,90.00
2019-05-13T13:47:59.164Z,90.70
2019-05-13T13:50:25.014Z,90.80
2019-05-13T13:59:23.421Z,91.00
2019-05-13T14:01:55.245Z,89.90
2019-05-13T14:04:27.565Z,89.20
2019-05-13T14:09:34.527Z,85.70
2019-05-13T14:12:07.716Z,86.90
2019-05-13T14:14:41.489Z,90.70
2019-05-13T14:17:12.741Z,85.40
2019-05-13T14:19:46.957Z,84.40
2019-05-13T14:22:21.935Z,81.30
2019-05-13T14:24:55.241Z,84.40
2019-05-13T14:27:27.533Z,82.90
2019-05-13T14:30:01.545Z,80.10
2019-05-13T14:32:33.788Z,84.20
2019-05-13T14:35:12.036Z,80.60
2019-05-13T14:40:54.081Z,85.50
2019-05-13T14:43:26.020Z,82.10
2019-05-13T14:45:57.838Z,84.10
2019-05-13T14:51:41.505Z,82.30
2019-05-13T14:54:13.064Z,84.40
2019-05-13T14:56:45.121Z,82.80
2019-05-13T15:02:28.843Z,82.70
2019-05-13T15:05:02.619Z,78.70
2019-05-13T15:07:36.665Z,80.30
2019-05-13T15:10:09.902Z,82.80
2019-05-13T15:12:42.227Z,81.40
2019-05-13T15:15:15.542Z,78.70
2019-05-13T15:17:47.683Z,78.00
2019-05-13T15:20:21.787Z,77.60
2019-05-13T15:22:53.295Z,80.80
2019-05-13T15:25:25.412Z,88.40
2019-05-13T15:28:03.013Z,87.80
2019-05-13T15:30:45.475Z,97.20
2019-05-13T15:33:21.382Z,99.90
2019-05-13T15:39:05.845Z,99.90
2019-05-13T15:41:38.018Z,99.90
2019-05-13T15:44:11.435Z,99.90
2019-05-13T15:46:43.512Z,99.90
2019-05-13T15:49:15.304Z,99.90
2019-05-13T15:51:50.845Z,99.90
2019-05-13T15:57:34.346Z,99.90
2019-05-13T16:00:07.552Z,99.90
2019-05-13T16:02:41.941Z,99.90
2019-05-13T16:05:13.603Z,99.90
2019-05-13T16:07:45.570Z,99.90
2019-05-13T16:10:18.573Z,99.90
2019-05-13T16:12:51.848Z,99.90
2019-05-13T16:15:23.993Z,99.90
2019-05-13T16:17:59.454Z,99.90
2019-05-13T16:20:46.629Z,99.90
2019-05-13T16:26:35.652Z,99.90
2019-05-13T16:29:12.430Z,99.90
2019-05-13T16:31:44.929Z,99.90
2019-05-13T16:37:31.461Z,99.90
2019-05-13T16:43:14.760Z,99.90
2019-05-13T16:45:52.227Z,99.90
2019-05-13T16:48:23.696Z,99.90
2019-05-13T16:50:56.975Z,99.90
2019-05-13T16:56:42.016Z,99.90
2019-05-13T16:59:14.445Z,99.90
2019-05-13T17:01:46.372Z,99.90
2019-05-13T17:04:21.431Z,99.90
2019-05-13T17:06:53.640Z,99.90
2019-05-13T17:09:26.145Z,99.90
2019-05-13T17:11:58.749Z,99.90
2019-05-13T17:14:32.214Z,99.90
2019-05-13T17:23:26.726Z,99.90
2019-05-13T17:29:16.554Z,99.90
2019-05-13T17:31:48.348Z,99.90
2019-05-13T17:34:21.334Z,99.90
2019-05-13T17:36:53.610Z,99.90
2019-05-13T17:39:26.073Z,99.90
2019-05-13T17:42:02.105Z,99.90
2019-05-13T17:44:36.744Z,99.90
2019-05-13T17:47:08.714Z,99.90
2019-05-13T17:52:51.578Z,99.90
2019-05-13T17:55:24.221Z,99.90
2019-05-13T17:57:58.164Z,99.90
2019-05-13T18:00:32.231Z,99.90
2019-05-13T18:03:04.878Z,99.90
2019-05-13T18:05:39.342Z,99.90
2019-05-13T18:11:22.876Z,99.90
2019-05-13T18:13:55.444Z,99.90
2019-05-13T18:16:28.187Z,99.90
2019-05-13T18:19:13.270Z,99.90
2019-05-13T18:21:45.711Z,99.90
2019-05-13T18:24:17.483Z,99.90
2019-05-13T18:26:51.946Z,99.90
2019-05-13T18:29:27.595Z,99.90
2019-05-13T18:32:02.202Z,99.90
2019-05-13T18:34:39.443Z,99.90
2019-05-13T18:37:13.749Z,99.90
2019-05-13T18:39:47.643Z,99.90
2019-05-13T18:42:22.175Z,99.90
2019-05-13T18:44:56.955Z,99.90
2019-05-13T18:47:32.030Z,99.90
2019-05-13T18:50:06.148Z,99.90
2019-05-13T18:52:44.500Z,99.90
2019-05-13T19:01:42.576Z,99.90
2019-05-13T19:04:14.623Z,99.90
2019-05-13T19:10:03.709Z,99.90
2019-05-13T19:15:46.532Z,99.90
2019-05-13T19:18:18.258Z,99.90
2019-05-13T19:20:51.311Z,99.90
2019-05-13T19:23:24.503Z,99.90
2019-05-13T19:29:07.850Z,99.90
2019-05-13T19:31:41.787Z,99.90
2019-05-13T19:34:15.814Z,99.90
2019-05-13T19:36:48.462Z,99.90
2019-05-13T19:39:21.640Z,99.90
2019-05-13T19:41:53.843Z,99.90
2019-05-13T19:44:27.206Z,99.90
2019-05-13T19:47:01.740Z,99.90
2019-05-13T19:49:37.181Z,99.90
2019-05-13T19:52:11.868Z,99.90
2019-05-13T19:54:48.838Z,99.90
2019-05-13T19:57:21.424Z,99.90
2019-05-13T19:59:53.516Z,99.90
2019-05-13T20:02:26.123Z,99.90
2019-05-13T20:04:58.133Z,99.90
2019-05-13T20:07:31.817Z,99.90
2019-05-13T20:10:03.750Z,99.90
2019-05-13T20:12:36.250Z,99.90
2019-05-13T20:15:08.822Z,99.90
2019-05-13T20:17:41.643Z,99.90
2019-05-13T20:20:14.067Z,99.90
2019-05-13T20:23:11.881Z,99.90
2019-05-13T20:25:47.521Z,99.90
2019-05-13T20:28:20.034Z,99.90
2019-05-13T20:34:02.530Z,99.90
2019-05-13T20:36:34.445Z,99.90
2019-05-13T20:39:08.295Z,99.90
2019-05-13T20:41:41.452Z,99.90
2019-05-13T20:44:17.360Z,99.90
2019-05-13T20:46:52.743Z,99.90
2019-05-13T20:49:28.177Z,99.90
2019-05-13T20:52:02.832Z,99.90
2019-05-13T20:54:35.873Z,99.90
2019-05-13T20:57:08.644Z,99.90
2019-05-13T20:59:41.856Z,99.90
2019-05-13T21:02:14.521Z,99.90
2019-05-13T21:04:47.734Z,99.90
2019-05-13T21:07:21.705Z,99.90
2019-05-13T21:10:01.481Z,99.90
2019-05-13T21:12:34.206Z,99.90
2019-05-13T21:15:15.414Z,99.90
2019-05-13T21:18:08.485Z,99.90
2019-05-13T21:20:40.996Z,99.90
2019-05-13T21:23:13.086Z,99.90
2019-05-13T21:25:45.368Z,99.90
2019-05-13T21:28:18.906Z,99.90
2019-05-13T21:30:52.970Z,99.90
2019-05-13T21:33:25.512Z,99.90
2019-05-13T21:35:58.828Z,99.90
2019-05-13T21:38:33.631Z,99.90
2019-05-13T21:41:05.536Z,99.90
2019-05-13T21:43:37.090Z,99.90
2019-05-13T21:46:12.101Z,99.90
2019-05-13T21:48:46.131Z,99.90
2019-05-13T21:51:22.157Z,99.90
2019-05-13T21:53:57.467Z,99.90
2019-05-13T21:56:31.871Z,99.90
2019-05-13T21:59:04.513Z,99.90
2019-05-13T22:01:38.599Z,99.90
2019-05-13T22:04:12.518Z,99.90
2019-05-13T22:06:47.358Z,99.90
2019-05-13T22:09:22.649Z,99.90
2019-05-13T22:11:54.755Z,99.90
2019-05-13T22:14:27.774Z,99.90
2019-05-13T22:17:01.559Z,99.90
2019-05-13T22:19:34.609Z,99.90
2019-05-13T22:22:07.281Z,99.90
2019-05-13T22:24:48.601Z,99.90
2019-05-13T22:27:21.962Z,99.90
2019-05-13T22:29:55.055Z,99.90
2019-05-13T22:32:27.663Z,99.90
2019-05-13T22:35:01.904Z,99.90
2019-05-13T22:37:51.270Z,99.90
2019-05-13T22:40:28.509Z,99.90
2019-05-13T22:43:02.257Z,99.90
2019-05-13T22:45:35.687Z,99.90
2019-05-13T22:48:12.097Z,99.90
2019-05-13T22:50:52.243Z,99.90
2019-05-13T22:53:28.169Z,99.90
2019-05-13T22:56:06.376Z,99.90
2019-05-13T22:58:38.226Z,99.90
2019-05-13T23:01:11.731Z,99.90
2019-05-13T23:03:51.375Z,99.90
2019-05-13T23:06:28.710Z,99.90
2019-05-13T23:09:02.294Z,99.90
2019-05-13T23:11:38.659Z,99.90
2019-05-13T23:14:13.350Z,99.90
2019-05-13T23:16:46.069Z,99.90
2019-05-13T23:19:21.692Z,99.90
2019-05-13T23:21:58.124Z,99.90
2019-05-13T23:24:31.153Z,99.90
2019-05-13T23:27:04.491Z,99.90
2019-05-13T23:29:36.392Z,99.90
2019-05-13T23:32:23.950Z,99.90
2019-05-13T23:34:59.206Z,99.90
2019-05-13T23:37:35.354Z,99.90
2019-05-13T23:40:13.916Z,99.90
2019-05-13T23:42:46.632Z,99.90
2019-05-13T23:45:31.045Z,99.90
2019-05-13T23:48:07.458Z,99.90
2019-05-13T23:50:51.856Z,99.90
2019-05-13T23:53:26.067Z,99.90
2019-05-13T23:56:04.600Z,99.90
2019-05-13T23:58:42.062Z,99.90
