createdAt,value
2022-09-12T00:00:12.783Z,0.00
2022-09-12T00:01:11.899Z,0.00
2022-09-12T00:02:11.879Z,0.00
2022-09-12T00:03:11.828Z,0.00
2022-09-12T00:04:11.828Z,0.00
2022-09-12T00:05:11.787Z,0.00
2022-09-12T00:06:11.775Z,0.00
2022-09-12T00:07:11.765Z,0.00
2022-09-12T00:08:11.773Z,0.00
2022-09-12T00:09:11.746Z,0.00
2022-09-12T00:10:11.753Z,0.00
2022-09-12T00:11:11.728Z,0.00
2022-09-12T00:12:11.696Z,0.00
2022-09-12T00:13:11.730Z,0.00
2022-09-12T00:14:11.777Z,0.00
2022-09-12T00:15:11.786Z,0.00
2022-09-12T00:16:11.676Z,0.00
2022-09-12T00:17:11.653Z,0.00
2022-09-12T00:18:11.638Z,0.00
2022-09-12T00:19:11.685Z,0.00
2022-09-12T00:20:11.613Z,0.00
2022-09-12T00:21:11.619Z,0.00
2022-09-12T00:22:11.587Z,0.00
2022-09-12T00:23:11.586Z,0.00
2022-09-12T00:24:11.577Z,0.00
2022-09-12T00:25:11.605Z,0.00
2022-09-12T00:26:11.539Z,0.00
2022-09-12T00:27:11.570Z,0.00
2022-09-12T00:28:11.527Z,0.00
2022-09-12T00:29:11.521Z,0.00
2022-09-12T00:30:11.519Z,0.00
2022-09-12T00:31:11.515Z,0.00
2022-09-12T00:32:11.513Z,0.00
2022-09-12T00:33:11.463Z,0.00
2022-09-12T00:34:11.451Z,0.00
2022-09-12T00:35:11.453Z,0.00
2022-09-12T00:36:11.481Z,0.00
2022-09-12T00:37:11.478Z,0.00
2022-09-12T00:38:11.447Z,0.00
2022-09-12T00:39:11.416Z,0.00
2022-09-12T00:40:11.433Z,0.00
2022-09-12T00:41:11.376Z,0.00
2022-09-12T00:42:11.369Z,0.00
2022-09-12T00:43:11.358Z,0.00
2022-09-12T00:44:11.365Z,0.00
2022-09-12T00:45:11.355Z,0.00
2022-09-12T00:46:11.346Z,0.00
2022-09-12T00:47:11.312Z,0.00
2022-09-12T00:48:11.305Z,0.00
2022-09-12T00:49:11.341Z,0.00
2022-09-12T00:50:11.263Z,0.00
2022-09-12T00:51:11.257Z,0.00
2022-09-12T00:52:11.270Z,0.00
2022-09-12T00:53:11.241Z,0.00
2022-09-12T00:54:11.236Z,0.00
2022-09-12T00:55:11.252Z,0.00
2022-09-12T00:56:11.235Z,0.00
2022-09-12T00:57:11.218Z,0.00
2022-09-12T00:58:11.188Z,0.00
2022-09-12T00:59:11.198Z,0.00
2022-09-12T01:00:11.197Z,0.00
2022-09-12T01:01:11.264Z,0.00
2022-09-12T01:02:11.296Z,0.00
2022-09-12T01:03:11.135Z,0.00
2022-09-12T01:04:11.171Z,0.00
2022-09-12T01:05:11.120Z,0.00
2022-09-12T01:06:11.182Z,0.00
2022-09-12T01:07:11.176Z,0.00
2022-09-12T01:08:11.083Z,0.00
2022-09-12T01:09:11.070Z,0.00
2022-09-12T01:10:11.115Z,0.00
2022-09-12T01:11:11.058Z,0.00
2022-09-12T01:12:11.043Z,0.00
2022-09-12T01:13:11.042Z,0.00
2022-09-12T01:14:11.029Z,0.00
2022-09-12T01:15:11.033Z,0.00
2022-09-12T01:16:11.067Z,0.00
2022-09-12T01:17:10.991Z,0.00
2022-09-12T01:18:10.993Z,0.00
2022-09-12T01:19:10.990Z,0.00
2022-09-12T01:20:10.955Z,0.00
2022-09-12T01:21:10.939Z,0.00
2022-09-12T01:22:10.988Z,0.00
2022-09-12T01:23:10.914Z,0.00
2022-09-12T01:24:10.933Z,0.00
2022-09-12T01:25:10.906Z,0.00
2022-09-12T01:26:10.885Z,0.00
2022-09-12T01:27:10.940Z,0.00
2022-09-12T01:28:10.874Z,0.00
2022-09-12T01:29:10.846Z,0.00
2022-09-12T01:30:10.858Z,0.00
2022-09-12T01:31:10.857Z,0.00
2022-09-12T01:32:10.845Z,0.00
2022-09-12T01:33:10.808Z,0.00
2022-09-12T01:34:10.846Z,0.00
2022-09-12T01:35:10.801Z,0.00
2022-09-12T01:36:10.810Z,0.00
2022-09-12T01:37:10.868Z,0.00
2022-09-12T01:38:10.757Z,0.00
2022-09-12T01:39:10.748Z,0.00
2022-09-12T01:40:10.821Z,0.00
2022-09-12T01:41:10.729Z,0.00
2022-09-12T01:42:10.725Z,0.00
2022-09-12T01:43:10.726Z,0.00
2022-09-12T01:44:10.687Z,0.00
2022-09-12T01:45:10.680Z,0.00
2022-09-12T01:46:10.776Z,0.00
2022-09-12T01:47:10.674Z,0.00
2022-09-12T01:48:10.662Z,0.00
2022-09-12T01:49:10.645Z,0.00
2022-09-12T01:50:10.639Z,0.00
2022-09-12T01:51:10.633Z,0.00
2022-09-12T01:52:10.843Z,0.00
2022-09-12T01:53:10.633Z,0.00
2022-09-12T01:54:10.585Z,0.00
2022-09-12T01:55:10.567Z,0.00
2022-09-12T01:56:10.619Z,0.00
2022-09-12T01:57:10.553Z,0.00
2022-09-12T01:58:10.551Z,0.00
2022-09-12T01:59:10.535Z,0.00
2022-09-12T02:00:10.536Z,0.00
2022-09-12T02:01:10.561Z,0.00
2022-09-12T02:02:10.567Z,0.00
2022-09-12T02:03:10.481Z,0.00
2022-09-12T02:04:10.520Z,0.00
2022-09-12T02:05:10.463Z,0.00
2022-09-12T02:06:10.461Z,0.00
2022-09-12T02:07:10.433Z,0.00
2022-09-12T02:08:10.448Z,0.00
2022-09-12T02:09:10.417Z,0.00
2022-09-12T02:10:10.429Z,0.00
2022-09-12T02:11:10.400Z,0.00
2022-09-12T02:12:10.377Z,0.00
2022-09-12T02:13:10.368Z,0.00
2022-09-12T02:14:10.358Z,0.00
2022-09-12T02:15:10.428Z,0.00
2022-09-12T02:16:10.387Z,0.00
2022-09-12T02:17:10.350Z,0.00
2022-09-12T02:18:10.346Z,0.00
2022-09-12T02:19:10.290Z,0.00
2022-09-12T02:20:14.615Z,0.00
2022-09-12T02:21:11.301Z,0.00
2022-09-12T02:22:10.306Z,0.00
2022-09-12T02:23:10.321Z,0.00
2022-09-12T02:24:10.242Z,0.00
2022-09-12T02:25:10.248Z,0.00
2022-09-12T02:26:10.253Z,0.00
2022-09-12T02:27:10.213Z,0.00
2022-09-12T02:28:10.231Z,0.00
2022-09-12T02:29:10.224Z,0.00
2022-09-12T02:30:10.177Z,0.00
2022-09-12T02:31:10.165Z,0.00
2022-09-12T02:32:10.156Z,0.00
2022-09-12T02:33:10.213Z,0.00
2022-09-12T02:34:10.143Z,0.00
2022-09-12T02:35:10.116Z,0.00
2022-09-12T02:36:10.136Z,0.00
2022-09-12T02:37:10.111Z,0.00
2022-09-12T02:38:10.117Z,0.00
2022-09-12T02:39:10.121Z,0.00
2022-09-12T02:40:10.163Z,0.00
2022-09-12T02:41:10.062Z,0.00
2022-09-12T02:42:10.050Z,0.00
2022-09-12T02:43:10.043Z,0.00
2022-09-12T02:44:10.090Z,0.00
2022-09-12T02:45:10.062Z,0.00
2022-09-12T02:46:10.129Z,0.00
2022-09-12T02:47:10.029Z,0.00
2022-09-12T02:48:09.980Z,0.00
2022-09-12T02:49:09.962Z,0.00
2022-09-12T02:50:10.021Z,0.00
2022-09-12T02:51:09.959Z,0.00
2022-09-12T02:52:09.930Z,0.00
2022-09-12T02:53:09.989Z,0.00
2022-09-12T02:54:09.930Z,0.00
2022-09-12T02:55:09.939Z,0.00
2022-09-12T02:56:09.928Z,0.00
2022-09-12T02:57:09.916Z,0.00
2022-09-12T02:58:09.878Z,0.00
2022-09-12T02:59:09.852Z,0.00
2022-09-12T03:00:09.869Z,0.00
2022-09-12T03:01:09.933Z,0.00
2022-09-12T03:02:09.890Z,0.00
2022-09-12T03:03:09.850Z,0.00
2022-09-12T03:04:10.743Z,0.00
2022-09-12T03:05:09.792Z,0.00
2022-09-12T03:06:09.780Z,0.00
2022-09-12T03:07:09.773Z,0.00
2022-09-12T03:08:09.771Z,0.00
2022-09-12T03:09:09.777Z,0.00
2022-09-12T03:10:09.763Z,0.00
2022-09-12T03:11:09.733Z,0.00
2022-09-12T03:12:09.707Z,0.00
2022-09-12T03:13:09.714Z,0.00
2022-09-12T03:14:09.708Z,0.00
2022-09-12T03:15:09.722Z,0.00
2022-09-12T03:16:09.708Z,0.00
2022-09-12T03:17:09.679Z,0.00
2022-09-12T03:18:09.685Z,0.00
2022-09-12T03:19:09.685Z,0.00
2022-09-12T03:20:09.630Z,0.00
2022-09-12T03:21:09.645Z,0.00
2022-09-12T03:22:09.610Z,0.00
2022-09-12T03:23:09.645Z,0.00
2022-09-12T03:24:09.605Z,0.00
2022-09-12T03:25:09.590Z,0.00
2022-09-12T03:26:09.547Z,0.00
2022-09-12T03:27:09.593Z,0.00
2022-09-12T03:28:09.559Z,0.00
2022-09-12T03:29:09.559Z,0.00
2022-09-12T03:30:09.529Z,0.00
2022-09-12T03:31:09.488Z,0.00
2022-09-12T03:32:09.507Z,0.00
2022-09-12T03:33:09.508Z,0.00
2022-09-12T03:34:09.481Z,0.00
2022-09-12T03:35:09.442Z,0.00
2022-09-12T03:36:09.473Z,0.00
2022-09-12T03:37:09.458Z,0.00
2022-09-12T03:38:09.441Z,0.00
2022-09-12T03:39:09.451Z,0.00
2022-09-12T03:40:09.483Z,0.00
2022-09-12T03:41:09.402Z,0.00
2022-09-12T03:42:09.389Z,0.00
2022-09-12T03:43:09.403Z,0.00
2022-09-12T03:44:09.369Z,0.00
2022-09-12T03:45:09.398Z,0.00
2022-09-12T03:46:09.430Z,0.00
2022-09-12T03:47:11.199Z,0.00
2022-09-12T03:48:09.325Z,0.00
2022-09-12T03:49:09.312Z,0.00
2022-09-12T03:50:09.292Z,0.00
2022-09-12T03:51:09.306Z,0.00
2022-09-12T03:52:09.271Z,0.00
2022-09-12T03:53:09.267Z,0.00
2022-09-12T03:54:09.242Z,0.00
2022-09-12T03:55:09.233Z,0.00
2022-09-12T03:56:09.232Z,0.00
2022-09-12T03:57:09.268Z,0.00
2022-09-12T03:58:09.197Z,0.00
2022-09-12T03:59:09.178Z,0.00
2022-09-12T04:00:09.200Z,0.00
2022-09-12T04:01:09.224Z,0.00
2022-09-12T04:02:09.274Z,0.00
2022-09-12T04:03:09.167Z,0.00
2022-09-12T04:04:09.136Z,0.00
2022-09-12T04:05:09.144Z,0.00
2022-09-12T04:06:10.621Z,0.00
2022-09-12T04:07:09.107Z,0.00
2022-09-12T04:08:09.488Z,0.00
2022-09-12T04:09:09.931Z,0.00
2022-09-12T04:10:09.773Z,0.00
2022-09-12T04:11:09.184Z,0.00
2022-09-12T04:12:10.521Z,0.00
2022-09-12T04:13:10.502Z,0.00
2022-09-12T04:14:09.052Z,0.00
2022-09-12T04:15:09.970Z,0.00
2022-09-12T04:16:09.042Z,0.00
2022-09-12T04:17:08.990Z,0.00
2022-09-12T04:18:09.672Z,0.00
2022-09-12T04:19:08.977Z,0.00
2022-09-12T04:20:09.010Z,0.00
2022-09-12T04:21:09.064Z,0.00
2022-09-12T04:22:09.036Z,0.00
2022-09-12T04:23:08.996Z,0.00
2022-09-12T04:24:10.372Z,0.00
2022-09-12T04:25:08.923Z,0.00
2022-09-12T04:26:08.899Z,0.00
2022-09-12T04:27:08.873Z,0.00
2022-09-12T04:28:08.898Z,0.00
2022-09-12T04:29:08.876Z,0.00
2022-09-12T04:30:08.856Z,0.00
2022-09-12T04:31:09.621Z,0.00
2022-09-12T04:32:08.842Z,0.00
2022-09-12T04:33:09.765Z,0.00
2022-09-12T04:34:08.824Z,0.00
2022-09-12T04:35:08.816Z,0.00
2022-09-12T04:36:09.752Z,0.00
2022-09-12T04:37:08.835Z,0.00
2022-09-12T04:38:08.911Z,0.00
2022-09-12T04:39:08.883Z,0.00
2022-09-12T04:40:08.788Z,0.00
2022-09-12T04:41:09.545Z,0.00
2022-09-12T04:42:08.711Z,0.00
2022-09-12T04:43:13.706Z,0.00
2022-09-12T04:44:09.767Z,0.00
2022-09-12T04:45:08.698Z,0.00
2022-09-12T04:46:08.683Z,0.00
2022-09-12T04:47:08.667Z,0.00
2022-09-12T04:48:08.701Z,0.00
2022-09-12T04:49:08.668Z,0.00
2022-09-12T04:50:08.656Z,0.00
2022-09-12T04:51:08.804Z,0.00
2022-09-12T04:52:08.599Z,0.00
2022-09-12T04:53:08.613Z,0.00
2022-09-12T04:54:08.589Z,0.00
2022-09-12T04:55:08.569Z,0.00
2022-09-12T04:56:08.600Z,0.00
2022-09-12T04:57:08.639Z,0.00
2022-09-12T04:58:08.531Z,0.00
2022-09-12T04:59:08.538Z,0.00
2022-09-12T05:00:08.503Z,0.00
2022-09-12T05:01:09.224Z,0.00
2022-09-12T05:02:09.368Z,0.00
2022-09-12T05:03:08.487Z,0.00
2022-09-12T05:04:08.462Z,0.00
2022-09-12T05:05:09.408Z,0.00
2022-09-12T05:06:08.444Z,0.00
2022-09-12T05:07:08.461Z,0.00
2022-09-12T05:08:08.469Z,0.00
2022-09-12T05:09:08.419Z,0.00
2022-09-12T05:10:08.407Z,0.00
2022-09-12T05:11:08.772Z,5.62
2022-09-12T05:12:08.421Z,5.62
2022-09-12T05:13:08.415Z,5.62
2022-09-12T05:14:09.809Z,5.62
2022-09-12T05:15:08.361Z,5.62
2022-09-12T05:16:08.374Z,5.62
2022-09-12T05:17:08.677Z,5.62
2022-09-12T05:18:08.347Z,5.62
2022-09-12T05:19:08.710Z,5.62
2022-09-12T05:20:09.129Z,5.62
2022-09-12T05:21:08.277Z,5.62
2022-09-12T05:22:08.286Z,5.62
2022-09-12T05:23:08.278Z,11.25
2022-09-12T05:24:08.229Z,11.25
2022-09-12T05:25:08.257Z,11.25
2022-09-12T05:26:08.228Z,11.25
2022-09-12T05:27:08.207Z,11.25
2022-09-12T05:28:08.208Z,11.25
2022-09-12T05:29:08.213Z,16.88
2022-09-12T05:30:08.351Z,16.88
2022-09-12T05:31:08.212Z,16.88
2022-09-12T05:32:09.639Z,16.88
2022-09-12T05:33:09.606Z,16.88
2022-09-12T05:34:08.221Z,16.88
2022-09-12T05:35:09.572Z,16.88
2022-09-12T05:36:08.122Z,22.50
2022-09-12T05:37:08.171Z,22.50
2022-09-12T05:38:08.075Z,22.50
2022-09-12T05:39:08.086Z,22.50
2022-09-12T05:40:08.111Z,22.50
2022-09-12T05:41:08.051Z,22.50
2022-09-12T05:42:08.045Z,22.50
2022-09-12T05:43:08.036Z,22.50
2022-09-12T05:44:08.027Z,22.50
2022-09-12T05:45:08.026Z,22.50
2022-09-12T05:46:08.048Z,22.50
2022-09-12T05:47:08.038Z,22.50
2022-09-12T05:48:07.975Z,22.50
2022-09-12T05:49:07.963Z,22.50
2022-09-12T05:50:08.905Z,22.50
2022-09-12T05:51:07.960Z,22.50
2022-09-12T05:52:07.962Z,22.50
2022-09-12T05:53:07.920Z,22.50
2022-09-12T05:54:09.367Z,22.50
2022-09-12T05:55:09.857Z,22.50
2022-09-12T05:56:07.922Z,22.50
2022-09-12T05:57:07.972Z,28.12
2022-09-12T05:58:09.383Z,28.12
2022-09-12T05:59:09.308Z,28.12
2022-09-12T06:00:08.817Z,28.12
2022-09-12T06:01:09.322Z,28.12
2022-09-12T06:02:08.683Z,33.75
2022-09-12T06:03:08.047Z,33.75
2022-09-12T06:04:07.947Z,33.75
2022-09-12T06:05:08.074Z,33.75
2022-09-12T06:06:09.222Z,33.75
2022-09-12T06:07:07.845Z,33.75
2022-09-12T06:08:07.880Z,33.75
2022-09-12T06:09:07.821Z,33.75
2022-09-12T06:10:07.969Z,33.75
2022-09-12T06:11:09.182Z,33.75
2022-09-12T06:12:07.817Z,33.75
2022-09-12T06:13:09.163Z,33.75
2022-09-12T06:14:09.141Z,33.75
2022-09-12T06:15:07.914Z,33.75
2022-09-12T06:16:09.121Z,33.75
2022-09-12T06:17:08.151Z,33.75
2022-09-12T06:18:08.489Z,33.75
2022-09-12T06:19:07.784Z,33.75
2022-09-12T06:20:07.757Z,39.38
2022-09-12T06:21:09.074Z,39.38
2022-09-12T06:22:07.686Z,39.38
2022-09-12T06:23:08.454Z,39.38
2022-09-12T06:24:07.624Z,39.38
2022-09-12T06:25:08.407Z,39.38
2022-09-12T06:26:09.005Z,45.00
2022-09-12T06:27:09.011Z,45.00
2022-09-12T06:28:08.982Z,45.00
2022-09-12T06:29:07.670Z,45.00
2022-09-12T06:30:07.629Z,50.62
2022-09-12T06:31:07.561Z,50.62
2022-09-12T06:32:07.798Z,50.62
2022-09-12T06:33:07.516Z,50.62
2022-09-12T06:34:07.490Z,56.25
2022-09-12T06:35:08.908Z,50.62
2022-09-12T06:36:12.178Z,50.62
2022-09-12T06:37:09.430Z,50.62
2022-09-12T06:38:08.885Z,50.62
2022-09-12T06:39:08.197Z,56.25
2022-09-12T06:40:07.458Z,56.25
2022-09-12T06:41:08.854Z,56.25
2022-09-12T06:42:07.454Z,56.25
2022-09-12T06:43:08.326Z,56.25
2022-09-12T06:44:07.516Z,56.25
2022-09-12T06:45:07.351Z,56.25
2022-09-12T06:46:07.370Z,56.25
2022-09-12T06:47:07.470Z,56.25
2022-09-12T06:48:09.266Z,56.25
2022-09-12T06:49:07.425Z,56.25
2022-09-12T06:50:07.390Z,56.25
2022-09-12T06:51:08.731Z,56.25
2022-09-12T06:52:08.090Z,56.25
2022-09-12T06:53:08.205Z,56.25
2022-09-12T06:54:07.272Z,56.25
2022-09-12T06:55:08.225Z,56.25
2022-09-12T06:56:07.294Z,56.25
2022-09-12T06:57:08.656Z,56.25
2022-09-12T06:58:07.427Z,56.25
2022-09-12T06:59:08.651Z,56.25
2022-09-12T07:00:07.202Z,61.88
2022-09-12T07:01:08.185Z,61.88
2022-09-12T07:02:07.281Z,61.88
2022-09-12T07:03:08.616Z,61.88
2022-09-12T07:04:08.587Z,61.88
2022-09-12T07:05:07.141Z,61.88
2022-09-12T07:06:07.106Z,61.88
2022-09-12T07:07:07.119Z,61.88
2022-09-12T07:08:07.094Z,61.88
2022-09-12T07:09:07.119Z,61.88
2022-09-12T07:10:07.112Z,61.88
2022-09-12T07:11:07.058Z,61.88
2022-09-12T07:12:07.047Z,61.88
2022-09-12T07:13:07.052Z,67.50
2022-09-12T07:14:07.014Z,67.50
2022-09-12T07:15:07.013Z,67.50
2022-09-12T07:16:07.015Z,67.50
2022-09-12T07:17:07.067Z,67.50
2022-09-12T07:18:06.959Z,67.50
2022-09-12T07:19:07.010Z,67.50
2022-09-12T07:20:06.952Z,73.12
2022-09-12T07:21:06.969Z,73.12
2022-09-12T07:22:06.962Z,73.12
2022-09-12T07:23:07.360Z,73.12
2022-09-12T07:24:06.919Z,73.12
2022-09-12T07:25:06.889Z,73.12
2022-09-12T07:26:06.886Z,73.12
2022-09-12T07:27:06.876Z,78.75
2022-09-12T07:28:06.875Z,78.75
2022-09-12T07:29:35.353Z,78.75
2022-09-12T07:30:07.850Z,78.75
2022-09-12T07:31:06.910Z,78.75
2022-09-12T07:32:06.861Z,78.75
2022-09-12T07:33:06.806Z,78.75
2022-09-12T07:34:06.808Z,78.75
2022-09-12T07:35:07.797Z,78.75
2022-09-12T07:36:06.789Z,78.75
2022-09-12T07:37:06.785Z,78.75
2022-09-12T07:38:06.758Z,78.75
2022-09-12T07:39:06.745Z,78.75
2022-09-12T07:40:06.827Z,84.38
2022-09-12T07:41:06.740Z,84.38
2022-09-12T07:42:06.718Z,84.38
2022-09-12T07:43:06.697Z,84.38
2022-09-12T07:44:06.721Z,84.38
2022-09-12T07:45:06.687Z,84.38
2022-09-12T07:46:06.740Z,84.38
2022-09-12T07:47:06.689Z,84.38
2022-09-12T07:48:06.642Z,78.75
2022-09-12T07:49:08.274Z,78.75
2022-09-12T07:50:06.619Z,78.75
2022-09-12T07:51:06.633Z,78.75
2022-09-12T07:52:06.621Z,78.75
2022-09-12T07:53:06.638Z,78.75
2022-09-12T07:54:06.611Z,78.75
2022-09-12T07:55:06.581Z,73.12
2022-09-12T07:56:06.576Z,73.12
2022-09-12T07:57:06.542Z,73.12
2022-09-12T07:58:06.526Z,73.12
2022-09-12T07:59:06.889Z,73.12
2022-09-12T08:00:06.527Z,73.12
2022-09-12T08:01:06.530Z,73.12
2022-09-12T08:02:06.529Z,73.12
2022-09-12T08:03:06.492Z,67.50
2022-09-12T08:04:07.414Z,67.50
2022-09-12T08:05:06.483Z,67.50
2022-09-12T08:06:06.663Z,67.50
2022-09-12T08:07:06.731Z,67.50
2022-09-12T08:08:06.444Z,67.50
2022-09-12T08:09:06.416Z,61.88
2022-09-12T08:10:06.409Z,61.88
2022-09-12T08:11:06.395Z,61.88
2022-09-12T08:12:06.452Z,56.25
2022-09-12T08:13:06.441Z,50.62
2022-09-12T08:14:06.370Z,50.62
2022-09-12T08:15:06.379Z,50.62
2022-09-12T08:16:06.398Z,50.62
2022-09-12T08:17:06.328Z,56.25
2022-09-12T08:18:06.309Z,56.25
2022-09-12T08:19:06.334Z,56.25
2022-09-12T08:20:06.290Z,56.25
2022-09-12T08:21:06.281Z,56.25
2022-09-12T08:22:06.268Z,50.62
2022-09-12T08:23:07.221Z,50.62
2022-09-12T08:24:06.268Z,56.25
2022-09-12T08:25:06.260Z,50.62
2022-09-12T08:26:06.565Z,56.25
2022-09-12T08:27:06.219Z,56.25
2022-09-12T08:28:06.206Z,56.25
2022-09-12T08:29:06.206Z,56.25
2022-09-12T08:30:06.220Z,61.88
2022-09-12T08:31:06.260Z,67.50
2022-09-12T08:32:06.203Z,78.75
2022-09-12T08:33:06.142Z,90.00
2022-09-12T08:34:06.133Z,95.62
2022-09-12T08:35:07.079Z,95.62
2022-09-12T08:36:06.163Z,90.00
2022-09-12T08:37:06.176Z,78.75
2022-09-12T08:38:06.085Z,84.38
2022-09-12T08:39:06.088Z,84.38
2022-09-12T08:40:06.096Z,90.00
2022-09-12T08:41:06.065Z,90.00
2022-09-12T08:42:06.102Z,84.38
2022-09-12T08:43:06.039Z,78.75
2022-09-12T08:44:06.034Z,78.75
2022-09-12T08:45:06.048Z,78.75
2022-09-12T08:46:06.070Z,78.75
2022-09-12T08:47:06.055Z,73.12
2022-09-12T08:48:05.981Z,67.50
2022-09-12T08:49:06.004Z,67.50
2022-09-12T08:50:05.963Z,61.88
2022-09-12T08:51:05.943Z,61.88
2022-09-12T08:52:06.080Z,61.88
2022-09-12T08:53:06.204Z,61.88
2022-09-12T08:54:05.910Z,61.88
2022-09-12T08:55:05.900Z,61.88
2022-09-12T08:56:05.891Z,56.25
2022-09-12T08:57:05.880Z,61.88
2022-09-12T08:58:05.876Z,61.88
2022-09-12T08:59:08.436Z,61.88
2022-09-12T09:00:06.017Z,56.25
2022-09-12T09:01:05.861Z,56.25
2022-09-12T09:02:05.845Z,56.25
2022-09-12T09:03:05.821Z,56.25
2022-09-12T09:04:05.795Z,56.25
2022-09-12T09:05:05.809Z,61.88
2022-09-12T09:06:06.745Z,50.62
2022-09-12T09:07:05.788Z,56.25
2022-09-12T09:08:05.777Z,56.25
2022-09-12T09:09:05.842Z,56.25
2022-09-12T09:10:05.822Z,56.25
2022-09-12T09:11:05.863Z,50.62
2022-09-12T09:12:05.705Z,50.62
2022-09-12T09:13:05.715Z,50.62
2022-09-12T09:14:05.710Z,50.62
2022-09-12T09:15:05.847Z,50.62
2022-09-12T09:16:05.775Z,50.62
2022-09-12T09:17:05.661Z,56.25
2022-09-12T09:18:05.641Z,56.25
2022-09-12T09:19:05.647Z,56.25
2022-09-12T09:20:05.631Z,56.25
2022-09-12T09:21:05.629Z,56.25
2022-09-12T09:22:05.628Z,56.25
2022-09-12T09:23:05.617Z,56.25
2022-09-12T09:24:05.579Z,50.62
2022-09-12T09:25:05.558Z,50.62
2022-09-12T09:26:06.561Z,50.62
2022-09-12T09:27:14.298Z,50.62
2022-09-12T09:28:06.594Z,50.62
2022-09-12T09:29:05.562Z,50.62
2022-09-12T09:30:05.893Z,50.62
2022-09-12T09:31:05.534Z,50.62
2022-09-12T09:32:05.496Z,56.25
2022-09-12T09:33:05.475Z,56.25
2022-09-12T09:34:05.501Z,56.25
2022-09-12T09:35:06.244Z,56.25
2022-09-12T09:36:06.418Z,56.25
2022-09-12T09:37:05.534Z,61.88
2022-09-12T09:38:05.506Z,61.88
2022-09-12T09:39:05.482Z,67.50
2022-09-12T09:40:05.986Z,67.50
2022-09-12T09:41:05.424Z,67.50
2022-09-12T09:42:06.414Z,67.50
2022-09-12T09:43:05.694Z,67.50
2022-09-12T09:44:05.402Z,67.50
2022-09-12T09:45:06.336Z,67.50
2022-09-12T09:46:06.357Z,61.88
2022-09-12T09:47:06.062Z,61.88
2022-09-12T09:48:05.316Z,61.88
2022-09-12T09:49:06.994Z,61.88
2022-09-12T09:50:06.123Z,56.25
2022-09-12T09:51:05.282Z,56.25
2022-09-12T09:52:05.300Z,56.25
2022-09-12T09:53:05.259Z,56.25
2022-09-12T09:54:06.290Z,56.25
2022-09-12T09:55:05.321Z,56.25
2022-09-12T09:56:05.233Z,56.25
2022-09-12T09:57:05.289Z,56.25
2022-09-12T09:58:05.360Z,50.62
2022-09-12T09:59:05.441Z,50.62
2022-09-12T10:00:05.422Z,50.62
2022-09-12T10:01:07.992Z,50.62
2022-09-12T10:02:05.218Z,50.62
2022-09-12T10:03:10.181Z,50.62
2022-09-12T10:04:07.119Z,50.62
2022-09-12T10:05:05.144Z,50.62
2022-09-12T10:06:05.931Z,50.62
2022-09-12T10:07:05.179Z,56.25
2022-09-12T10:08:05.153Z,56.25
2022-09-12T10:09:05.115Z,56.25
2022-09-12T10:10:05.088Z,56.25
2022-09-12T10:11:06.347Z,56.25
2022-09-12T10:12:05.851Z,56.25
2022-09-12T10:13:05.121Z,56.25
2022-09-12T10:14:05.065Z,56.25
2022-09-12T10:15:05.543Z,56.25
2022-09-12T10:16:06.467Z,56.25
2022-09-12T10:17:05.268Z,61.88
2022-09-12T10:18:05.500Z,61.88
2022-09-12T10:19:06.116Z,61.88
2022-09-12T10:20:21.046Z,61.88
2022-09-12T10:21:06.160Z,61.88
2022-09-12T10:22:05.014Z,61.88
2022-09-12T10:23:05.144Z,61.88
2022-09-12T10:24:04.938Z,61.88
2022-09-12T10:25:05.308Z,61.88
2022-09-12T10:26:05.823Z,61.88
2022-09-12T10:27:05.607Z,61.88
2022-09-12T10:28:04.885Z,61.88
2022-09-12T10:29:04.867Z,67.50
2022-09-12T10:30:08.076Z,67.50
2022-09-12T10:31:10.161Z,67.50
2022-09-12T10:32:04.885Z,67.50
2022-09-12T10:33:05.260Z,67.50
2022-09-12T10:34:11.384Z,67.50
2022-09-12T10:35:05.733Z,61.88
2022-09-12T10:36:05.409Z,61.88
2022-09-12T10:37:04.791Z,61.88
2022-09-12T10:38:05.645Z,61.88
2022-09-12T10:39:04.787Z,67.50
2022-09-12T10:40:04.867Z,67.50
2022-09-12T10:41:05.432Z,67.50
2022-09-12T10:42:04.727Z,67.50
2022-09-12T10:43:05.485Z,67.50
2022-09-12T10:44:04.710Z,67.50
2022-09-12T10:45:04.721Z,67.50
2022-09-12T10:46:05.567Z,67.50
2022-09-12T10:47:04.899Z,67.50
2022-09-12T10:48:07.687Z,67.50
2022-09-12T10:49:06.102Z,73.12
2022-09-12T10:50:04.905Z,73.12
2022-09-12T10:51:04.633Z,67.50
2022-09-12T10:52:04.666Z,67.50
2022-09-12T10:53:04.623Z,73.12
2022-09-12T10:54:04.636Z,73.12
2022-09-12T10:55:04.577Z,73.12
2022-09-12T10:56:04.850Z,73.12
2022-09-12T10:57:04.574Z,78.75
2022-09-12T10:58:04.555Z,78.75
2022-09-12T10:59:04.614Z,78.75
2022-09-12T11:00:05.978Z,78.75
2022-09-12T11:01:04.556Z,78.75
2022-09-12T11:02:06.362Z,84.38
2022-09-12T11:03:05.463Z,84.38
2022-09-12T11:04:05.927Z,84.38
2022-09-12T11:05:06.251Z,84.38
2022-09-12T11:06:04.469Z,84.38
2022-09-12T11:07:05.255Z,84.38
2022-09-12T11:08:04.437Z,84.38
2022-09-12T11:09:04.506Z,84.38
2022-09-12T11:10:04.541Z,84.38
2022-09-12T11:11:04.423Z,84.38
2022-09-12T11:12:04.501Z,84.38
2022-09-12T11:13:04.488Z,84.38
2022-09-12T11:14:04.459Z,84.38
2022-09-12T11:15:04.404Z,84.38
2022-09-12T11:16:05.891Z,84.38
2022-09-12T11:17:04.350Z,84.38
2022-09-12T11:18:05.301Z,84.38
2022-09-12T11:19:04.302Z,90.00
2022-09-12T11:20:04.311Z,90.00
2022-09-12T11:21:05.756Z,90.00
2022-09-12T11:22:05.736Z,95.62
2022-09-12T11:23:04.591Z,95.62
2022-09-12T11:24:04.278Z,95.62
2022-09-12T11:25:04.286Z,95.62
2022-09-12T11:26:04.244Z,95.62
2022-09-12T11:27:04.232Z,95.62
2022-09-12T11:28:04.217Z,90.00
2022-09-12T11:29:04.239Z,90.00
2022-09-12T11:30:04.424Z,95.62
2022-09-12T11:31:04.276Z,95.62
2022-09-12T11:32:05.632Z,95.62
2022-09-12T11:33:04.172Z,101.25
2022-09-12T11:34:04.524Z,101.25
2022-09-12T11:35:05.589Z,101.25
2022-09-12T11:36:04.257Z,101.25
2022-09-12T11:37:08.575Z,101.25
2022-09-12T11:38:05.852Z,101.25
2022-09-12T11:39:05.023Z,101.25
2022-09-12T11:40:04.227Z,101.25
2022-09-12T11:41:04.072Z,101.25
2022-09-12T11:42:04.552Z,106.88
2022-09-12T11:43:05.514Z,106.88
2022-09-12T11:44:04.374Z,106.88
2022-09-12T11:45:04.027Z,101.25
2022-09-12T11:46:04.093Z,101.25
2022-09-12T11:47:04.003Z,101.25
2022-09-12T11:48:04.003Z,95.62
2022-09-12T11:49:04.029Z,95.62
2022-09-12T11:50:04.963Z,90.00
2022-09-12T11:51:03.966Z,90.00
2022-09-12T11:52:04.568Z,90.00
2022-09-12T11:53:03.948Z,95.62
2022-09-12T11:54:03.946Z,95.62
2022-09-12T11:55:03.957Z,95.62
2022-09-12T11:56:03.919Z,95.62
2022-09-12T11:57:04.045Z,95.62
2022-09-12T11:58:03.898Z,95.62
2022-09-12T11:59:03.894Z,95.62
2022-09-12T12:00:04.277Z,95.62
2022-09-12T12:01:03.880Z,95.62
2022-09-12T12:02:03.935Z,95.62
2022-09-12T12:03:03.860Z,90.00
2022-09-12T12:04:04.782Z,90.00
2022-09-12T12:05:03.808Z,84.38
2022-09-12T12:06:04.655Z,84.38
2022-09-12T12:07:04.350Z,84.38
2022-09-12T12:08:03.810Z,84.38
2022-09-12T12:09:03.766Z,84.38
2022-09-12T12:10:04.356Z,84.38
2022-09-12T12:11:05.701Z,84.38
2022-09-12T12:12:03.742Z,84.38
2022-09-12T12:13:03.843Z,84.38
2022-09-12T12:14:03.717Z,84.38
2022-09-12T12:15:03.733Z,90.00
2022-09-12T12:16:05.183Z,90.00
2022-09-12T12:17:03.682Z,90.00
2022-09-12T12:18:04.500Z,90.00
2022-09-12T12:19:06.496Z,95.62
2022-09-12T12:20:08.139Z,95.62
2022-09-12T12:21:03.662Z,95.62
2022-09-12T12:22:04.457Z,101.25
2022-09-12T12:23:04.238Z,106.88
2022-09-12T12:24:04.444Z,112.50
2022-09-12T12:25:05.047Z,118.12
2022-09-12T12:26:03.598Z,123.75
2022-09-12T12:27:04.319Z,157.50
2022-09-12T12:28:03.582Z,528.75
2022-09-12T12:29:04.161Z,1541.25
2022-09-12T12:30:03.905Z,1940.62
2022-09-12T12:31:03.926Z,2019.38
2022-09-12T12:32:03.747Z,2064.38
2022-09-12T12:33:04.965Z,2036.25
2022-09-12T12:34:04.098Z,1884.38
2022-09-12T12:35:03.550Z,1743.75
2022-09-12T12:36:04.930Z,1681.88
2022-09-12T12:37:07.268Z,1794.38
2022-09-12T12:38:04.908Z,1771.88
2022-09-12T12:39:03.724Z,1906.88
2022-09-12T12:40:03.561Z,1935.00
2022-09-12T12:41:04.884Z,1794.38
2022-09-12T12:42:04.251Z,1704.38
2022-09-12T12:43:03.398Z,1771.88
2022-09-12T12:44:03.561Z,1890.00
2022-09-12T12:45:03.525Z,1991.25
2022-09-12T12:46:03.624Z,1940.62
2022-09-12T12:47:03.439Z,1771.88
2022-09-12T12:48:08.077Z,1839.38
2022-09-12T12:49:03.510Z,1878.75
2022-09-12T12:50:03.458Z,1760.62
2022-09-12T12:51:03.511Z,1659.38
2022-09-12T12:52:03.442Z,1732.50
2022-09-12T12:53:03.369Z,1760.62
2022-09-12T12:54:04.097Z,1760.62
2022-09-12T12:55:03.283Z,1811.25
2022-09-12T12:56:03.267Z,1794.38
2022-09-12T12:57:03.530Z,1771.88
2022-09-12T12:58:03.300Z,1828.12
2022-09-12T12:59:03.576Z,1738.12
2022-09-12T13:00:03.289Z,1681.88