createdAt,value
2023-01-31T00:00:15.657Z,3.30
2023-01-31T00:02:44.319Z,2.83
2023-01-31T00:05:12.547Z,3.25
2023-01-31T00:07:39.978Z,3.97
2023-01-31T00:10:09.221Z,3.80
2023-01-31T00:12:36.121Z,2.97
2023-01-31T00:15:04.346Z,2.88
2023-01-31T00:17:31.344Z,3.30
2023-01-31T00:19:58.348Z,3.35
2023-01-31T00:22:26.914Z,3.60
2023-01-31T00:24:53.659Z,3.22
2023-01-31T00:27:20.384Z,2.88
2023-01-31T00:29:47.139Z,3.92
2023-01-31T00:32:14.051Z,2.97
2023-01-31T00:34:40.874Z,3.70
2023-01-31T00:37:08.955Z,3.35
2023-01-31T00:39:37.127Z,3.85
2023-01-31T00:42:04.229Z,2.63
2023-01-31T00:44:32.108Z,3.72
2023-01-31T00:46:59.003Z,3.10
2023-01-31T00:49:25.826Z,4.07
2023-01-31T00:51:54.171Z,3.05
2023-01-31T00:54:20.926Z,3.20
2023-01-31T00:56:49.264Z,3.33
2023-01-31T00:59:16.473Z,3.38
2023-01-31T01:01:43.569Z,2.55
2023-01-31T01:04:10.621Z,3.35
2023-01-31T01:06:39.197Z,3.47
2023-01-31T01:09:06.341Z,3.35
2023-01-31T01:11:34.518Z,3.10
2023-01-31T01:14:03.170Z,2.70
2023-01-31T01:16:33.373Z,2.70
2023-01-31T01:19:01.777Z,2.92
2023-01-31T01:21:31.153Z,2.15
2023-01-31T01:24:00.268Z,3.17
2023-01-31T01:26:29.633Z,2.88
2023-01-31T01:28:58.253Z,3.55
2023-01-31T01:31:28.736Z,2.58
2023-01-31T01:33:56.679Z,2.80
2023-01-31T01:36:23.935Z,2.72
2023-01-31T01:38:50.862Z,2.50
2023-01-31T01:41:19.445Z,2.53
2023-01-31T01:43:48.528Z,2.55
2023-01-31T01:46:17.965Z,2.53
2023-01-31T01:48:51.233Z,2.45
2023-01-31T01:51:20.467Z,2.35
2023-01-31T01:53:51.528Z,2.30
2023-01-31T01:56:21.829Z,2.97
2023-01-31T01:58:56.509Z,2.42
2023-01-31T02:01:25.386Z,2.78
2023-01-31T02:03:54.135Z,2.63
2023-01-31T02:06:21.790Z,2.30
2023-01-31T02:08:50.333Z,2.35
2023-01-31T02:11:22.815Z,2.72
2023-01-31T02:13:51.305Z,2.45
2023-01-31T02:16:18.423Z,2.72
2023-01-31T02:18:46.239Z,2.58
2023-01-31T02:21:56.509Z,2.45
2023-01-31T02:24:59.708Z,2.35
2023-01-31T02:27:56.291Z,2.50
2023-01-31T02:30:51.909Z,2.60
2023-01-31T02:33:28.919Z,3.20
2023-01-31T02:36:08.147Z,3.85
2023-01-31T02:38:52.853Z,3.00
2023-01-31T02:41:27.347Z,2.60
2023-01-31T02:43:59.167Z,2.65
2023-01-31T02:46:34.989Z,3.05
2023-01-31T02:49:11.633Z,2.40
2023-01-31T02:51:45.879Z,2.60
2023-01-31T02:54:17.971Z,3.08
2023-01-31T02:56:48.958Z,3.20
2023-01-31T02:59:20.883Z,3.17
2023-01-31T03:01:55.357Z,2.85
2023-01-31T03:04:23.913Z,2.88
2023-01-31T03:07:04.464Z,2.40
2023-01-31T03:09:50.008Z,1.50
2023-01-31T03:12:50.331Z,3.08
2023-01-31T03:15:38.010Z,3.67
2023-01-31T03:18:11.287Z,2.72
2023-01-31T03:20:44.771Z,2.67
2023-01-31T03:23:16.320Z,3.58
2023-01-31T03:25:45.663Z,3.00
2023-01-31T03:28:16.369Z,2.92
2023-01-31T03:30:51.261Z,4.50
2023-01-31T03:33:23.008Z,2.75
2023-01-31T03:35:56.637Z,4.32
2023-01-31T03:38:28.537Z,3.20
2023-01-31T03:40:59.079Z,3.25
2023-01-31T03:43:31.646Z,2.25
2023-01-31T03:46:06.569Z,3.42
2023-01-31T03:48:41.374Z,3.42
2023-01-31T03:51:16.215Z,3.55
2023-01-31T03:53:48.693Z,3.42
2023-01-31T03:56:18.655Z,3.35
2023-01-31T03:58:50.548Z,2.72
2023-01-31T04:01:18.911Z,3.35
2023-01-31T04:03:51.512Z,4.25
2023-01-31T04:06:19.873Z,3.65
2023-01-31T04:08:47.288Z,4.53
2023-01-31T04:11:17.661Z,3.60
2023-01-31T04:13:45.150Z,4.55
2023-01-31T04:16:12.439Z,3.70
2023-01-31T04:18:39.326Z,4.10
2023-01-31T04:21:06.106Z,5.25
2023-01-31T04:23:34.339Z,3.88
2023-01-31T04:26:01.686Z,4.60
2023-01-31T04:28:28.422Z,4.55
2023-01-31T04:30:56.603Z,4.63
2023-01-31T04:33:23.739Z,4.30
2023-01-31T04:35:51.665Z,4.65
2023-01-31T04:38:18.487Z,4.72
2023-01-31T04:40:47.065Z,4.75
2023-01-31T04:43:13.864Z,3.97
2023-01-31T04:45:40.836Z,4.63
2023-01-31T04:48:07.858Z,4.47
2023-01-31T04:50:34.819Z,4.72
2023-01-31T04:53:02.076Z,5.32
2023-01-31T04:55:28.900Z,4.30
2023-01-31T04:57:58.198Z,5.20
2023-01-31T05:00:25.185Z,5.10
2023-01-31T05:02:52.093Z,5.93
2023-01-31T05:05:19.607Z,4.70
2023-01-31T05:07:46.608Z,4.18
2023-01-31T05:10:13.858Z,4.28
2023-01-31T05:12:40.663Z,4.93
2023-01-31T05:15:10.622Z,5.78
2023-01-31T05:17:37.853Z,4.63
2023-01-31T05:20:09.594Z,5.03
2023-01-31T05:22:37.276Z,5.00
2023-01-31T05:25:05.164Z,5.63
2023-01-31T05:27:31.863Z,5.13
2023-01-31T05:29:58.744Z,5.13
2023-01-31T05:32:27.058Z,4.88
2023-01-31T05:34:56.743Z,4.57
2023-01-31T05:37:23.542Z,6.28
2023-01-31T05:39:50.822Z,5.20
2023-01-31T05:42:17.528Z,4.68
2023-01-31T05:44:44.273Z,5.38
2023-01-31T05:47:11.202Z,4.80
2023-01-31T05:49:39.867Z,4.45
2023-01-31T05:52:06.635Z,5.60
2023-01-31T05:54:33.551Z,5.75
2023-01-31T05:57:00.476Z,5.93
2023-01-31T05:59:27.220Z,5.15
2023-01-31T06:01:54.117Z,5.47
2023-01-31T06:04:21.093Z,5.97
2023-01-31T06:06:49.458Z,6.15
2023-01-31T06:09:16.329Z,5.88
2023-01-31T06:11:43.089Z,5.03
2023-01-31T06:14:09.919Z,5.72
2023-01-31T06:16:36.863Z,5.80
2023-01-31T06:19:04.335Z,4.70
2023-01-31T06:21:32.023Z,4.70
2023-01-31T06:24:01.353Z,5.22
2023-01-31T06:26:28.123Z,5.10
2023-01-31T06:28:55.432Z,5.88
2023-01-31T06:31:22.464Z,5.20
2023-01-31T06:33:49.338Z,4.82
2023-01-31T06:36:18.939Z,5.13
2023-01-31T06:38:49.818Z,5.38
2023-01-31T06:41:18.099Z,4.13
2023-01-31T06:43:44.882Z,5.10
2023-01-31T06:46:11.963Z,4.90
2023-01-31T06:48:38.863Z,3.92
2023-01-31T06:51:06.305Z,4.45
2023-01-31T06:53:33.168Z,4.00
2023-01-31T06:56:00.983Z,5.05
2023-01-31T06:58:29.261Z,4.68
2023-01-31T07:00:56.253Z,4.47
2023-01-31T07:03:25.652Z,4.53
2023-01-31T07:05:52.899Z,3.70
2023-01-31T07:08:20.101Z,4.07
2023-01-31T07:10:47.986Z,3.70
2023-01-31T07:13:15.592Z,3.75
2023-01-31T07:15:44.038Z,3.47
2023-01-31T07:18:11.986Z,3.00
2023-01-31T07:20:39.782Z,4.10
2023-01-31T07:23:06.865Z,4.30
2023-01-31T07:25:33.715Z,3.65
2023-01-31T07:28:02.456Z,3.30
2023-01-31T07:30:30.765Z,3.28
2023-01-31T07:33:00.501Z,3.15
2023-01-31T07:35:28.392Z,4.22
2023-01-31T07:37:56.777Z,3.10
2023-01-31T07:40:23.577Z,3.88
2023-01-31T07:42:50.392Z,2.97
2023-01-31T07:45:23.414Z,3.53
2023-01-31T07:47:50.468Z,3.30
2023-01-31T07:50:19.494Z,3.15
2023-01-31T07:52:46.352Z,3.67
2023-01-31T07:55:13.036Z,3.50
2023-01-31T07:57:41.163Z,2.90
2023-01-31T08:00:10.921Z,2.80
2023-01-31T08:02:37.584Z,3.10
2023-01-31T08:05:05.182Z,2.90
2023-01-31T08:07:33.366Z,2.20
2023-01-31T08:10:00.125Z,3.63
2023-01-31T08:12:26.916Z,3.45
2023-01-31T08:14:53.648Z,2.70
2023-01-31T08:17:20.332Z,2.80
2023-01-31T08:19:47.393Z,2.92
2023-01-31T08:22:14.140Z,3.38
2023-01-31T08:24:42.246Z,3.35
2023-01-31T08:27:09.091Z,3.15
2023-01-31T08:29:36.132Z,2.55
2023-01-31T08:32:02.928Z,3.40
2023-01-31T08:34:30.353Z,3.42
2023-01-31T08:36:59.533Z,3.78
2023-01-31T08:39:26.383Z,3.35
2023-01-31T08:41:54.609Z,3.97
2023-01-31T08:44:21.419Z,3.80
2023-01-31T08:46:48.254Z,2.83
2023-01-31T08:49:15.215Z,3.30
2023-01-31T08:51:43.800Z,4.20
2023-01-31T08:54:10.879Z,3.95
2023-01-31T08:56:37.829Z,3.28
2023-01-31T08:59:06.363Z,3.72
2023-01-31T09:01:33.706Z,2.97
2023-01-31T09:04:00.831Z,4.68
2023-01-31T09:06:44.817Z,3.35
2023-01-31T09:09:11.869Z,4.47
2023-01-31T09:11:38.549Z,3.58
2023-01-31T09:14:07.032Z,3.20
2023-01-31T09:16:34.375Z,4.45
2023-01-31T09:19:01.131Z,3.67
2023-01-31T09:21:27.998Z,3.88
2023-01-31T09:23:56.603Z,4.20
2023-01-31T09:26:23.700Z,3.20
2023-01-31T09:28:50.467Z,3.78
2023-01-31T09:31:20.629Z,3.13
2023-01-31T09:33:48.415Z,4.00
2023-01-31T09:36:17.890Z,3.35
2023-01-31T09:38:44.936Z,3.95
2023-01-31T09:41:19.235Z,3.97
2023-01-31T09:43:53.048Z,4.18
2023-01-31T09:46:26.244Z,4.55
2023-01-31T09:48:57.344Z,3.65
2023-01-31T09:51:24.154Z,4.22
2023-01-31T09:53:51.244Z,4.40
2023-01-31T09:56:30.840Z,4.63
2023-01-31T09:59:07.094Z,3.88
2023-01-31T10:01:44.740Z,4.13
2023-01-31T10:04:29.448Z,4.13
2023-01-31T10:07:01.832Z,4.55
2023-01-31T10:09:34.000Z,4.03
2023-01-31T10:12:10.494Z,4.95
2023-01-31T10:14:43.102Z,4.13
2023-01-31T10:17:17.082Z,4.50
2023-01-31T10:19:48.444Z,4.63
2023-01-31T10:24:49.687Z,4.38
2023-01-31T10:27:24.842Z,4.25
2023-01-31T10:29:55.651Z,4.88
2023-01-31T10:32:33.674Z,3.72
2023-01-31T10:35:10.070Z,3.47
2023-01-31T10:37:44.413Z,4.13
2023-01-31T10:40:16.232Z,3.63
2023-01-31T10:42:49.227Z,3.38
2023-01-31T10:45:18.268Z,3.65
2023-01-31T10:47:50.848Z,3.88
2023-01-31T10:50:20.313Z,3.65
2023-01-31T10:53:01.822Z,3.78
2023-01-31T10:55:55.439Z,3.95
2023-01-31T10:58:23.882Z,4.32
2023-01-31T11:00:51.134Z,3.58
2023-01-31T11:03:19.996Z,3.55
2023-01-31T11:05:50.438Z,4.30
2023-01-31T11:08:33.375Z,4.23
2023-01-31T11:11:06.963Z,3.38
2023-01-31T11:13:33.703Z,3.22
2023-01-31T11:16:03.200Z,4.30
2023-01-31T11:18:35.184Z,3.22
2023-01-31T11:21:03.836Z,4.20
2023-01-31T11:23:35.096Z,4.22
2023-01-31T11:26:03.109Z,3.47
2023-01-31T11:28:36.338Z,3.90
2023-01-31T11:31:06.532Z,3.78
2023-01-31T11:33:43.007Z,4.75
2023-01-31T11:36:12.038Z,3.53
2023-01-31T11:38:38.947Z,3.97
2023-01-31T11:41:42.312Z,3.95
2023-01-31T11:44:15.465Z,4.25
2023-01-31T11:46:47.242Z,3.95
2023-01-31T11:49:22.816Z,4.32
2023-01-31T11:51:51.116Z,4.45
2023-01-31T11:54:20.314Z,3.72
2023-01-31T11:56:48.060Z,5.10
2023-01-31T11:59:21.625Z,4.63
2023-01-31T12:01:50.610Z,3.58
2023-01-31T12:04:23.901Z,3.50
2023-01-31T12:06:59.984Z,3.70
2023-01-31T12:09:30.929Z,5.03
2023-01-31T12:11:59.149Z,3.55
2023-01-31T12:14:38.039Z,3.05
2023-01-31T12:17:06.140Z,3.88
2023-01-31T12:19:46.456Z,4.35
2023-01-31T12:22:18.696Z,5.13
2023-01-31T12:24:57.462Z,3.60
2023-01-31T12:27:39.171Z,4.05
2023-01-31T12:30:26.452Z,3.97
2023-01-31T12:33:05.379Z,3.30
2023-01-31T12:35:56.719Z,3.38
2023-01-31T12:38:37.917Z,3.50
2023-01-31T12:41:18.574Z,3.03
2023-01-31T12:44:00.432Z,3.50
2023-01-31T12:46:40.686Z,3.35
2023-01-31T12:49:44.900Z,3.42
2023-01-31T12:52:34.774Z,3.38
2023-01-31T12:55:15.770Z,3.58
2023-01-31T12:57:56.285Z,4.28
2023-01-31T13:00:32.652Z,3.30
2023-01-31T13:03:39.114Z,3.58
2023-01-31T13:06:11.309Z,3.60
2023-01-31T13:08:42.396Z,4.47
2023-01-31T13:11:17.651Z,3.40
2023-01-31T13:13:49.577Z,3.17
2023-01-31T13:16:21.410Z,3.75
2023-01-31T13:18:51.066Z,3.22
2023-01-31T13:21:22.723Z,3.03
2023-01-31T13:23:55.948Z,3.22
2023-01-31T13:26:27.905Z,3.13
2023-01-31T13:29:00.714Z,3.38
2023-01-31T13:31:29.110Z,3.45
2023-01-31T13:34:05.413Z,3.40
2023-01-31T13:36:35.787Z,3.08
2023-01-31T13:39:12.697Z,2.97
2023-01-31T13:41:41.933Z,3.13
2023-01-31T13:44:13.746Z,3.65
2023-01-31T13:46:47.856Z,3.47
2023-01-31T13:49:23.329Z,2.65
2023-01-31T13:51:55.726Z,3.58
2023-01-31T13:54:35.660Z,2.65
2023-01-31T13:57:04.069Z,3.15
2023-01-31T13:59:33.999Z,3.03
2023-01-31T14:02:04.141Z,3.90
2023-01-31T14:04:39.860Z,3.42
2023-01-31T14:07:23.209Z,4.30
2023-01-31T14:10:27.375Z,3.95
2023-01-31T14:13:25.347Z,3.55
2023-01-31T14:15:53.861Z,3.63
2023-01-31T14:18:38.061Z,3.95
2023-01-31T14:21:43.673Z,4.32
2023-01-31T14:24:19.952Z,3.92
2023-01-31T14:26:55.192Z,3.20
2023-01-31T14:29:24.421Z,4.05
2023-01-31T14:31:54.503Z,3.40
2023-01-31T14:34:25.092Z,5.03
2023-01-31T14:37:06.141Z,4.10
2023-01-31T14:40:00.465Z,3.92
2023-01-31T14:43:00.174Z,4.65
2023-01-31T14:45:58.839Z,4.82
2023-01-31T14:49:00.298Z,5.18
2023-01-31T14:51:37.840Z,4.32
2023-01-31T14:54:33.354Z,3.50
2023-01-31T14:57:17.060Z,3.95
2023-01-31T14:59:52.856Z,4.43
2023-01-31T15:03:01.837Z,3.63
2023-01-31T15:05:44.348Z,4.95
2023-01-31T15:08:48.764Z,4.07
2023-01-31T15:11:42.434Z,4.22
2023-01-31T15:14:35.205Z,3.97
2023-01-31T15:17:20.096Z,5.18
2023-01-31T15:22:25.906Z,4.68
2023-01-31T15:24:55.991Z,5.15
2023-01-31T15:27:27.721Z,4.32
2023-01-31T15:30:02.600Z,4.60
2023-01-31T15:32:38.264Z,5.07
2023-01-31T15:35:14.629Z,5.43
2023-01-31T15:37:42.485Z,4.68
2023-01-31T15:40:18.970Z,4.45
2023-01-31T15:42:46.248Z,5.18
2023-01-31T15:45:21.279Z,4.57
2023-01-31T15:47:58.456Z,4.75
2023-01-31T15:50:29.671Z,5.60
2023-01-31T15:52:56.964Z,5.18
2023-01-31T15:55:24.469Z,5.50
2023-01-31T15:57:54.490Z,4.88
2023-01-31T16:00:25.320Z,6.00
2023-01-31T16:02:52.702Z,4.03
2023-01-31T16:05:22.036Z,5.55
2023-01-31T16:07:50.688Z,5.13
2023-01-31T16:10:19.188Z,6.57
2023-01-31T16:12:49.486Z,4.50
2023-01-31T16:15:22.379Z,5.55
2023-01-31T16:17:50.273Z,4.55
2023-01-31T16:20:39.645Z,5.05
2023-01-31T16:23:24.569Z,5.05
2023-01-31T16:25:55.603Z,5.47
2023-01-31T16:28:23.113Z,5.65
2023-01-31T16:30:50.642Z,5.28
2023-01-31T16:33:19.609Z,5.00
2023-01-31T16:35:46.471Z,4.32
2023-01-31T16:38:24.822Z,5.28
2023-01-31T16:40:53.796Z,5.30
2023-01-31T16:43:23.430Z,4.25
2023-01-31T16:45:52.564Z,5.25
2023-01-31T16:48:25.921Z,4.93
2023-01-31T16:50:56.322Z,5.22
2023-01-31T16:53:34.404Z,4.10
2023-01-31T16:56:22.042Z,5.80
2023-01-31T16:58:59.058Z,5.13
2023-01-31T17:01:31.154Z,4.65
2023-01-31T17:04:06.454Z,6.13
2023-01-31T17:06:34.333Z,5.28
2023-01-31T17:09:07.199Z,5.70
2023-01-31T17:11:43.097Z,5.13
2023-01-31T17:14:14.576Z,4.18
2023-01-31T17:16:41.975Z,5.03
2023-01-31T17:19:08.972Z,4.85
2023-01-31T17:21:40.897Z,4.63
2023-01-31T17:24:13.549Z,4.60
2023-01-31T17:26:40.797Z,4.80
2023-01-31T17:29:09.221Z,4.15
2023-01-31T17:31:36.277Z,5.35
2023-01-31T17:34:03.095Z,4.07
2023-01-31T17:36:30.537Z,6.57
2023-01-31T17:38:57.602Z,4.63
2023-01-31T17:41:26.299Z,4.90
2023-01-31T17:43:53.106Z,5.57
2023-01-31T17:46:31.502Z,5.45
2023-01-31T17:48:59.544Z,4.20
2023-01-31T17:51:33.867Z,5.43
2023-01-31T17:54:00.853Z,5.88
2023-01-31T17:56:29.372Z,4.72
2023-01-31T17:58:56.457Z,6.10
2023-01-31T18:01:28.737Z,4.72
2023-01-31T18:03:55.692Z,4.63
2023-01-31T18:06:22.744Z,4.30
2023-01-31T18:08:52.265Z,5.20
2023-01-31T18:11:22.543Z,5.60
2023-01-31T18:13:52.120Z,4.47
2023-01-31T18:16:20.633Z,4.93
2023-01-31T18:18:52.210Z,5.28
2023-01-31T18:21:21.992Z,4.45
2023-01-31T18:23:55.477Z,4.38
2023-01-31T18:26:25.245Z,4.70
2023-01-31T18:28:53.957Z,4.63
2023-01-31T18:31:21.236Z,5.05
2023-01-31T18:33:48.470Z,4.47
2023-01-31T18:36:17.711Z,4.13
2023-01-31T18:38:46.361Z,4.70
2023-01-31T18:41:15.255Z,5.38
2023-01-31T18:43:43.267Z,4.57
2023-01-31T18:46:12.980Z,4.22
2023-01-31T18:48:40.818Z,4.75
2023-01-31T18:51:16.732Z,5.22
2023-01-31T18:53:47.194Z,4.00
2023-01-31T18:56:16.602Z,4.17
2023-01-31T18:58:46.707Z,4.82
2023-01-31T19:01:20.109Z,4.78
2023-01-31T19:03:50.867Z,5.18
2023-01-31T19:06:20.423Z,4.85
2023-01-31T19:08:48.453Z,4.60
2023-01-31T19:11:17.095Z,4.78
2023-01-31T19:13:44.738Z,5.07
2023-01-31T19:16:15.533Z,4.80
2023-01-31T19:18:42.683Z,4.68
2023-01-31T19:21:16.415Z,4.95
2023-01-31T19:23:45.083Z,4.60
2023-01-31T19:26:12.704Z,5.32
2023-01-31T19:28:40.387Z,4.38
2023-01-31T19:31:09.082Z,4.45
2023-01-31T19:33:37.942Z,4.47
2023-01-31T19:36:10.228Z,4.70
2023-01-31T19:38:37.694Z,4.18
2023-01-31T19:41:06.169Z,4.20
2023-01-31T19:43:33.588Z,4.05
2023-01-31T19:46:00.888Z,5.53
2023-01-31T19:48:28.101Z,3.92
2023-01-31T19:50:57.422Z,4.60
2023-01-31T19:53:25.166Z,4.05
2023-01-31T19:55:53.449Z,4.65
2023-01-31T19:58:21.175Z,5.05
2023-01-31T20:00:48.337Z,3.78
2023-01-31T20:06:18.342Z,5.57
2023-01-31T20:08:50.691Z,5.47
2023-01-31T20:11:18.005Z,4.22
2023-01-31T20:13:44.931Z,4.85
2023-01-31T20:16:31.299Z,4.50
2023-01-31T20:19:05.656Z,5.32
2023-01-31T20:21:34.531Z,4.72
2023-01-31T20:24:11.168Z,4.68
2023-01-31T20:26:38.609Z,4.82
2023-01-31T20:29:07.768Z,5.05
2023-01-31T20:31:39.971Z,5.40
2023-01-31T20:34:09.458Z,5.53
2023-01-31T20:36:40.700Z,5.55
2023-01-31T20:39:10.901Z,5.53
2023-01-31T20:41:40.890Z,4.32
2023-01-31T20:44:10.732Z,6.03
2023-01-31T20:46:40.437Z,5.50
2023-01-31T20:49:12.191Z,4.97
2023-01-31T20:51:44.295Z,4.80
2023-01-31T20:54:13.252Z,4.82
2023-01-31T20:56:44.407Z,5.20
2023-01-31T20:59:17.214Z,5.18
2023-01-31T21:01:44.284Z,4.55
2023-01-31T21:04:14.616Z,4.18
2023-01-31T21:06:43.398Z,5.95
2023-01-31T21:09:13.419Z,4.68
2023-01-31T21:11:43.625Z,5.00
2023-01-31T21:14:14.874Z,5.93
2023-01-31T21:16:45.436Z,5.40
2023-01-31T21:19:18.666Z,5.53
2023-01-31T21:21:48.320Z,4.70
2023-01-31T21:24:23.399Z,5.45
2023-01-31T21:27:10.001Z,4.60
2023-01-31T21:29:37.111Z,6.10
2023-01-31T21:32:07.578Z,4.32
2023-01-31T21:34:37.779Z,4.27
2023-01-31T21:37:06.755Z,5.50
2023-01-31T21:39:33.478Z,4.82
2023-01-31T21:42:01.398Z,4.18
2023-01-31T21:44:28.154Z,4.50
2023-01-31T21:46:55.122Z,5.93
2023-01-31T21:49:22.083Z,5.38
2023-01-31T21:51:49.106Z,5.88
2023-01-31T21:54:17.393Z,4.43
2023-01-31T21:56:44.592Z,5.45
2023-01-31T21:59:12.273Z,4.93
2023-01-31T22:01:39.367Z,5.60
2023-01-31T22:04:06.199Z,4.90
2023-01-31T22:06:36.029Z,4.47
2023-01-31T22:09:04.308Z,4.38
2023-01-31T22:11:32.785Z,5.10
2023-01-31T22:14:00.817Z,4.15
2023-01-31T22:16:28.072Z,4.65
2023-01-31T22:18:55.020Z,4.93
2023-01-31T22:21:24.703Z,5.63
2023-01-31T22:23:53.133Z,4.70
2023-01-31T22:26:21.990Z,4.70
2023-01-31T22:28:50.735Z,5.28
2023-01-31T22:31:18.518Z,4.18
2023-01-31T22:33:47.250Z,5.07
2023-01-31T22:36:15.255Z,5.35
2023-01-31T22:38:42.733Z,6.18
2023-01-31T22:41:12.258Z,5.07
2023-01-31T22:43:40.575Z,6.03
2023-01-31T22:46:12.423Z,4.93
2023-01-31T22:48:39.699Z,5.10
2023-01-31T22:51:11.954Z,6.03
2023-01-31T22:53:39.954Z,5.25
2023-01-31T22:56:08.823Z,5.22
2023-01-31T22:58:36.624Z,5.22
2023-01-31T23:01:16.876Z,5.78
2023-01-31T23:03:45.518Z,5.22
2023-01-31T23:06:13.385Z,5.20
2023-01-31T23:08:41.217Z,4.63
2023-01-31T23:11:10.268Z,5.60
2023-01-31T23:13:37.499Z,4.97
2023-01-31T23:16:06.231Z,4.20
2023-01-31T23:18:34.987Z,5.25
2023-01-31T23:21:08.683Z,5.78
2023-01-31T23:23:42.238Z,5.47
2023-01-31T23:26:09.615Z,4.95
2023-01-31T23:28:37.920Z,5.40
2023-01-31T23:31:05.648Z,4.75
2023-01-31T23:33:34.820Z,4.63
2023-01-31T23:36:01.699Z,6.05
2023-01-31T23:38:28.475Z,4.95
2023-01-31T23:40:55.381Z,4.68
2023-01-31T23:43:22.724Z,4.43
2023-01-31T23:45:49.666Z,5.22
2023-01-31T23:48:17.032Z,4.63
2023-01-31T23:50:45.293Z,5.53
2023-01-31T23:53:12.170Z,5.68
2023-01-31T23:55:38.962Z,4.60
2023-01-31T23:58:05.899Z,4.82
