createdAt,value
2018-05-26T00:00:56.131Z,19.00
2018-05-26T00:03:23.700Z,18.90
2018-05-26T00:05:51.231Z,19.00
2018-05-26T00:08:18.782Z,18.90
2018-05-26T00:10:46.351Z,18.80
2018-05-26T00:13:13.901Z,18.70
2018-05-26T00:15:41.402Z,18.70
2018-05-26T00:18:10.463Z,18.70
2018-05-26T00:20:37.981Z,18.60
2018-05-26T00:23:05.492Z,18.60
2018-05-26T00:25:33.091Z,18.60
2018-05-26T00:28:02.363Z,18.50
2018-05-26T00:30:30.691Z,18.40
2018-05-26T00:32:58.203Z,18.40
2018-05-26T00:35:26.538Z,18.30
2018-05-26T00:37:54.087Z,18.30
2018-05-26T00:40:21.641Z,18.30
2018-05-26T00:42:49.247Z,18.30
2018-05-26T00:45:16.753Z,18.30
2018-05-26T00:47:44.325Z,18.20
2018-05-26T00:50:11.828Z,18.30
2018-05-26T00:52:39.335Z,18.40
2018-05-26T00:55:06.877Z,18.30
2018-05-26T00:57:35.188Z,18.20
2018-05-26T01:00:03.024Z,18.20
2018-05-26T01:02:31.331Z,18.10
2018-05-26T01:04:58.902Z,18.10
2018-05-26T01:07:26.403Z,18.00
2018-05-26T01:09:54.715Z,18.00
2018-05-26T01:12:22.230Z,18.00
2018-05-26T01:14:49.808Z,18.00
2018-05-26T01:17:18.082Z,18.10
2018-05-26T01:19:46.404Z,18.20
2018-05-26T01:22:13.910Z,18.10
2018-05-26T01:24:42.219Z,18.20
2018-05-26T01:27:09.731Z,18.10
2018-05-26T01:29:37.353Z,18.10
2018-05-26T01:32:04.974Z,18.00
2018-05-26T01:34:32.489Z,17.90
2018-05-26T01:37:00.041Z,17.80
2018-05-26T01:39:27.541Z,17.70
2018-05-26T01:41:55.144Z,17.60
2018-05-26T01:44:22.665Z,17.50
2018-05-26T01:46:52.693Z,17.40
2018-05-26T01:49:21.366Z,17.40
2018-05-26T01:51:50.145Z,17.30
2018-05-26T01:54:17.639Z,17.30
2018-05-26T01:56:45.231Z,17.30
2018-05-26T01:59:12.770Z,17.30
2018-05-26T02:01:40.307Z,17.20
2018-05-26T02:04:07.852Z,17.20
2018-05-26T02:06:35.345Z,17.10
2018-05-26T02:09:03.128Z,17.10
2018-05-26T02:11:30.635Z,17.10
2018-05-26T02:13:58.185Z,17.10
2018-05-26T02:16:25.704Z,17.10
2018-05-26T02:18:53.259Z,17.10
2018-05-26T02:21:21.586Z,17.20
2018-05-26T02:23:49.923Z,17.10
2018-05-26T02:26:18.516Z,17.10
2018-05-26T02:28:46.920Z,17.10
2018-05-26T02:31:14.450Z,17.10
2018-05-26T02:33:41.961Z,17.10
2018-05-26T02:36:09.522Z,17.10
2018-05-26T02:38:37.042Z,17.10
2018-05-26T02:41:04.605Z,17.10
2018-05-26T02:43:32.161Z,17.10
2018-05-26T02:45:59.705Z,17.10
2018-05-26T02:48:27.949Z,17.00
2018-05-26T02:50:55.614Z,17.00
2018-05-26T02:53:23.119Z,17.00
2018-05-26T02:55:50.658Z,17.00
2018-05-26T02:58:18.151Z,17.10
2018-05-26T03:00:46.470Z,17.00
2018-05-26T03:03:13.973Z,17.00
2018-05-26T03:05:47.078Z,16.90
2018-05-26T03:08:20.950Z,16.80
2018-05-26T03:10:54.091Z,16.80
2018-05-26T03:13:28.076Z,16.80
2018-05-26T03:16:01.256Z,16.80
2018-05-26T03:18:28.755Z,16.80
2018-05-26T03:20:56.266Z,16.80
2018-05-26T03:23:23.802Z,16.80
2018-05-26T03:25:51.298Z,16.80
2018-05-26T03:28:18.838Z,16.80
2018-05-26T03:30:46.334Z,16.80
2018-05-26T03:33:14.642Z,16.90
2018-05-26T03:35:42.139Z,16.90
2018-05-26T03:38:09.721Z,17.00
2018-05-26T03:40:37.226Z,17.20
2018-05-26T03:43:04.771Z,17.30
2018-05-26T03:45:32.269Z,17.40
2018-05-26T03:47:59.818Z,17.50
2018-05-26T03:50:27.310Z,17.60
2018-05-26T03:52:54.851Z,17.70
2018-05-26T03:55:35.047Z,17.80
2018-05-26T03:58:14.500Z,17.90
2018-05-26T04:00:42.001Z,18.00
2018-05-26T04:03:09.543Z,18.10
2018-05-26T04:05:37.041Z,18.30
2018-05-26T04:08:05.360Z,18.40
2018-05-26T04:10:32.861Z,18.40
2018-05-26T04:13:00.411Z,18.50
2018-05-26T04:15:27.914Z,18.60
2018-05-26T04:17:57.042Z,18.80
2018-05-26T04:20:24.590Z,18.80
2018-05-26T04:22:52.110Z,18.90
2018-05-26T04:25:20.416Z,19.00
2018-05-26T04:27:47.929Z,19.00
2018-05-26T04:30:15.475Z,19.10
2018-05-26T04:32:42.977Z,19.20
2018-05-26T04:35:11.294Z,19.30
2018-05-26T04:37:38.803Z,19.30
2018-05-26T04:40:06.339Z,19.40
2018-05-26T04:42:33.837Z,19.50
2018-05-26T04:45:01.387Z,19.60
2018-05-26T04:47:28.907Z,19.70
2018-05-26T04:49:56.445Z,19.80
2018-05-26T04:52:23.963Z,19.90
2018-05-26T04:54:51.637Z,20.00
2018-05-26T04:57:19.146Z,20.10
2018-05-26T04:59:47.430Z,20.30
2018-05-26T05:02:15.015Z,20.30
2018-05-26T05:04:42.509Z,20.30
2018-05-26T05:07:10.083Z,20.30
2018-05-26T05:09:37.598Z,20.40
2018-05-26T05:12:05.140Z,20.50
2018-05-26T05:14:32.642Z,20.60
2018-05-26T05:17:00.178Z,20.70
2018-05-26T05:19:28.461Z,20.80
2018-05-26T05:21:56.000Z,20.80
2018-05-26T05:24:23.541Z,20.90
2018-05-26T05:26:52.067Z,21.00
2018-05-26T05:29:19.523Z,21.10
2018-05-26T05:31:47.105Z,21.20
2018-05-26T05:34:14.706Z,21.20
2018-05-26T05:36:42.245Z,21.30
2018-05-26T05:39:09.761Z,21.40
2018-05-26T05:41:38.506Z,21.40
2018-05-26T05:44:06.057Z,21.50
2018-05-26T05:46:33.618Z,21.50
2018-05-26T05:49:01.641Z,21.60
2018-05-26T05:51:29.203Z,21.70
2018-05-26T05:53:56.703Z,21.80
2018-05-26T05:56:24.372Z,21.80
2018-05-26T05:58:51.842Z,21.80
2018-05-26T06:01:19.431Z,21.90
2018-05-26T06:03:46.938Z,22.00
2018-05-26T06:06:14.485Z,22.00
2018-05-26T06:08:42.023Z,22.10
2018-05-26T06:11:09.545Z,22.20
2018-05-26T06:13:37.081Z,22.20
2018-05-26T06:16:04.590Z,22.30
2018-05-26T06:18:32.125Z,22.40
2018-05-26T06:20:59.639Z,22.50
2018-05-26T06:23:27.190Z,22.50
2018-05-26T06:25:54.699Z,22.60
2018-05-26T06:28:22.291Z,22.70
2018-05-26T06:30:49.799Z,22.80
2018-05-26T06:33:17.357Z,22.80
2018-05-26T06:35:44.862Z,22.90
2018-05-26T06:38:12.478Z,23.00
2018-05-26T06:40:40.070Z,23.10
2018-05-26T06:43:07.656Z,23.10
2018-05-26T06:45:35.156Z,23.20
2018-05-26T06:48:02.660Z,23.30
2018-05-26T06:50:30.200Z,23.40
2018-05-26T06:52:58.479Z,23.50
2018-05-26T06:55:26.796Z,23.60
2018-05-26T06:57:54.389Z,23.60
2018-05-26T07:00:21.956Z,23.60
2018-05-26T07:02:49.448Z,23.70
2018-05-26T07:05:16.995Z,23.70
2018-05-26T07:07:45.271Z,23.90
2018-05-26T07:10:13.680Z,24.00
2018-05-26T07:12:41.180Z,23.90
2018-05-26T07:15:08.731Z,24.00
2018-05-26T07:17:36.241Z,24.10
2018-05-26T07:20:03.822Z,24.10
2018-05-26T07:22:31.323Z,24.20
2018-05-26T07:24:58.820Z,24.30
2018-05-26T07:27:26.481Z,24.40
2018-05-26T07:29:54.019Z,24.50
2018-05-26T07:32:22.353Z,24.70
2018-05-26T07:34:49.846Z,24.70
2018-05-26T07:37:18.268Z,24.80
2018-05-26T07:39:45.770Z,24.90
2018-05-26T07:42:13.319Z,24.90
2018-05-26T07:44:40.821Z,25.00
2018-05-26T07:47:08.418Z,25.00
2018-05-26T07:49:36.014Z,25.10
2018-05-26T07:52:03.681Z,25.20
2018-05-26T07:54:31.202Z,25.20
2018-05-26T07:56:58.704Z,25.30
2018-05-26T07:59:26.331Z,25.30
2018-05-26T08:01:53.847Z,25.30
2018-05-26T08:04:21.377Z,25.40
2018-05-26T08:06:48.873Z,25.50
2018-05-26T08:09:16.435Z,25.60
2018-05-26T08:11:43.942Z,25.70
2018-05-26T08:14:11.497Z,25.80
2018-05-26T08:16:39.011Z,25.80
2018-05-26T08:19:06.551Z,25.80
2018-05-26T08:21:34.056Z,25.90
2018-05-26T08:24:01.665Z,25.90
2018-05-26T08:26:29.923Z,26.00
2018-05-26T08:28:58.230Z,26.10
2018-05-26T08:31:25.733Z,26.10
2018-05-26T08:33:53.317Z,26.10
2018-05-26T08:36:20.800Z,26.20
2018-05-26T08:38:48.293Z,26.20
2018-05-26T08:41:15.825Z,26.20
2018-05-26T08:43:43.343Z,26.20
2018-05-26T08:46:10.923Z,26.20
2018-05-26T08:48:39.318Z,26.30
2018-05-26T08:51:06.860Z,26.30
2018-05-26T08:53:35.134Z,26.40
2018-05-26T08:56:03.448Z,26.50
2018-05-26T08:58:30.953Z,26.40
2018-05-26T09:00:58.508Z,26.50
2018-05-26T09:03:26.026Z,26.50
2018-05-26T09:05:53.566Z,26.50
2018-05-26T09:08:21.112Z,26.60
2018-05-26T09:10:49.378Z,26.70
2018-05-26T09:13:17.693Z,26.70
2018-05-26T09:15:45.204Z,26.70
2018-05-26T09:18:12.743Z,26.80
2018-05-26T09:20:40.247Z,26.80
2018-05-26T09:23:08.571Z,26.80
2018-05-26T09:25:36.125Z,26.80
2018-05-26T09:28:03.645Z,26.80
2018-05-26T09:30:31.987Z,26.80
2018-05-26T09:32:59.507Z,26.80
2018-05-26T09:35:27.056Z,26.80
2018-05-26T09:37:54.572Z,26.80
2018-05-26T09:40:22.110Z,26.90
2018-05-26T09:42:49.638Z,26.90
2018-05-26T09:45:17.183Z,27.00
2018-05-26T09:47:44.687Z,27.00
2018-05-26T09:50:12.217Z,27.00
2018-05-26T09:52:39.726Z,27.00
2018-05-26T09:55:07.259Z,27.10
2018-05-26T09:57:34.769Z,27.20
2018-05-26T10:00:03.064Z,27.10
2018-05-26T10:02:30.568Z,27.10
2018-05-26T10:04:58.187Z,27.10
2018-05-26T10:07:28.036Z,27.20
2018-05-26T10:09:55.538Z,27.20
2018-05-26T10:12:23.095Z,27.20
2018-05-26T10:14:50.706Z,27.20
2018-05-26T10:17:20.181Z,27.10
2018-05-26T10:19:47.677Z,27.20
2018-05-26T10:22:15.215Z,27.20
2018-05-26T10:24:42.746Z,27.30
2018-05-26T10:27:10.278Z,27.20
2018-05-26T10:29:38.565Z,26.80
2018-05-26T10:32:06.891Z,26.50
2018-05-26T10:34:34.391Z,26.50
2018-05-26T10:37:01.928Z,26.20
2018-05-26T10:39:29.462Z,26.00
2018-05-26T10:41:57.012Z,25.80
2018-05-26T10:44:24.522Z,25.70
2018-05-26T10:46:52.075Z,25.60
2018-05-26T10:49:19.599Z,25.50
2018-05-26T10:51:47.182Z,25.40
2018-05-26T10:54:14.685Z,25.30
2018-05-26T10:56:42.238Z,25.30
2018-05-26T10:59:09.730Z,25.40
2018-05-26T11:01:37.323Z,25.70
2018-05-26T11:04:04.830Z,25.90
2018-05-26T11:06:49.190Z,26.10
2018-05-26T11:09:16.693Z,26.00
2018-05-26T11:11:44.214Z,25.90
2018-05-26T11:14:11.755Z,25.80
2018-05-26T11:16:39.257Z,25.90
2018-05-26T11:19:06.792Z,26.00
2018-05-26T11:21:34.417Z,26.10
2018-05-26T11:24:02.848Z,26.20
2018-05-26T11:26:30.222Z,26.20
2018-05-26T11:28:57.851Z,26.30
2018-05-26T11:31:25.341Z,26.40
2018-05-26T11:33:52.873Z,26.40
2018-05-26T11:36:20.375Z,26.60
2018-05-26T11:38:47.915Z,26.60
2018-05-26T11:41:15.421Z,26.60
2018-05-26T11:43:42.981Z,26.50
2018-05-26T11:46:10.484Z,26.50
2018-05-26T11:48:38.025Z,26.50
2018-05-26T11:51:05.530Z,26.50
2018-05-26T11:53:33.070Z,26.40
2018-05-26T11:56:00.570Z,26.40
2018-05-26T11:58:28.108Z,26.20
2018-05-26T12:00:55.661Z,26.10
2018-05-26T12:03:23.193Z,26.00
2018-05-26T12:05:50.731Z,25.90
2018-05-26T12:08:18.315Z,26.00
2018-05-26T12:10:45.826Z,26.00
2018-05-26T12:13:13.371Z,25.90
2018-05-26T12:15:41.688Z,26.00
2018-05-26T12:18:09.215Z,26.00
2018-05-26T12:20:36.711Z,26.00
2018-05-26T12:23:04.356Z,26.00
2018-05-26T12:25:31.854Z,26.00
2018-05-26T12:27:59.350Z,26.00
2018-05-26T12:30:27.646Z,26.00
2018-05-26T12:32:55.150Z,26.00
2018-05-26T12:35:24.829Z,26.00
2018-05-26T12:37:54.202Z,26.00
2018-05-26T12:40:23.629Z,26.00
2018-05-26T12:42:51.122Z,26.10
2018-05-26T12:45:19.631Z,26.30
2018-05-26T12:47:47.139Z,26.20
2018-05-26T12:50:14.711Z,26.20
2018-05-26T12:52:42.238Z,26.20
2018-05-26T12:55:09.845Z,27.30
2018-05-26T12:57:37.431Z,26.80
2018-05-26T13:00:05.754Z,27.70
2018-05-26T13:02:33.321Z,27.60
2018-05-26T13:05:00.922Z,29.10
2018-05-26T13:07:28.487Z,30.30
2018-05-26T13:09:56.765Z,32.10
2018-05-26T13:12:24.385Z,32.10
2018-05-26T13:14:51.885Z,33.00
2018-05-26T13:17:20.219Z,34.40
2018-05-26T13:19:47.732Z,34.30
2018-05-26T13:22:15.272Z,35.10
2018-05-26T13:24:43.548Z,36.20
2018-05-26T13:27:11.916Z,36.70
2018-05-26T13:29:39.475Z,36.70
2018-05-26T13:32:07.003Z,37.20
2018-05-26T13:34:34.505Z,37.80
2018-05-26T13:37:02.060Z,38.10
2018-05-26T13:39:30.421Z,39.10
2018-05-26T13:41:58.586Z,39.00
2018-05-26T13:44:26.092Z,39.50
2018-05-26T13:46:53.593Z,39.80
2018-05-26T13:49:21.174Z,40.20
2018-05-26T13:51:48.724Z,40.60
2018-05-26T13:54:17.074Z,40.80
2018-05-26T13:56:44.600Z,41.20
2018-05-26T13:59:13.091Z,41.60
2018-05-26T14:01:40.625Z,41.80
2018-05-26T14:04:08.187Z,41.90
2018-05-26T14:06:35.703Z,42.20
2018-05-26T14:09:03.263Z,42.70
2018-05-26T14:11:30.783Z,43.00
2018-05-26T14:13:59.140Z,43.40
2018-05-26T14:16:29.311Z,43.50
2018-05-26T14:18:56.887Z,43.50
2018-05-26T14:21:24.398Z,43.80
2018-05-26T14:23:55.701Z,43.80
2018-05-26T14:26:26.138Z,44.00
2018-05-26T14:28:54.283Z,44.00
2018-05-26T14:31:21.811Z,44.40
2018-05-26T14:33:49.521Z,44.60
2018-05-26T14:36:17.029Z,44.90
2018-05-26T14:38:45.303Z,45.40
2018-05-26T14:41:12.861Z,45.30
2018-05-26T14:43:42.067Z,45.60
2018-05-26T14:46:09.610Z,45.90
2018-05-26T14:48:37.104Z,46.10
2018-05-26T14:51:04.645Z,46.20
2018-05-26T14:53:32.204Z,46.30
2018-05-26T14:55:59.745Z,46.50
2018-05-26T14:58:28.006Z,46.50
2018-05-26T15:00:55.593Z,46.50
2018-05-26T15:03:23.107Z,46.60
2018-05-26T15:05:52.474Z,46.80
2018-05-26T15:08:19.981Z,47.10
2018-05-26T15:10:47.538Z,47.30
2018-05-26T15:13:15.115Z,47.40
2018-05-26T15:15:42.604Z,47.60
2018-05-26T15:18:10.121Z,47.70
2018-05-26T15:20:37.677Z,47.70
2018-05-26T15:23:05.255Z,47.60
2018-05-26T15:25:33.520Z,48.00
2018-05-26T15:28:01.071Z,48.00
2018-05-26T15:30:28.584Z,48.00
2018-05-26T15:32:57.025Z,48.10
2018-05-26T15:35:24.538Z,48.30
2018-05-26T15:37:52.853Z,48.50
2018-05-26T15:40:20.354Z,48.50
2018-05-26T15:42:47.900Z,48.70
2018-05-26T15:45:15.402Z,48.70
2018-05-26T15:47:42.953Z,48.70
2018-05-26T15:50:10.460Z,48.70
2018-05-26T15:52:38.007Z,48.70
2018-05-26T15:55:06.274Z,48.90
2018-05-26T15:57:33.822Z,48.90
2018-05-26T16:00:01.432Z,49.00
2018-05-26T16:02:28.927Z,49.00
2018-05-26T16:04:56.435Z,49.00
2018-05-26T16:07:23.990Z,49.10
2018-05-26T16:09:52.250Z,48.90
2018-05-26T16:12:19.815Z,48.90
2018-05-26T16:14:47.330Z,48.90
2018-05-26T16:17:14.848Z,48.70
2018-05-26T16:19:43.164Z,44.10
2018-05-26T16:22:10.671Z,44.10
2018-05-26T16:24:38.231Z,42.40
2018-05-26T16:27:08.507Z,39.50
2018-05-26T16:29:36.061Z,39.40
2018-05-26T16:32:03.617Z,38.10
2018-05-26T16:34:31.181Z,37.20
2018-05-26T16:36:58.690Z,36.20
2018-05-26T16:39:26.223Z,35.40
2018-05-26T16:41:53.718Z,34.70
2018-05-26T16:44:22.023Z,33.50
2018-05-26T16:46:49.520Z,33.40
2018-05-26T16:49:17.068Z,33.00
2018-05-26T16:51:45.331Z,32.30
2018-05-26T16:54:13.184Z,32.30
2018-05-26T16:56:40.686Z,32.00
2018-05-26T16:59:08.290Z,31.70
2018-05-26T17:01:35.839Z,31.50
2018-05-26T17:04:04.144Z,31.10
2018-05-26T17:06:31.689Z,31.10
2018-05-26T17:08:59.190Z,30.90
2018-05-26T17:11:26.726Z,30.70
2018-05-26T17:13:54.233Z,30.40
2018-05-26T17:16:21.773Z,30.10
2018-05-26T17:18:49.270Z,30.00
2018-05-26T17:21:17.580Z,29.60
2018-05-26T17:23:45.075Z,29.50
2018-05-26T17:26:12.623Z,29.40
2018-05-26T17:28:40.143Z,29.30
2018-05-26T17:31:07.688Z,29.20
2018-05-26T17:33:35.186Z,29.00
2018-05-26T17:36:02.743Z,28.80
2018-05-26T17:38:30.247Z,28.70
2018-05-26T17:40:58.558Z,28.40
2018-05-26T17:43:26.070Z,28.40
2018-05-26T17:45:53.867Z,28.30
2018-05-26T17:48:21.374Z,28.10
2018-05-26T17:50:48.882Z,28.00
2018-05-26T17:53:16.423Z,28.00
2018-05-26T17:55:43.925Z,27.90
2018-05-26T17:58:11.464Z,27.80
2018-05-26T18:00:38.974Z,27.70
2018-05-26T18:03:06.536Z,27.70
2018-05-26T18:05:34.051Z,27.60
2018-05-26T18:08:01.622Z,27.50
2018-05-26T18:10:29.115Z,27.50
2018-05-26T18:12:56.667Z,27.40
2018-05-26T18:15:24.180Z,27.40
2018-05-26T18:17:51.742Z,27.30
2018-05-26T18:20:19.250Z,27.20
2018-05-26T18:22:46.790Z,27.20
2018-05-26T18:25:14.288Z,27.10
2018-05-26T18:27:42.601Z,26.90
2018-05-26T18:30:10.113Z,26.80
2018-05-26T18:32:37.660Z,26.80
2018-05-26T18:35:05.159Z,26.80
2018-05-26T18:37:32.728Z,26.70
2018-05-26T18:40:00.233Z,26.60
2018-05-26T18:42:27.734Z,26.50
2018-05-26T18:44:55.284Z,26.40
2018-05-26T18:47:23.553Z,26.20
2018-05-26T18:49:51.100Z,26.10
2018-05-26T18:52:19.502Z,26.00
2018-05-26T18:54:47.030Z,25.90
2018-05-26T18:57:14.532Z,25.90
2018-05-26T18:59:42.071Z,25.80
2018-05-26T19:02:10.347Z,25.60
2018-05-26T19:04:38.662Z,25.50
2018-05-26T19:07:06.181Z,25.50
2018-05-26T19:09:34.487Z,25.40
2018-05-26T19:12:01.993Z,25.30
2018-05-26T19:14:29.547Z,25.30
2018-05-26T19:16:57.065Z,25.30
2018-05-26T19:19:24.612Z,25.20
2018-05-26T19:21:52.139Z,25.20
2018-05-26T19:24:19.637Z,25.00
2018-05-26T19:26:47.186Z,25.00
2018-05-26T19:29:14.732Z,25.00
2018-05-26T19:31:43.051Z,24.80
2018-05-26T19:34:10.551Z,24.80
2018-05-26T19:36:38.095Z,24.70
2018-05-26T19:39:05.603Z,24.70
2018-05-26T19:41:33.175Z,24.60
2018-05-26T19:44:00.735Z,24.60
2018-05-26T19:46:28.238Z,24.50
2018-05-26T19:48:55.765Z,24.40
2018-05-26T19:51:23.323Z,24.30
2018-05-26T19:53:51.325Z,24.30
2018-05-26T19:56:18.871Z,24.20
2018-05-26T19:58:47.154Z,24.10
2018-05-26T20:01:15.424Z,24.10
2018-05-26T20:03:42.931Z,24.00
2018-05-26T20:06:10.531Z,24.00
2018-05-26T20:08:38.083Z,23.90
2018-05-26T20:11:05.594Z,23.80
2018-05-26T20:13:35.913Z,23.70
2018-05-26T20:16:04.210Z,23.60
2018-05-26T20:18:31.768Z,23.60
2018-05-26T20:20:59.296Z,23.60
2018-05-26T20:23:26.860Z,23.60
2018-05-26T20:25:54.508Z,23.50
2018-05-26T20:28:22.062Z,23.50
2018-05-26T20:30:49.570Z,23.40
2018-05-26T20:33:17.191Z,23.40
2018-05-26T20:35:45.571Z,23.30
2018-05-26T20:38:13.127Z,23.30
2018-05-26T20:40:40.631Z,23.30
2018-05-26T20:43:09.039Z,23.20
2018-05-26T20:45:36.551Z,23.10
2018-05-26T20:48:04.862Z,23.00
2018-05-26T20:50:32.427Z,23.00
2018-05-26T20:53:00.075Z,23.00
2018-05-26T20:55:27.594Z,23.00
2018-05-26T20:57:56.013Z,22.90
2018-05-26T21:00:23.567Z,22.80
2018-05-26T21:02:51.458Z,22.80
2018-05-26T21:05:18.974Z,22.80
2018-05-26T21:07:46.507Z,22.70
2018-05-26T21:10:14.060Z,22.60
2018-05-26T21:12:41.574Z,22.60
2018-05-26T21:15:09.179Z,22.50
2018-05-26T21:17:36.708Z,22.50
2018-05-26T21:20:04.271Z,22.40
2018-05-26T21:22:31.790Z,22.40
2018-05-26T21:25:00.160Z,22.20
2018-05-26T21:27:28.459Z,22.20
2018-05-26T21:29:56.828Z,22.20
2018-05-26T21:32:24.351Z,22.20
2018-05-26T21:34:51.909Z,22.10
2018-05-26T21:37:20.254Z,22.10
2018-05-26T21:39:47.807Z,22.10
2018-05-26T21:42:15.353Z,22.10
2018-05-26T21:44:42.986Z,22.10
2018-05-26T21:47:11.364Z,22.00
2018-05-26T21:49:38.968Z,22.00
2018-05-26T21:52:07.396Z,21.90
2018-05-26T21:54:34.982Z,21.80
2018-05-26T21:57:03.305Z,21.70
2018-05-26T21:59:32.162Z,21.70
2018-05-26T22:02:00.599Z,21.60
2018-05-26T22:04:31.842Z,21.80
2018-05-26T22:06:59.471Z,21.70
2018-05-26T22:09:27.152Z,21.70
2018-05-26T22:11:54.726Z,21.60
2018-05-26T22:14:22.612Z,21.60
2018-05-26T22:16:50.098Z,21.50
2018-05-26T22:19:17.655Z,21.50
2018-05-26T22:21:45.167Z,21.50
2018-05-26T22:24:13.948Z,21.50
2018-05-26T22:26:41.449Z,21.40
2018-05-26T22:29:09.784Z,21.30
2018-05-26T22:31:37.312Z,21.30
2018-05-26T22:34:04.886Z,21.20
2018-05-26T22:36:33.700Z,21.10
2018-05-26T22:39:01.258Z,21.00
2018-05-26T22:41:28.781Z,21.10
2018-05-26T22:43:56.345Z,21.10
2018-05-26T22:46:25.556Z,21.10
2018-05-26T22:48:53.214Z,21.00
2018-05-26T22:51:20.812Z,21.00
2018-05-26T22:53:48.367Z,21.00
2018-05-26T22:56:15.886Z,21.00
2018-05-26T22:58:44.752Z,21.00
2018-05-26T23:01:12.270Z,21.00
2018-05-26T23:03:39.822Z,21.00
2018-05-26T23:06:08.131Z,20.80
2018-05-26T23:08:36.414Z,20.80
2018-05-26T23:11:04.718Z,20.80
2018-05-26T23:13:32.243Z,20.80
2018-05-26T23:15:59.796Z,20.80
2018-05-26T23:18:28.069Z,20.50
2018-05-26T23:20:56.397Z,20.50
2018-05-26T23:23:23.911Z,20.50
2018-05-26T23:25:51.547Z,20.40
2018-05-26T23:28:19.043Z,20.40
2018-05-26T23:30:47.351Z,20.40
2018-05-26T23:33:14.875Z,20.30
2018-05-26T23:35:43.190Z,20.20
2018-05-26T23:38:10.716Z,20.20
2018-05-26T23:40:38.252Z,20.20
2018-05-26T23:43:05.746Z,20.20
2018-05-26T23:45:33.286Z,20.10
2018-05-26T23:48:00.825Z,20.10
2018-05-26T23:50:28.425Z,20.00
2018-05-26T23:52:56.787Z,20.00
2018-05-26T23:55:25.066Z,19.90
2018-05-26T23:57:53.454Z,19.80
