createdAt,value
2023-04-26T00:09:10.071Z,6.90
2023-04-26T00:17:30.476Z,7.40
2023-04-26T00:20:05.621Z,6.80
2023-04-26T00:22:48.162Z,6.70
2023-04-26T00:27:14.396Z,6.90
2023-04-26T00:30:47.681Z,6.70
2023-04-26T00:33:17.122Z,6.60
2023-04-26T00:35:44.425Z,6.60
2023-04-26T00:38:11.648Z,6.60
2023-04-26T00:40:38.985Z,6.60
2023-04-26T00:43:06.989Z,6.50
2023-04-26T00:45:35.565Z,6.50
2023-04-26T00:48:03.715Z,6.50
2023-04-26T00:50:31.931Z,5.70
2023-04-26T00:53:00.092Z,6.50
2023-04-26T00:55:27.616Z,6.50
2023-04-26T00:57:55.520Z,6.50
2023-04-26T01:00:23.236Z,6.40
2023-04-26T01:02:51.660Z,7.10
2023-04-26T01:05:19.250Z,6.40
2023-04-26T01:07:47.170Z,6.40
2023-04-26T01:10:14.440Z,6.40
2023-04-26T01:12:41.952Z,6.40
2023-04-26T01:15:11.617Z,6.30
2023-04-26T01:17:39.563Z,6.30
2023-04-26T01:20:10.028Z,6.30
2023-04-26T01:22:38.653Z,6.30
2023-04-26T01:25:09.287Z,6.30
2023-04-26T01:27:36.751Z,6.30
2023-04-26T01:30:05.084Z,6.30
2023-04-26T01:32:32.534Z,6.20
2023-04-26T01:35:00.937Z,6.30
2023-04-26T01:37:30.586Z,6.30
2023-04-26T01:39:57.967Z,6.40
2023-04-26T01:42:25.420Z,6.30
2023-04-26T01:44:52.670Z,6.40
2023-04-26T01:47:20.394Z,6.40
2023-04-26T01:49:47.741Z,6.40
2023-04-26T01:52:15.096Z,6.40
2023-04-26T01:54:42.468Z,6.50
2023-04-26T01:57:10.224Z,6.50
2023-04-26T01:59:37.556Z,6.50
2023-04-26T02:02:05.557Z,6.50
2023-04-26T02:04:33.345Z,6.50
2023-04-26T02:07:00.704Z,6.50
2023-04-26T02:09:28.034Z,6.50
2023-04-26T02:11:55.423Z,6.50
2023-04-26T02:14:22.729Z,6.50
2023-04-26T02:16:52.013Z,6.50
2023-04-26T02:19:19.396Z,6.50
2023-04-26T02:21:58.139Z,6.50
2023-04-26T02:24:26.229Z,6.50
2023-04-26T02:26:54.812Z,6.40
2023-04-26T02:29:35.911Z,6.40
2023-04-26T02:32:07.994Z,6.00
2023-04-26T02:34:35.752Z,6.90
2023-04-26T02:37:03.063Z,6.40
2023-04-26T02:39:30.508Z,6.50
2023-04-26T02:41:57.833Z,6.50
2023-04-26T02:44:25.321Z,6.50
2023-04-26T02:46:52.736Z,7.20
2023-04-26T02:49:20.069Z,6.50
2023-04-26T02:51:47.546Z,6.50
2023-04-26T02:54:14.882Z,6.60
2023-04-26T02:56:42.132Z,6.60
2023-04-26T02:59:09.468Z,6.60
2023-04-26T03:01:36.871Z,6.70
2023-04-26T03:04:04.454Z,6.70
2023-04-26T03:06:31.922Z,6.60
2023-04-26T03:08:59.247Z,6.70
2023-04-26T03:11:26.619Z,6.60
2023-04-26T03:13:53.926Z,6.80
2023-04-26T03:16:23.237Z,6.70
2023-04-26T03:18:50.854Z,6.70
2023-04-26T03:21:18.379Z,6.70
2023-04-26T03:23:46.193Z,6.60
2023-04-26T03:26:13.496Z,6.70
2023-04-26T03:28:41.900Z,6.70
2023-04-26T03:31:09.406Z,6.70
2023-04-26T03:33:36.934Z,6.60
2023-04-26T03:36:04.587Z,6.60
2023-04-26T03:38:31.848Z,6.60
2023-04-26T03:40:59.120Z,6.60
2023-04-26T03:43:26.398Z,6.60
2023-04-26T03:45:53.712Z,6.60
2023-04-26T03:48:21.111Z,6.50
2023-04-26T03:50:48.367Z,6.60
2023-04-26T03:53:15.722Z,6.50
2023-04-26T03:55:43.086Z,6.60
2023-04-26T03:58:10.516Z,6.60
2023-04-26T04:00:38.806Z,6.60
2023-04-26T04:03:07.385Z,6.20
2023-04-26T04:05:35.244Z,6.50
2023-04-26T04:08:03.081Z,6.60
2023-04-26T04:10:30.672Z,6.60
2023-04-26T04:12:57.949Z,6.50
2023-04-26T04:15:25.287Z,6.60
2023-04-26T04:17:52.646Z,6.60
2023-04-26T04:20:21.469Z,6.60
2023-04-26T04:22:48.902Z,6.60
2023-04-26T04:25:16.527Z,6.60
2023-04-26T04:27:43.877Z,6.60
2023-04-26T04:30:12.437Z,6.60
2023-04-26T04:32:40.581Z,6.60
2023-04-26T04:35:08.765Z,6.60
2023-04-26T04:37:36.070Z,6.60
2023-04-26T04:40:04.166Z,6.60
2023-04-26T04:42:32.307Z,6.50
2023-04-26T04:44:59.823Z,7.10
2023-04-26T04:47:27.152Z,6.60
2023-04-26T04:49:54.451Z,6.60
2023-04-26T04:52:21.923Z,6.60
2023-04-26T04:54:49.235Z,6.60
2023-04-26T04:57:16.951Z,6.60
2023-04-26T04:59:44.313Z,6.60
2023-04-26T05:02:11.696Z,6.70
2023-04-26T05:04:39.334Z,6.70
2023-04-26T05:07:07.041Z,6.70
2023-04-26T05:09:34.412Z,6.70
2023-04-26T05:12:03.169Z,6.70
2023-04-26T05:14:31.373Z,6.60
2023-04-26T05:16:58.930Z,6.50
2023-04-26T05:19:26.267Z,8.30
2023-04-26T05:21:53.652Z,6.80
2023-04-26T05:24:21.400Z,6.80
2023-04-26T05:26:48.738Z,6.90
2023-04-26T05:29:16.789Z,6.90
2023-04-26T05:31:44.525Z,7.00
2023-04-26T05:34:11.798Z,7.00
2023-04-26T05:36:39.141Z,7.10
2023-04-26T05:39:07.324Z,7.10
2023-04-26T05:41:34.614Z,7.10
2023-04-26T05:44:01.973Z,7.10
2023-04-26T05:46:29.449Z,7.20
2023-04-26T05:48:57.150Z,7.20
2023-04-26T05:51:24.712Z,7.20
2023-04-26T05:53:52.238Z,7.20
2023-04-26T05:56:19.893Z,7.30
2023-04-26T05:58:47.795Z,7.30
2023-04-26T06:01:15.059Z,7.30
2023-04-26T06:03:42.739Z,7.30
2023-04-26T06:06:10.199Z,7.40
2023-04-26T06:08:37.458Z,7.60
2023-04-26T06:11:05.192Z,7.40
2023-04-26T06:13:32.548Z,7.70
2023-04-26T06:15:59.927Z,7.50
2023-04-26T06:18:27.231Z,7.50
2023-04-26T06:20:54.470Z,7.40
2023-04-26T06:23:21.781Z,7.40
2023-04-26T06:25:49.091Z,7.50
2023-04-26T06:28:16.422Z,7.40
2023-04-26T06:30:43.837Z,7.50
2023-04-26T06:33:11.458Z,7.60
2023-04-26T06:35:42.266Z,7.60
2023-04-26T06:38:09.681Z,7.90
2023-04-26T06:40:37.346Z,7.80
2023-04-26T06:43:04.659Z,7.80
2023-04-26T06:45:32.412Z,7.90
2023-04-26T06:48:00.965Z,8.00
2023-04-26T06:50:28.242Z,8.10
2023-04-26T06:52:55.585Z,8.10
2023-04-26T06:55:23.027Z,8.20
2023-04-26T06:57:50.871Z,8.30
2023-04-26T07:00:18.433Z,8.30
2023-04-26T07:02:46.283Z,8.40
2023-04-26T07:05:15.353Z,8.40
2023-04-26T07:07:43.030Z,8.30
2023-04-26T07:10:11.300Z,8.50
2023-04-26T07:12:39.052Z,8.50
2023-04-26T07:15:07.046Z,8.50
2023-04-26T07:17:34.436Z,8.50
2023-04-26T07:20:01.843Z,8.50
2023-04-26T07:22:29.140Z,8.60
2023-04-26T07:24:56.409Z,8.60
2023-04-26T07:27:23.858Z,8.70
2023-04-26T07:29:55.430Z,8.80
2023-04-26T07:32:22.915Z,8.80
2023-04-26T07:34:50.291Z,8.90
2023-04-26T07:37:17.573Z,8.90
2023-04-26T07:39:44.859Z,9.00
2023-04-26T07:42:12.386Z,9.10
2023-04-26T07:44:39.728Z,9.10
2023-04-26T07:47:13.791Z,9.20
2023-04-26T07:49:41.450Z,9.30
2023-04-26T07:52:09.579Z,9.40
2023-04-26T07:54:37.115Z,9.50
2023-04-26T07:57:04.626Z,9.60
2023-04-26T07:59:31.889Z,9.60
2023-04-26T08:01:59.295Z,9.70
2023-04-26T08:04:34.456Z,9.80
2023-04-26T08:07:02.370Z,9.90
2023-04-26T08:09:30.825Z,10.20
2023-04-26T08:11:58.452Z,10.30
2023-04-26T08:14:26.119Z,10.20
2023-04-26T08:16:53.756Z,10.40
2023-04-26T08:19:21.770Z,10.30
2023-04-26T08:21:49.060Z,10.40
2023-04-26T08:24:16.414Z,10.40
2023-04-26T08:26:43.785Z,10.40
2023-04-26T08:29:11.073Z,10.20
2023-04-26T08:31:38.570Z,10.40
2023-04-26T08:34:06.403Z,10.30
2023-04-26T08:36:42.466Z,10.30
2023-04-26T08:39:14.358Z,10.20
2023-04-26T08:41:49.967Z,10.30
2023-04-26T08:44:23.845Z,10.10
2023-04-26T08:47:04.854Z,10.20
2023-04-26T08:49:41.586Z,10.30
2023-04-26T08:52:11.721Z,10.20
2023-04-26T08:54:40.707Z,10.20
2023-04-26T08:57:09.621Z,10.10
2023-04-26T08:59:38.314Z,10.10
2023-04-26T09:02:07.559Z,10.10
2023-04-26T09:04:36.220Z,10.10
2023-04-26T09:07:05.303Z,10.50
2023-04-26T09:09:39.744Z,10.30
2023-04-26T09:12:08.027Z,10.20
2023-04-26T09:14:35.725Z,10.30
2023-04-26T09:17:03.275Z,10.30
2023-04-26T09:19:35.888Z,10.20
2023-04-26T09:22:03.690Z,10.20
2023-04-26T09:24:52.384Z,10.10
2023-04-26T09:27:20.598Z,10.40
2023-04-26T09:30:20.998Z,10.20
2023-04-26T09:32:59.529Z,10.60
2023-04-26T09:35:29.919Z,10.10
2023-04-26T09:38:12.667Z,10.20
2023-04-26T09:40:48.469Z,10.20
2023-04-26T09:43:22.692Z,10.10
2023-04-26T09:45:54.671Z,10.30
2023-04-26T09:48:31.263Z,10.00
2023-04-26T09:51:18.925Z,10.30
2023-04-26T09:53:50.990Z,10.00
2023-04-26T09:56:20.035Z,10.60
2023-04-26T09:58:48.660Z,8.60
2023-04-26T10:01:18.150Z,10.20
2023-04-26T10:03:47.230Z,10.00
2023-04-26T10:06:17.050Z,10.00
2023-04-26T10:08:45.427Z,9.80
2023-04-26T10:11:13.127Z,10.00
2023-04-26T10:13:42.227Z,10.00
2023-04-26T10:16:10.409Z,9.70
2023-04-26T10:18:37.976Z,10.10
2023-04-26T10:21:16.935Z,10.10
2023-04-26T10:23:44.818Z,10.20
2023-04-26T10:26:48.607Z,10.20
2023-04-26T10:29:16.258Z,10.30
2023-04-26T10:32:02.544Z,10.40
2023-04-26T10:34:32.113Z,10.50
2023-04-26T10:37:10.358Z,10.50
2023-04-26T10:39:42.111Z,10.50
2023-04-26T10:42:27.393Z,10.50
2023-04-26T10:44:56.973Z,10.50
2023-04-26T10:47:37.326Z,10.50
2023-04-26T10:50:10.075Z,10.40
2023-04-26T10:52:39.592Z,10.50
2023-04-26T10:55:07.938Z,10.50
2023-04-26T10:57:56.446Z,10.50
2023-04-26T11:00:31.674Z,10.50
2023-04-26T11:03:04.338Z,10.60
2023-04-26T11:05:54.686Z,10.70
2023-04-26T11:08:33.268Z,10.80
2023-04-26T11:11:13.777Z,10.80
2023-04-26T11:13:44.575Z,10.90
2023-04-26T11:16:13.958Z,11.00
2023-04-26T11:18:44.048Z,11.00
2023-04-26T11:21:12.935Z,11.00
2023-04-26T11:23:41.020Z,11.00
2023-04-26T11:26:09.538Z,11.00
2023-04-26T11:28:38.322Z,11.00
2023-04-26T11:31:07.485Z,10.90
2023-04-26T11:33:35.054Z,10.90
2023-04-26T11:36:02.940Z,10.90
2023-04-26T11:38:30.422Z,10.90
2023-04-26T11:40:58.737Z,10.90
2023-04-26T11:43:44.418Z,11.00
2023-04-26T11:46:12.297Z,11.40
2023-04-26T11:48:41.045Z,11.00
2023-04-26T11:51:10.564Z,11.20
2023-04-26T11:53:42.744Z,11.20
2023-04-26T11:56:17.342Z,11.40
2023-04-26T11:58:54.078Z,11.50
2023-04-26T12:01:29.333Z,11.30
2023-04-26T12:03:58.464Z,11.70
2023-04-26T12:06:46.609Z,11.80
2023-04-26T12:09:13.977Z,11.90
2023-04-26T12:11:42.488Z,11.90
2023-04-26T12:14:10.130Z,11.90
2023-04-26T12:16:38.130Z,12.00
2023-04-26T12:19:09.169Z,12.10
2023-04-26T12:21:43.953Z,12.10
2023-04-26T12:24:34.309Z,12.10
2023-04-26T12:27:06.833Z,12.10
2023-04-26T12:29:34.517Z,12.10
2023-04-26T12:32:02.959Z,12.20
2023-04-26T12:34:31.127Z,11.70
2023-04-26T12:36:58.604Z,12.30
2023-04-26T12:39:25.979Z,12.30
2023-04-26T12:41:53.441Z,12.40
2023-04-26T12:44:22.481Z,12.50
2023-04-26T12:46:50.352Z,12.50
2023-04-26T12:49:17.796Z,12.60
2023-04-26T12:51:45.171Z,12.60
2023-04-26T12:54:13.843Z,12.50
2023-04-26T12:56:44.559Z,12.50
2023-04-26T12:59:12.156Z,12.60
2023-04-26T13:01:39.675Z,12.60
2023-04-26T13:04:07.217Z,12.70
2023-04-26T13:06:35.928Z,12.60
2023-04-26T13:09:03.847Z,12.60
2023-04-26T13:11:31.261Z,12.60
2023-04-26T13:13:58.630Z,12.70
2023-04-26T13:16:26.418Z,12.70
2023-04-26T13:18:54.471Z,12.70
2023-04-26T13:21:21.921Z,12.80
2023-04-26T13:23:49.166Z,12.80
2023-04-26T13:26:18.284Z,12.90
2023-04-26T13:28:45.706Z,12.90
2023-04-26T13:31:13.162Z,12.90
2023-04-26T13:33:40.662Z,13.00
2023-04-26T13:36:08.154Z,13.10
2023-04-26T13:38:35.428Z,13.10
2023-04-26T13:41:03.222Z,13.00
2023-04-26T13:43:30.554Z,13.00
2023-04-26T13:45:57.953Z,13.10
2023-04-26T13:48:25.402Z,13.60
2023-04-26T13:50:52.885Z,13.00
2023-04-26T13:53:20.176Z,13.00
2023-04-26T13:55:48.124Z,13.00
2023-04-26T13:58:15.732Z,13.00
2023-04-26T14:00:43.375Z,13.00
2023-04-26T14:03:10.875Z,13.00
2023-04-26T14:05:38.359Z,13.00
2023-04-26T14:08:06.255Z,12.90
2023-04-26T14:10:33.569Z,12.90
2023-04-26T14:13:00.921Z,13.00
2023-04-26T14:15:28.867Z,13.10
2023-04-26T14:17:56.381Z,13.10
2023-04-26T14:20:23.827Z,13.10
2023-04-26T14:22:51.425Z,13.20
2023-04-26T14:25:19.058Z,13.10
2023-04-26T14:27:46.652Z,13.10
2023-04-26T14:30:14.576Z,13.00
2023-04-26T14:32:42.075Z,13.00
2023-04-26T14:35:09.654Z,13.00
2023-04-26T14:37:37.230Z,13.00
2023-04-26T14:40:06.470Z,13.10
2023-04-26T14:42:34.325Z,13.10
2023-04-26T14:45:01.735Z,13.00
2023-04-26T14:47:29.555Z,12.90
2023-04-26T14:49:57.727Z,12.90
2023-04-26T14:52:27.155Z,12.90
2023-04-26T14:54:54.524Z,12.80
2023-04-26T14:57:22.435Z,12.70
2023-04-26T14:59:49.741Z,12.70
2023-04-26T15:02:17.267Z,12.70
2023-04-26T15:04:44.988Z,12.70
2023-04-26T15:07:20.989Z,12.70
2023-04-26T15:09:56.054Z,12.60
2023-04-26T15:12:23.439Z,12.50
2023-04-26T15:15:25.452Z,12.40
2023-04-26T15:17:53.106Z,12.40
2023-04-26T15:20:21.023Z,12.40
2023-04-26T15:22:48.984Z,12.30
2023-04-26T15:25:16.501Z,12.30
2023-04-26T15:27:46.114Z,12.00
2023-04-26T15:30:13.701Z,12.20
2023-04-26T15:32:41.178Z,12.20
2023-04-26T15:35:12.513Z,12.20
2023-04-26T15:37:40.050Z,12.10
2023-04-26T15:40:10.529Z,12.10
2023-04-26T15:42:38.643Z,12.10
2023-04-26T15:45:06.545Z,12.00
2023-04-26T15:47:36.609Z,12.00
2023-04-26T15:50:07.894Z,12.00
2023-04-26T15:52:38.542Z,12.10
2023-04-26T15:55:10.531Z,12.00
2023-04-26T15:57:41.125Z,12.00
2023-04-26T16:00:09.802Z,12.00
2023-04-26T16:02:37.681Z,12.00
2023-04-26T16:05:07.056Z,11.90
2023-04-26T16:07:34.467Z,12.00
2023-04-26T16:10:01.828Z,12.00
2023-04-26T16:12:29.240Z,11.90
2023-04-26T16:14:58.205Z,11.90
2023-04-26T16:17:25.723Z,11.90
2023-04-26T16:19:53.065Z,11.70
2023-04-26T16:22:20.430Z,11.80
2023-04-26T16:24:47.818Z,11.70
2023-04-26T16:27:15.091Z,11.70
2023-04-26T16:29:42.486Z,12.20
2023-04-26T16:32:09.763Z,11.60
2023-04-26T16:34:37.037Z,11.60
2023-04-26T16:37:04.355Z,11.60
2023-04-26T16:39:31.936Z,11.50
2023-04-26T16:41:59.309Z,11.40
2023-04-26T16:44:26.678Z,11.40
2023-04-26T16:46:54.090Z,11.30
2023-04-26T16:49:21.523Z,11.30
2023-04-26T16:51:55.154Z,11.30
2023-04-26T16:54:22.509Z,11.30
2023-04-26T16:56:50.062Z,11.30
2023-04-26T16:59:17.443Z,11.20
2023-04-26T17:01:45.000Z,11.20
2023-04-26T17:04:13.609Z,11.20
2023-04-26T17:06:41.261Z,11.20
2023-04-26T17:09:08.796Z,11.20
2023-04-26T17:11:37.506Z,11.20
2023-04-26T17:14:05.207Z,11.20
2023-04-26T17:16:32.506Z,13.70
2023-04-26T17:18:59.930Z,11.10
2023-04-26T17:21:27.347Z,11.10
2023-04-26T17:23:54.863Z,11.10
2023-04-26T17:26:22.636Z,11.10
2023-04-26T17:28:51.295Z,11.10
2023-04-26T17:31:18.702Z,11.00
2023-04-26T17:33:46.256Z,11.00
2023-04-26T17:36:13.633Z,11.00
2023-04-26T17:38:41.108Z,11.00
2023-04-26T17:41:08.543Z,11.00
2023-04-26T17:43:35.921Z,11.00
2023-04-26T17:46:03.473Z,11.00
2023-04-26T17:48:31.122Z,11.00
2023-04-26T17:50:58.421Z,10.90
2023-04-26T17:53:26.524Z,11.30
2023-04-26T17:55:53.988Z,11.00
2023-04-26T17:58:21.774Z,11.00
2023-04-26T18:00:52.457Z,10.90
2023-04-26T18:03:20.588Z,10.90
2023-04-26T18:06:14.184Z,10.90
2023-04-26T18:08:42.097Z,10.80
2023-04-26T18:11:09.584Z,10.80
2023-04-26T18:13:36.879Z,10.80
2023-04-26T18:16:04.481Z,10.80
2023-04-26T18:18:31.945Z,10.90
2023-04-26T18:20:59.347Z,10.80
2023-04-26T18:23:26.862Z,10.50
2023-04-26T18:25:54.131Z,10.70
2023-04-26T18:28:22.160Z,9.70
2023-04-26T18:30:49.467Z,10.70
2023-04-26T18:33:17.684Z,10.90
2023-04-26T18:35:45.130Z,10.60
2023-04-26T18:38:12.461Z,10.70
2023-04-26T18:40:44.154Z,10.60
2023-04-26T18:43:11.869Z,11.20
2023-04-26T18:45:39.322Z,10.60
2023-04-26T18:48:07.196Z,10.50
2023-04-26T18:50:35.040Z,10.60
2023-04-26T18:53:02.432Z,10.60
2023-04-26T18:55:30.027Z,10.60
2023-04-26T18:57:58.168Z,10.60
2023-04-26T19:00:59.614Z,10.50
2023-04-26T19:03:27.336Z,10.70
2023-04-26T19:05:55.634Z,10.60
2023-04-26T19:08:25.040Z,10.60
2023-04-26T19:10:52.986Z,10.50
2023-04-26T19:13:20.931Z,10.50
2023-04-26T19:15:48.684Z,10.50
2023-04-26T19:18:18.080Z,10.50
2023-04-26T19:20:45.830Z,10.40
2023-04-26T19:23:13.421Z,10.40
2023-04-26T19:25:41.095Z,10.40
2023-04-26T19:28:08.456Z,10.40
2023-04-26T19:30:36.436Z,10.40
2023-04-26T19:33:04.020Z,10.40
2023-04-26T19:35:31.482Z,10.40
2023-04-26T19:38:00.713Z,10.30
2023-04-26T19:40:28.451Z,10.40
2023-04-26T19:42:55.810Z,10.40
2023-04-26T19:45:24.585Z,10.30
2023-04-26T19:47:52.546Z,10.70
2023-04-26T19:50:19.869Z,10.20
2023-04-26T19:52:47.224Z,10.30
2023-04-26T19:55:15.020Z,10.80
2023-04-26T19:57:42.454Z,10.20
2023-04-26T20:00:11.663Z,10.30
2023-04-26T20:02:39.053Z,10.30
2023-04-26T20:05:07.388Z,10.20
2023-04-26T20:07:34.924Z,10.30
2023-04-26T20:10:02.568Z,10.30
2023-04-26T20:12:31.507Z,10.30
2023-04-26T20:14:59.220Z,10.30
2023-04-26T20:17:26.782Z,10.30
2023-04-26T20:19:54.215Z,10.30
2023-04-26T20:22:21.854Z,10.30
2023-04-26T20:24:49.294Z,10.30
2023-04-26T20:27:16.641Z,10.30
2023-04-26T20:29:46.530Z,10.30
2023-04-26T20:32:14.106Z,10.20
2023-04-26T20:34:41.493Z,10.20
2023-04-26T20:37:08.902Z,10.20
2023-04-26T20:39:36.760Z,10.10
2023-04-26T20:42:04.386Z,10.10
2023-04-26T20:44:32.323Z,10.10
2023-04-26T20:46:59.895Z,10.10
2023-04-26T20:49:28.169Z,10.10
2023-04-26T20:51:55.583Z,10.10
2023-04-26T20:54:23.009Z,10.10
2023-04-26T20:56:51.064Z,10.10
2023-04-26T20:59:19.750Z,10.10
2023-04-26T21:01:47.123Z,10.10
2023-04-26T21:04:14.693Z,10.00
2023-04-26T21:06:42.120Z,10.00
2023-04-26T21:09:09.860Z,9.90
2023-04-26T21:11:37.555Z,9.90
2023-04-26T21:14:05.500Z,10.80
2023-04-26T21:16:32.907Z,9.90
2023-04-26T21:19:00.380Z,9.80
2023-04-26T21:21:28.731Z,9.80
2023-04-26T21:23:56.269Z,9.90
2023-04-26T21:26:23.606Z,9.90
2023-04-26T21:28:51.054Z,9.80
2023-04-26T21:31:18.974Z,9.80
2023-04-26T21:33:49.564Z,9.80
2023-04-26T21:36:16.961Z,10.10
2023-04-26T21:38:44.390Z,9.80
2023-04-26T21:41:11.980Z,9.80
2023-04-26T21:43:39.678Z,9.80
2023-04-26T21:46:08.240Z,9.80
2023-04-26T21:48:35.882Z,9.80
2023-04-26T21:51:03.354Z,9.80
2023-04-26T21:53:30.810Z,9.80
2023-04-26T21:55:58.677Z,9.80
2023-04-26T21:58:26.021Z,9.40
2023-04-26T22:00:53.668Z,9.70
2023-04-26T22:03:21.952Z,9.70
2023-04-26T22:05:49.536Z,9.70
2023-04-26T22:08:16.895Z,9.70
2023-04-26T22:10:44.317Z,10.10
2023-04-26T22:13:11.610Z,9.60
2023-04-26T22:15:38.914Z,9.60
2023-04-26T22:18:06.424Z,10.00
2023-04-26T22:20:33.772Z,9.60
2023-04-26T22:23:01.139Z,10.00
2023-04-26T22:25:28.535Z,9.60
2023-04-26T22:27:56.067Z,9.50
2023-04-26T22:30:25.324Z,9.50
2023-04-26T22:32:55.816Z,9.50
2023-04-26T22:35:24.600Z,9.40
2023-04-26T22:37:52.389Z,9.30
2023-04-26T22:40:20.656Z,9.40
2023-04-26T22:42:47.999Z,9.30
2023-04-26T22:45:15.544Z,9.20
2023-04-26T22:47:42.965Z,9.20
2023-04-26T22:50:11.195Z,9.20
2023-04-26T22:52:38.588Z,9.10
2023-04-26T22:55:07.032Z,9.10
2023-04-26T22:57:34.399Z,9.00
2023-04-26T23:00:01.818Z,9.00
2023-04-26T23:02:29.364Z,9.00
2023-04-26T23:04:57.312Z,9.00
2023-04-26T23:07:24.694Z,8.90
2023-04-26T23:09:52.097Z,8.80
2023-04-26T23:12:20.201Z,8.80
2023-04-26T23:14:48.811Z,8.80
2023-04-26T23:17:16.405Z,8.70
2023-04-26T23:19:43.932Z,8.70
2023-04-26T23:22:11.413Z,8.70
2023-04-26T23:24:38.831Z,8.70
2023-04-26T23:27:06.280Z,8.70
2023-04-26T23:29:33.638Z,8.60
2023-04-26T23:32:01.179Z,8.60
2023-04-26T23:34:28.618Z,8.60
2023-04-26T23:37:12.333Z,8.50
2023-04-26T23:39:48.288Z,8.50
2023-04-26T23:42:15.681Z,8.40
2023-04-26T23:44:43.144Z,8.50
2023-04-26T23:47:11.082Z,8.40
2023-04-26T23:49:38.405Z,8.40
2023-04-26T23:52:06.358Z,8.40
2023-04-26T23:54:33.673Z,8.60
2023-04-26T23:57:01.143Z,8.30
2023-04-26T23:59:28.654Z,8.40
