createdAt,value
2023-01-29T00:00:20.465Z,50.60
2023-01-29T00:01:20.430Z,50.27
2023-01-29T00:02:20.479Z,51.08
2023-01-29T00:03:20.443Z,49.95
2023-01-29T00:04:20.387Z,49.63
2023-01-29T00:05:28.006Z,50.60
2023-01-29T00:06:22.394Z,50.76
2023-01-29T00:07:20.347Z,49.95
2023-01-29T00:08:20.359Z,49.47
2023-01-29T00:09:20.320Z,48.82
2023-01-29T00:10:20.286Z,51.08
2023-01-29T00:11:20.291Z,49.63
2023-01-29T00:12:20.248Z,51.56
2023-01-29T00:13:20.341Z,50.60
2023-01-29T00:14:20.229Z,50.11
2023-01-29T00:15:20.210Z,50.27
2023-01-29T00:16:20.178Z,51.08
2023-01-29T00:17:20.228Z,51.56
2023-01-29T00:18:20.151Z,49.63
2023-01-29T00:19:20.173Z,50.92
2023-01-29T00:20:20.233Z,49.15
2023-01-29T00:21:20.096Z,50.43
2023-01-29T00:22:20.098Z,49.31
2023-01-29T00:23:20.064Z,49.63
2023-01-29T00:24:20.246Z,48.66
2023-01-29T00:25:20.042Z,48.34
2023-01-29T00:26:20.014Z,49.15
2023-01-29T00:27:19.989Z,49.95
2023-01-29T00:28:19.992Z,49.95
2023-01-29T00:29:19.995Z,50.43
2023-01-29T00:30:20.380Z,49.15
2023-01-29T00:31:20.055Z,49.31
2023-01-29T00:32:19.982Z,50.76
2023-01-29T00:33:19.880Z,49.15
2023-01-29T00:34:19.903Z,49.95
2023-01-29T00:35:19.860Z,50.43
2023-01-29T00:36:19.845Z,50.43
2023-01-29T00:37:19.812Z,48.82
2023-01-29T00:38:19.796Z,49.79
2023-01-29T00:39:19.881Z,50.92
2023-01-29T00:40:19.930Z,49.31
2023-01-29T00:41:19.743Z,48.50
2023-01-29T00:42:19.732Z,49.63
2023-01-29T00:43:19.706Z,49.95
2023-01-29T00:44:19.721Z,51.08
2023-01-29T00:45:19.720Z,52.21
2023-01-29T00:46:19.678Z,48.34
2023-01-29T00:47:19.635Z,48.50
2023-01-29T00:48:19.631Z,50.11
2023-01-29T00:49:19.634Z,54.30
2023-01-29T00:50:19.780Z,51.40
2023-01-29T00:51:19.575Z,50.76
2023-01-29T00:52:19.600Z,51.72
2023-01-29T00:53:19.650Z,50.60
2023-01-29T00:54:45.917Z,50.11
2023-01-29T00:55:19.537Z,55.27
2023-01-29T00:56:19.571Z,52.37
2023-01-29T00:57:19.499Z,50.76
2023-01-29T00:58:19.464Z,49.95
2023-01-29T00:59:19.476Z,49.15
2023-01-29T01:00:19.579Z,50.11
2023-01-29T01:01:19.402Z,49.95
2023-01-29T01:02:19.432Z,51.08
2023-01-29T01:03:19.361Z,48.66
2023-01-29T01:04:19.419Z,50.27
2023-01-29T01:05:19.348Z,48.50
2023-01-29T01:06:19.320Z,47.86
2023-01-29T01:07:19.289Z,48.18
2023-01-29T01:08:19.281Z,51.72
2023-01-29T01:09:19.299Z,50.11
2023-01-29T01:10:19.230Z,49.31
2023-01-29T01:11:19.225Z,48.82
2023-01-29T01:12:19.203Z,48.98
2023-01-29T01:13:19.202Z,48.50
2023-01-29T01:14:19.206Z,48.82
2023-01-29T01:15:19.149Z,49.63
2023-01-29T01:16:19.208Z,48.66
2023-01-29T01:17:19.135Z,50.11
2023-01-29T01:18:19.133Z,48.66
2023-01-29T01:19:19.142Z,48.50
2023-01-29T01:20:19.265Z,49.31
2023-01-29T01:21:19.056Z,49.15
2023-01-29T01:22:19.036Z,48.66
2023-01-29T01:23:19.026Z,48.98
2023-01-29T01:24:19.066Z,50.43
2023-01-29T01:25:18.987Z,49.63
2023-01-29T01:26:18.960Z,48.66
2023-01-29T01:27:18.948Z,48.66
2023-01-29T01:28:18.943Z,49.63
2023-01-29T01:29:18.963Z,50.27
2023-01-29T01:30:19.289Z,53.33
2023-01-29T01:31:19.055Z,49.31
2023-01-29T01:32:18.857Z,48.98
2023-01-29T01:33:18.843Z,49.79
2023-01-29T01:34:18.856Z,48.50
2023-01-29T01:35:18.844Z,49.95
2023-01-29T01:36:18.814Z,48.82
2023-01-29T01:37:18.777Z,48.34
2023-01-29T01:38:18.772Z,48.18
2023-01-29T01:39:18.769Z,47.86
2023-01-29T01:40:19.089Z,50.11
2023-01-29T01:41:18.708Z,48.98
2023-01-29T01:42:18.704Z,50.11
2023-01-29T01:43:18.662Z,49.63
2023-01-29T01:44:18.687Z,49.47
2023-01-29T01:45:18.629Z,48.82
2023-01-29T01:46:18.617Z,48.50
2023-01-29T01:47:18.611Z,49.95
2023-01-29T01:48:18.592Z,49.63
2023-01-29T01:49:18.597Z,49.79
2023-01-29T01:50:18.748Z,51.88
2023-01-29T01:51:18.525Z,50.60
2023-01-29T01:52:18.512Z,50.11
2023-01-29T01:53:18.529Z,48.82
2023-01-29T01:54:18.519Z,48.98
2023-01-29T01:55:18.504Z,49.47
2023-01-29T01:56:18.449Z,49.15
2023-01-29T01:57:18.447Z,50.11
2023-01-29T01:58:18.430Z,49.63
2023-01-29T01:59:18.433Z,49.31
2023-01-29T02:00:18.587Z,48.66
2023-01-29T02:01:18.418Z,48.34
2023-01-29T02:02:18.396Z,48.50
2023-01-29T02:03:18.317Z,49.79
2023-01-29T02:04:18.338Z,48.34
2023-01-29T02:05:18.289Z,48.50
2023-01-29T02:06:18.269Z,48.50
2023-01-29T02:07:18.254Z,48.66
2023-01-29T02:08:18.248Z,48.66
2023-01-29T02:09:18.258Z,49.47
2023-01-29T02:10:18.490Z,49.15
2023-01-29T02:11:18.179Z,48.50
2023-01-29T02:12:19.167Z,49.95
2023-01-29T02:13:18.165Z,50.27
2023-01-29T02:14:18.175Z,49.95
2023-01-29T02:15:18.104Z,49.47
2023-01-29T02:16:19.160Z,50.43
2023-01-29T02:17:18.108Z,49.31
2023-01-29T02:18:18.066Z,48.18
2023-01-29T02:19:18.095Z,49.31
2023-01-29T02:20:18.483Z,49.47
2023-01-29T02:21:18.009Z,48.18
2023-01-29T02:22:18.011Z,49.31
2023-01-29T02:23:17.970Z,47.05
2023-01-29T02:24:18.044Z,48.66
2023-01-29T02:25:17.933Z,48.98
2023-01-29T02:26:17.923Z,51.72
2023-01-29T02:27:17.897Z,49.63
2023-01-29T02:28:17.883Z,50.76
2023-01-29T02:29:17.896Z,52.53
2023-01-29T02:30:18.235Z,51.24
2023-01-29T02:31:17.861Z,50.60
2023-01-29T02:32:17.814Z,48.34
2023-01-29T02:33:17.809Z,50.27
2023-01-29T02:34:17.822Z,48.66
2023-01-29T02:35:17.780Z,49.63
2023-01-29T02:36:17.757Z,50.11
2023-01-29T02:37:17.735Z,49.15
2023-01-29T02:38:17.709Z,52.05
2023-01-29T02:39:17.718Z,49.31
2023-01-29T02:40:17.940Z,50.11
2023-01-29T02:41:17.664Z,53.33
2023-01-29T02:42:17.640Z,52.69
2023-01-29T02:43:17.621Z,55.27
2023-01-29T02:44:17.627Z,54.79
2023-01-29T02:45:17.594Z,52.53
2023-01-29T02:46:17.590Z,51.88
2023-01-29T02:47:17.553Z,50.11
2023-01-29T02:48:17.545Z,53.17
2023-01-29T02:49:17.587Z,50.92
2023-01-29T02:50:17.854Z,50.27
2023-01-29T02:51:17.486Z,48.82
2023-01-29T02:52:17.493Z,51.88
2023-01-29T02:53:17.487Z,53.01
2023-01-29T02:54:17.457Z,54.62
2023-01-29T02:55:17.419Z,49.47
2023-01-29T02:56:17.403Z,49.63
2023-01-29T02:57:17.384Z,51.08
2023-01-29T02:58:17.366Z,50.27
2023-01-29T02:59:17.377Z,53.50
2023-01-29T03:00:17.695Z,52.05
2023-01-29T03:01:17.374Z,52.85
2023-01-29T03:02:17.320Z,52.53
2023-01-29T03:03:17.356Z,51.72
2023-01-29T03:04:17.318Z,51.88
2023-01-29T03:05:17.252Z,53.66
2023-01-29T03:06:17.253Z,53.82
2023-01-29T03:07:17.195Z,51.24
2023-01-29T03:08:17.189Z,52.21
2023-01-29T03:09:17.210Z,50.92
2023-01-29T03:10:17.509Z,49.31
2023-01-29T03:11:17.155Z,49.15
2023-01-29T03:12:19.492Z,50.11
2023-01-29T03:13:18.093Z,55.11
2023-01-29T03:14:17.112Z,51.88
2023-01-29T03:15:17.080Z,50.76
2023-01-29T03:16:17.064Z,50.92
2023-01-29T03:17:17.048Z,53.50
2023-01-29T03:18:17.013Z,53.17
2023-01-29T03:19:17.006Z,52.05
2023-01-29T03:20:17.413Z,49.79
2023-01-29T03:21:16.959Z,52.37
2023-01-29T03:22:16.957Z,50.43
2023-01-29T03:23:16.923Z,51.40
2023-01-29T03:24:16.961Z,50.11
2023-01-29T03:25:16.920Z,51.88
2023-01-29T03:26:16.889Z,51.72
2023-01-29T03:27:16.850Z,51.72
2023-01-29T03:28:16.848Z,51.40
2023-01-29T03:29:16.824Z,55.27
2023-01-29T03:30:17.138Z,50.60
2023-01-29T03:31:16.897Z,51.88
2023-01-29T03:32:16.794Z,51.88
2023-01-29T03:33:16.749Z,55.27
2023-01-29T03:34:16.752Z,55.11
2023-01-29T03:35:16.749Z,53.66
2023-01-29T03:36:16.715Z,50.27
2023-01-29T03:37:16.689Z,51.24
2023-01-29T03:38:16.667Z,50.92
2023-01-29T03:39:16.682Z,52.05
2023-01-29T03:40:16.974Z,51.72
2023-01-29T03:41:16.611Z,55.27
2023-01-29T03:42:16.614Z,54.79
2023-01-29T03:43:16.572Z,54.79
2023-01-29T03:44:16.555Z,53.82
2023-01-29T03:45:16.574Z,51.08
2023-01-29T03:46:16.522Z,52.69
2023-01-29T03:47:16.517Z,49.95
2023-01-29T03:48:16.492Z,51.08
2023-01-29T03:49:16.474Z,50.60
2023-01-29T03:50:16.837Z,52.53
2023-01-29T03:51:16.460Z,50.27
2023-01-29T03:52:16.435Z,52.53
2023-01-29T03:53:16.419Z,52.37
2023-01-29T03:54:16.388Z,51.56
2023-01-29T03:55:16.403Z,49.79
2023-01-29T03:56:16.355Z,49.95
2023-01-29T03:57:17.365Z,52.05
2023-01-29T03:58:16.331Z,52.05
2023-01-29T03:59:16.324Z,53.50
2023-01-29T04:00:16.625Z,53.17
2023-01-29T04:01:16.300Z,53.17
2023-01-29T04:02:16.255Z,53.33
2023-01-29T04:03:16.228Z,55.11
2023-01-29T04:04:17.277Z,53.33
2023-01-29T04:05:16.241Z,56.07
2023-01-29T04:06:16.201Z,54.79
2023-01-29T04:07:16.171Z,53.17
2023-01-29T04:08:16.158Z,51.56
2023-01-29T04:09:16.183Z,55.59
2023-01-29T04:10:16.481Z,54.46
2023-01-29T04:11:16.117Z,52.69
2023-01-29T04:12:16.102Z,52.21
2023-01-29T04:13:16.063Z,53.17
2023-01-29T04:14:16.053Z,54.79
2023-01-29T04:15:16.063Z,54.14
2023-01-29T04:16:16.074Z,54.30
2023-01-29T04:17:17.004Z,56.40
2023-01-29T04:18:15.974Z,54.14
2023-01-29T04:19:15.958Z,55.27
2023-01-29T04:20:16.333Z,57.69
2023-01-29T04:21:15.942Z,56.72
2023-01-29T04:22:15.917Z,55.75
2023-01-29T04:23:15.899Z,56.07
2023-01-29T04:24:15.921Z,54.79
2023-01-29T04:25:15.958Z,55.27
2023-01-29T04:26:15.837Z,54.46
2023-01-29T04:27:15.826Z,57.36
2023-01-29T04:28:15.823Z,57.04
2023-01-29T04:29:15.789Z,56.72
2023-01-29T04:30:16.125Z,57.52
2023-01-29T04:31:15.798Z,55.91
2023-01-29T04:32:15.740Z,56.40
2023-01-29T04:33:15.721Z,55.27
2023-01-29T04:34:15.722Z,56.56
2023-01-29T04:35:15.726Z,56.72
2023-01-29T04:36:15.676Z,54.62
2023-01-29T04:37:15.707Z,58.65
2023-01-29T04:38:15.639Z,57.52
2023-01-29T04:39:15.616Z,53.66
2023-01-29T04:40:15.954Z,56.07
2023-01-29T04:41:15.573Z,56.72
2023-01-29T04:42:15.571Z,55.11
2023-01-29T04:43:15.545Z,54.62
2023-01-29T04:44:15.530Z,54.95
2023-01-29T04:45:15.544Z,53.33
2023-01-29T04:46:15.494Z,51.08
2023-01-29T04:47:15.515Z,57.20
2023-01-29T04:48:15.456Z,55.59
2023-01-29T04:49:15.467Z,53.66
2023-01-29T04:50:15.709Z,55.27
2023-01-29T04:51:15.434Z,56.88
2023-01-29T04:52:15.399Z,56.88
2023-01-29T04:53:15.401Z,54.62
2023-01-29T04:54:15.395Z,53.82
2023-01-29T04:55:15.409Z,54.14
2023-01-29T04:56:15.328Z,57.36
2023-01-29T04:57:15.532Z,52.85
2023-01-29T04:58:15.296Z,51.40
2023-01-29T04:59:15.297Z,53.33
2023-01-29T05:00:15.605Z,55.91
2023-01-29T05:01:15.248Z,52.37
2023-01-29T05:02:15.225Z,53.33
2023-01-29T05:03:15.215Z,53.50
2023-01-29T05:04:15.208Z,52.05
2023-01-29T05:05:15.201Z,52.53
2023-01-29T05:06:15.140Z,52.21
2023-01-29T05:07:15.127Z,52.37
2023-01-29T05:08:15.111Z,58.49
2023-01-29T05:09:15.115Z,51.72
2023-01-29T05:10:15.469Z,52.05
2023-01-29T05:11:15.067Z,51.72
2023-01-29T05:12:15.030Z,52.53
2023-01-29T05:13:15.022Z,54.62
2023-01-29T05:14:15.017Z,55.75
2023-01-29T05:15:15.074Z,55.59
2023-01-29T05:16:14.998Z,53.01
2023-01-29T05:17:14.951Z,54.79
2023-01-29T05:18:14.956Z,53.17
2023-01-29T05:19:14.925Z,58.17
2023-01-29T05:20:15.385Z,57.69
2023-01-29T05:21:15.917Z,53.50
2023-01-29T05:22:14.876Z,52.37
2023-01-29T05:23:14.862Z,51.24
2023-01-29T05:24:14.909Z,53.82
2023-01-29T05:25:14.845Z,53.82
2023-01-29T05:26:14.801Z,56.24
2023-01-29T05:27:14.781Z,51.72
2023-01-29T05:28:14.776Z,52.37
2023-01-29T05:29:14.746Z,53.50
2023-01-29T05:30:15.185Z,51.56
2023-01-29T05:31:14.846Z,49.95
2023-01-29T05:32:14.696Z,53.82
2023-01-29T05:33:14.702Z,55.11
2023-01-29T05:34:14.653Z,56.07
2023-01-29T05:35:14.672Z,55.59
2023-01-29T05:36:14.632Z,53.98
2023-01-29T05:37:14.615Z,53.98
2023-01-29T05:38:14.587Z,53.66
2023-01-29T05:39:14.575Z,53.50
2023-01-29T05:40:14.892Z,51.56
2023-01-29T05:41:14.542Z,51.56
2023-01-29T05:42:14.510Z,54.46
2023-01-29T05:43:14.507Z,55.75
2023-01-29T05:44:14.478Z,56.88
2023-01-29T05:45:14.481Z,56.72
2023-01-29T05:46:14.514Z,53.82
2023-01-29T05:47:14.436Z,55.11
2023-01-29T05:48:14.401Z,55.27
2023-01-29T05:49:14.393Z,56.40
2023-01-29T05:50:14.536Z,57.36
2023-01-29T05:51:14.361Z,53.50
2023-01-29T05:52:14.347Z,52.53
2023-01-29T05:53:14.319Z,58.49
2023-01-29T05:54:14.291Z,54.46
2023-01-29T05:55:14.323Z,53.33
2023-01-29T05:56:14.279Z,53.17
2023-01-29T05:57:14.240Z,54.14
2023-01-29T05:58:14.238Z,54.14
2023-01-29T05:59:14.211Z,56.40
2023-01-29T06:00:14.464Z,53.33
2023-01-29T06:01:14.185Z,54.30
2023-01-29T06:02:14.165Z,54.14
2023-01-29T06:03:14.211Z,50.11
2023-01-29T06:04:14.130Z,53.17
2023-01-29T06:05:15.160Z,57.36
2023-01-29T06:06:14.099Z,55.75
2023-01-29T06:07:14.079Z,52.69
2023-01-29T06:08:14.083Z,55.75
2023-01-29T06:09:14.044Z,54.79
2023-01-29T06:10:14.286Z,53.33
2023-01-29T06:11:14.037Z,52.69
2023-01-29T06:12:13.989Z,52.37
2023-01-29T06:13:13.972Z,54.30
2023-01-29T06:14:13.960Z,52.85
2023-01-29T06:15:13.960Z,53.82
2023-01-29T06:16:13.976Z,51.56
2023-01-29T06:17:14.899Z,51.24
2023-01-29T06:18:13.884Z,52.37
2023-01-29T06:19:13.872Z,51.56
2023-01-29T06:20:14.205Z,53.01
2023-01-29T06:21:13.865Z,53.01
2023-01-29T06:22:13.807Z,51.72
2023-01-29T06:23:13.804Z,52.69
2023-01-29T06:24:13.804Z,54.30
2023-01-29T06:25:13.796Z,53.01
2023-01-29T06:26:13.751Z,56.56
2023-01-29T06:27:13.743Z,53.17
2023-01-29T06:28:13.715Z,53.98
2023-01-29T06:29:13.702Z,53.98
2023-01-29T06:30:13.718Z,55.27
2023-01-29T06:31:35.274Z,54.30
2023-01-29T06:32:15.805Z,53.17
2023-01-29T06:33:13.619Z,55.27
2023-01-29T06:34:13.616Z,56.88
2023-01-29T06:35:13.586Z,53.17
2023-01-29T06:36:13.613Z,50.43
2023-01-29T06:37:13.547Z,51.40
2023-01-29T06:38:13.555Z,53.01
2023-01-29T06:39:13.529Z,52.53
2023-01-29T06:40:13.507Z,51.24
2023-01-29T06:41:13.529Z,54.79
2023-01-29T06:42:13.477Z,52.21
2023-01-29T06:43:13.466Z,52.53
2023-01-29T06:44:13.438Z,53.66
2023-01-29T06:45:13.417Z,52.37
2023-01-29T06:46:13.445Z,52.53
2023-01-29T06:47:13.374Z,53.01
2023-01-29T06:48:13.376Z,53.01
2023-01-29T06:49:13.361Z,50.92
2023-01-29T06:50:13.405Z,53.33
2023-01-29T06:51:13.362Z,53.82
2023-01-29T06:52:13.293Z,51.08
2023-01-29T06:53:13.262Z,51.08
2023-01-29T06:54:13.252Z,53.01
2023-01-29T06:55:47.794Z,52.85
2023-01-29T06:56:13.237Z,55.43
2023-01-29T06:57:13.206Z,51.88
2023-01-29T06:58:13.189Z,53.98
2023-01-29T06:59:13.184Z,52.69
2023-01-29T07:00:13.187Z,51.40
2023-01-29T07:01:29.069Z,54.62
2023-01-29T07:02:15.133Z,55.27
2023-01-29T07:03:13.129Z,56.88
2023-01-29T07:04:13.090Z,53.98
2023-01-29T07:05:13.084Z,54.79
2023-01-29T07:06:13.085Z,57.36
2023-01-29T07:07:13.082Z,54.30
2023-01-29T07:08:13.019Z,55.59
2023-01-29T07:09:13.005Z,51.08
2023-01-29T07:10:13.021Z,53.33
2023-01-29T07:11:13.022Z,55.59
2023-01-29T07:12:12.971Z,54.79
2023-01-29T07:13:12.940Z,53.98
2023-01-29T07:14:12.933Z,52.21
2023-01-29T07:15:12.947Z,52.21
2023-01-29T07:16:12.936Z,55.91
2023-01-29T07:17:12.879Z,53.66
2023-01-29T07:18:12.848Z,53.33
2023-01-29T07:19:12.831Z,54.30
2023-01-29T07:20:12.808Z,55.91
2023-01-29T07:21:12.850Z,55.27
2023-01-29T07:22:12.783Z,56.24
2023-01-29T07:23:12.812Z,58.33
2023-01-29T07:24:12.813Z,58.97
2023-01-29T07:25:12.720Z,55.11
2023-01-29T07:26:12.784Z,56.88
2023-01-29T07:27:12.694Z,56.24
2023-01-29T07:28:12.685Z,58.97
2023-01-29T07:29:12.656Z,56.56
2023-01-29T07:30:12.657Z,59.46
2023-01-29T07:31:12.752Z,56.88
2023-01-29T07:32:12.640Z,57.20
2023-01-29T07:33:12.583Z,57.69
2023-01-29T07:34:12.581Z,56.88
2023-01-29T07:35:12.558Z,58.33
2023-01-29T07:36:12.576Z,58.49
2023-01-29T07:37:12.526Z,57.36
2023-01-29T07:38:13.510Z,55.59
2023-01-29T07:39:12.498Z,57.52
2023-01-29T07:40:12.467Z,53.17
2023-01-29T07:41:12.476Z,56.72
2023-01-29T07:42:12.429Z,57.36
2023-01-29T07:43:12.422Z,58.97
2023-01-29T07:44:12.395Z,55.11
2023-01-29T07:45:12.395Z,57.36
2023-01-29T07:46:12.472Z,56.24
2023-01-29T07:47:12.351Z,56.40
2023-01-29T07:48:12.331Z,57.36
2023-01-29T07:49:12.311Z,58.65
2023-01-29T07:50:12.326Z,58.33
2023-01-29T07:51:12.315Z,56.24
2023-01-29T07:52:12.269Z,58.17
2023-01-29T07:53:12.242Z,55.59
2023-01-29T07:54:12.245Z,55.91
2023-01-29T07:55:12.207Z,57.20
2023-01-29T07:56:12.256Z,58.65
2023-01-29T07:57:12.207Z,57.36
2023-01-29T07:58:12.160Z,57.36
2023-01-29T07:59:12.125Z,55.75
2023-01-29T08:00:12.121Z,57.36
2023-01-29T08:01:12.200Z,57.36
2023-01-29T08:02:12.152Z,57.04
2023-01-29T08:03:12.100Z,55.59
2023-01-29T08:04:12.052Z,53.33
2023-01-29T08:05:12.020Z,57.85
2023-01-29T08:06:12.038Z,56.40
2023-01-29T08:07:11.988Z,55.75
2023-01-29T08:08:11.976Z,58.97
2023-01-29T08:09:11.964Z,54.14
2023-01-29T08:10:11.953Z,54.30
2023-01-29T08:11:11.953Z,55.27
2023-01-29T08:12:11.907Z,56.88
2023-01-29T08:13:11.877Z,56.07
2023-01-29T08:14:11.871Z,57.52
2023-01-29T08:15:11.864Z,58.65
2023-01-29T08:16:11.912Z,57.85
2023-01-29T08:17:11.833Z,58.33
2023-01-29T08:18:11.802Z,58.49
2023-01-29T08:19:11.799Z,57.85
2023-01-29T08:20:11.774Z,57.36
2023-01-29T08:21:13.093Z,54.79
2023-01-29T08:22:12.739Z,58.33
2023-01-29T08:23:11.729Z,57.52
2023-01-29T08:24:11.703Z,57.36
2023-01-29T08:25:11.829Z,55.11
2023-01-29T08:26:11.706Z,58.65
2023-01-29T08:27:11.648Z,58.33
2023-01-29T08:28:11.659Z,57.85
2023-01-29T08:29:11.607Z,56.88
2023-01-29T08:30:11.611Z,57.36
2023-01-29T08:31:11.643Z,59.94
2023-01-29T08:32:11.582Z,57.36
2023-01-29T08:33:11.555Z,58.17
2023-01-29T08:34:11.522Z,57.52
2023-01-29T08:35:11.516Z,59.46
2023-01-29T08:36:11.532Z,59.30
2023-01-29T08:37:11.492Z,59.46
2023-01-29T08:38:11.462Z,60.10
2023-01-29T08:39:11.448Z,56.40
2023-01-29T08:40:11.429Z,60.91
2023-01-29T08:41:11.443Z,59.30
2023-01-29T08:42:11.393Z,58.81
2023-01-29T08:43:11.404Z,57.04
2023-01-29T08:44:11.364Z,55.75
2023-01-29T08:45:11.334Z,57.69
2023-01-29T08:46:11.397Z,58.17
2023-01-29T08:47:11.316Z,59.62
2023-01-29T08:48:11.289Z,56.72
2023-01-29T08:49:11.279Z,61.71
2023-01-29T08:50:11.264Z,58.01
2023-01-29T08:51:11.281Z,59.14
2023-01-29T08:52:11.254Z,59.94
2023-01-29T08:53:11.239Z,58.49
2023-01-29T08:54:11.195Z,58.01
2023-01-29T08:55:11.169Z,57.69
2023-01-29T08:56:11.185Z,58.81
2023-01-29T08:57:11.154Z,54.95
2023-01-29T08:58:11.113Z,59.46
2023-01-29T08:59:11.106Z,57.36
2023-01-29T09:00:11.119Z,58.01
2023-01-29T09:01:11.161Z,59.94
2023-01-29T09:02:11.108Z,57.20
2023-01-29T09:03:11.047Z,56.07
2023-01-29T09:04:11.025Z,58.33
2023-01-29T09:05:11.004Z,60.75
2023-01-29T09:06:11.024Z,57.85
2023-01-29T09:07:10.969Z,58.81
2023-01-29T09:08:10.955Z,58.17
2023-01-29T09:09:10.925Z,57.85
2023-01-29T09:10:10.925Z,60.42
2023-01-29T09:11:10.925Z,56.24
2023-01-29T09:12:10.876Z,57.52
2023-01-29T09:13:10.858Z,59.46
2023-01-29T09:14:10.846Z,60.59
2023-01-29T09:15:10.851Z,58.81
2023-01-29T09:16:10.875Z,60.10
2023-01-29T09:17:10.823Z,60.75
2023-01-29T09:18:10.796Z,62.04
2023-01-29T09:19:10.765Z,58.49
2023-01-29T09:20:10.771Z,60.42
2023-01-29T09:21:10.726Z,59.46
2023-01-29T09:22:11.867Z,58.49
2023-01-29T09:23:11.712Z,59.62
2023-01-29T09:24:10.750Z,59.14
2023-01-29T09:25:10.651Z,58.97
2023-01-29T09:26:10.661Z,59.46
2023-01-29T09:27:10.653Z,59.46
2023-01-29T09:28:10.600Z,58.97
2023-01-29T09:29:10.604Z,61.23
2023-01-29T09:30:10.562Z,60.42
2023-01-29T09:31:10.602Z,58.65
2023-01-29T09:32:10.560Z,60.91
2023-01-29T09:33:10.599Z,61.55
2023-01-29T09:34:10.526Z,57.36
2023-01-29T09:35:10.507Z,59.78
2023-01-29T09:36:10.459Z,59.46
2023-01-29T09:37:10.520Z,58.33
2023-01-29T09:38:10.441Z,60.26
2023-01-29T09:39:10.403Z,60.26
2023-01-29T09:40:10.399Z,58.33
2023-01-29T09:41:10.381Z,57.36
2023-01-29T09:42:10.439Z,58.81
2023-01-29T09:43:10.344Z,59.78
2023-01-29T09:44:10.334Z,61.55
2023-01-29T09:45:10.315Z,60.59
2023-01-29T09:46:10.332Z,61.39
2023-01-29T09:47:10.323Z,61.07
2023-01-29T09:48:10.302Z,61.07
2023-01-29T09:49:10.228Z,61.23
2023-01-29T09:50:10.239Z,58.01
2023-01-29T09:51:10.200Z,58.97
2023-01-29T09:52:10.209Z,59.94
2023-01-29T09:53:10.164Z,59.30
2023-01-29T09:54:10.154Z,58.33
2023-01-29T09:55:10.125Z,61.07
2023-01-29T09:56:10.111Z,62.20
2023-01-29T09:57:10.161Z,61.07
2023-01-29T09:58:10.073Z,61.07
2023-01-29T09:59:10.120Z,59.94
2023-01-29T10:00:10.043Z,59.14
2023-01-29T10:01:10.148Z,62.68
2023-01-29T10:02:10.130Z,59.94
2023-01-29T10:03:10.002Z,58.81
2023-01-29T10:04:11.029Z,59.30
2023-01-29T10:05:09.970Z,59.30
2023-01-29T10:06:09.935Z,58.49
2023-01-29T10:07:09.978Z,60.10
2023-01-29T10:08:09.896Z,61.39
2023-01-29T10:09:09.931Z,61.07
2023-01-29T10:10:09.883Z,61.55
2023-01-29T10:11:09.866Z,59.78
2023-01-29T10:12:09.866Z,59.46
2023-01-29T10:13:09.818Z,60.59
2023-01-29T10:14:09.815Z,60.42
2023-01-29T10:15:09.790Z,62.52
2023-01-29T10:16:09.783Z,61.39
2023-01-29T10:17:09.827Z,62.04
2023-01-29T10:18:09.743Z,60.59
2023-01-29T10:19:09.725Z,61.71
2023-01-29T10:20:09.748Z,60.59
2023-01-29T10:21:09.690Z,58.81
2023-01-29T10:22:09.703Z,56.72
2023-01-29T10:23:09.677Z,61.07
2023-01-29T10:24:09.687Z,58.49
2023-01-29T10:25:09.633Z,60.26
2023-01-29T10:26:09.648Z,60.91
2023-01-29T10:27:09.621Z,60.75
2023-01-29T10:28:09.566Z,61.55
2023-01-29T10:29:09.552Z,60.75
2023-01-29T10:30:09.543Z,60.91
2023-01-29T10:31:09.610Z,61.55
2023-01-29T10:32:09.655Z,60.42
2023-01-29T10:33:09.487Z,61.39
2023-01-29T10:34:09.470Z,61.71
2023-01-29T10:35:09.449Z,62.04
2023-01-29T10:36:09.429Z,61.87
2023-01-29T10:37:09.440Z,62.04
2023-01-29T10:38:09.389Z,59.78
2023-01-29T10:39:09.382Z,63.00
2023-01-29T10:40:09.362Z,60.91
2023-01-29T10:41:09.344Z,61.23
2023-01-29T10:42:09.373Z,60.59
2023-01-29T10:43:09.304Z,61.23
2023-01-29T10:44:09.291Z,63.16
2023-01-29T10:45:09.287Z,61.55
2023-01-29T10:46:09.279Z,63.49
2023-01-29T10:47:09.311Z,62.84
2023-01-29T10:48:09.229Z,61.39
2023-01-29T10:49:09.211Z,61.71
2023-01-29T10:50:09.200Z,61.39
2023-01-29T10:51:09.162Z,61.23
2023-01-29T10:52:09.180Z,61.87
2023-01-29T10:53:09.136Z,61.71
2023-01-29T10:54:09.138Z,62.36
2023-01-29T10:55:09.093Z,63.00
2023-01-29T10:56:21.973Z,59.94
2023-01-29T10:57:11.105Z,60.42
2023-01-29T10:58:09.042Z,60.26
2023-01-29T10:59:09.044Z,64.61
2023-01-29T11:00:09.030Z,63.33
2023-01-29T11:01:10.269Z,63.00
2023-01-29T11:02:09.025Z,61.39
2023-01-29T11:03:15.213Z,61.39
2023-01-29T11:04:10.940Z,62.04
2023-01-29T11:05:10.080Z,61.23
2023-01-29T11:06:09.905Z,61.87
2023-01-29T11:07:08.927Z,62.04
2023-01-29T11:08:08.874Z,65.10
2023-01-29T11:09:08.864Z,62.68
2023-01-29T11:10:08.889Z,62.68
2023-01-29T11:11:08.852Z,63.65
2023-01-29T11:12:08.884Z,61.71
2023-01-29T11:13:08.801Z,63.49
2023-01-29T11:14:08.772Z,61.55
2023-01-29T11:15:08.755Z,61.87
2023-01-29T11:16:08.729Z,63.97
2023-01-29T11:17:08.791Z,63.00
2023-01-29T11:18:08.719Z,63.49
2023-01-29T11:19:08.691Z,62.68
2023-01-29T11:20:08.682Z,62.20
2023-01-29T11:21:08.664Z,62.52
2023-01-29T11:22:08.669Z,64.61
2023-01-29T11:23:08.614Z,64.29
2023-01-29T11:24:08.620Z,63.49
2023-01-29T11:25:08.586Z,60.10
2023-01-29T11:26:08.671Z,65.10
2023-01-29T11:27:08.631Z,61.23
2023-01-29T11:28:08.560Z,61.23
2023-01-29T11:29:08.513Z,63.33
2023-01-29T11:30:08.561Z,61.71
2023-01-29T11:31:08.618Z,64.61
2023-01-29T11:32:08.517Z,63.81
2023-01-29T11:33:08.509Z,65.42
2023-01-29T11:34:08.443Z,64.45
2023-01-29T11:35:08.435Z,62.52
2023-01-29T11:36:08.404Z,64.29
2023-01-29T11:37:08.408Z,62.20
2023-01-29T11:38:08.416Z,64.61
2023-01-29T11:39:08.360Z,63.16
2023-01-29T11:40:08.327Z,61.07
2023-01-29T11:41:08.356Z,60.59
2023-01-29T11:42:08.327Z,61.07
2023-01-29T11:43:08.337Z,62.52
2023-01-29T11:44:08.262Z,60.59
2023-01-29T11:45:08.278Z,58.97
2023-01-29T11:46:08.238Z,60.42
2023-01-29T11:47:08.254Z,62.04
2023-01-29T11:48:08.208Z,60.75
2023-01-29T11:49:20.421Z,64.61
2023-01-29T11:50:10.222Z,64.45
2023-01-29T11:51:08.142Z,63.97
2023-01-29T11:52:08.166Z,63.81
2023-01-29T11:53:08.115Z,62.04
2023-01-29T11:54:08.098Z,63.97
2023-01-29T11:55:08.085Z,62.68
2023-01-29T11:56:08.071Z,63.65
2023-01-29T11:57:08.086Z,63.16
2023-01-29T11:58:08.035Z,63.33
2023-01-29T11:59:09.047Z,64.13
2023-01-29T12:00:07.995Z,63.65
2023-01-29T12:01:07.984Z,63.65
2023-01-29T12:02:07.973Z,63.65
2023-01-29T12:03:07.980Z,62.52
2023-01-29T12:04:07.945Z,63.65
2023-01-29T12:05:07.920Z,66.06
2023-01-29T12:06:07.980Z,67.35
2023-01-29T12:07:07.924Z,65.26
2023-01-29T12:08:07.865Z,62.52
2023-01-29T12:09:07.839Z,63.16
2023-01-29T12:10:07.831Z,63.49
2023-01-29T12:11:07.807Z,59.46
2023-01-29T12:12:07.834Z,63.49
2023-01-29T12:13:07.805Z,59.46
2023-01-29T12:14:07.771Z,62.52
2023-01-29T12:15:08.799Z,63.33
2023-01-29T12:16:07.735Z,64.78
2023-01-29T12:17:07.722Z,63.97
2023-01-29T12:18:07.718Z,60.91
2023-01-29T12:19:07.663Z,64.78
2023-01-29T12:20:07.657Z,62.52
2023-01-29T12:21:07.631Z,63.81
2023-01-29T12:22:07.624Z,62.36
2023-01-29T12:23:07.645Z,62.04
2023-01-29T12:24:07.594Z,63.49
2023-01-29T12:25:07.589Z,63.49
2023-01-29T12:26:07.556Z,64.45
2023-01-29T12:27:07.531Z,63.33
2023-01-29T12:28:09.490Z,63.65
2023-01-29T12:29:08.513Z,62.36
2023-01-29T12:30:07.490Z,61.07
2023-01-29T12:31:07.503Z,63.65
2023-01-29T12:32:07.461Z,63.49
2023-01-29T12:33:07.454Z,62.52
2023-01-29T12:34:07.421Z,62.84
2023-01-29T12:35:07.425Z,64.45
2023-01-29T12:36:09.295Z,62.84
2023-01-29T12:37:07.418Z,63.97
2023-01-29T12:38:07.375Z,62.84
2023-01-29T12:39:07.333Z,62.36
2023-01-29T12:40:07.332Z,61.07
2023-01-29T12:41:07.307Z,61.71
2023-01-29T12:42:07.296Z,62.52
2023-01-29T12:43:07.314Z,62.36
2023-01-29T12:44:07.292Z,62.04
2023-01-29T12:45:07.262Z,64.13
2023-01-29T12:46:07.207Z,62.68
2023-01-29T12:47:07.300Z,63.00
2023-01-29T12:48:07.215Z,62.84
2023-01-29T12:49:07.162Z,60.59
2023-01-29T12:50:07.163Z,62.84
2023-01-29T12:51:07.126Z,63.81
2023-01-29T12:52:07.113Z,61.23