createdAt,value
2023-04-07T00:01:51.292Z,1.50
2023-04-07T00:04:21.245Z,2.20
2023-04-07T00:06:49.973Z,1.80
2023-04-07T00:09:21.422Z,2.10
2023-04-07T00:11:53.079Z,1.40
2023-04-07T00:14:21.488Z,2.60
2023-04-07T00:16:50.038Z,1.60
2023-04-07T00:19:19.945Z,1.90
2023-04-07T00:21:48.540Z,1.60
2023-04-07T00:24:31.013Z,2.20
2023-04-07T00:27:03.117Z,1.90
2023-04-07T00:29:31.592Z,2.00
2023-04-07T00:32:01.335Z,1.40
2023-04-07T00:34:30.080Z,1.70
2023-04-07T00:36:58.347Z,2.10
2023-04-07T00:39:27.798Z,2.00
2023-04-07T00:41:56.662Z,2.20
2023-04-07T00:44:24.989Z,2.00
2023-04-07T00:46:53.910Z,1.40
2023-04-07T00:49:28.603Z,1.60
2023-04-07T00:51:57.741Z,2.10
2023-04-07T00:54:27.978Z,1.80
2023-04-07T00:56:57.671Z,1.80
2023-04-07T00:59:26.459Z,2.40
2023-04-07T01:02:11.675Z,1.80
2023-04-07T01:04:47.492Z,2.00
2023-04-07T01:07:19.394Z,2.40
2023-04-07T01:10:02.474Z,1.90
2023-04-07T01:12:52.452Z,2.70
2023-04-07T01:15:23.390Z,2.60
2023-04-07T01:18:00.240Z,2.50
2023-04-07T01:20:29.165Z,2.40
2023-04-07T01:23:04.511Z,2.00
2023-04-07T01:25:53.195Z,1.60
2023-04-07T01:28:54.094Z,1.70
2023-04-07T01:31:23.254Z,1.50
2023-04-07T01:33:53.544Z,1.30
2023-04-07T01:36:22.610Z,1.70
2023-04-07T01:38:51.807Z,1.40
2023-04-07T01:41:21.836Z,1.60
2023-04-07T01:43:50.013Z,1.80
2023-04-07T01:46:18.995Z,1.20
2023-04-07T01:48:48.394Z,1.60
2023-04-07T01:51:19.232Z,1.40
2023-04-07T01:53:48.192Z,1.80
2023-04-07T01:56:17.016Z,1.80
2023-04-07T01:58:49.296Z,1.60
2023-04-07T02:01:20.693Z,1.40
2023-04-07T02:04:08.924Z,0.90
2023-04-07T02:06:49.402Z,0.80
2023-04-07T02:09:20.933Z,0.50
2023-04-07T02:11:49.897Z,0.90
2023-04-07T02:14:20.616Z,1.00
2023-04-07T02:16:58.619Z,1.20
2023-04-07T02:19:27.815Z,2.80
2023-04-07T02:21:56.399Z,2.50
2023-04-07T02:24:26.623Z,5.50
2023-04-07T02:26:55.137Z,5.80
2023-04-07T02:29:23.688Z,2.60
2023-04-07T02:31:52.139Z,1.40
2023-04-07T02:34:20.789Z,1.40
2023-04-07T02:36:49.266Z,1.20
2023-04-07T02:39:17.918Z,1.30
2023-04-07T02:41:46.503Z,1.80
2023-04-07T02:44:15.288Z,3.40
2023-04-07T02:46:45.005Z,4.00
2023-04-07T02:49:13.789Z,5.60
2023-04-07T02:51:42.873Z,7.90
2023-04-07T02:54:11.289Z,9.60
2023-04-07T02:56:40.558Z,10.10
2023-04-07T02:59:16.620Z,5.70
2023-04-07T03:01:47.811Z,2.80
2023-04-07T03:04:17.061Z,5.90
2023-04-07T03:06:46.150Z,5.00
2023-04-07T03:09:17.238Z,4.40
2023-04-07T03:11:45.987Z,5.80
2023-04-07T03:14:14.873Z,4.80
2023-04-07T03:16:51.173Z,3.60
2023-04-07T03:19:22.489Z,3.80
2023-04-07T03:21:52.094Z,2.60
2023-04-07T03:24:21.821Z,1.80
2023-04-07T03:26:51.545Z,2.10
2023-04-07T03:29:25.621Z,2.60
2023-04-07T03:31:55.639Z,9.70
2023-04-07T03:34:25.662Z,18.50
2023-04-07T03:36:54.351Z,14.80
2023-04-07T03:39:23.287Z,5.70
2023-04-07T03:41:52.332Z,2.70
2023-04-07T03:44:21.524Z,3.20
2023-04-07T03:46:51.032Z,2.90
2023-04-07T03:49:20.189Z,3.10
2023-04-07T03:51:50.650Z,2.90
2023-04-07T03:54:19.950Z,2.70
2023-04-07T03:56:48.431Z,9.30
2023-04-07T03:59:23.274Z,15.40
2023-04-07T04:02:00.241Z,5.10
2023-04-07T04:04:29.908Z,6.00
2023-04-07T04:06:59.057Z,4.00
2023-04-07T04:09:42.386Z,10.00
2023-04-07T04:12:11.701Z,5.40
2023-04-07T04:14:46.211Z,5.50
2023-04-07T04:17:16.538Z,6.20
2023-04-07T04:19:47.576Z,17.10
2023-04-07T04:22:24.259Z,7.60
2023-04-07T04:24:55.599Z,7.80
2023-04-07T04:27:26.737Z,8.80
2023-04-07T04:30:02.495Z,11.10
2023-04-07T04:32:41.649Z,5.60
2023-04-07T04:35:10.616Z,6.60
2023-04-07T04:37:46.476Z,6.90
2023-04-07T04:40:18.847Z,6.60
2023-04-07T04:42:50.083Z,5.90
2023-04-07T04:45:19.821Z,4.10
2023-04-07T04:47:52.641Z,5.80
2023-04-07T04:50:21.162Z,9.40
2023-04-07T04:52:50.355Z,6.50
2023-04-07T04:55:24.163Z,6.30
2023-04-07T04:57:53.475Z,4.70
2023-04-07T05:00:36.899Z,8.50
2023-04-07T05:03:09.182Z,8.20
2023-04-07T05:05:40.008Z,4.70
2023-04-07T05:08:11.393Z,4.00
2023-04-07T05:10:41.363Z,4.40
2023-04-07T05:13:13.119Z,5.10
2023-04-07T05:15:42.936Z,4.20
2023-04-07T05:18:13.560Z,3.10
2023-04-07T05:20:44.913Z,4.10
2023-04-07T05:23:17.203Z,3.60
2023-04-07T05:25:47.923Z,3.70
2023-04-07T05:28:16.951Z,3.50
2023-04-07T05:30:51.435Z,3.10
2023-04-07T05:33:21.861Z,3.20
2023-04-07T05:35:53.857Z,3.40
2023-04-07T05:38:22.609Z,3.10
2023-04-07T05:40:51.843Z,3.20
2023-04-07T05:43:33.607Z,2.60
2023-04-07T05:46:02.216Z,1.50
2023-04-07T05:48:31.687Z,4.10
2023-04-07T05:51:00.986Z,3.50
2023-04-07T05:53:30.195Z,2.30
2023-04-07T05:55:59.394Z,2.50
2023-04-07T05:58:41.789Z,3.80
2023-04-07T06:01:11.701Z,3.10
2023-04-07T06:03:41.516Z,2.20
2023-04-07T06:06:13.682Z,3.30
2023-04-07T06:08:42.375Z,2.00
2023-04-07T06:11:12.283Z,2.70
2023-04-07T06:13:41.278Z,2.50
2023-04-07T06:16:12.977Z,2.90
2023-04-07T06:18:42.538Z,2.70
2023-04-07T06:21:11.225Z,2.90
2023-04-07T06:23:43.596Z,4.20
2023-04-07T06:26:12.484Z,6.30
2023-04-07T06:28:41.074Z,3.20
2023-04-07T06:31:10.105Z,4.10
2023-04-07T06:33:40.103Z,2.70
2023-04-07T06:36:09.284Z,3.60
2023-04-07T06:38:38.476Z,2.40
2023-04-07T06:41:09.003Z,2.40
2023-04-07T06:43:37.894Z,3.20
2023-04-07T06:46:09.750Z,2.30
2023-04-07T06:48:38.540Z,1.90
2023-04-07T06:51:07.632Z,2.50
2023-04-07T06:53:36.834Z,2.00
2023-04-07T06:56:05.211Z,2.40
2023-04-07T06:58:35.125Z,2.10
2023-04-07T07:01:09.532Z,2.60
2023-04-07T07:11:22.724Z,3.10
2023-04-07T07:13:51.525Z,3.60
2023-04-07T07:16:20.354Z,3.40
2023-04-07T07:18:56.353Z,2.80
2023-04-07T07:21:26.162Z,3.50
2023-04-07T07:23:55.158Z,2.50
2023-04-07T07:26:23.740Z,3.80
2023-04-07T07:28:52.331Z,3.80
2023-04-07T07:31:21.272Z,3.00
2023-04-07T07:33:52.058Z,3.90
2023-04-07T07:36:20.757Z,2.70
2023-04-07T07:38:51.838Z,2.10
2023-04-07T07:41:21.489Z,4.40
2023-04-07T07:43:50.876Z,2.60
2023-04-07T07:46:19.324Z,4.00
2023-04-07T07:48:50.018Z,4.00
2023-04-07T07:51:18.572Z,1.70
2023-04-07T07:53:47.463Z,2.50
2023-04-07T07:56:16.160Z,3.80
2023-04-07T07:58:44.937Z,3.80
2023-04-07T08:01:18.336Z,3.70
2023-04-07T08:03:48.468Z,2.80
2023-04-07T08:06:18.161Z,4.30
2023-04-07T08:08:47.154Z,3.10
2023-04-07T08:11:15.647Z,2.90
2023-04-07T08:13:47.244Z,3.30
2023-04-07T08:16:16.670Z,3.60
2023-04-07T08:18:45.067Z,3.20
2023-04-07T08:21:14.196Z,4.20
2023-04-07T08:23:42.810Z,4.20
2023-04-07T08:26:11.441Z,4.00
2023-04-07T08:28:41.857Z,2.20
2023-04-07T08:31:10.581Z,2.30
2023-04-07T08:33:39.332Z,2.40
2023-04-07T08:36:08.039Z,2.50
2023-04-07T08:38:36.541Z,2.30
2023-04-07T08:41:08.923Z,2.30
2023-04-07T08:43:38.173Z,2.90
2023-04-07T08:46:09.542Z,2.50
2023-04-07T08:48:38.514Z,2.20
2023-04-07T08:51:08.720Z,1.80
2023-04-07T08:53:52.782Z,2.20
2023-04-07T08:58:50.251Z,2.60
2023-04-07T09:01:18.828Z,3.30
2023-04-07T09:03:49.193Z,3.00
2023-04-07T09:06:17.854Z,2.50
2023-04-07T09:08:46.731Z,2.00
2023-04-07T09:11:15.115Z,2.50
2023-04-07T09:13:43.803Z,2.20
2023-04-07T09:16:14.285Z,1.40
2023-04-07T09:19:00.376Z,2.10
2023-04-07T09:21:53.194Z,2.70
2023-04-07T09:24:23.380Z,2.10
2023-04-07T09:26:52.700Z,3.00
2023-04-07T09:29:21.788Z,2.50
2023-04-07T09:31:52.276Z,3.50
2023-04-07T09:34:34.738Z,1.90
2023-04-07T09:37:04.047Z,3.90
2023-04-07T09:39:33.243Z,3.90
2023-04-07T09:42:07.176Z,3.00
2023-04-07T09:44:40.329Z,3.70
2023-04-07T09:47:08.695Z,3.30
2023-04-07T09:49:50.453Z,5.30
2023-04-07T09:52:20.809Z,3.70
2023-04-07T09:54:49.440Z,3.30
2023-04-07T09:57:19.518Z,4.40
2023-04-07T09:59:51.789Z,3.00
2023-04-07T10:02:20.097Z,2.60
2023-04-07T10:04:48.750Z,2.80
2023-04-07T10:07:17.244Z,3.60
2023-04-07T10:09:47.711Z,3.60
2023-04-07T10:12:18.391Z,3.20
2023-04-07T10:14:47.386Z,2.70
2023-04-07T10:17:19.432Z,3.70
2023-04-07T10:19:47.930Z,3.50
2023-04-07T10:22:16.519Z,4.70
2023-04-07T10:24:55.489Z,5.20
2023-04-07T10:27:29.717Z,4.00
2023-04-07T10:29:58.549Z,3.90
2023-04-07T10:32:27.580Z,4.30
2023-04-07T10:34:59.740Z,5.80
2023-04-07T10:37:28.289Z,5.30
2023-04-07T10:40:19.846Z,3.50
2023-04-07T10:42:48.549Z,4.60
2023-04-07T10:45:16.960Z,6.30
2023-04-07T10:47:58.309Z,4.80
2023-04-07T10:50:28.789Z,5.50
2023-04-07T10:53:13.802Z,4.10
2023-04-07T10:55:43.884Z,3.70
2023-04-07T10:58:25.365Z,5.60
2023-04-07T11:01:12.708Z,5.30
2023-04-07T11:03:42.738Z,5.80
2023-04-07T11:06:13.022Z,4.00
2023-04-07T11:08:42.822Z,4.60
2023-04-07T11:11:14.519Z,5.80
2023-04-07T11:13:46.923Z,6.70
2023-04-07T11:16:16.699Z,3.40
2023-04-07T11:18:46.591Z,3.80
2023-04-07T11:21:18.566Z,6.40
2023-04-07T11:23:47.764Z,5.10
2023-04-07T11:26:17.052Z,5.30
2023-04-07T11:28:55.260Z,5.60
2023-04-07T11:31:31.601Z,4.60
2023-04-07T11:34:06.107Z,4.80
2023-04-07T11:36:37.864Z,5.50
2023-04-07T11:39:18.163Z,7.20
2023-04-07T11:41:47.830Z,6.80
2023-04-07T11:44:16.721Z,6.30
2023-04-07T11:46:55.196Z,5.90
2023-04-07T11:49:28.587Z,6.80
2023-04-07T11:52:07.588Z,7.30
2023-04-07T11:54:43.251Z,5.70
2023-04-07T11:57:14.850Z,5.50
2023-04-07T11:59:44.034Z,5.90
2023-04-07T12:02:33.162Z,5.80
2023-04-07T12:05:01.818Z,5.90
2023-04-07T12:07:33.402Z,5.10
2023-04-07T12:10:27.133Z,15.60
2023-04-07T12:12:58.112Z,14.50
2023-04-07T12:15:28.652Z,8.80
2023-04-07T12:17:57.203Z,8.00
2023-04-07T12:20:27.560Z,8.40
2023-04-07T12:23:00.235Z,9.50
2023-04-07T12:25:29.031Z,8.00
2023-04-07T12:30:31.407Z,8.20
2023-04-07T12:33:00.223Z,4.60
2023-04-07T12:35:29.140Z,6.60
2023-04-07T12:38:01.154Z,6.60
2023-04-07T12:40:35.315Z,5.40
2023-04-07T12:43:05.508Z,6.50
2023-04-07T12:45:33.879Z,7.60
2023-04-07T12:48:02.727Z,9.60
2023-04-07T12:50:31.559Z,6.60
2023-04-07T12:53:03.721Z,6.00
2023-04-07T12:55:36.792Z,8.80
2023-04-07T12:58:09.713Z,9.40
2023-04-07T13:00:38.273Z,10.20
2023-04-07T13:03:13.149Z,8.50
2023-04-07T13:05:42.200Z,5.30
2023-04-07T13:08:11.084Z,5.10
2023-04-07T13:10:39.429Z,6.80
2023-04-07T13:13:14.328Z,6.40
2023-04-07T13:15:43.202Z,7.40
2023-04-07T13:18:12.178Z,5.90
2023-04-07T13:20:41.916Z,10.10
2023-04-07T13:23:10.579Z,9.30
2023-04-07T13:25:39.166Z,8.40
2023-04-07T13:28:07.971Z,9.30
2023-04-07T13:30:36.745Z,10.20
2023-04-07T13:33:06.681Z,12.40
2023-04-07T13:35:36.174Z,9.90
2023-04-07T13:38:04.948Z,12.10
2023-04-07T13:40:33.610Z,15.70
2023-04-07T13:43:02.216Z,14.20
2023-04-07T13:45:30.690Z,12.80
2023-04-07T13:47:59.647Z,4.70
2023-04-07T13:50:28.016Z,5.50
2023-04-07T13:52:56.897Z,5.50
2023-04-07T13:55:25.201Z,5.40
2023-04-07T13:57:53.811Z,5.90
2023-04-07T14:00:22.597Z,5.80
2023-04-07T14:03:09.698Z,6.70
2023-04-07T14:05:38.399Z,6.10
2023-04-07T14:15:43.461Z,6.80
2023-04-07T14:18:12.427Z,6.50
2023-04-07T14:20:41.516Z,7.70
2023-04-07T14:23:10.972Z,7.30
2023-04-07T14:25:39.290Z,7.50
2023-04-07T14:28:08.345Z,7.20
2023-04-07T14:30:38.941Z,7.40
2023-04-07T14:33:08.487Z,7.60
2023-04-07T14:35:37.934Z,7.00
2023-04-07T14:38:06.875Z,6.30
2023-04-07T14:40:35.868Z,7.80
2023-04-07T14:43:07.388Z,8.20
2023-04-07T14:45:36.635Z,7.80
2023-04-07T14:48:07.001Z,7.60
2023-04-07T14:50:35.428Z,6.70
2023-04-07T14:53:05.443Z,7.00
2023-04-07T14:55:34.651Z,6.80
2023-04-07T14:58:03.125Z,6.20
2023-04-07T15:00:33.311Z,5.50
2023-04-07T15:03:16.731Z,7.30
2023-04-07T15:05:45.687Z,6.00
2023-04-07T15:08:14.356Z,4.60
2023-04-07T15:10:42.741Z,5.80
2023-04-07T15:13:11.428Z,5.90
2023-04-07T15:15:39.797Z,6.00
2023-04-07T15:18:08.367Z,5.90
2023-04-07T15:20:37.073Z,7.00
2023-04-07T15:23:05.657Z,5.60
2023-04-07T15:25:35.283Z,4.60
2023-04-07T15:28:03.845Z,7.70
2023-04-07T15:30:34.682Z,6.70
2023-04-07T15:33:04.656Z,11.20
2023-04-07T15:35:34.027Z,12.90
2023-04-07T15:38:02.926Z,9.10
2023-04-07T15:40:31.978Z,9.80
2023-04-07T15:43:01.073Z,8.20
2023-04-07T15:45:30.305Z,6.60
2023-04-07T15:47:58.765Z,7.10
2023-04-07T15:50:30.094Z,6.80
2023-04-07T15:52:59.322Z,7.10
2023-04-07T15:55:28.394Z,6.70
2023-04-07T15:57:56.654Z,9.90
2023-04-07T16:00:28.475Z,9.50
2023-04-07T16:02:57.949Z,9.60
2023-04-07T16:05:27.129Z,9.20
2023-04-07T16:07:55.940Z,10.40
2023-04-07T16:10:29.549Z,9.80
2023-04-07T16:13:12.081Z,12.10
2023-04-07T16:15:58.594Z,18.00
2023-04-07T16:35:45.090Z,23.00
2023-04-07T16:38:15.296Z,19.30
2023-04-07T16:41:00.689Z,15.40
2023-04-07T16:43:37.021Z,7.90
2023-04-07T16:46:06.694Z,11.00
2023-04-07T16:48:35.433Z,13.00
2023-04-07T16:51:06.669Z,15.20
2023-04-07T16:53:35.767Z,14.80
2023-04-07T16:56:04.660Z,15.40
2023-04-07T16:58:33.951Z,16.00
2023-04-07T17:01:02.658Z,15.50
2023-04-07T17:03:34.348Z,15.30
2023-04-07T17:06:05.717Z,26.70
2023-04-07T17:08:35.339Z,27.30
2023-04-07T17:11:08.446Z,25.50
2023-04-07T17:13:37.942Z,14.20
2023-04-07T17:16:11.344Z,19.40
2023-04-07T17:18:40.227Z,26.00
2023-04-07T17:21:09.223Z,25.70
2023-04-07T17:23:42.815Z,24.60
2023-04-07T17:29:07.125Z,26.40
2023-04-07T17:31:36.306Z,28.30
2023-04-07T17:35:36.313Z,37.10
2023-04-07T17:38:04.924Z,54.20
2023-04-07T17:40:33.701Z,24.80
2023-04-07T17:43:02.089Z,27.00
2023-04-07T17:45:31.099Z,27.00
2023-04-07T17:48:03.852Z,26.90
2023-04-07T17:50:32.961Z,34.80
2023-04-07T17:53:01.260Z,33.80
2023-04-07T17:55:30.217Z,30.40
2023-04-07T17:58:01.333Z,42.30
2023-04-07T18:00:29.984Z,45.10
2023-04-07T18:03:14.598Z,47.60
2023-04-07T18:05:45.207Z,26.90
2023-04-07T18:08:13.625Z,45.80
2023-04-07T18:10:42.636Z,76.30
2023-04-07T18:13:10.886Z,88.00
2023-04-07T18:15:39.500Z,83.00
2023-04-07T18:18:08.505Z,84.90
2023-04-07T18:20:38.588Z,44.10
2023-04-07T18:23:08.189Z,38.60
2023-04-07T18:25:37.904Z,32.70
2023-04-07T18:28:06.630Z,17.10
2023-04-07T18:30:35.608Z,19.00
2023-04-07T18:33:04.662Z,20.60
2023-04-07T18:35:33.485Z,19.90
2023-04-07T18:38:04.833Z,24.30
2023-04-07T18:40:34.617Z,24.10
2023-04-07T18:43:04.327Z,21.00
2023-04-07T18:45:37.057Z,17.00
2023-04-07T18:48:06.770Z,17.60
2023-04-07T18:50:35.304Z,18.10
2023-04-07T18:53:03.909Z,23.00
2023-04-07T18:55:32.906Z,27.60
2023-04-07T18:58:01.707Z,27.50
2023-04-07T19:00:36.202Z,23.60
2023-04-07T19:03:05.281Z,22.60
2023-04-07T19:05:34.275Z,22.80
2023-04-07T19:08:02.774Z,22.50
2023-04-07T19:10:32.972Z,21.50
2023-04-07T19:13:02.175Z,11.90
2023-04-07T19:15:36.625Z,16.00
2023-04-07T19:18:05.593Z,16.10
2023-04-07T19:20:34.275Z,16.00
2023-04-07T19:23:03.069Z,16.00
2023-04-07T19:25:31.657Z,17.10
2023-04-07T19:28:00.780Z,20.30
2023-04-07T19:30:30.048Z,25.70
2023-04-07T19:32:59.453Z,17.60
2023-04-07T19:35:34.203Z,32.30
2023-04-07T19:38:03.185Z,37.10
2023-04-07T19:40:33.499Z,30.40
2023-04-07T19:43:01.941Z,30.00
2023-04-07T19:45:30.701Z,28.70
2023-04-07T19:48:01.507Z,26.80
2023-04-07T19:50:30.330Z,27.10
2023-04-07T19:52:59.027Z,35.10
2023-04-07T19:55:27.667Z,20.50
2023-04-07T19:57:57.071Z,22.90
2023-04-07T20:00:30.683Z,27.00
2023-04-07T20:03:11.465Z,22.30
2023-04-07T20:05:40.106Z,21.60
2023-04-07T20:08:09.636Z,21.30
2023-04-07T20:10:37.981Z,30.70
2023-04-07T20:13:11.892Z,29.40
2023-04-07T20:15:40.530Z,28.10
2023-04-07T20:18:09.505Z,23.30
2023-04-07T20:20:41.742Z,25.80
2023-04-07T20:23:10.460Z,20.40
2023-04-07T20:25:39.009Z,24.80
2023-04-07T20:28:09.028Z,29.90
2023-04-07T20:30:37.844Z,29.00
2023-04-07T20:33:14.395Z,23.30
2023-04-07T20:35:42.761Z,20.80
2023-04-07T20:38:11.662Z,21.90
2023-04-07T20:40:43.747Z,22.10
2023-04-07T20:43:13.147Z,22.00
2023-04-07T20:45:41.809Z,26.50
2023-04-07T20:48:10.808Z,23.10
2023-04-07T20:50:39.902Z,22.20
2023-04-07T20:53:16.975Z,11.60
2023-04-07T20:55:45.784Z,15.10
2023-04-07T20:58:14.249Z,23.70
2023-04-07T21:00:42.828Z,24.60
2023-04-07T21:03:13.273Z,29.20
2023-04-07T21:05:43.579Z,32.80
2023-04-07T21:08:14.349Z,36.40
2023-04-07T21:10:43.817Z,37.50
2023-04-07T21:13:12.608Z,22.20
2023-04-07T21:15:44.199Z,36.80
2023-04-07T21:18:13.286Z,52.50
2023-04-07T21:20:41.840Z,71.10
2023-04-07T21:23:10.746Z,68.80
2023-04-07T21:25:39.618Z,76.30
2023-04-07T21:28:10.776Z,69.40
2023-04-07T21:30:42.752Z,33.00
2023-04-07T21:33:13.766Z,47.30
2023-04-07T21:35:43.075Z,95.20
2023-04-07T21:38:11.777Z,60.30
2023-04-07T21:40:42.493Z,57.00
2023-04-07T21:43:12.491Z,109.00
2023-04-07T21:45:41.206Z,79.10
2023-04-07T21:48:09.671Z,96.90
2023-04-07T21:50:38.861Z,50.90
2023-04-07T21:53:09.202Z,29.20
2023-04-07T21:55:37.685Z,30.00
2023-04-07T21:58:06.283Z,27.40
2023-04-07T22:00:36.687Z,22.30
2023-04-07T22:03:07.218Z,15.10
2023-04-07T22:05:38.354Z,19.40
2023-04-07T22:08:06.952Z,220.10
2023-04-07T22:10:35.512Z,63.70
2023-04-07T22:13:07.380Z,44.00
2023-04-07T22:15:35.956Z,38.80
2023-04-07T22:18:05.115Z,29.90
2023-04-07T22:20:33.781Z,27.50
2023-04-07T22:23:02.521Z,15.90
2023-04-07T22:25:31.116Z,22.10
2023-04-07T22:27:59.904Z,21.10
2023-04-07T22:30:28.271Z,18.40
2023-04-07T22:32:58.153Z,16.20
2023-04-07T22:35:27.141Z,17.10
2023-04-07T22:37:57.412Z,18.20
2023-04-07T22:40:26.245Z,17.00
2023-04-07T22:42:54.777Z,9.00
2023-04-07T22:45:23.452Z,9.40
2023-04-07T22:47:52.017Z,9.90
2023-04-07T22:50:24.616Z,8.30
2023-04-07T22:52:54.107Z,6.60
2023-04-07T22:55:22.617Z,7.60
2023-04-07T22:57:51.196Z,6.40
2023-04-07T23:00:19.601Z,6.50
2023-04-07T23:02:50.864Z,3.80
2023-04-07T23:05:20.112Z,6.70
2023-04-07T23:07:48.631Z,7.30
2023-04-07T23:10:19.231Z,5.70
2023-04-07T23:12:53.102Z,4.30
2023-04-07T23:15:21.339Z,4.50
2023-04-07T23:17:50.511Z,4.90
2023-04-07T23:20:19.290Z,4.70
2023-04-07T23:22:50.053Z,2.40
2023-04-07T23:25:18.800Z,3.30
2023-04-07T23:27:47.184Z,3.70
2023-04-07T23:30:17.052Z,3.90
2023-04-07T23:32:46.433Z,3.70
2023-04-07T23:35:14.980Z,4.20
2023-04-07T23:37:43.510Z,4.60
2023-04-07T23:40:13.026Z,5.20
2023-04-07T23:42:41.525Z,2.70
2023-04-07T23:45:10.745Z,3.60
2023-04-07T23:47:39.572Z,3.20
2023-04-07T23:50:08.953Z,3.10
2023-04-07T23:52:37.535Z,3.40
2023-04-07T23:55:08.465Z,4.30
2023-04-07T23:57:37.267Z,4.90
