createdAt,value
2022-08-03T00:00:58.877Z,3.22
2022-08-03T00:06:05.136Z,4.68
2022-08-03T00:11:08.484Z,3.60
2022-08-03T00:16:11.857Z,2.42
2022-08-03T00:21:17.536Z,2.88
2022-08-03T00:26:20.803Z,2.50
2022-08-03T00:31:39.706Z,2.78
2022-08-03T00:36:50.281Z,3.33
2022-08-03T00:41:53.408Z,2.53
2022-08-03T00:46:56.659Z,2.67
2022-08-03T00:52:01.497Z,3.38
2022-08-03T00:57:12.916Z,3.42
2022-08-03T01:02:16.470Z,2.75
2022-08-03T01:07:29.410Z,3.05
2022-08-03T01:12:37.387Z,3.13
2022-08-03T01:17:45.043Z,3.10
2022-08-03T01:23:16.304Z,3.10
2022-08-03T01:28:30.246Z,3.42
2022-08-03T01:33:37.228Z,2.88
2022-08-03T01:38:44.008Z,4.15
2022-08-03T01:44:28.687Z,3.45
2022-08-03T01:49:15.968Z,5.13
2022-08-03T01:54:19.525Z,3.92
2022-08-03T01:59:22.786Z,3.70
2022-08-03T02:04:34.073Z,3.53
2022-08-03T02:09:38.354Z,2.92
2022-08-03T02:14:42.423Z,3.03
2022-08-03T02:19:46.902Z,4.53
2022-08-03T02:24:51.008Z,4.45
2022-08-03T02:29:56.077Z,3.88
2022-08-03T02:35:01.177Z,3.33
2022-08-03T02:40:05.887Z,4.22
2022-08-03T02:45:12.537Z,3.70
2022-08-03T02:50:20.314Z,3.45
2022-08-03T02:55:24.121Z,4.28
2022-08-03T03:00:31.936Z,5.80
2022-08-03T03:05:54.985Z,5.05
2022-08-03T03:11:01.091Z,3.45
2022-08-03T03:16:05.212Z,4.70
2022-08-03T03:21:10.484Z,3.83
2022-08-03T03:26:14.617Z,4.20
2022-08-03T03:31:17.987Z,3.85
2022-08-03T03:36:22.680Z,5.57
2022-08-03T03:41:26.113Z,4.80
2022-08-03T03:46:30.079Z,5.20
2022-08-03T03:51:35.285Z,3.50
2022-08-03T03:56:38.619Z,5.05
2022-08-03T04:01:42.373Z,4.45
2022-08-03T04:07:04.315Z,3.70
2022-08-03T04:12:07.617Z,5.00
2022-08-03T04:17:11.457Z,5.68
2022-08-03T04:22:18.598Z,4.13
2022-08-03T04:27:23.289Z,5.20
2022-08-03T04:32:28.706Z,5.65
2022-08-03T04:37:36.859Z,6.00
2022-08-03T04:42:40.271Z,4.63
2022-08-03T04:47:45.202Z,7.25
2022-08-03T04:52:50.126Z,5.85
2022-08-03T04:57:53.729Z,9.07
2022-08-03T05:02:56.902Z,4.50
2022-08-03T05:08:02.072Z,5.32
2022-08-03T05:13:06.604Z,7.88
2022-08-03T05:18:14.004Z,9.10
2022-08-03T05:23:18.682Z,10.27
2022-08-03T05:28:21.782Z,11.13
2022-08-03T05:33:25.178Z,11.95
2022-08-03T05:38:34.603Z,10.77
2022-08-03T05:43:38.784Z,6.50
2022-08-03T05:48:42.216Z,5.57
2022-08-03T05:53:46.817Z,8.07
2022-08-03T05:58:49.953Z,13.27
2022-08-03T06:03:53.680Z,34.38
2022-08-03T06:08:58.726Z,27.98
2022-08-03T06:14:01.958Z,25.17
2022-08-03T06:19:05.229Z,26.33
2022-08-03T06:24:10.217Z,16.83
2022-08-03T06:29:15.229Z,22.35
2022-08-03T06:34:34.182Z,15.95
2022-08-03T06:39:39.917Z,8.68
2022-08-03T06:44:43.109Z,9.77
2022-08-03T06:50:12.392Z,9.75
2022-08-03T06:55:11.534Z,7.28
2022-08-03T07:00:15.529Z,7.93
2022-08-03T07:05:21.640Z,4.45
2022-08-03T07:10:26.314Z,6.13
2022-08-03T07:15:54.655Z,9.80
2022-08-03T07:20:56.985Z,10.17
2022-08-03T07:26:03.300Z,6.75
2022-08-03T07:31:06.470Z,6.93
2022-08-03T07:36:09.656Z,7.75
2022-08-03T07:41:14.438Z,5.38
2022-08-03T07:46:17.731Z,9.30
2022-08-03T07:51:21.476Z,9.88
2022-08-03T07:56:25.955Z,11.57
2022-08-03T08:01:30.353Z,3.47
2022-08-03T08:06:34.465Z,3.95
2022-08-03T08:11:40.108Z,5.65
2022-08-03T08:16:43.727Z,10.37
2022-08-03T08:21:53.174Z,10.80
2022-08-03T08:27:08.751Z,8.43
2022-08-03T08:37:16.949Z,3.80
2022-08-03T08:42:22.299Z,5.57
2022-08-03T08:47:28.574Z,3.83
2022-08-03T08:52:32.396Z,7.43
2022-08-03T08:57:43.114Z,8.50
2022-08-03T09:02:47.610Z,8.15
2022-08-03T09:08:16.119Z,6.20
2022-08-03T09:13:21.139Z,5.53
2022-08-03T09:18:33.469Z,5.10
2022-08-03T09:24:01.380Z,2.33
2022-08-03T09:29:14.007Z,3.03
2022-08-03T09:34:22.157Z,2.80
2022-08-03T09:39:41.099Z,3.85
2022-08-03T09:44:47.013Z,6.88
2022-08-03T09:49:58.740Z,3.65
2022-08-03T09:55:03.076Z,2.88
2022-08-03T10:00:13.423Z,2.25
2022-08-03T10:05:19.539Z,3.80
2022-08-03T10:10:30.065Z,2.88
2022-08-03T10:16:23.005Z,3.25
2022-08-03T10:21:03.235Z,1.77
2022-08-03T10:26:07.395Z,1.95
2022-08-03T10:31:12.422Z,1.70
2022-08-03T10:36:16.885Z,0.63
2022-08-03T10:41:21.041Z,2.00
2022-08-03T10:46:25.846Z,1.75
2022-08-03T10:51:33.242Z,1.50
2022-08-03T10:56:58.798Z,1.38
2022-08-03T11:02:18.574Z,2.42
2022-08-03T11:07:23.459Z,1.45
2022-08-03T11:12:30.609Z,1.73
2022-08-03T11:17:46.337Z,3.90
2022-08-03T11:23:01.125Z,2.65
2022-08-03T11:28:29.306Z,1.40
2022-08-03T11:33:43.985Z,3.90
2022-08-03T11:44:51.052Z,3.47
2022-08-03T11:49:59.364Z,4.47
2022-08-03T11:55:13.766Z,3.42
2022-08-03T12:00:27.903Z,2.53
2022-08-03T12:05:40.701Z,2.33
2022-08-03T12:10:49.453Z,3.10
2022-08-03T12:15:54.123Z,1.30
2022-08-03T12:21:06.531Z,4.50
2022-08-03T12:26:10.568Z,2.10
2022-08-03T12:31:14.265Z,2.55
2022-08-03T12:36:19.038Z,2.90
2022-08-03T12:41:29.970Z,3.40
2022-08-03T12:46:37.643Z,1.70
2022-08-03T12:51:58.045Z,2.92
2022-08-03T12:57:02.390Z,2.67
2022-08-03T13:02:09.303Z,1.40
2022-08-03T13:07:15.465Z,1.92
2022-08-03T13:17:24.517Z,4.15
2022-08-03T13:22:33.176Z,1.00
2022-08-03T13:28:03.829Z,2.75
2022-08-03T13:33:00.787Z,3.22
2022-08-03T13:38:07.968Z,6.38
2022-08-03T13:43:11.184Z,1.15
2022-08-03T13:48:36.124Z,2.35
2022-08-03T13:53:41.952Z,1.60
2022-08-03T13:58:45.558Z,3.13
2022-08-03T14:03:52.577Z,2.08
2022-08-03T14:09:00.584Z,3.10
2022-08-03T14:14:04.361Z,2.90
2022-08-03T14:19:09.124Z,5.93
2022-08-03T14:24:14.182Z,3.97
2022-08-03T14:29:17.374Z,2.20
2022-08-03T14:34:22.439Z,1.50
2022-08-03T14:45:02.443Z,1.30
2022-08-03T14:50:34.540Z,0.90
2022-08-03T15:00:45.434Z,4.60
2022-08-03T15:05:48.696Z,1.58
2022-08-03T15:10:53.699Z,2.58
2022-08-03T15:16:06.321Z,1.85
2022-08-03T15:21:16.672Z,3.33
2022-08-03T15:26:41.394Z,2.35
2022-08-03T15:31:45.629Z,4.88
2022-08-03T15:36:48.911Z,2.15
2022-08-03T15:41:54.741Z,1.10
2022-08-03T15:46:59.700Z,2.67
2022-08-03T15:52:03.021Z,3.08
2022-08-03T15:57:07.732Z,1.10
2022-08-03T16:02:12.042Z,4.77
2022-08-03T16:07:36.951Z,4.18
2022-08-03T16:12:41.795Z,3.35
2022-08-03T16:17:46.876Z,3.10
2022-08-03T16:22:50.474Z,1.73
2022-08-03T16:28:07.136Z,3.28
2022-08-03T16:33:18.341Z,2.15
2022-08-03T16:38:22.126Z,10.75
2022-08-03T16:43:26.767Z,1.45
2022-08-03T16:48:29.951Z,3.80
2022-08-03T16:54:05.199Z,2.22
2022-08-03T16:58:57.905Z,0.88
2022-08-03T17:04:04.733Z,2.33
2022-08-03T17:09:38.678Z,1.30
2022-08-03T17:14:47.393Z,1.98
2022-08-03T17:19:55.275Z,2.77
2022-08-03T17:24:59.139Z,1.00
2022-08-03T17:30:07.772Z,0.75
2022-08-03T17:35:11.490Z,2.50
2022-08-03T17:40:17.507Z,1.52
2022-08-03T17:45:22.891Z,1.00
2022-08-03T17:50:28.890Z,1.80
2022-08-03T17:55:55.831Z,1.42
2022-08-03T18:02:00.245Z,1.20
2022-08-03T18:06:37.171Z,1.58
2022-08-03T18:11:40.303Z,2.45
2022-08-03T18:16:50.922Z,1.83
2022-08-03T18:22:03.590Z,1.67
2022-08-03T18:27:08.028Z,1.70
2022-08-03T18:32:17.004Z,3.75
2022-08-03T18:37:24.985Z,2.10
2022-08-03T18:42:28.820Z,5.57
2022-08-03T18:47:56.994Z,8.25
2022-08-03T18:53:15.677Z,0.00
2022-08-03T18:58:23.808Z,0.00
2022-08-03T19:03:41.582Z,0.30
2022-08-03T19:08:48.758Z,0.17
2022-08-03T19:13:52.320Z,0.08
2022-08-03T19:18:57.058Z,0.00
2022-08-03T19:24:01.755Z,0.00
2022-08-03T19:29:07.712Z,0.10
2022-08-03T19:34:20.504Z,0.10
2022-08-03T19:39:27.679Z,0.00
2022-08-03T19:44:32.257Z,0.00
2022-08-03T19:50:00.004Z,0.10
2022-08-03T19:55:06.015Z,0.05
2022-08-03T20:00:12.436Z,0.00
2022-08-03T20:05:18.811Z,0.20
2022-08-03T20:10:24.815Z,0.00
2022-08-03T20:15:31.169Z,0.00
2022-08-03T20:20:38.199Z,0.20
2022-08-03T20:25:48.653Z,2.25
2022-08-03T20:31:00.313Z,4.22
2022-08-03T20:36:18.104Z,4.20
2022-08-03T20:41:22.038Z,2.88
2022-08-03T20:46:31.802Z,2.92
2022-08-03T20:51:49.744Z,6.22
2022-08-03T20:56:56.660Z,2.80
2022-08-03T21:02:02.460Z,3.35
2022-08-03T21:07:16.744Z,3.47
2022-08-03T21:12:29.405Z,3.60
2022-08-03T21:17:41.994Z,2.40
2022-08-03T21:23:39.827Z,3.85
2022-08-03T21:28:39.358Z,3.67
2022-08-03T21:33:44.409Z,2.45
2022-08-03T21:38:56.477Z,2.75
2022-08-03T21:44:00.856Z,3.30
2022-08-03T21:50:05.846Z,3.17
2022-08-03T21:54:34.808Z,1.70
2022-08-03T21:59:39.001Z,2.13
2022-08-03T22:04:55.137Z,3.40
2022-08-03T22:10:01.753Z,3.50
2022-08-03T22:15:06.709Z,2.40
2022-08-03T22:20:15.129Z,2.65
2022-08-03T22:25:19.837Z,2.22
2022-08-03T22:30:23.845Z,4.05
2022-08-03T22:35:27.947Z,2.05
2022-08-03T22:40:32.554Z,2.60
2022-08-03T22:45:45.832Z,3.42
2022-08-03T22:51:04.162Z,4.07
2022-08-03T22:56:08.974Z,4.93
2022-08-03T23:01:16.138Z,4.13
2022-08-03T23:06:21.700Z,3.60
2022-08-03T23:11:27.499Z,3.78
2022-08-03T23:16:31.179Z,3.38
2022-08-03T23:21:53.872Z,3.80
2022-08-03T23:27:03.680Z,4.07
2022-08-03T23:32:09.432Z,3.75
2022-08-03T23:37:14.033Z,2.10
2022-08-03T23:42:20.394Z,4.28
2022-08-03T23:47:23.908Z,2.60
2022-08-03T23:52:57.077Z,2.10
2022-08-03T23:58:12.373Z,4.00
