createdAt,value
2023-02-06T00:01:36.106Z,7.57
2023-02-06T00:04:04.483Z,7.03
2023-02-06T00:06:32.265Z,5.32
2023-02-06T00:09:00.307Z,10.02
2023-02-06T00:11:27.939Z,6.38
2023-02-06T00:13:56.846Z,8.40
2023-02-06T00:16:30.574Z,6.70
2023-02-06T00:18:59.354Z,6.55
2023-02-06T00:21:28.346Z,6.75
2023-02-06T00:23:58.874Z,6.80
2023-02-06T00:26:27.575Z,5.97
2023-02-06T00:28:55.532Z,5.90
2023-02-06T00:31:25.042Z,6.13
2023-02-06T00:33:53.063Z,6.10
2023-02-06T00:36:20.912Z,8.88
2023-02-06T00:38:49.091Z,5.28
2023-02-06T00:41:16.684Z,5.55
2023-02-06T00:43:44.539Z,7.53
2023-02-06T00:46:13.161Z,6.75
2023-02-06T00:49:06.512Z,4.45
2023-02-06T00:51:36.455Z,4.45
2023-02-06T00:54:04.687Z,3.55
2023-02-06T00:56:32.372Z,6.00
2023-02-06T00:59:00.892Z,4.65
2023-02-06T01:01:29.190Z,4.03
2023-02-06T01:03:56.848Z,7.28
2023-02-06T01:06:24.904Z,3.85
2023-02-06T01:08:52.928Z,3.70
2023-02-06T01:11:23.308Z,6.07
2023-02-06T01:13:51.618Z,5.22
2023-02-06T01:16:23.021Z,4.63
2023-02-06T01:18:51.051Z,5.30
2023-02-06T01:21:22.789Z,3.80
2023-02-06T01:23:53.329Z,3.67
2023-02-06T01:26:24.177Z,4.57
2023-02-06T01:28:51.967Z,4.43
2023-02-06T01:31:28.235Z,5.05
2023-02-06T01:33:58.442Z,3.30
2023-02-06T01:36:26.542Z,2.95
2023-02-06T01:38:54.738Z,4.07
2023-02-06T01:41:25.592Z,3.90
2023-02-06T01:44:10.889Z,6.35
2023-02-06T01:46:41.208Z,6.68
2023-02-06T01:49:12.256Z,4.32
2023-02-06T01:51:41.142Z,3.35
2023-02-06T01:54:09.809Z,3.45
2023-02-06T01:56:44.123Z,4.13
2023-02-06T01:59:13.071Z,4.75
2023-02-06T02:01:42.129Z,4.47
2023-02-06T02:04:15.212Z,4.90
2023-02-06T02:06:43.013Z,4.20
2023-02-06T02:09:10.682Z,3.80
2023-02-06T02:11:42.153Z,3.80
2023-02-06T02:14:13.566Z,3.10
2023-02-06T02:17:07.955Z,3.20
2023-02-06T02:22:44.482Z,3.42
2023-02-06T02:25:37.896Z,3.35
2023-02-06T02:28:43.971Z,3.58
2023-02-06T02:31:36.344Z,4.70
2023-02-06T02:34:14.600Z,4.28
2023-02-06T02:36:46.465Z,3.67
2023-02-06T02:39:30.251Z,4.03
2023-02-06T02:42:20.730Z,3.40
2023-02-06T02:44:55.589Z,4.10
2023-02-06T02:47:34.104Z,3.28
2023-02-06T02:50:03.854Z,3.70
2023-02-06T02:52:31.820Z,3.40
2023-02-06T02:55:00.678Z,3.50
2023-02-06T02:57:31.944Z,3.22
2023-02-06T03:00:01.468Z,3.50
2023-02-06T03:02:36.195Z,3.55
2023-02-06T03:05:08.736Z,3.63
2023-02-06T03:08:13.915Z,3.42
2023-02-06T03:10:44.991Z,3.92
2023-02-06T03:13:39.498Z,5.15
2023-02-06T03:16:07.728Z,4.13
2023-02-06T03:19:05.167Z,3.72
2023-02-06T03:21:35.838Z,5.03
2023-02-06T03:24:10.143Z,5.28
2023-02-06T03:26:39.847Z,4.82
2023-02-06T03:29:12.805Z,4.00
2023-02-06T03:31:46.234Z,3.83
2023-02-06T03:34:40.577Z,4.50
2023-02-06T03:37:08.921Z,4.35
2023-02-06T03:39:36.752Z,4.22
2023-02-06T03:42:06.234Z,4.28
2023-02-06T03:44:39.501Z,5.47
2023-02-06T03:47:10.758Z,6.28
2023-02-06T03:49:41.693Z,6.85
2023-02-06T03:52:15.398Z,7.35
2023-02-06T03:54:49.883Z,7.95
2023-02-06T03:57:19.454Z,9.43
2023-02-06T03:59:48.129Z,9.43
2023-02-06T04:02:17.895Z,10.38
2023-02-06T04:04:46.248Z,11.45
2023-02-06T04:07:27.850Z,11.95
2023-02-06T04:09:56.720Z,11.00
2023-02-06T04:12:25.349Z,11.82
2023-02-06T04:14:53.293Z,11.77
2023-02-06T04:17:38.539Z,11.38
2023-02-06T04:20:09.177Z,10.95
2023-02-06T04:22:37.543Z,10.35
2023-02-06T04:25:06.881Z,11.63
2023-02-06T04:27:34.400Z,13.30
2023-02-06T04:30:02.083Z,12.98
2023-02-06T04:32:29.658Z,12.85
2023-02-06T04:34:57.629Z,14.88
2023-02-06T04:37:25.284Z,14.32
2023-02-06T04:39:52.821Z,13.98
2023-02-06T04:42:20.793Z,12.88
2023-02-06T04:44:48.294Z,14.63
2023-02-06T04:47:16.026Z,14.88
2023-02-06T04:49:43.628Z,14.68
2023-02-06T04:52:12.115Z,14.90
2023-02-06T04:54:40.069Z,14.88
2023-02-06T04:57:08.050Z,14.27
2023-02-06T04:59:35.515Z,15.85
2023-02-06T05:02:03.070Z,14.95
2023-02-06T05:04:30.682Z,15.20
2023-02-06T05:06:58.237Z,16.58
2023-02-06T05:09:25.885Z,14.90
2023-02-06T05:11:53.875Z,16.67
2023-02-06T05:14:23.249Z,15.80
2023-02-06T05:16:51.670Z,16.30
2023-02-06T05:19:19.182Z,15.20
2023-02-06T05:21:46.943Z,15.63
2023-02-06T05:24:15.062Z,14.55
2023-02-06T05:26:42.690Z,15.55
2023-02-06T05:29:11.058Z,15.52
2023-02-06T05:31:39.137Z,15.35
2023-02-06T05:34:06.839Z,15.50
2023-02-06T05:36:34.792Z,15.38
2023-02-06T05:39:02.296Z,14.02
2023-02-06T05:41:30.265Z,14.80
2023-02-06T05:43:57.835Z,15.77
2023-02-06T05:46:25.557Z,15.20
2023-02-06T05:48:53.200Z,14.98
2023-02-06T05:51:20.792Z,15.27
2023-02-06T05:53:48.396Z,15.38
2023-02-06T05:56:15.950Z,14.25
2023-02-06T05:58:43.495Z,16.10
2023-02-06T06:01:13.460Z,15.27
2023-02-06T06:03:47.117Z,15.23
2023-02-06T06:06:28.082Z,17.17
2023-02-06T06:08:58.267Z,16.45
2023-02-06T06:11:29.135Z,16.25
2023-02-06T06:13:56.731Z,17.23
2023-02-06T06:16:24.534Z,16.25
2023-02-06T06:18:52.251Z,14.82
2023-02-06T06:21:20.347Z,16.00
2023-02-06T06:23:48.001Z,14.82
2023-02-06T06:26:16.233Z,15.32
2023-02-06T06:28:44.183Z,15.60
2023-02-06T06:31:13.047Z,17.70
2023-02-06T06:33:41.524Z,15.55
2023-02-06T06:36:11.424Z,15.65
2023-02-06T06:38:40.444Z,21.70
2023-02-06T06:41:08.088Z,13.93
2023-02-06T06:43:36.230Z,12.77
2023-02-06T06:46:05.362Z,13.80
2023-02-06T06:48:34.370Z,24.13
2023-02-06T06:51:02.103Z,11.95
2023-02-06T06:53:30.692Z,11.85
2023-02-06T06:56:05.742Z,13.75
2023-02-06T06:58:33.745Z,13.25
2023-02-06T07:01:01.508Z,10.27
2023-02-06T07:03:29.093Z,9.80
2023-02-06T07:05:57.384Z,10.07
2023-02-06T07:08:25.078Z,8.45
2023-02-06T07:10:53.176Z,10.48
2023-02-06T07:13:20.876Z,9.98
2023-02-06T07:15:48.844Z,10.55
2023-02-06T07:18:16.962Z,9.95
2023-02-06T07:20:44.751Z,9.43
2023-02-06T07:23:12.614Z,10.88
2023-02-06T07:25:40.137Z,11.20
2023-02-06T07:28:08.476Z,12.73
2023-02-06T07:30:36.424Z,10.23
2023-02-06T07:33:05.714Z,9.90
2023-02-06T07:35:34.396Z,11.93
2023-02-06T07:38:02.744Z,11.30
2023-02-06T07:40:44.078Z,10.07
2023-02-06T07:43:14.085Z,11.13
2023-02-06T07:45:42.087Z,9.85
2023-02-06T07:48:10.480Z,14.35
2023-02-06T07:50:38.662Z,15.32
2023-02-06T07:53:07.927Z,15.45
2023-02-06T07:55:38.474Z,16.25
2023-02-06T07:58:06.555Z,16.13
2023-02-06T08:00:34.390Z,16.52
2023-02-06T08:03:01.952Z,16.73
2023-02-06T08:05:29.490Z,16.40
2023-02-06T08:07:57.641Z,16.23
2023-02-06T08:10:26.019Z,16.83
2023-02-06T08:12:53.610Z,16.77
2023-02-06T08:15:21.186Z,17.60
2023-02-06T08:17:48.801Z,15.75
2023-02-06T08:20:16.398Z,15.68
2023-02-06T08:22:44.057Z,15.10
2023-02-06T08:25:11.648Z,15.70
2023-02-06T08:27:39.681Z,16.98
2023-02-06T08:30:08.414Z,15.07
2023-02-06T08:32:36.427Z,13.85
2023-02-06T08:35:04.246Z,13.95
2023-02-06T08:37:32.757Z,14.27
2023-02-06T08:40:00.780Z,11.05
2023-02-06T08:42:28.418Z,11.63
2023-02-06T08:44:56.105Z,10.70
2023-02-06T08:47:23.697Z,10.82
2023-02-06T08:49:51.872Z,11.18
2023-02-06T08:52:19.642Z,10.18
2023-02-06T08:54:47.588Z,10.07
2023-02-06T08:57:15.112Z,10.60
2023-02-06T08:59:43.117Z,10.48
2023-02-06T09:02:11.877Z,9.95
2023-02-06T09:04:39.487Z,7.43
2023-02-06T09:07:07.948Z,6.82
2023-02-06T09:09:35.634Z,8.15
2023-02-06T09:12:05.289Z,7.97
2023-02-06T09:14:33.155Z,7.78
2023-02-06T09:17:01.776Z,7.32
2023-02-06T09:19:29.492Z,8.02
2023-02-06T09:21:57.455Z,6.72
2023-02-06T09:24:25.765Z,7.40
2023-02-06T09:26:59.943Z,7.18
2023-02-06T09:29:31.799Z,6.80
2023-02-06T09:32:00.128Z,6.43
2023-02-06T09:34:29.065Z,6.25
2023-02-06T09:36:58.054Z,6.78
2023-02-06T09:39:26.222Z,5.82
2023-02-06T09:41:59.997Z,6.70
2023-02-06T09:47:02.506Z,6.35
2023-02-06T09:49:53.158Z,6.65
2023-02-06T09:52:52.358Z,7.07
2023-02-06T09:55:32.809Z,6.43
2023-02-06T09:58:27.418Z,6.85
2023-02-06T10:03:41.550Z,6.10
2023-02-06T10:06:27.604Z,6.95
2023-02-06T10:09:04.666Z,4.75
2023-02-06T10:11:45.264Z,6.07
2023-02-06T10:14:43.705Z,5.63
2023-02-06T10:17:27.015Z,5.88
2023-02-06T10:19:54.661Z,6.20
2023-02-06T10:22:38.890Z,6.28
2023-02-06T10:25:25.071Z,6.18
2023-02-06T10:27:57.801Z,4.97
2023-02-06T10:30:55.530Z,5.82
2023-02-06T10:33:53.417Z,5.75
2023-02-06T10:36:37.267Z,5.43
2023-02-06T10:39:23.610Z,4.85
2023-02-06T10:42:00.456Z,6.03
2023-02-06T10:44:53.871Z,4.88
2023-02-06T10:47:41.716Z,5.13
2023-02-06T10:50:12.954Z,5.80
2023-02-06T10:52:41.358Z,6.28
2023-02-06T10:55:22.750Z,5.82
2023-02-06T10:58:11.817Z,5.05
2023-02-06T11:00:40.591Z,5.80
2023-02-06T11:03:15.904Z,5.95
2023-02-06T11:05:43.519Z,5.65
2023-02-06T11:08:21.127Z,6.82
2023-02-06T11:10:49.556Z,5.43
2023-02-06T11:13:30.549Z,6.55
2023-02-06T11:16:06.307Z,5.70
2023-02-06T11:18:37.110Z,6.65
2023-02-06T11:21:07.558Z,5.80
2023-02-06T11:23:36.033Z,6.40
2023-02-06T11:26:16.422Z,5.82
2023-02-06T11:29:08.866Z,5.28
2023-02-06T11:31:47.330Z,5.95
2023-02-06T11:34:24.380Z,6.25
2023-02-06T11:36:56.160Z,6.53
2023-02-06T11:39:23.879Z,6.07
2023-02-06T11:42:05.508Z,7.05
2023-02-06T11:44:41.926Z,7.00
2023-02-06T11:47:33.943Z,5.85
2023-02-06T11:50:14.237Z,7.80
2023-02-06T11:52:46.756Z,8.88
2023-02-06T11:55:30.259Z,7.30
2023-02-06T11:58:22.341Z,7.82
2023-02-06T12:00:52.980Z,8.27
2023-02-06T12:03:44.698Z,6.60
2023-02-06T12:06:16.991Z,6.65
2023-02-06T12:08:51.474Z,6.30
2023-02-06T12:11:39.838Z,6.32
2023-02-06T12:14:19.255Z,6.50
2023-02-06T12:16:47.571Z,7.10
2023-02-06T12:19:31.718Z,7.07
2023-02-06T12:22:16.775Z,6.40
2023-02-06T12:24:49.234Z,7.03
2023-02-06T12:27:26.996Z,5.85
2023-02-06T12:30:07.788Z,7.10
2023-02-06T12:32:42.074Z,6.15
2023-02-06T12:35:33.967Z,7.47
2023-02-06T12:38:11.149Z,7.25
2023-02-06T12:40:57.468Z,6.40
2023-02-06T12:43:25.087Z,7.10
2023-02-06T12:45:59.913Z,6.93
2023-02-06T12:48:51.609Z,7.90
2023-02-06T12:51:27.962Z,6.07
2023-02-06T12:54:15.798Z,6.78
2023-02-06T12:56:55.644Z,7.13
2023-02-06T12:59:57.159Z,6.32
2023-02-06T13:02:50.825Z,9.85
2023-02-06T13:05:40.585Z,6.95
2023-02-06T13:08:15.365Z,6.30
2023-02-06T13:10:44.328Z,6.90
2023-02-06T13:13:31.484Z,5.55
2023-02-06T13:16:02.461Z,7.50
2023-02-06T13:18:44.689Z,7.15
2023-02-06T13:21:25.083Z,6.47
2023-02-06T13:24:01.754Z,6.50
2023-02-06T13:26:48.920Z,5.55
2023-02-06T13:29:28.678Z,7.63
2023-02-06T13:32:46.802Z,6.88
2023-02-06T13:35:21.022Z,8.43
2023-02-06T13:37:51.500Z,6.30
2023-02-06T13:40:26.675Z,7.10
2023-02-06T13:43:15.965Z,6.47
2023-02-06T13:45:53.784Z,6.13
2023-02-06T13:48:46.544Z,6.68
2023-02-06T13:51:51.017Z,6.00
2023-02-06T13:54:56.940Z,5.38
2023-02-06T13:57:55.594Z,7.50
2023-02-06T14:00:31.566Z,6.60
2023-02-06T14:03:13.413Z,5.80
2023-02-06T14:05:51.631Z,6.78
2023-02-06T14:08:54.113Z,6.18
2023-02-06T14:12:11.724Z,5.32
2023-02-06T14:15:07.049Z,5.80
2023-02-06T14:18:15.410Z,4.47
2023-02-06T14:21:02.751Z,5.30
2023-02-06T14:23:36.257Z,5.90
2023-02-06T14:26:26.507Z,6.10
2023-02-06T14:29:13.707Z,6.32
2023-02-06T14:32:13.527Z,6.38
2023-02-06T14:35:13.991Z,6.50
2023-02-06T14:37:51.949Z,6.22
2023-02-06T14:40:27.784Z,5.50
2023-02-06T14:43:04.333Z,5.60
2023-02-06T14:45:42.202Z,6.53
2023-02-06T14:48:43.579Z,7.28
2023-02-06T14:51:34.188Z,7.35
2023-02-06T14:54:07.511Z,7.30
2023-02-06T14:56:38.333Z,7.63
2023-02-06T14:59:18.673Z,6.95
2023-02-06T15:01:50.225Z,6.68
2023-02-06T15:04:29.977Z,6.75
2023-02-06T15:07:00.641Z,7.82
2023-02-06T15:09:38.987Z,7.55
2023-02-06T15:12:21.671Z,7.63
2023-02-06T15:15:13.906Z,7.97
2023-02-06T15:17:41.585Z,7.13
2023-02-06T15:20:25.237Z,9.73
2023-02-06T15:23:02.153Z,10.05
2023-02-06T15:26:00.985Z,7.68
2023-02-06T15:28:31.987Z,8.32
2023-02-06T15:31:01.791Z,8.70
2023-02-06T15:33:33.167Z,8.38
2023-02-06T15:36:04.452Z,7.95
2023-02-06T15:38:34.434Z,7.53
2023-02-06T15:41:07.324Z,8.25
2023-02-06T15:43:36.247Z,7.65
2023-02-06T15:46:06.072Z,9.05
2023-02-06T15:48:57.503Z,9.13
2023-02-06T15:51:29.441Z,9.27
2023-02-06T15:54:24.617Z,7.43
2023-02-06T15:57:08.363Z,8.93
2023-02-06T15:59:40.186Z,10.63
2023-02-06T16:02:23.025Z,12.63
2023-02-06T16:04:54.369Z,10.25
2023-02-06T16:07:25.583Z,11.02
2023-02-06T16:09:59.448Z,12.27
2023-02-06T16:15:02.259Z,10.23
2023-02-06T16:17:41.234Z,12.02
2023-02-06T16:20:34.040Z,12.80
2023-02-06T16:23:23.893Z,9.35
2023-02-06T16:26:13.864Z,11.55
2023-02-06T16:29:03.363Z,10.60
2023-02-06T16:31:35.751Z,11.98
2023-02-06T16:34:29.516Z,13.15
2023-02-06T16:36:57.385Z,11.88
2023-02-06T16:39:25.390Z,10.18
2023-02-06T16:41:54.210Z,12.10
2023-02-06T16:44:22.706Z,11.00
2023-02-06T16:46:52.237Z,10.80
2023-02-06T16:49:22.696Z,10.32
2023-02-06T16:51:53.604Z,16.27
2023-02-06T16:54:28.814Z,11.38
2023-02-06T16:57:01.622Z,9.95
2023-02-06T16:59:29.877Z,10.20
2023-02-06T17:01:58.294Z,13.70
2023-02-06T17:04:25.967Z,11.85
2023-02-06T17:06:53.982Z,11.48
2023-02-06T17:09:21.619Z,11.20
2023-02-06T17:11:49.154Z,11.85
2023-02-06T17:14:18.865Z,11.77
2023-02-06T17:16:46.665Z,11.13
2023-02-06T17:19:15.584Z,13.45
2023-02-06T17:21:44.181Z,11.75
2023-02-06T17:24:11.699Z,13.70
2023-02-06T17:26:39.686Z,16.70
2023-02-06T17:29:08.619Z,12.02
2023-02-06T17:31:36.222Z,13.25
2023-02-06T17:34:04.333Z,14.85
2023-02-06T17:36:33.857Z,13.70
2023-02-06T17:39:02.206Z,13.52
2023-02-06T17:41:31.380Z,13.50
2023-02-06T17:43:59.416Z,13.60
2023-02-06T17:46:27.513Z,16.92
2023-02-06T17:48:55.946Z,14.30
2023-02-06T17:51:24.536Z,13.20
2023-02-06T17:53:52.679Z,12.25
2023-02-06T17:56:21.053Z,11.43
2023-02-06T17:58:49.749Z,11.63
2023-02-06T18:01:22.862Z,13.63
2023-02-06T18:03:52.140Z,12.88
2023-02-06T18:06:20.692Z,14.40
2023-02-06T18:08:49.102Z,12.57
2023-02-06T18:11:19.816Z,13.65
2023-02-06T18:13:50.112Z,13.90
2023-02-06T18:16:21.331Z,18.83
2023-02-06T18:18:50.357Z,21.50
2023-02-06T18:21:20.053Z,13.68
2023-02-06T18:23:49.092Z,17.85
2023-02-06T18:26:17.728Z,15.82
2023-02-06T18:28:45.682Z,14.82
2023-02-06T18:31:31.005Z,15.88
2023-02-06T18:33:59.972Z,14.98
2023-02-06T18:36:28.124Z,15.43
2023-02-06T18:38:57.600Z,16.85
2023-02-06T18:41:43.944Z,15.48
2023-02-06T18:44:12.760Z,13.95
2023-02-06T18:46:40.733Z,15.02
2023-02-06T18:49:09.497Z,14.00
2023-02-06T18:51:37.076Z,13.90
2023-02-06T18:54:05.403Z,18.80
2023-02-06T18:56:34.408Z,15.15
2023-02-06T18:59:04.006Z,13.60
2023-02-06T19:01:33.282Z,13.65
2023-02-06T19:04:01.559Z,13.02
2023-02-06T19:06:35.591Z,14.60
2023-02-06T19:09:07.151Z,17.08
2023-02-06T19:11:36.649Z,15.35
2023-02-06T19:14:05.771Z,15.55
2023-02-06T19:16:35.527Z,16.30
2023-02-06T19:19:03.628Z,15.55
2023-02-06T19:21:31.972Z,16.65
2023-02-06T19:24:00.804Z,16.85
2023-02-06T19:26:29.016Z,16.00
2023-02-06T19:28:57.847Z,14.13
2023-02-06T19:31:26.582Z,15.15
2023-02-06T19:33:59.079Z,17.08
2023-02-06T19:36:28.736Z,14.75
2023-02-06T19:38:58.992Z,16.05
2023-02-06T19:41:29.734Z,16.45
2023-02-06T19:44:02.302Z,16.27
2023-02-06T19:46:30.561Z,16.42
2023-02-06T19:48:58.592Z,15.35
2023-02-06T19:51:33.857Z,15.95
2023-02-06T19:54:02.487Z,16.52
2023-02-06T19:56:34.696Z,16.95
2023-02-06T19:59:09.923Z,15.45
2023-02-06T20:01:38.055Z,16.55
2023-02-06T20:04:06.129Z,15.90
2023-02-06T20:06:35.279Z,15.52
2023-02-06T20:09:05.507Z,16.77
2023-02-06T20:11:33.617Z,17.63
2023-02-06T20:14:01.889Z,16.13
2023-02-06T20:16:34.580Z,15.10
2023-02-06T20:19:07.572Z,16.92
2023-02-06T20:21:39.338Z,16.50
2023-02-06T20:24:15.032Z,15.38
2023-02-06T20:26:43.304Z,14.93
2023-02-06T20:29:24.373Z,14.98
2023-02-06T20:31:53.902Z,13.95
2023-02-06T20:34:22.315Z,14.63
2023-02-06T20:36:51.402Z,15.95
2023-02-06T20:39:19.633Z,16.08
2023-02-06T20:41:49.612Z,14.02
2023-02-06T20:44:18.781Z,14.73
2023-02-06T20:46:47.019Z,14.43
2023-02-06T20:49:18.709Z,16.08
2023-02-06T20:51:46.847Z,13.40
2023-02-06T20:54:15.568Z,12.68
2023-02-06T20:56:43.945Z,15.15
2023-02-06T20:59:14.990Z,14.77
2023-02-06T21:01:43.579Z,14.23
2023-02-06T21:04:14.560Z,15.30
2023-02-06T21:06:43.238Z,14.27
2023-02-06T21:09:12.120Z,12.88
2023-02-06T21:11:44.226Z,12.20
2023-02-06T21:14:13.898Z,13.82
2023-02-06T21:16:43.828Z,13.93
2023-02-06T21:19:14.273Z,13.02
2023-02-06T21:21:44.997Z,16.30
2023-02-06T21:24:15.417Z,14.00
2023-02-06T21:26:43.795Z,17.15
2023-02-06T21:29:13.948Z,16.27
2023-02-06T21:31:42.250Z,18.85
2023-02-06T21:34:21.260Z,15.60
2023-02-06T21:36:49.717Z,15.82
2023-02-06T21:39:21.250Z,16.30
2023-02-06T21:41:53.879Z,13.48
2023-02-06T21:44:26.585Z,14.97
2023-02-06T21:46:56.205Z,14.80
2023-02-06T21:49:24.615Z,20.10
2023-02-06T21:51:53.223Z,15.82
2023-02-06T21:54:20.946Z,17.67
2023-02-06T21:56:49.137Z,18.52
2023-02-06T21:59:17.086Z,16.73
2023-02-06T22:01:45.391Z,15.23
2023-02-06T22:04:13.313Z,16.10
2023-02-06T22:06:41.990Z,17.33
2023-02-06T22:09:15.263Z,15.60
2023-02-06T22:11:43.834Z,17.40
2023-02-06T22:14:14.815Z,19.00
2023-02-06T22:16:42.791Z,18.38
2023-02-06T22:19:11.022Z,18.98
2023-02-06T22:21:39.086Z,17.77
2023-02-06T22:24:09.248Z,18.58
2023-02-06T22:26:38.947Z,19.17
2023-02-06T22:29:10.007Z,20.00
2023-02-06T22:31:40.405Z,19.33
2023-02-06T22:34:11.887Z,20.27
2023-02-06T22:36:39.935Z,19.77
2023-02-06T22:39:10.398Z,21.00
2023-02-06T22:41:42.789Z,19.38
2023-02-06T22:44:16.253Z,18.70
2023-02-06T22:46:46.720Z,18.05
2023-02-06T22:49:14.737Z,16.25
2023-02-06T22:51:43.455Z,17.35
2023-02-06T22:54:12.622Z,18.63
2023-02-06T22:56:43.055Z,15.80
2023-02-06T22:59:12.219Z,17.15
2023-02-06T23:01:45.184Z,17.77
2023-02-06T23:04:17.642Z,17.88
2023-02-06T23:06:47.076Z,16.95
2023-02-06T23:09:27.536Z,17.02
2023-02-06T23:11:58.481Z,17.35
2023-02-06T23:14:28.516Z,19.40
2023-02-06T23:16:56.872Z,17.35
2023-02-06T23:19:25.184Z,16.55
2023-02-06T23:21:52.806Z,18.48
2023-02-06T23:24:21.100Z,17.52
2023-02-06T23:26:51.446Z,19.08
2023-02-06T23:29:20.962Z,20.15
2023-02-06T23:31:49.556Z,19.30
2023-02-06T23:34:18.896Z,17.98
2023-02-06T23:36:46.742Z,19.80
2023-02-06T23:39:14.361Z,17.83
2023-02-06T23:41:42.437Z,18.67
2023-02-06T23:44:10.751Z,16.15
2023-02-06T23:46:40.145Z,17.98
2023-02-06T23:49:09.229Z,16.70
2023-02-06T23:51:38.187Z,18.60
2023-02-06T23:54:07.618Z,18.00
2023-02-06T23:56:36.561Z,19.17
2023-02-06T23:59:06.421Z,18.77
