createdAt,value
2017-06-26T00:01:37.120Z,18.37
2017-06-26T00:04:03.016Z,18.07
2017-06-26T00:06:28.844Z,18.10
2017-06-26T00:08:54.779Z,18.36
2017-06-26T00:11:20.681Z,18.34
2017-06-26T00:13:46.703Z,18.34
2017-06-26T00:16:12.531Z,18.31
2017-06-26T00:18:38.496Z,18.24
2017-06-26T00:21:04.321Z,18.13
2017-06-26T00:23:30.159Z,18.06
2017-06-26T00:25:56.023Z,18.11
2017-06-26T00:28:21.941Z,17.97
2017-06-26T00:30:47.804Z,17.83
2017-06-26T00:33:13.671Z,17.92
2017-06-26T00:35:39.606Z,17.99
2017-06-26T00:38:05.522Z,17.65
2017-06-26T00:40:31.638Z,17.81
2017-06-26T00:42:57.479Z,17.83
2017-06-26T00:45:23.357Z,17.70
2017-06-26T00:47:49.207Z,17.87
2017-06-26T00:50:15.155Z,17.79
2017-06-26T00:52:41.185Z,17.80
2017-06-26T00:55:07.047Z,17.92
2017-06-26T00:57:32.903Z,17.88
2017-06-26T00:59:58.879Z,17.77
2017-06-26T01:02:25.657Z,17.79
2017-06-26T01:04:51.489Z,17.65
2017-06-26T01:07:17.360Z,17.59
2017-06-26T01:09:43.215Z,17.67
2017-06-26T01:12:09.193Z,17.70
2017-06-26T01:14:35.031Z,17.88
2017-06-26T01:17:00.940Z,17.70
2017-06-26T01:19:26.887Z,17.75
2017-06-26T01:21:52.819Z,17.77
2017-06-26T01:24:18.691Z,17.80
2017-06-26T01:26:44.532Z,17.81
2017-06-26T01:29:10.419Z,17.77
2017-06-26T01:31:36.296Z,17.83
2017-06-26T01:34:02.189Z,17.26
2017-06-26T01:36:28.055Z,17.70
2017-06-26T01:38:53.953Z,17.54
2017-06-26T01:41:19.813Z,17.53
2017-06-26T01:43:45.678Z,17.42
2017-06-26T01:46:12.531Z,17.41
2017-06-26T01:48:38.524Z,17.32
2017-06-26T01:51:04.367Z,17.43
2017-06-26T01:53:30.233Z,17.30
2017-06-26T01:55:56.250Z,17.19
2017-06-26T01:58:22.139Z,17.03
2017-06-26T02:00:48.007Z,17.23
2017-06-26T02:03:13.944Z,17.41
2017-06-26T02:05:39.868Z,17.50
2017-06-26T02:08:05.840Z,17.49
2017-06-26T02:10:31.749Z,17.53
2017-06-26T02:12:57.658Z,17.58
2017-06-26T02:15:23.487Z,17.53
2017-06-26T02:17:49.351Z,17.52
2017-06-26T02:20:15.188Z,17.58
2017-06-26T02:22:41.020Z,17.55
2017-06-26T02:25:06.888Z,17.49
2017-06-26T02:27:32.857Z,17.49
2017-06-26T02:29:58.675Z,17.55
2017-06-26T02:32:24.531Z,17.42
2017-06-26T02:34:50.487Z,17.38
2017-06-26T02:37:16.326Z,17.31
2017-06-26T02:39:42.202Z,17.29
2017-06-26T02:42:08.104Z,17.30
2017-06-26T02:44:33.977Z,17.34
2017-06-26T02:46:59.844Z,17.25
2017-06-26T02:49:26.908Z,17.26
2017-06-26T02:51:52.813Z,17.26
2017-06-26T02:54:18.648Z,17.19
2017-06-26T02:56:44.537Z,17.20
2017-06-26T02:59:10.376Z,17.17
2017-06-26T03:01:36.288Z,17.18
2017-06-26T03:04:02.436Z,17.13
2017-06-26T03:06:28.349Z,17.22
2017-06-26T03:08:54.264Z,17.20
2017-06-26T03:11:20.239Z,17.22
2017-06-26T03:13:46.090Z,17.13
2017-06-26T03:16:12.014Z,17.17
2017-06-26T03:18:37.871Z,17.19
2017-06-26T03:21:03.680Z,17.11
2017-06-26T03:23:29.484Z,17.10
2017-06-26T03:25:55.309Z,17.03
2017-06-26T03:28:21.149Z,17.05
2017-06-26T03:30:47.027Z,17.04
2017-06-26T03:33:12.936Z,16.98
2017-06-26T03:35:38.751Z,16.94
2017-06-26T03:38:04.597Z,16.94
2017-06-26T03:40:30.470Z,17.11
2017-06-26T03:42:56.288Z,17.09
2017-06-26T03:45:22.130Z,17.10
2017-06-26T03:47:47.934Z,17.12
2017-06-26T03:50:13.773Z,17.16
2017-06-26T03:52:39.776Z,17.27
2017-06-26T03:55:05.639Z,17.28
2017-06-26T03:57:31.586Z,17.37
2017-06-26T03:59:57.387Z,17.32
2017-06-26T04:02:23.177Z,17.36
2017-06-26T04:04:49.122Z,17.34
2017-06-26T04:07:15.042Z,17.41
2017-06-26T04:09:40.933Z,17.20
2017-06-26T04:12:06.963Z,17.31
2017-06-26T04:14:32.997Z,17.01
2017-06-26T04:16:58.969Z,17.16
2017-06-26T04:19:24.824Z,17.38
2017-06-26T04:21:50.831Z,17.32
2017-06-26T04:24:17.692Z,17.49
2017-06-26T04:26:43.598Z,17.53
2017-06-26T04:29:09.475Z,17.54
2017-06-26T04:31:35.295Z,17.68
2017-06-26T04:34:01.112Z,17.69
2017-06-26T04:36:27.081Z,17.84
2017-06-26T04:38:52.905Z,17.94
2017-06-26T04:41:18.761Z,18.08
2017-06-26T04:43:44.635Z,18.11
2017-06-26T04:46:10.513Z,18.14
2017-06-26T04:48:36.405Z,18.22
2017-06-26T04:51:02.227Z,18.29
2017-06-26T04:53:28.149Z,18.01
2017-06-26T04:55:54.070Z,18.37
2017-06-26T05:00:54.694Z,18.61
2017-06-26T05:03:20.575Z,18.77
2017-06-26T05:05:46.441Z,18.87
2017-06-26T05:08:12.346Z,18.94
2017-06-26T05:10:38.211Z,18.99
2017-06-26T05:13:11.034Z,18.92
2017-06-26T05:15:36.889Z,19.25
2017-06-26T05:18:02.830Z,19.29
2017-06-26T05:20:28.641Z,19.36
2017-06-26T05:22:54.471Z,19.52
2017-06-26T05:25:20.341Z,19.60
2017-06-26T05:27:46.353Z,19.73
2017-06-26T05:30:12.181Z,19.88
2017-06-26T05:32:38.000Z,20.01
2017-06-26T05:35:03.829Z,20.08
2017-06-26T05:37:29.665Z,20.23
2017-06-26T05:39:55.557Z,20.42
2017-06-26T05:42:21.352Z,20.59
2017-06-26T05:44:47.197Z,20.70
2017-06-26T05:47:13.057Z,20.83
2017-06-26T05:49:39.967Z,20.72
2017-06-26T05:52:05.821Z,20.88
2017-06-26T05:54:31.801Z,20.90
2017-06-26T05:56:57.605Z,20.86
2017-06-26T05:59:23.471Z,20.94
2017-06-26T06:01:49.381Z,21.25
2017-06-26T06:04:15.277Z,21.10
2017-06-26T06:06:41.177Z,21.51
2017-06-26T06:09:08.134Z,21.77
2017-06-26T06:11:33.965Z,21.68
2017-06-26T06:14:00.039Z,21.79
2017-06-26T06:16:26.028Z,21.91
2017-06-26T06:18:51.840Z,22.24
2017-06-26T06:21:17.689Z,22.27
2017-06-26T06:23:43.652Z,22.39
2017-06-26T06:26:09.445Z,22.73
2017-06-26T06:28:35.265Z,22.46
2017-06-26T06:31:01.137Z,22.47
2017-06-26T06:33:26.942Z,22.73
2017-06-26T06:35:52.765Z,22.76
2017-06-26T06:38:18.829Z,23.28
2017-06-26T06:40:44.849Z,23.48
2017-06-26T06:43:10.888Z,23.10
2017-06-26T06:45:37.209Z,23.44
2017-06-26T06:48:04.125Z,23.02
2017-06-26T06:50:29.994Z,22.87
2017-06-26T06:52:55.968Z,22.90
2017-06-26T06:55:21.797Z,23.41
2017-06-26T06:57:49.340Z,23.42
2017-06-26T07:00:15.269Z,23.16
2017-06-26T07:02:41.092Z,23.64
2017-06-26T07:05:06.898Z,23.86
2017-06-26T07:07:32.749Z,23.92
2017-06-26T07:09:58.706Z,23.92
2017-06-26T07:12:24.566Z,24.44
2017-06-26T07:14:50.390Z,24.05
2017-06-26T07:17:16.404Z,24.03
2017-06-26T07:19:42.238Z,24.05
2017-06-26T07:22:08.169Z,23.84
2017-06-26T07:24:34.052Z,23.69
2017-06-26T07:26:59.891Z,24.24
2017-06-26T07:29:25.916Z,24.87
2017-06-26T07:31:51.892Z,25.43
2017-06-26T07:34:17.721Z,25.49
2017-06-26T07:36:43.545Z,24.76
2017-06-26T07:39:09.412Z,25.03
2017-06-26T07:41:35.314Z,24.64
2017-06-26T07:44:01.143Z,24.61
2017-06-26T07:46:26.986Z,25.09
2017-06-26T07:48:52.848Z,25.42
2017-06-26T07:51:18.728Z,25.37
2017-06-26T07:53:44.863Z,24.87
2017-06-26T07:56:10.754Z,25.43
2017-06-26T07:58:36.667Z,25.73
2017-06-26T08:01:02.606Z,25.08
2017-06-26T08:03:28.528Z,24.97
2017-06-26T08:05:54.384Z,24.53
2017-06-26T08:08:20.204Z,24.20
2017-06-26T08:10:46.016Z,24.73
2017-06-26T08:13:11.865Z,25.08
2017-06-26T08:15:37.695Z,25.23
2017-06-26T08:18:03.530Z,25.10
2017-06-26T08:20:29.360Z,25.07
2017-06-26T08:22:55.217Z,25.60
2017-06-26T08:25:21.101Z,25.50
2017-06-26T08:27:46.977Z,25.44
2017-06-26T08:30:13.119Z,25.25
2017-06-26T08:32:38.973Z,26.08
2017-06-26T08:35:04.789Z,26.50
2017-06-26T08:37:30.665Z,26.91
2017-06-26T08:39:56.496Z,27.20
2017-06-26T08:42:22.423Z,27.27
2017-06-26T08:44:48.313Z,26.12
2017-06-26T08:47:14.171Z,26.42
2017-06-26T08:49:40.185Z,26.32
2017-06-26T08:52:06.163Z,25.85
2017-06-26T08:54:32.005Z,25.54
2017-06-26T08:56:57.818Z,26.10
2017-06-26T08:59:23.887Z,26.21
2017-06-26T09:01:49.808Z,26.42
2017-06-26T09:04:15.680Z,26.26
2017-06-26T09:06:41.507Z,26.34
2017-06-26T09:09:07.377Z,26.14
2017-06-26T09:11:33.279Z,26.86
2017-06-26T09:13:59.129Z,26.69
2017-06-26T09:16:25.021Z,27.63
2017-06-26T09:18:51.020Z,27.76
2017-06-26T09:21:16.851Z,28.04
2017-06-26T09:23:42.803Z,27.91
2017-06-26T09:26:08.624Z,27.07
2017-06-26T09:28:34.488Z,27.23
2017-06-26T09:31:00.517Z,27.04
2017-06-26T09:33:26.404Z,26.70
2017-06-26T09:35:52.280Z,26.31
2017-06-26T09:38:18.107Z,25.74
2017-06-26T09:40:43.971Z,27.25
2017-06-26T09:43:09.819Z,27.76
2017-06-26T09:45:35.803Z,27.25
2017-06-26T09:48:01.637Z,27.75
2017-06-26T09:50:27.512Z,28.39
2017-06-26T09:53:00.204Z,29.40
2017-06-26T09:55:26.063Z,29.54
2017-06-26T09:57:52.246Z,29.01
2017-06-26T10:00:18.153Z,30.01
2017-06-26T10:02:44.056Z,29.04
2017-06-26T10:05:09.895Z,28.69
2017-06-26T10:07:35.922Z,29.31
2017-06-26T10:10:01.821Z,30.06
2017-06-26T10:12:28.660Z,29.31
2017-06-26T10:14:54.592Z,30.36
2017-06-26T10:17:20.472Z,30.95
2017-06-26T10:19:47.171Z,30.79
2017-06-26T10:22:13.011Z,29.11
2017-06-26T10:24:38.852Z,29.40
2017-06-26T10:27:04.853Z,29.70
2017-06-26T10:29:30.729Z,29.43
2017-06-26T10:31:56.585Z,30.32
2017-06-26T10:34:22.450Z,30.83
2017-06-26T10:36:48.497Z,30.98
2017-06-26T10:39:14.413Z,30.78
2017-06-26T10:41:40.273Z,29.93
2017-06-26T10:44:06.148Z,30.84
2017-06-26T10:46:32.163Z,30.56
2017-06-26T10:48:58.009Z,30.89
2017-06-26T10:51:23.964Z,30.30
2017-06-26T10:53:49.834Z,31.00
2017-06-26T10:56:15.857Z,31.33
2017-06-26T10:58:41.821Z,31.70
2017-06-26T11:01:07.698Z,31.30
2017-06-26T11:03:33.688Z,31.40
2017-06-26T11:05:59.534Z,31.49
2017-06-26T11:08:25.380Z,31.50
2017-06-26T11:10:51.277Z,31.26
2017-06-26T11:13:17.132Z,31.78
2017-06-26T11:15:42.960Z,31.33
2017-06-26T11:18:08.867Z,31.35
2017-06-26T11:20:34.820Z,30.75
2017-06-26T11:23:00.795Z,30.45
2017-06-26T11:25:26.643Z,31.62
2017-06-26T11:27:52.568Z,31.44
2017-06-26T11:30:18.525Z,30.59
2017-06-26T11:32:44.355Z,31.27
2017-06-26T11:35:10.200Z,33.08
2017-06-26T11:37:36.156Z,32.48
2017-06-26T11:40:01.993Z,31.87
2017-06-26T11:42:27.886Z,32.68
2017-06-26T11:44:53.868Z,32.60
2017-06-26T11:47:20.411Z,32.57
2017-06-26T11:49:46.300Z,32.12
2017-06-26T11:52:12.161Z,32.33
2017-06-26T11:54:38.072Z,32.97
2017-06-26T11:57:03.961Z,33.12
2017-06-26T11:59:29.807Z,33.83
2017-06-26T12:01:55.703Z,33.43
2017-06-26T12:04:21.552Z,34.03
2017-06-26T12:06:47.392Z,33.23
2017-06-26T12:09:13.319Z,34.21
2017-06-26T12:11:39.204Z,32.82
2017-06-26T12:14:05.101Z,32.80
2017-06-26T12:16:30.932Z,33.27
2017-06-26T12:18:56.785Z,33.31
2017-06-26T12:21:22.824Z,33.47
2017-06-26T12:23:48.704Z,32.98
2017-06-26T12:26:14.663Z,32.83
2017-06-26T12:28:40.564Z,32.72
2017-06-26T12:31:06.415Z,32.10
2017-06-26T12:33:32.316Z,32.30
2017-06-26T12:35:58.212Z,32.23
2017-06-26T12:38:24.122Z,32.12
2017-06-26T12:40:50.104Z,32.56
2017-06-26T12:43:15.991Z,32.56
2017-06-26T12:45:41.816Z,32.32
2017-06-26T12:48:07.669Z,32.60
2017-06-26T12:50:33.568Z,32.99
2017-06-26T12:52:59.419Z,33.01
2017-06-26T12:55:25.318Z,33.99
2017-06-26T12:57:51.808Z,34.02
2017-06-26T13:00:17.772Z,34.15
2017-06-26T13:02:43.660Z,35.44
2017-06-26T13:05:09.514Z,34.62
2017-06-26T13:07:35.384Z,35.70
2017-06-26T13:10:01.320Z,35.53
2017-06-26T13:12:27.195Z,35.57
2017-06-26T13:14:53.138Z,34.57
2017-06-26T13:17:19.841Z,35.19
2017-06-26T13:19:45.806Z,35.53
2017-06-26T13:22:11.658Z,35.29
2017-06-26T13:24:37.535Z,34.89
2017-06-26T13:27:03.381Z,35.22
2017-06-26T13:29:29.282Z,35.38
2017-06-26T13:31:56.065Z,35.50
2017-06-26T13:34:22.085Z,35.17
2017-06-26T13:36:47.927Z,35.86
2017-06-26T13:39:13.852Z,35.97
2017-06-26T13:41:39.688Z,35.99
2017-06-26T13:44:05.584Z,35.07
2017-06-26T13:46:31.491Z,35.40
2017-06-26T13:48:57.381Z,35.88
2017-06-26T13:51:23.266Z,36.81
2017-06-26T13:53:49.164Z,36.69
2017-06-26T13:56:15.113Z,36.46
2017-06-26T13:58:41.025Z,36.05
2017-06-26T14:01:06.880Z,34.78
2017-06-26T14:03:32.807Z,35.43
2017-06-26T14:05:58.664Z,35.27
2017-06-26T14:08:24.513Z,35.15
2017-06-26T14:10:50.860Z,36.10
2017-06-26T14:13:16.740Z,35.47
2017-06-26T14:15:42.591Z,35.95
2017-06-26T14:18:08.605Z,35.57
2017-06-26T14:20:34.463Z,36.03
2017-06-26T14:23:00.394Z,36.09
2017-06-26T14:25:26.284Z,35.77
2017-06-26T14:27:52.227Z,35.59
2017-06-26T14:30:18.162Z,35.59
2017-06-26T14:32:44.000Z,35.68
2017-06-26T14:35:09.974Z,35.79
2017-06-26T14:37:35.980Z,35.88
2017-06-26T14:40:01.920Z,35.97
2017-06-26T14:42:27.842Z,36.15
2017-06-26T14:44:53.771Z,35.81
2017-06-26T14:47:19.664Z,35.74
2017-06-26T14:49:45.547Z,35.83
2017-06-26T14:52:11.405Z,36.36
2017-06-26T14:54:37.379Z,36.29
2017-06-26T14:57:03.331Z,36.63
2017-06-26T14:59:29.312Z,35.58
2017-06-26T15:01:55.147Z,35.84
2017-06-26T15:04:20.994Z,35.22
2017-06-26T15:06:47.106Z,35.98
2017-06-26T15:09:12.962Z,35.85
2017-06-26T15:11:38.957Z,36.27
2017-06-26T15:14:04.881Z,35.25
2017-06-26T15:16:30.939Z,34.65
2017-06-26T15:18:56.876Z,35.28
2017-06-26T15:21:22.895Z,34.97
2017-06-26T15:23:48.841Z,34.85
2017-06-26T15:26:14.877Z,35.07
2017-06-26T15:28:40.858Z,35.12
2017-06-26T15:31:06.878Z,34.54
2017-06-26T15:33:32.889Z,35.41
2017-06-26T15:35:58.732Z,35.21
2017-06-26T15:38:24.762Z,34.88
2017-06-26T15:40:50.617Z,34.71
2017-06-26T15:43:16.491Z,34.61
2017-06-26T15:45:42.357Z,34.46
2017-06-26T15:48:08.216Z,34.56
2017-06-26T15:50:34.175Z,34.45
2017-06-26T15:53:00.015Z,33.10
2017-06-26T15:55:25.860Z,33.70
2017-06-26T15:57:53.175Z,33.37
2017-06-26T16:00:19.066Z,33.43
2017-06-26T16:02:44.961Z,33.34
2017-06-26T16:05:10.783Z,34.03
2017-06-26T16:07:36.644Z,32.87
2017-06-26T16:10:02.691Z,32.71
2017-06-26T16:12:28.568Z,33.19
2017-06-26T16:14:54.507Z,32.22
2017-06-26T16:17:20.404Z,32.67
2017-06-26T16:19:46.306Z,33.21
2017-06-26T16:22:12.211Z,32.83
2017-06-26T16:24:38.050Z,32.41
2017-06-26T16:27:04.001Z,32.33
2017-06-26T16:29:29.837Z,32.24
2017-06-26T16:31:55.775Z,32.71
2017-06-26T16:34:21.624Z,32.92
2017-06-26T16:36:47.445Z,32.55
2017-06-26T16:39:13.304Z,32.72
2017-06-26T16:41:39.132Z,32.69
2017-06-26T16:44:05.144Z,32.74
2017-06-26T16:46:31.052Z,32.68
2017-06-26T16:48:56.931Z,32.65
2017-06-26T16:51:22.766Z,32.84
2017-06-26T16:53:48.989Z,32.46
2017-06-26T16:56:14.813Z,32.73
2017-06-26T16:58:40.640Z,32.76
2017-06-26T17:01:06.611Z,31.83
2017-06-26T17:03:32.460Z,31.71
2017-06-26T17:05:58.338Z,32.01
2017-06-26T17:08:24.160Z,31.85
2017-06-26T17:10:49.976Z,32.23
2017-06-26T17:13:15.827Z,31.48
2017-06-26T17:15:41.663Z,31.37
2017-06-26T17:18:07.544Z,30.97
2017-06-26T17:20:33.400Z,30.63
2017-06-26T17:22:59.227Z,31.02
2017-06-26T17:25:25.134Z,30.93
2017-06-26T17:27:50.958Z,30.71
2017-06-26T17:30:16.791Z,30.54
2017-06-26T17:32:42.699Z,30.58
2017-06-26T17:35:08.589Z,30.58
2017-06-26T17:37:34.464Z,30.31
2017-06-26T17:40:00.338Z,30.34
2017-06-26T17:42:26.158Z,30.29
2017-06-26T17:44:52.011Z,30.26
2017-06-26T17:47:17.934Z,30.06
2017-06-26T17:49:44.645Z,30.25
2017-06-26T17:52:10.504Z,29.66
2017-06-26T17:54:36.466Z,29.88
2017-06-26T17:57:02.295Z,29.81
2017-06-26T17:59:28.147Z,29.69
2017-06-26T18:01:54.013Z,29.78
2017-06-26T18:04:19.902Z,29.52
2017-06-26T18:06:45.827Z,29.64
2017-06-26T18:09:11.787Z,29.30
2017-06-26T18:11:37.720Z,28.98
2017-06-26T18:14:03.600Z,28.91
2017-06-26T18:16:29.435Z,28.69
2017-06-26T18:18:55.295Z,28.95
2017-06-26T18:21:21.351Z,28.74
2017-06-26T18:23:47.275Z,28.90
2017-06-26T18:26:13.108Z,28.78
2017-06-26T18:28:38.972Z,28.53
2017-06-26T18:31:04.860Z,28.51
2017-06-26T18:33:30.847Z,28.34
2017-06-26T18:35:56.780Z,28.19
2017-06-26T18:38:22.649Z,28.36
2017-06-26T18:40:48.501Z,28.24
2017-06-26T18:43:14.437Z,27.96
2017-06-26T18:45:40.356Z,28.17
2017-06-26T18:48:06.284Z,28.07
2017-06-26T18:50:32.180Z,28.01
2017-06-26T18:52:58.075Z,27.98
2017-06-26T18:55:24.061Z,27.97
2017-06-26T18:57:50.765Z,27.90
2017-06-26T19:00:16.706Z,27.91
2017-06-26T19:02:42.593Z,27.72
2017-06-26T19:05:08.508Z,27.46
2017-06-26T19:07:34.379Z,27.50
2017-06-26T19:10:00.332Z,27.29
2017-06-26T19:12:26.158Z,27.33
2017-06-26T19:14:52.027Z,27.08
2017-06-26T19:17:17.856Z,27.10
2017-06-26T19:19:43.751Z,26.99
2017-06-26T19:22:09.665Z,26.91
2017-06-26T19:24:35.624Z,26.90
2017-06-26T19:27:01.523Z,26.75
2017-06-26T19:29:27.391Z,26.59
2017-06-26T19:31:53.237Z,26.48
2017-06-26T19:34:19.199Z,26.41
2017-06-26T19:36:45.051Z,26.40
2017-06-26T19:39:10.927Z,26.48
2017-06-26T19:41:36.767Z,26.40
2017-06-26T19:44:03.194Z,26.46
2017-06-26T19:46:29.099Z,26.33
2017-06-26T19:48:54.976Z,26.19
2017-06-26T19:51:20.848Z,26.32
2017-06-26T19:53:46.698Z,26.24
2017-06-26T19:56:12.580Z,26.11
2017-06-26T19:58:38.434Z,26.04
2017-06-26T20:01:04.379Z,26.04
2017-06-26T20:03:30.232Z,25.99
2017-06-26T20:05:56.085Z,25.90
2017-06-26T20:08:21.955Z,25.86
2017-06-26T20:10:47.837Z,25.93
2017-06-26T20:13:13.737Z,25.84
2017-06-26T20:15:39.643Z,25.76
2017-06-26T20:18:05.486Z,25.70
2017-06-26T20:20:31.364Z,25.59
2017-06-26T20:22:57.270Z,25.62
2017-06-26T20:25:23.208Z,25.30
2017-06-26T20:27:49.049Z,25.41
2017-06-26T20:30:15.075Z,25.47
2017-06-26T20:32:40.907Z,25.45
2017-06-26T20:35:06.825Z,25.16
2017-06-26T20:37:32.674Z,24.93
2017-06-26T20:39:58.528Z,25.17
2017-06-26T20:42:24.484Z,25.10
2017-06-26T20:44:50.341Z,25.00
2017-06-26T20:47:16.203Z,25.33
2017-06-26T20:49:42.121Z,25.19
2017-06-26T20:52:08.111Z,25.26
2017-06-26T20:54:33.968Z,24.95
2017-06-26T20:56:59.927Z,24.99
2017-06-26T20:59:25.943Z,25.03
2017-06-26T21:01:51.971Z,25.07
2017-06-26T21:04:24.664Z,25.10
2017-06-26T21:06:50.485Z,25.20
2017-06-26T21:09:16.350Z,25.30
2017-06-26T21:11:42.307Z,25.16
2017-06-26T21:14:08.148Z,25.19
2017-06-26T21:16:33.976Z,25.16
2017-06-26T21:18:59.872Z,25.15
2017-06-26T21:21:25.844Z,25.11
2017-06-26T21:23:51.775Z,25.21
2017-06-26T21:26:17.656Z,25.14
2017-06-26T21:28:43.738Z,25.06
2017-06-26T21:31:09.634Z,24.97
2017-06-26T21:33:35.535Z,24.77
2017-06-26T21:36:01.434Z,24.74
2017-06-26T21:38:27.301Z,24.73
2017-06-26T21:40:53.212Z,24.57
2017-06-26T21:43:19.189Z,24.26
2017-06-26T21:45:45.041Z,24.47
2017-06-26T21:48:10.876Z,24.46
2017-06-26T21:50:36.827Z,24.16
2017-06-26T21:53:02.667Z,23.54
2017-06-26T21:55:28.545Z,22.98
2017-06-26T21:57:54.478Z,22.54
2017-06-26T22:00:20.412Z,22.17
2017-06-26T22:02:46.304Z,21.83
2017-06-26T22:05:13.096Z,21.55
2017-06-26T22:07:39.107Z,21.60
2017-06-26T22:10:05.049Z,21.53
2017-06-26T22:12:31.007Z,21.23
2017-06-26T22:14:56.943Z,21.28
2017-06-26T22:17:22.852Z,21.26
2017-06-26T22:19:48.723Z,21.10
2017-06-26T22:22:14.586Z,21.00
2017-06-26T22:24:40.911Z,20.87
2017-06-26T22:27:06.815Z,20.69
2017-06-26T22:29:32.648Z,20.74
2017-06-26T22:31:58.504Z,20.71
2017-06-26T22:34:24.472Z,21.06
2017-06-26T22:36:50.299Z,21.09
2017-06-26T22:39:16.330Z,20.58
2017-06-26T22:41:42.336Z,20.21
2017-06-26T22:44:08.187Z,20.16
2017-06-26T22:46:34.219Z,20.08
2017-06-26T22:49:00.173Z,20.25
2017-06-26T22:51:26.012Z,19.67
2017-06-26T22:53:51.852Z,19.66
2017-06-26T22:56:17.912Z,19.64
2017-06-26T22:58:43.913Z,19.51
2017-06-26T23:01:09.831Z,19.28
2017-06-26T23:03:35.728Z,19.16
2017-06-26T23:06:01.586Z,18.82
2017-06-26T23:08:27.523Z,18.67
2017-06-26T23:10:53.343Z,18.53
2017-06-26T23:13:19.249Z,18.48
2017-06-26T23:15:45.145Z,18.50
2017-06-26T23:18:11.045Z,18.42
2017-06-26T23:20:36.869Z,18.36
2017-06-26T23:23:02.694Z,18.42
2017-06-26T23:25:28.556Z,18.50
2017-06-26T23:27:54.549Z,18.47
2017-06-26T23:30:20.510Z,18.70
2017-06-26T23:32:46.318Z,18.71
2017-06-26T23:35:12.141Z,19.07
2017-06-26T23:37:38.004Z,19.15
2017-06-26T23:40:03.835Z,19.39
2017-06-26T23:42:29.651Z,19.48
2017-06-26T23:44:55.509Z,19.46
2017-06-26T23:47:21.416Z,19.55
2017-06-26T23:49:47.232Z,19.37
2017-06-26T23:52:13.161Z,19.30
2017-06-26T23:54:39.114Z,19.27
2017-06-26T23:57:04.946Z,19.40
2017-06-26T23:59:30.998Z,19.59
