createdAt,value
2017-01-26T00:00:05.682Z,99.99
2017-01-26T00:01:06.357Z,99.99
2017-01-26T00:02:07.019Z,99.99
2017-01-26T00:03:07.691Z,99.99
2017-01-26T00:04:08.374Z,99.99
2017-01-26T00:05:09.047Z,99.99
2017-01-26T00:06:09.748Z,99.99
2017-01-26T00:07:10.434Z,99.99
2017-01-26T00:08:11.121Z,99.99
2017-01-26T00:09:11.779Z,99.99
2017-01-26T00:10:12.454Z,99.99
2017-01-26T00:11:13.134Z,99.99
2017-01-26T00:12:13.803Z,99.99
2017-01-26T00:13:14.472Z,99.99
2017-01-26T00:14:15.181Z,99.99
2017-01-26T00:15:15.878Z,99.99
2017-01-26T00:16:16.555Z,99.99
2017-01-26T00:17:17.231Z,99.99
2017-01-26T00:18:17.906Z,99.99
2017-01-26T00:19:18.578Z,99.99
2017-01-26T00:20:19.265Z,99.99
2017-01-26T00:21:19.949Z,99.99
2017-01-26T00:22:20.635Z,99.99
2017-01-26T00:23:21.319Z,99.99
2017-01-26T00:24:22.020Z,99.99
2017-01-26T00:25:22.686Z,99.99
2017-01-26T00:26:23.362Z,99.99
2017-01-26T00:27:24.031Z,99.99
2017-01-26T00:28:24.720Z,99.99
2017-01-26T00:29:25.384Z,99.99
2017-01-26T00:30:26.071Z,99.99
2017-01-26T00:31:26.733Z,99.99
2017-01-26T00:32:27.404Z,99.99
2017-01-26T00:33:28.084Z,99.99
2017-01-26T00:34:28.782Z,99.99
2017-01-26T00:35:29.455Z,99.99
2017-01-26T00:36:30.136Z,99.99
2017-01-26T00:37:30.812Z,99.99
2017-01-26T00:38:31.475Z,99.99
2017-01-26T00:39:32.176Z,99.99
2017-01-26T00:40:32.853Z,99.99
2017-01-26T00:41:33.516Z,99.99
2017-01-26T00:42:34.192Z,99.99
2017-01-26T00:43:34.907Z,99.99
2017-01-26T00:44:35.573Z,99.99
2017-01-26T00:45:36.263Z,99.99
2017-01-26T00:46:36.933Z,99.99
2017-01-26T00:47:37.633Z,99.99
2017-01-26T00:48:38.312Z,99.99
2017-01-26T00:49:38.997Z,99.99
2017-01-26T00:50:39.675Z,99.99
2017-01-26T00:51:40.362Z,99.99
2017-01-26T00:52:41.022Z,99.99
2017-01-26T00:53:41.820Z,99.99
2017-01-26T00:54:42.501Z,99.99
2017-01-26T00:55:43.175Z,99.99
2017-01-26T00:56:43.850Z,99.99
2017-01-26T00:57:44.514Z,99.99
2017-01-26T00:58:45.193Z,99.99
2017-01-26T00:59:45.869Z,99.99
2017-01-26T01:00:46.566Z,99.99
2017-01-26T01:01:47.251Z,99.99
2017-01-26T01:02:47.952Z,99.99
2017-01-26T01:03:48.627Z,99.99
2017-01-26T01:04:49.295Z,99.99
2017-01-26T01:05:49.966Z,99.99
2017-01-26T01:06:50.648Z,99.99
2017-01-26T01:07:51.328Z,99.99
2017-01-26T01:08:52.002Z,99.99
2017-01-26T01:09:52.746Z,99.99
2017-01-26T01:10:53.410Z,99.99
2017-01-26T01:11:54.079Z,99.99
2017-01-26T01:12:54.755Z,99.99
2017-01-26T01:13:55.425Z,99.99
2017-01-26T01:14:56.099Z,99.99
2017-01-26T01:15:56.763Z,99.99
2017-01-26T01:16:57.440Z,99.99
2017-01-26T01:17:58.107Z,99.99
2017-01-26T01:18:58.782Z,99.99
2017-01-26T01:19:59.455Z,99.99
2017-01-26T01:21:00.149Z,99.99
2017-01-26T01:22:00.802Z,99.99
2017-01-26T01:23:01.554Z,99.99
2017-01-26T01:24:02.254Z,99.99
2017-01-26T01:25:02.933Z,99.99
2017-01-26T01:26:03.602Z,99.99
2017-01-26T01:27:04.265Z,99.99
2017-01-26T01:28:04.930Z,99.99
2017-01-26T01:29:05.609Z,99.99
2017-01-26T01:30:06.284Z,99.99
2017-01-26T01:31:06.949Z,99.99
2017-01-26T01:32:07.626Z,99.99
2017-01-26T01:33:08.293Z,99.99
2017-01-26T01:34:08.974Z,99.99
2017-01-26T01:35:09.659Z,99.99
2017-01-26T01:36:10.335Z,99.99
2017-01-26T01:37:11.006Z,99.99
2017-01-26T01:38:11.676Z,99.99
2017-01-26T01:39:12.371Z,99.99
2017-01-26T01:40:13.038Z,99.99
2017-01-26T01:41:13.722Z,99.99
2017-01-26T01:42:14.386Z,99.99
2017-01-26T01:43:15.081Z,99.99
2017-01-26T01:44:15.742Z,99.99
2017-01-26T01:45:16.423Z,99.99
2017-01-26T01:46:17.099Z,99.99
2017-01-26T01:47:17.771Z,99.99
2017-01-26T01:48:18.498Z,99.99
2017-01-26T01:49:19.177Z,99.99
2017-01-26T01:50:19.882Z,99.99
2017-01-26T01:51:20.535Z,99.99
2017-01-26T01:52:21.232Z,99.99
2017-01-26T01:53:21.898Z,99.99
2017-01-26T01:54:22.567Z,99.99
2017-01-26T01:55:23.258Z,99.99
2017-01-26T01:56:23.963Z,99.99
2017-01-26T01:57:24.665Z,99.99
2017-01-26T01:58:25.331Z,99.99
2017-01-26T01:59:26.009Z,99.99
2017-01-26T02:00:26.689Z,99.99
2017-01-26T02:01:27.360Z,99.99
2017-01-26T02:02:28.093Z,99.99
2017-01-26T02:03:28.776Z,99.99
2017-01-26T02:04:29.458Z,99.99
2017-01-26T02:05:30.146Z,99.99
2017-01-26T02:06:30.831Z,99.99
2017-01-26T02:07:31.524Z,99.99
2017-01-26T02:08:32.221Z,99.99
2017-01-26T02:09:32.904Z,99.99
2017-01-26T02:10:33.581Z,99.99
2017-01-26T02:11:34.285Z,99.99
2017-01-26T02:12:34.965Z,99.99
2017-01-26T02:13:35.649Z,99.99
2017-01-26T02:14:36.321Z,99.99
2017-01-26T02:15:36.993Z,99.99
2017-01-26T02:16:37.679Z,99.99
2017-01-26T02:17:38.365Z,99.99
2017-01-26T02:18:39.030Z,99.99
2017-01-26T02:19:39.707Z,99.99
2017-01-26T02:20:40.372Z,99.99
2017-01-26T02:21:41.051Z,99.99
2017-01-26T02:22:41.756Z,99.99
2017-01-26T02:23:42.424Z,99.99
2017-01-26T02:24:43.098Z,99.99
2017-01-26T02:25:43.776Z,99.99
2017-01-26T02:26:44.449Z,99.99
2017-01-26T02:27:45.127Z,99.99
2017-01-26T02:28:45.792Z,99.99
2017-01-26T02:29:46.468Z,99.99
2017-01-26T02:30:47.135Z,99.99
2017-01-26T02:31:47.796Z,99.99
2017-01-26T02:32:48.480Z,99.99
2017-01-26T02:33:49.148Z,99.99
2017-01-26T02:34:49.830Z,99.99
2017-01-26T02:35:50.509Z,99.99
2017-01-26T02:36:51.173Z,99.99
2017-01-26T02:37:51.854Z,99.99
2017-01-26T02:38:52.523Z,99.99
2017-01-26T02:39:53.187Z,99.99
2017-01-26T02:40:53.865Z,99.99
2017-01-26T02:41:54.550Z,99.99
2017-01-26T02:42:55.262Z,99.99
2017-01-26T02:43:55.933Z,99.99
2017-01-26T02:44:56.609Z,99.99
2017-01-26T02:45:57.284Z,99.99
2017-01-26T02:46:57.951Z,99.99
2017-01-26T02:47:58.632Z,99.99
2017-01-26T02:48:59.301Z,99.99
2017-01-26T02:49:59.995Z,99.99
2017-01-26T02:51:00.653Z,99.99
2017-01-26T02:52:01.319Z,99.99
2017-01-26T02:53:01.999Z,99.99
2017-01-26T02:54:02.667Z,99.99
2017-01-26T02:55:03.340Z,99.99
2017-01-26T02:56:04.012Z,99.99
2017-01-26T02:57:04.690Z,99.99
2017-01-26T02:58:05.363Z,99.99
2017-01-26T02:59:06.029Z,99.99
2017-01-26T03:00:06.700Z,99.99
2017-01-26T03:01:07.380Z,99.99
2017-01-26T03:02:08.060Z,99.99
2017-01-26T03:03:08.839Z,99.99
2017-01-26T03:04:09.566Z,99.99
2017-01-26T03:05:10.330Z,99.99
2017-01-26T03:06:11.050Z,99.99
2017-01-26T03:07:11.747Z,99.99
2017-01-26T03:08:12.455Z,99.99
2017-01-26T03:09:13.226Z,99.99
2017-01-26T03:10:13.958Z,99.99
2017-01-26T03:11:14.719Z,99.99
2017-01-26T03:12:15.396Z,99.99
2017-01-26T03:13:16.069Z,99.99
2017-01-26T03:14:16.770Z,99.99
2017-01-26T03:15:17.470Z,99.99
2017-01-26T03:16:18.166Z,99.99
2017-01-26T03:17:18.846Z,99.99
2017-01-26T03:18:19.925Z,99.99
2017-01-26T03:19:20.602Z,99.99
2017-01-26T03:20:21.356Z,99.99
2017-01-26T03:21:22.024Z,99.99
2017-01-26T03:22:22.697Z,99.99
2017-01-26T03:23:23.515Z,99.99
2017-01-26T03:24:24.196Z,99.99
2017-01-26T03:25:24.928Z,99.99
2017-01-26T03:26:25.750Z,99.99
2017-01-26T03:27:26.521Z,99.99
2017-01-26T03:28:27.178Z,99.99
2017-01-26T03:29:27.986Z,99.99
2017-01-26T03:30:28.683Z,99.99
2017-01-26T03:31:29.424Z,99.99
2017-01-26T03:32:30.106Z,99.99
2017-01-26T03:33:30.795Z,99.99
2017-01-26T03:34:31.604Z,99.99
2017-01-26T03:35:32.358Z,99.99
2017-01-26T03:36:33.160Z,99.99
2017-01-26T03:37:33.807Z,99.99
2017-01-26T03:38:34.486Z,99.99
2017-01-26T03:39:35.259Z,99.99
2017-01-26T03:40:36.015Z,99.99
2017-01-26T03:41:36.709Z,99.99
2017-01-26T03:42:37.370Z,99.99
2017-01-26T03:43:38.059Z,99.99
2017-01-26T03:44:38.763Z,99.99
2017-01-26T03:45:39.462Z,99.99
2017-01-26T03:46:40.167Z,99.99
2017-01-26T03:47:40.844Z,99.99
2017-01-26T03:48:41.842Z,99.99
2017-01-26T03:49:42.550Z,99.99
2017-01-26T03:50:43.237Z,99.99
2017-01-26T03:51:43.909Z,99.99
2017-01-26T03:52:44.609Z,99.99
2017-01-26T03:53:45.306Z,99.99
2017-01-26T03:54:45.976Z,99.99
2017-01-26T03:55:46.650Z,99.99
2017-01-26T03:56:47.358Z,99.99
2017-01-26T03:57:48.054Z,99.99
2017-01-26T03:58:48.736Z,99.99
2017-01-26T03:59:49.406Z,99.99
2017-01-26T04:00:50.106Z,99.99
2017-01-26T04:01:50.783Z,99.99
2017-01-26T04:02:51.465Z,99.99
2017-01-26T04:03:52.131Z,99.99
2017-01-26T04:04:52.824Z,99.99
2017-01-26T04:05:53.540Z,99.99
2017-01-26T04:06:54.218Z,99.99
2017-01-26T04:07:54.889Z,99.99
2017-01-26T04:08:55.572Z,99.99
2017-01-26T04:09:56.238Z,99.99
2017-01-26T04:10:56.906Z,99.99
2017-01-26T04:11:57.598Z,99.99
2017-01-26T04:12:58.298Z,99.99
2017-01-26T04:13:58.971Z,99.99
2017-01-26T04:14:59.678Z,99.99
2017-01-26T04:16:00.396Z,99.99
2017-01-26T04:17:01.071Z,99.99
2017-01-26T04:18:01.808Z,99.99
2017-01-26T04:19:02.413Z,99.99
2017-01-26T04:20:03.113Z,99.99
2017-01-26T04:21:03.790Z,99.99
2017-01-26T04:22:04.460Z,99.99
2017-01-26T04:23:05.154Z,99.99
2017-01-26T04:24:05.873Z,99.99
2017-01-26T04:25:06.571Z,99.99
2017-01-26T04:26:07.261Z,99.99
2017-01-26T04:27:07.933Z,99.99
2017-01-26T04:28:08.596Z,99.99
2017-01-26T04:29:09.289Z,99.99
2017-01-26T04:30:09.956Z,99.99
2017-01-26T04:31:10.625Z,99.99
2017-01-26T04:32:11.291Z,99.99
2017-01-26T04:33:12.033Z,99.99
2017-01-26T04:34:12.728Z,99.99
2017-01-26T04:35:13.406Z,99.99
2017-01-26T04:36:14.103Z,99.99
2017-01-26T04:37:14.797Z,99.99
2017-01-26T04:38:15.461Z,99.99
2017-01-26T04:39:16.154Z,99.99
2017-01-26T04:40:16.837Z,99.99
2017-01-26T04:41:17.542Z,99.99
2017-01-26T04:42:18.231Z,99.99
2017-01-26T04:43:18.903Z,99.99
2017-01-26T04:44:19.582Z,99.99
2017-01-26T04:45:20.276Z,99.99
2017-01-26T04:46:20.965Z,99.99
2017-01-26T04:47:21.682Z,99.99
2017-01-26T04:48:22.363Z,99.99
2017-01-26T04:49:23.052Z,99.99
2017-01-26T04:50:23.713Z,99.99
2017-01-26T04:51:24.371Z,99.99
2017-01-26T04:52:25.091Z,99.99
2017-01-26T04:53:25.768Z,99.99
2017-01-26T04:54:26.501Z,99.99
2017-01-26T04:55:27.166Z,99.99
2017-01-26T04:56:27.842Z,99.99
2017-01-26T04:57:28.503Z,99.99
2017-01-26T04:58:29.209Z,99.99
2017-01-26T04:59:29.877Z,99.99
2017-01-26T05:00:30.547Z,99.99
2017-01-26T05:01:31.296Z,99.99
2017-01-26T05:02:32.234Z,99.99
2017-01-26T05:03:32.865Z,99.99
2017-01-26T05:04:33.537Z,99.99
2017-01-26T05:05:34.210Z,99.99
2017-01-26T05:06:34.928Z,99.99
2017-01-26T05:07:35.603Z,99.99
2017-01-26T05:08:36.270Z,99.99
2017-01-26T05:09:36.944Z,99.99
2017-01-26T05:10:37.619Z,99.99
2017-01-26T05:11:38.295Z,99.99
2017-01-26T05:12:38.966Z,99.99
2017-01-26T05:13:39.644Z,99.99
2017-01-26T05:14:40.361Z,99.99
2017-01-26T05:15:41.040Z,99.99
2017-01-26T05:16:41.719Z,99.99
2017-01-26T05:17:42.395Z,99.99
2017-01-26T05:18:43.076Z,99.99
2017-01-26T05:19:43.739Z,99.99
2017-01-26T05:20:44.498Z,99.99
2017-01-26T05:21:45.219Z,99.99
2017-01-26T05:22:45.910Z,99.99
2017-01-26T05:23:46.582Z,99.99
2017-01-26T05:24:47.275Z,99.99
2017-01-26T05:25:47.957Z,99.99
2017-01-26T05:26:48.653Z,99.99
2017-01-26T05:27:49.324Z,99.99
2017-01-26T05:28:50.073Z,99.99
2017-01-26T05:29:50.744Z,99.99
2017-01-26T05:30:51.426Z,99.99
2017-01-26T05:31:52.129Z,99.99
2017-01-26T05:32:52.776Z,99.99
2017-01-26T05:33:53.427Z,99.99
2017-01-26T05:34:54.100Z,99.99
2017-01-26T05:35:54.778Z,99.99
2017-01-26T05:36:55.472Z,99.99
2017-01-26T05:37:56.147Z,99.99
2017-01-26T05:38:56.902Z,99.99
2017-01-26T05:39:57.571Z,99.99
2017-01-26T05:40:58.239Z,99.99
2017-01-26T05:41:58.984Z,99.99
2017-01-26T05:42:59.670Z,99.99
2017-01-26T05:44:00.339Z,99.99
2017-01-26T05:45:01.025Z,99.99
2017-01-26T05:46:01.813Z,99.99
2017-01-26T05:47:02.471Z,99.99
2017-01-26T05:48:03.162Z,99.99
2017-01-26T05:49:03.847Z,99.99
2017-01-26T05:50:04.515Z,99.99
2017-01-26T05:51:05.195Z,99.99
2017-01-26T05:52:05.891Z,99.99
2017-01-26T05:53:06.571Z,99.99
2017-01-26T05:54:07.660Z,99.99
2017-01-26T05:55:08.325Z,99.99
2017-01-26T05:56:08.991Z,99.99
2017-01-26T05:57:09.677Z,99.99
2017-01-26T05:58:10.374Z,99.99
2017-01-26T05:59:11.261Z,99.99
2017-01-26T06:00:11.962Z,99.99
2017-01-26T06:01:12.633Z,99.99
2017-01-26T06:02:13.401Z,99.99
2017-01-26T06:03:14.093Z,99.99
2017-01-26T06:04:14.813Z,99.99
2017-01-26T06:05:15.493Z,99.99
2017-01-26T06:06:16.172Z,99.99
2017-01-26T06:07:16.860Z,99.99
2017-01-26T06:08:17.582Z,99.99
2017-01-26T06:09:18.269Z,99.99
2017-01-26T06:10:18.953Z,99.99
2017-01-26T06:11:19.670Z,99.99
2017-01-26T06:12:20.522Z,99.99
2017-01-26T06:13:21.209Z,99.99
2017-01-26T06:14:21.889Z,99.99
2017-01-26T06:15:22.576Z,99.99
2017-01-26T06:16:23.368Z,99.99
2017-01-26T06:17:25.225Z,99.99
2017-01-26T06:18:25.926Z,99.99
2017-01-26T06:19:27.366Z,99.99
2017-01-26T06:20:28.512Z,99.99
2017-01-26T06:21:29.174Z,99.99
2017-01-26T06:22:29.884Z,99.99
2017-01-26T06:23:30.554Z,99.99
2017-01-26T06:24:31.557Z,99.99
2017-01-26T06:25:32.436Z,99.99
2017-01-26T06:26:33.134Z,99.99
2017-01-26T06:27:33.814Z,99.99
2017-01-26T06:28:34.499Z,99.99
2017-01-26T06:29:35.224Z,99.99
2017-01-26T06:30:35.907Z,99.99
2017-01-26T06:31:36.574Z,99.99
2017-01-26T06:32:37.246Z,99.99
2017-01-26T06:33:37.918Z,99.99
2017-01-26T06:34:38.614Z,99.99
2017-01-26T06:35:39.279Z,99.99
2017-01-26T06:36:39.974Z,99.99
2017-01-26T06:37:40.630Z,99.99
2017-01-26T06:38:41.327Z,99.99
2017-01-26T06:39:42.108Z,99.99
2017-01-26T06:40:42.790Z,99.99
2017-01-26T06:41:43.468Z,99.99
2017-01-26T06:42:44.185Z,99.99
2017-01-26T06:43:45.018Z,99.99
2017-01-26T06:44:45.647Z,99.99
2017-01-26T06:45:46.328Z,99.99
2017-01-26T06:46:47.024Z,99.99
2017-01-26T06:47:47.756Z,99.99
2017-01-26T06:48:48.433Z,99.99
2017-01-26T06:49:49.106Z,99.99
2017-01-26T06:50:49.776Z,99.99
2017-01-26T06:51:50.579Z,99.99
2017-01-26T06:52:51.258Z,99.99
2017-01-26T06:53:52.112Z,99.99
2017-01-26T06:54:52.772Z,99.99
2017-01-26T06:55:53.446Z,99.99
2017-01-26T06:56:54.108Z,99.99
2017-01-26T06:57:54.808Z,99.99
2017-01-26T06:58:55.559Z,99.99
2017-01-26T06:59:56.236Z,99.99
2017-01-26T07:00:56.910Z,99.99
2017-01-26T07:01:57.575Z,99.99
2017-01-26T07:02:58.250Z,99.99
2017-01-26T07:03:58.937Z,99.99
2017-01-26T07:04:59.619Z,99.99
2017-01-26T07:06:00.333Z,99.99
2017-01-26T07:07:01.002Z,99.99
2017-01-26T07:08:01.706Z,99.99
2017-01-26T07:09:02.353Z,99.99
2017-01-26T07:10:03.038Z,99.99
2017-01-26T07:11:03.714Z,99.99
2017-01-26T07:12:04.444Z,99.99
2017-01-26T07:13:05.149Z,99.99
2017-01-26T07:14:05.835Z,99.99
2017-01-26T07:15:06.530Z,99.99
2017-01-26T07:16:07.202Z,99.99
2017-01-26T07:17:07.886Z,99.99
2017-01-26T07:18:08.573Z,99.99
2017-01-26T07:19:09.244Z,99.99
2017-01-26T07:20:09.922Z,99.99
2017-01-26T07:21:10.598Z,99.99
2017-01-26T07:22:11.273Z,99.99
2017-01-26T07:23:11.946Z,99.99
2017-01-26T07:24:12.635Z,99.99
2017-01-26T07:25:13.300Z,99.99
2017-01-26T07:26:14.024Z,99.99
2017-01-26T07:27:14.719Z,99.99
2017-01-26T07:28:15.387Z,99.99
2017-01-26T07:29:16.060Z,99.99
2017-01-26T07:30:16.738Z,99.99
2017-01-26T07:31:17.429Z,99.99
2017-01-26T07:32:18.132Z,99.99
2017-01-26T07:33:18.800Z,99.99
2017-01-26T07:34:19.504Z,99.99
2017-01-26T07:35:20.198Z,99.99
2017-01-26T07:36:20.868Z,99.99
2017-01-26T07:37:21.548Z,99.99
2017-01-26T07:38:22.269Z,99.99
2017-01-26T07:39:22.930Z,99.99
2017-01-26T07:40:23.656Z,99.99
2017-01-26T07:41:24.391Z,99.99
2017-01-26T07:42:25.063Z,99.99
2017-01-26T07:43:25.757Z,99.99
2017-01-26T07:44:26.430Z,99.99
2017-01-26T07:45:27.121Z,99.99
2017-01-26T07:46:27.811Z,99.99
2017-01-26T07:47:28.477Z,99.99
2017-01-26T07:48:29.138Z,99.99
2017-01-26T07:49:29.806Z,99.99
2017-01-26T07:50:30.486Z,99.99
2017-01-26T07:51:31.159Z,99.99
2017-01-26T07:52:31.840Z,99.99
2017-01-26T07:53:32.505Z,99.99
2017-01-26T07:54:33.177Z,99.99
2017-01-26T07:55:33.864Z,99.99
2017-01-26T07:56:34.578Z,99.99
2017-01-26T07:57:35.277Z,99.99
2017-01-26T07:58:35.928Z,99.99
2017-01-26T07:59:36.613Z,99.99
2017-01-26T08:00:37.299Z,99.99
2017-01-26T08:01:37.953Z,99.99
2017-01-26T08:02:38.623Z,99.99
2017-01-26T08:03:39.288Z,99.99
2017-01-26T08:04:39.978Z,99.99
2017-01-26T08:05:40.661Z,99.99
2017-01-26T08:06:41.343Z,99.99
2017-01-26T08:07:42.007Z,99.99
2017-01-26T08:08:42.714Z,99.99
2017-01-26T08:09:43.366Z,99.99
2017-01-26T08:10:44.043Z,99.99
2017-01-26T08:11:44.721Z,99.99
2017-01-26T08:12:45.399Z,99.99
2017-01-26T08:13:46.065Z,99.99
2017-01-26T08:14:46.754Z,99.99
2017-01-26T08:15:47.488Z,99.99
2017-01-26T08:16:48.173Z,99.99
2017-01-26T08:17:48.866Z,99.99
2017-01-26T08:18:49.529Z,99.99
2017-01-26T08:19:50.192Z,99.99
2017-01-26T08:20:50.878Z,99.99
2017-01-26T08:21:51.576Z,99.99
2017-01-26T08:22:52.254Z,99.99
2017-01-26T08:23:52.960Z,99.99
2017-01-26T08:24:53.644Z,99.99
2017-01-26T08:25:54.311Z,99.99
2017-01-26T08:26:55.009Z,99.99
2017-01-26T08:27:55.707Z,99.99
2017-01-26T08:28:56.385Z,99.99
2017-01-26T08:29:57.073Z,99.99
2017-01-26T08:30:57.749Z,99.99
2017-01-26T08:31:58.417Z,99.99
2017-01-26T08:32:59.119Z,99.99
2017-01-26T08:33:59.786Z,99.99
2017-01-26T08:35:00.470Z,99.99
2017-01-26T08:36:01.146Z,99.99
2017-01-26T08:37:01.810Z,99.99
2017-01-26T08:38:02.485Z,99.99
2017-01-26T08:39:03.154Z,99.99
2017-01-26T08:40:03.832Z,99.71
2017-01-26T08:41:04.511Z,99.8
2017-01-26T08:42:05.189Z,98.96
2017-01-26T08:43:05.894Z,98.96
2017-01-26T08:44:06.578Z,99.24
2017-01-26T08:45:07.280Z,99.24
2017-01-26T08:46:07.926Z,98.67
2017-01-26T08:47:08.623Z,98.48
2017-01-26T08:48:09.310Z,99.05
2017-01-26T08:49:09.977Z,99.05
2017-01-26T08:50:10.658Z,99.05
2017-01-26T08:51:11.331Z,99.05
2017-01-26T08:52:12.083Z,99.15
2017-01-26T08:53:12.771Z,99.24
2017-01-26T08:54:13.457Z,99.24
2017-01-26T08:55:14.130Z,98.77
2017-01-26T08:56:14.807Z,98.77
2017-01-26T08:57:15.527Z,98.86
2017-01-26T08:58:16.215Z,98.1
2017-01-26T08:59:16.894Z,98.29
2017-01-26T09:00:17.570Z,98.39
2017-01-26T09:01:18.229Z,98.01
2017-01-26T09:02:18.916Z,98.01
2017-01-26T09:03:19.598Z,98.2
2017-01-26T09:04:20.277Z,98.1
2017-01-26T09:05:20.947Z,97.82
2017-01-26T09:06:21.622Z,98.86
2017-01-26T09:07:22.301Z,98.39
2017-01-26T09:08:22.962Z,98.1
2017-01-26T09:09:23.649Z,98.1
2017-01-26T09:10:24.344Z,98.01
2017-01-26T09:11:25.046Z,98.2
2017-01-26T09:12:25.744Z,98.1
2017-01-26T09:13:26.413Z,98.1
2017-01-26T09:14:27.099Z,98.01
2017-01-26T09:15:27.792Z,98.2
2017-01-26T09:16:28.471Z,98.1
2017-01-26T09:17:29.148Z,98.01
2017-01-26T09:18:29.811Z,98.29
2017-01-26T09:19:30.477Z,98.1
2017-01-26T09:20:31.233Z,98.1
2017-01-26T09:21:31.917Z,98.1
2017-01-26T09:22:32.606Z,98.2
2017-01-26T09:23:33.283Z,98.67
2017-01-26T09:24:33.986Z,97.91
2017-01-26T09:25:34.669Z,98.2
2017-01-26T09:26:35.370Z,98.39
2017-01-26T09:27:36.023Z,97.91
2017-01-26T09:28:36.732Z,97.91
2017-01-26T09:29:37.403Z,98.01
2017-01-26T09:30:38.331Z,98.2
2017-01-26T09:31:39.018Z,97.34
2017-01-26T09:32:39.782Z,97.44
2017-01-26T09:33:40.468Z,97.53
2017-01-26T09:34:41.181Z,97.53
2017-01-26T09:35:41.873Z,97.34
2017-01-26T09:36:42.710Z,97.72
2017-01-26T09:37:45.255Z,97.77
2017-01-26T09:38:47.891Z,97.72
2017-01-26T09:39:48.618Z,97.16
2017-01-26T09:40:54.523Z,97.25
2017-01-26T09:41:55.162Z,97.39
2017-01-26T09:42:55.959Z,96.97
2017-01-26T09:43:56.646Z,96.83
2017-01-26T09:44:57.338Z,97.06
2017-01-26T09:45:58.023Z,97.11
2017-01-26T09:46:58.712Z,96.16
2017-01-26T09:47:59.386Z,96.45
2017-01-26T09:49:01.284Z,96.35
2017-01-26T09:50:02.940Z,96.16
2017-01-26T09:51:03.675Z,96.64
2017-01-26T09:52:04.361Z,96.07
2017-01-26T09:53:05.052Z,96.26
2017-01-26T09:54:05.770Z,96.64
2017-01-26T09:55:06.451Z,96.26
2017-01-26T09:56:07.295Z,96.16
2017-01-26T09:57:07.976Z,96.16
2017-01-26T09:58:08.648Z,96.16
2017-01-26T09:59:09.339Z,96.26
2017-01-26T10:00:10.029Z,96.16
2017-01-26T10:01:10.712Z,96.54
2017-01-26T10:02:11.430Z,96.45
2017-01-26T10:03:12.112Z,96.26
2017-01-26T10:04:12.812Z,96.35
2017-01-26T10:05:13.502Z,96.45
2017-01-26T10:06:14.177Z,95.97
2017-01-26T10:07:14.846Z,95.97
2017-01-26T10:08:15.718Z,96.07
2017-01-26T10:09:16.416Z,95.88
2017-01-26T10:10:17.094Z,95.69
2017-01-26T10:11:17.768Z,95.59
2017-01-26T10:12:18.458Z,95.78
2017-01-26T10:13:19.139Z,95.78
2017-01-26T10:14:19.812Z,95.21
2017-01-26T10:15:20.486Z,95.31
2017-01-26T10:16:21.170Z,94.93
2017-01-26T10:17:21.854Z,95.12
2017-01-26T10:18:22.551Z,95.12
2017-01-26T10:19:23.239Z,95.03
2017-01-26T10:20:23.934Z,95.03
2017-01-26T10:21:24.667Z,95.03
2017-01-26T10:22:25.348Z,94.46
2017-01-26T10:23:26.031Z,94.46
2017-01-26T10:24:26.720Z,94.84
2017-01-26T10:25:27.509Z,94.27
2017-01-26T10:26:28.175Z,94.56
2017-01-26T10:27:28.873Z,94.46
2017-01-26T10:28:29.549Z,94.27
2017-01-26T10:29:30.300Z,94.27
2017-01-26T10:30:31.003Z,94.27
2017-01-26T10:31:31.674Z,94.46
2017-01-26T10:32:32.347Z,94.27
2017-01-26T10:33:33.046Z,94.18
2017-01-26T10:34:33.734Z,93.51
2017-01-26T10:35:34.433Z,93.7
2017-01-26T10:36:35.103Z,93.89
2017-01-26T10:37:35.775Z,93.89
2017-01-26T10:38:36.444Z,93.8
2017-01-26T10:39:37.139Z,93.8
2017-01-26T10:40:37.820Z,93.42
2017-01-26T10:41:38.496Z,93.42
2017-01-26T10:42:39.388Z,93.42
2017-01-26T10:43:40.070Z,93.42
2017-01-26T10:44:40.740Z,93.32
2017-01-26T10:45:41.503Z,92.94
2017-01-26T10:46:42.248Z,93.13
2017-01-26T10:47:42.995Z,92.57
2017-01-26T10:48:43.655Z,92.38
2017-01-26T10:49:44.349Z,92.38
2017-01-26T10:50:45.032Z,92.38
2017-01-26T10:51:45.733Z,92.47
2017-01-26T10:52:46.482Z,92.57
2017-01-26T10:53:47.155Z,92.19
2017-01-26T10:54:47.838Z,92.29
2017-01-26T10:55:48.576Z,92
2017-01-26T10:56:49.312Z,91.53
2017-01-26T10:57:49.989Z,91.34
2017-01-26T10:58:50.671Z,91.34
2017-01-26T10:59:51.343Z,91.53
2017-01-26T11:00:52.051Z,91.34
2017-01-26T11:01:52.733Z,91.1
2017-01-26T11:02:53.414Z,90.91
2017-01-26T11:03:54.125Z,90.3
2017-01-26T11:04:54.795Z,90.2
2017-01-26T11:05:55.504Z,90.06
2017-01-26T11:06:56.174Z,90.01
2017-01-26T11:07:56.858Z,90.25
2017-01-26T11:08:57.547Z,90.06
2017-01-26T11:09:58.233Z,89.68
2017-01-26T11:10:58.921Z,89.2
2017-01-26T11:11:59.652Z,89.2
2017-01-26T11:13:00.322Z,89.11
2017-01-26T11:14:01.101Z,89.39
2017-01-26T11:15:01.784Z,89.49
2017-01-26T11:16:02.460Z,89.2
2017-01-26T11:17:03.150Z,89.11
2017-01-26T11:18:03.844Z,88.64
2017-01-26T11:19:04.558Z,88.64
2017-01-26T11:20:05.241Z,88.73
2017-01-26T11:21:05.919Z,88.73
2017-01-26T11:22:06.632Z,88.64
2017-01-26T11:23:07.505Z,88.64
2017-01-26T11:24:08.100Z,88.45
2017-01-26T11:25:08.771Z,88.54
2017-01-26T11:26:09.540Z,88.17
2017-01-26T11:27:10.366Z,87.88
2017-01-26T11:28:11.112Z,87.78
2017-01-26T11:29:11.852Z,88.45
2017-01-26T11:30:12.552Z,88.64
2017-01-26T11:31:13.253Z,88.26
2017-01-26T11:32:13.955Z,88.54
2017-01-26T11:33:14.637Z,88.26
2017-01-26T11:34:15.337Z,88.73
2017-01-26T11:35:16.027Z,88.73
2017-01-26T11:36:16.977Z,88.64
2017-01-26T11:37:17.555Z,88.54
2017-01-26T11:38:18.281Z,88.17
2017-01-26T11:39:18.982Z,88.07
2017-01-26T11:40:19.691Z,88.45
2017-01-26T11:41:20.378Z,88.35
2017-01-26T11:42:21.053Z,88.54
2017-01-26T11:43:21.866Z,88.45
2017-01-26T11:44:22.558Z,88.54
2017-01-26T11:45:23.737Z,88.35
2017-01-26T11:46:24.452Z,88.35
2017-01-26T11:47:25.119Z,88.26
2017-01-26T11:48:25.790Z,87.98
2017-01-26T11:49:26.468Z,88.26
2017-01-26T11:50:27.146Z,88.54
2017-01-26T11:51:27.852Z,88.54
2017-01-26T11:52:28.560Z,88.54
2017-01-26T11:53:30.017Z,88.17
2017-01-26T11:54:30.915Z,88.26
2017-01-26T11:55:31.542Z,87.88
2017-01-26T11:56:32.249Z,88.07
2017-01-26T11:57:32.918Z,88.17
2017-01-26T11:58:33.746Z,88.17
2017-01-26T11:59:34.431Z,88.26
2017-01-26T12:00:35.091Z,88.26
2017-01-26T12:01:35.770Z,88.26
2017-01-26T12:02:36.737Z,88.17
2017-01-26T12:03:37.453Z,87.88
2017-01-26T12:04:38.137Z,87.59
2017-01-26T12:05:38.927Z,87.59
2017-01-26T12:06:40.391Z,87.31
2017-01-26T12:07:41.103Z,87.21
2017-01-26T12:08:41.768Z,87.4
2017-01-26T12:09:42.455Z,87.02
2017-01-26T12:10:43.122Z,87.31
2017-01-26T12:11:43.854Z,87.59
2017-01-26T12:12:44.537Z,87.59
2017-01-26T12:13:45.231Z,87.59
2017-01-26T12:14:45.955Z,87.88
2017-01-26T12:15:46.880Z,88.07
2017-01-26T12:16:47.403Z,88.17
2017-01-26T12:17:48.098Z,88.17
2017-01-26T12:18:48.795Z,87.5
2017-01-26T12:19:49.468Z,87.02
2017-01-26T12:20:50.138Z,87.02
2017-01-26T12:21:50.829Z,87.31
2017-01-26T12:22:51.541Z,86.55
2017-01-26T12:23:52.217Z,86.46
2017-01-26T12:24:52.918Z,86.46
2017-01-26T12:25:53.599Z,85.89
2017-01-26T12:26:54.280Z,85.8
2017-01-26T12:27:54.947Z,86.12
2017-01-26T12:28:55.660Z,86.03
2017-01-26T12:29:56.367Z,86.12
2017-01-26T12:30:57.055Z,85.65
2017-01-26T12:31:57.746Z,84.99
2017-01-26T12:32:58.431Z,84.99
2017-01-26T12:33:59.152Z,84.7
2017-01-26T12:34:59.841Z,84
2017-01-26T12:36:00.520Z,84.28
2017-01-26T12:37:01.218Z,84.19
2017-01-26T12:38:01.922Z,83.71
2017-01-26T12:39:02.613Z,83.71
2017-01-26T12:40:03.309Z,83.43
2017-01-26T12:41:04.029Z,83.71
2017-01-26T12:42:04.713Z,83.14
2017-01-26T12:43:05.492Z,83.52
2017-01-26T12:44:06.174Z,83.43
2017-01-26T12:45:06.849Z,83.81
2017-01-26T12:46:07.575Z,83.62
2017-01-26T12:47:08.219Z,83.05
2017-01-26T12:48:09.332Z,83.43
2017-01-26T12:49:10.074Z,83.14
2017-01-26T12:50:10.862Z,83.05
2017-01-26T12:51:11.524Z,83.33
2017-01-26T12:52:12.220Z,83.62
2017-01-26T12:53:12.933Z,83.33
2017-01-26T12:54:13.779Z,83.52
2017-01-26T12:55:14.505Z,83.9
2017-01-26T12:56:15.226Z,83.9
2017-01-26T12:57:15.937Z,83.81
2017-01-26T12:58:16.656Z,83.62
2017-01-26T12:59:17.439Z,83.43
2017-01-26T13:00:18.155Z,83.71
2017-01-26T13:01:18.914Z,83.62
2017-01-26T13:02:19.824Z,83.24