createdAt,value
2018-12-20T00:04:32.130Z,3.50
2018-12-20T00:09:23.128Z,3.50
2018-12-20T00:14:13.926Z,3.50
2018-12-20T00:19:04.821Z,3.50
2018-12-20T00:23:55.708Z,3.50
2018-12-20T00:28:46.679Z,3.50
2018-12-20T00:33:37.634Z,3.50
2018-12-20T00:38:29.387Z,3.50
2018-12-20T00:43:20.133Z,3.50
2018-12-20T00:48:11.009Z,3.50
2018-12-20T00:53:02.020Z,3.50
2018-12-20T00:57:53.013Z,3.50
2018-12-20T01:02:45.232Z,3.50
2018-12-20T01:07:36.117Z,3.50
2018-12-20T01:12:27.000Z,3.50
2018-12-20T01:17:18.511Z,3.50
2018-12-20T01:22:08.797Z,3.50
2018-12-20T01:26:59.780Z,3.50
2018-12-20T01:31:51.414Z,3.50
2018-12-20T01:36:42.490Z,3.50
2018-12-20T01:41:33.307Z,3.50
2018-12-20T01:46:24.368Z,3.50
2018-12-20T01:51:16.187Z,3.50
2018-12-20T01:56:07.007Z,3.50
2018-12-20T02:00:58.208Z,3.50
2018-12-20T02:05:48.872Z,3.50
2018-12-20T02:10:39.801Z,3.50
2018-12-20T02:15:30.687Z,3.50
2018-12-20T02:20:22.563Z,3.50
2018-12-20T02:25:13.250Z,3.50
2018-12-20T02:30:04.892Z,3.50
2018-12-20T02:35:04.555Z,3.50
2018-12-20T02:39:55.374Z,3.50
2018-12-20T02:44:46.271Z,3.50
2018-12-20T02:49:37.281Z,3.50
2018-12-20T02:54:29.062Z,3.50
2018-12-20T02:59:19.915Z,3.50
2018-12-20T03:04:10.826Z,3.50
2018-12-20T03:09:01.800Z,3.50
2018-12-20T03:13:53.455Z,3.50
2018-12-20T03:18:44.348Z,3.50
2018-12-20T03:23:35.270Z,3.50
2018-12-20T03:28:26.446Z,3.50
2018-12-20T03:33:17.336Z,3.50
2018-12-20T03:38:08.060Z,3.60
2018-12-20T03:42:59.013Z,3.50
2018-12-20T03:47:50.780Z,3.50
2018-12-20T03:52:41.572Z,3.50
2018-12-20T03:57:32.544Z,3.50
2018-12-20T04:02:23.656Z,3.50
2018-12-20T04:07:14.390Z,3.50
2018-12-20T04:12:05.427Z,3.50
2018-12-20T04:16:57.313Z,3.50
2018-12-20T04:21:48.079Z,3.50
2018-12-20T04:26:39.032Z,3.50
2018-12-20T04:31:29.777Z,3.50
2018-12-20T04:36:20.964Z,3.50
2018-12-20T04:41:12.651Z,3.50
2018-12-20T04:46:03.712Z,3.50
2018-12-20T04:50:54.447Z,3.50
2018-12-20T04:55:45.404Z,3.50
2018-12-20T05:00:36.281Z,3.50
2018-12-20T05:05:27.231Z,3.50
2018-12-20T05:10:18.321Z,3.50
2018-12-20T05:15:10.044Z,3.50
2018-12-20T05:20:00.850Z,3.50
2018-12-20T05:24:51.734Z,3.50
2018-12-20T05:29:42.636Z,3.50
2018-12-20T05:34:33.551Z,3.50
2018-12-20T05:39:24.487Z,3.50
2018-12-20T05:44:15.574Z,3.50
2018-12-20T05:49:07.850Z,3.50
2018-12-20T05:53:58.806Z,3.50
2018-12-20T05:58:49.815Z,3.50
2018-12-20T06:03:41.466Z,3.50
2018-12-20T06:08:32.404Z,3.50
2018-12-20T06:13:30.148Z,3.50
2018-12-20T06:18:21.916Z,3.50
2018-12-20T06:23:12.977Z,3.50
2018-12-20T06:28:04.538Z,3.50
2018-12-20T06:32:55.447Z,3.50
2018-12-20T06:37:46.381Z,3.50
2018-12-20T06:42:37.288Z,3.50
2018-12-20T06:47:28.186Z,3.50
2018-12-20T06:52:19.144Z,3.40
2018-12-20T06:57:10.202Z,3.40
2018-12-20T07:02:01.099Z,3.40
2018-12-20T07:06:52.808Z,3.40
2018-12-20T07:11:43.719Z,3.40
2018-12-20T07:16:34.629Z,3.30
2018-12-20T07:21:25.530Z,3.30
2018-12-20T07:26:16.496Z,3.30
2018-12-20T07:31:07.404Z,3.30
2018-12-20T07:35:58.328Z,3.30
2018-12-20T07:40:49.840Z,3.30
2018-12-20T07:45:40.774Z,3.20
2018-12-20T07:50:31.684Z,3.20
2018-12-20T07:55:22.587Z,3.20
2018-12-20T08:00:13.536Z,3.20
2018-12-20T08:05:05.913Z,3.20
2018-12-20T08:09:57.584Z,3.20
2018-12-20T08:14:48.487Z,3.20
2018-12-20T08:19:39.386Z,3.20
2018-12-20T08:24:31.036Z,3.20
2018-12-20T08:29:22.684Z,3.20
2018-12-20T08:34:13.595Z,3.20
2018-12-20T08:39:04.495Z,3.20
2018-12-20T08:43:56.130Z,3.30
2018-12-20T08:48:47.779Z,3.20
2018-12-20T08:53:39.431Z,3.30
2018-12-20T08:58:30.342Z,3.30
2018-12-20T09:03:21.242Z,3.30
2018-12-20T09:08:12.903Z,3.40
2018-12-20T09:13:09.541Z,3.40
2018-12-20T09:17:54.800Z,3.40
2018-12-20T09:22:45.709Z,3.40
2018-12-20T09:27:36.727Z,3.50
2018-12-20T09:32:27.626Z,3.50
2018-12-20T09:37:18.531Z,3.60
2018-12-20T09:42:09.447Z,3.60
2018-12-20T09:47:11.662Z,3.70
2018-12-20T09:51:57.402Z,3.70
2018-12-20T09:56:49.047Z,3.80
2018-12-20T10:01:40.020Z,3.80
2018-12-20T10:06:30.922Z,3.80
2018-12-20T10:11:21.839Z,3.90
2018-12-20T10:16:12.742Z,3.90
2018-12-20T10:21:03.646Z,4.00
2018-12-20T10:25:54.552Z,4.10
2018-12-20T10:30:45.466Z,4.10
2018-12-20T10:35:37.106Z,4.20
2018-12-20T10:40:28.002Z,4.20
2018-12-20T10:45:18.900Z,4.30
2018-12-20T10:50:10.539Z,4.40
2018-12-20T10:55:01.443Z,4.40
2018-12-20T10:59:52.357Z,4.50
2018-12-20T11:04:43.363Z,4.50
2018-12-20T11:09:40.542Z,4.60
2018-12-20T11:14:31.453Z,4.70
2018-12-20T11:19:22.350Z,4.70
2018-12-20T11:24:13.301Z,4.80
2018-12-20T11:29:04.228Z,4.90
2018-12-20T11:33:55.296Z,5.00
2018-12-20T11:38:46.934Z,5.10
2018-12-20T11:43:37.831Z,5.10
2018-12-20T11:48:29.547Z,5.30
2018-12-20T11:53:20.460Z,5.30
2018-12-20T11:58:11.374Z,5.40
2018-12-20T12:03:02.286Z,5.40
2018-12-20T12:07:53.223Z,5.50
2018-12-20T12:12:44.244Z,5.50
2018-12-20T12:17:35.155Z,5.50
2018-12-20T12:22:26.092Z,5.60
2018-12-20T12:27:17.100Z,5.60
2018-12-20T12:32:08.013Z,5.70
2018-12-20T12:36:58.919Z,5.70
2018-12-20T12:41:49.830Z,5.70
2018-12-20T12:46:40.750Z,5.80
2018-12-20T12:51:31.665Z,5.80
2018-12-20T12:56:22.559Z,5.80
2018-12-20T13:01:13.468Z,5.80
2018-12-20T13:06:04.380Z,5.80
2018-12-20T13:10:57.356Z,5.80
2018-12-20T13:15:47.747Z,5.80
2018-12-20T13:20:38.751Z,5.70
2018-12-20T13:25:29.660Z,5.80
2018-12-20T13:30:20.558Z,5.70
2018-12-20T13:35:11.454Z,5.70
2018-12-20T13:40:02.420Z,5.70
2018-12-20T13:44:53.332Z,5.80
2018-12-20T13:49:44.230Z,5.80
2018-12-20T13:54:35.135Z,5.80
2018-12-20T13:59:26.048Z,5.90
2018-12-20T14:04:17.008Z,5.90
2018-12-20T14:09:08.216Z,5.80
2018-12-20T14:13:59.116Z,5.80
2018-12-20T14:18:50.084Z,5.80
2018-12-20T14:23:41.027Z,5.70
2018-12-20T14:28:32.688Z,5.60
2018-12-20T14:33:23.688Z,5.60
2018-12-20T14:38:14.596Z,5.60
2018-12-20T14:43:06.249Z,5.40
2018-12-20T14:47:57.161Z,5.40
2018-12-20T14:52:48.085Z,5.30
2018-12-20T14:57:39.047Z,5.30
2018-12-20T15:02:29.942Z,5.20
2018-12-20T15:07:20.847Z,5.10
2018-12-20T15:12:11.766Z,5.10
2018-12-20T15:17:02.682Z,5.00
2018-12-20T15:21:53.574Z,4.90
2018-12-20T15:26:45.235Z,4.90
2018-12-20T15:31:36.144Z,4.90
2018-12-20T15:36:27.048Z,4.90
2018-12-20T15:41:18.705Z,4.80
2018-12-20T15:46:09.603Z,4.80
2018-12-20T15:51:01.251Z,4.70
2018-12-20T15:55:52.956Z,4.70
2018-12-20T16:00:43.857Z,4.70
2018-12-20T16:05:34.772Z,4.70
2018-12-20T16:10:25.694Z,4.70
2018-12-20T16:15:16.609Z,4.70
2018-12-20T16:20:07.548Z,4.70
2018-12-20T16:24:58.584Z,4.70
2018-12-20T16:29:50.262Z,4.70
2018-12-20T16:34:41.175Z,4.60
2018-12-20T16:39:32.079Z,4.70
2018-12-20T16:44:23.042Z,4.70
2018-12-20T16:49:14.069Z,4.70
2018-12-20T16:54:04.891Z,4.70
2018-12-20T16:58:55.794Z,4.70
2018-12-20T17:03:46.807Z,4.70
2018-12-20T17:08:37.638Z,4.70
2018-12-20T17:13:28.543Z,4.70
2018-12-20T17:18:19.458Z,4.70
2018-12-20T17:23:10.371Z,4.70
2018-12-20T17:28:01.266Z,4.70
2018-12-20T17:32:52.176Z,4.60
2018-12-20T17:37:43.812Z,4.60
2018-12-20T17:42:35.450Z,4.70
2018-12-20T17:47:27.086Z,4.70
2018-12-20T17:52:18.722Z,4.70
2018-12-20T17:57:10.365Z,4.70
2018-12-20T18:02:01.289Z,4.70
2018-12-20T18:06:52.200Z,4.70
2018-12-20T18:11:43.111Z,4.80
2018-12-20T18:16:34.768Z,4.80
2018-12-20T18:21:25.678Z,4.70
2018-12-20T18:26:16.643Z,4.80
2018-12-20T18:31:07.557Z,4.80
2018-12-20T18:35:58.473Z,4.80
2018-12-20T18:40:49.383Z,4.70
2018-12-20T18:45:40.299Z,4.70
2018-12-20T18:50:31.256Z,4.70
2018-12-20T18:55:22.165Z,4.70
2018-12-20T19:00:13.086Z,4.70
2018-12-20T19:05:04.101Z,4.70
2018-12-20T19:09:55.125Z,4.70
2018-12-20T19:14:46.221Z,4.70
2018-12-20T19:19:37.136Z,4.70
2018-12-20T19:24:28.057Z,4.70
2018-12-20T19:29:19.007Z,4.70
2018-12-20T19:34:09.907Z,4.70
2018-12-20T19:39:00.825Z,4.70
2018-12-20T19:43:51.731Z,4.70
2018-12-20T19:48:42.636Z,4.70
2018-12-20T19:53:33.549Z,4.70
2018-12-20T19:58:24.450Z,4.70
2018-12-20T20:03:16.108Z,4.70
2018-12-20T20:08:07.028Z,4.70
2018-12-20T20:12:57.946Z,4.70
2018-12-20T20:17:48.855Z,4.70
2018-12-20T20:22:39.758Z,4.70
2018-12-20T20:27:31.403Z,4.70
2018-12-20T20:32:22.312Z,4.70
2018-12-20T20:37:13.959Z,4.70
2018-12-20T20:42:04.877Z,4.70
2018-12-20T20:46:55.847Z,4.70
2018-12-20T20:51:46.768Z,4.70
2018-12-20T20:56:37.707Z,4.70
2018-12-20T21:01:28.659Z,4.80
2018-12-20T21:06:19.571Z,4.70
2018-12-20T21:11:10.484Z,4.70
2018-12-20T21:16:02.193Z,4.70
2018-12-20T21:20:53.089Z,4.70
2018-12-20T21:25:43.994Z,4.70
2018-12-20T21:30:34.890Z,4.70
2018-12-20T21:35:25.851Z,4.70
2018-12-20T21:40:18.653Z,4.70
2018-12-20T21:45:07.814Z,4.70
2018-12-20T21:49:58.710Z,4.70
2018-12-20T21:54:49.624Z,4.70
2018-12-20T21:59:40.556Z,4.70
2018-12-20T22:04:31.472Z,4.70
2018-12-20T22:09:22.492Z,4.70
2018-12-20T22:14:13.410Z,4.80
2018-12-20T22:19:04.324Z,4.80
2018-12-20T22:23:55.260Z,4.80
2018-12-20T22:28:47.656Z,4.80
2018-12-20T22:33:38.560Z,4.80
2018-12-20T22:38:29.476Z,4.80
2018-12-20T22:43:21.395Z,4.90
2018-12-20T22:48:13.062Z,4.90
2018-12-20T22:53:03.985Z,4.80
2018-12-20T22:57:54.955Z,4.90
2018-12-20T23:02:47.364Z,4.90
2018-12-20T23:07:38.298Z,4.90
2018-12-20T23:12:29.217Z,4.90
2018-12-20T23:17:22.315Z,4.90
2018-12-20T23:22:11.079Z,4.90
2018-12-20T23:27:01.971Z,4.90
2018-12-20T23:31:52.866Z,5.00
2018-12-20T23:36:44.507Z,5.00
2018-12-20T23:41:35.475Z,4.90
2018-12-20T23:46:26.374Z,4.90
2018-12-20T23:51:17.312Z,4.90
2018-12-20T23:56:08.220Z,4.90
