createdAt,value
2023-11-09T00:00:50.208Z,25.70
2023-11-09T00:05:52.824Z,26.10
2023-11-09T00:11:08.175Z,27.60
2023-11-09T00:16:15.202Z,24.80
2023-11-09T00:21:18.528Z,21.60
2023-11-09T00:26:25.702Z,23.90
2023-11-09T00:31:50.257Z,22.80
2023-11-09T00:36:53.244Z,18.30
2023-11-09T00:42:01.709Z,20.80
2023-11-09T00:47:09.971Z,25.40
2023-11-09T00:52:15.384Z,25.70
2023-11-09T00:57:22.501Z,24.90
2023-11-09T01:02:30.084Z,22.30
2023-11-09T01:07:35.475Z,18.40
2023-11-09T01:12:38.404Z,17.80
2023-11-09T01:18:19.721Z,16.10
2023-11-09T01:23:35.632Z,17.80
2023-11-09T01:28:38.677Z,21.00
2023-11-09T01:33:43.203Z,18.00
2023-11-09T01:38:49.861Z,20.70
2023-11-09T01:44:05.113Z,21.80
2023-11-09T01:49:14.496Z,20.90
2023-11-09T01:54:19.892Z,22.70
2023-11-09T01:59:29.565Z,19.70
2023-11-09T02:04:56.094Z,22.80
2023-11-09T02:10:15.004Z,23.30
2023-11-09T02:15:42.742Z,24.60
2023-11-09T02:21:02.449Z,28.20
2023-11-09T02:26:06.344Z,30.90
2023-11-09T02:31:10.037Z,29.70
2023-11-09T02:36:15.904Z,31.10
2023-11-09T02:41:20.253Z,31.80
2023-11-09T02:46:24.019Z,27.00
2023-11-09T02:51:28.922Z,25.30
2023-11-09T02:56:37.833Z,20.80
2023-11-09T03:01:42.893Z,21.50
2023-11-09T03:06:46.133Z,16.30
2023-11-09T03:11:48.928Z,19.00
2023-11-09T03:16:52.328Z,19.40
2023-11-09T03:21:59.611Z,20.40
2023-11-09T03:27:10.742Z,21.90
2023-11-09T03:32:31.334Z,18.40
2023-11-09T03:37:39.044Z,16.90
2023-11-09T03:42:43.885Z,21.00
2023-11-09T03:47:46.274Z,20.40
2023-11-09T03:52:51.620Z,18.60
2023-11-09T03:57:59.488Z,17.60
2023-11-09T04:03:02.657Z,17.70
2023-11-09T04:08:05.574Z,18.80
2023-11-09T04:13:16.922Z,16.30
2023-11-09T04:18:29.319Z,19.70
2023-11-09T04:23:46.529Z,20.10
2023-11-09T04:28:54.583Z,21.10
2023-11-09T04:34:11.200Z,20.70
2023-11-09T04:39:56.246Z,20.70
2023-11-09T04:45:02.739Z,21.60
2023-11-09T04:50:16.806Z,16.90
2023-11-09T04:55:33.930Z,16.80
2023-11-09T05:01:01.864Z,14.00
2023-11-09T05:06:25.811Z,15.90
2023-11-09T05:12:05.579Z,18.00
2023-11-09T05:17:41.465Z,14.90
2023-11-09T05:22:48.269Z,16.50
2023-11-09T05:28:04.343Z,18.30
2023-11-09T05:33:07.946Z,13.60
2023-11-09T05:38:40.345Z,17.00
2023-11-09T05:43:46.900Z,13.10
2023-11-09T05:49:22.480Z,14.10
2023-11-09T05:54:26.911Z,13.20
2023-11-09T05:59:36.466Z,15.30
2023-11-09T06:04:43.362Z,16.00
2023-11-09T06:09:46.985Z,18.10
2023-11-09T06:14:50.812Z,20.40
2023-11-09T06:19:53.619Z,20.70
2023-11-09T06:25:06.462Z,21.80
2023-11-09T06:30:15.001Z,23.40
2023-11-09T06:35:19.753Z,20.10
2023-11-09T06:40:22.563Z,19.10
2023-11-09T06:45:39.884Z,19.10
2023-11-09T06:50:45.907Z,18.80
2023-11-09T06:55:52.748Z,17.60
2023-11-09T07:01:20.270Z,19.00
2023-11-09T07:06:51.793Z,17.00
2023-11-09T07:12:01.507Z,15.30
2023-11-09T07:17:07.982Z,16.30
2023-11-09T07:23:04.144Z,11.80
2023-11-09T07:28:32.992Z,12.30
2023-11-09T07:34:22.577Z,11.20
2023-11-09T07:39:37.086Z,12.30
2023-11-09T07:44:50.834Z,11.10
2023-11-09T07:50:01.114Z,11.10
2023-11-09T07:55:09.510Z,8.20
2023-11-09T08:00:32.270Z,11.10
2023-11-09T08:05:42.713Z,8.40
2023-11-09T08:10:49.059Z,6.80
2023-11-09T08:15:53.976Z,8.00
2023-11-09T08:21:10.329Z,10.10
2023-11-09T08:26:22.864Z,9.00
2023-11-09T08:31:40.582Z,10.40
2023-11-09T08:36:54.840Z,8.10
2023-11-09T08:42:12.095Z,8.00
2023-11-09T08:47:26.067Z,8.10
2023-11-09T08:52:35.617Z,7.20
2023-11-09T08:57:51.821Z,8.70
2023-11-09T09:03:11.759Z,6.90
2023-11-09T09:08:38.844Z,6.00
2023-11-09T09:13:49.435Z,5.20
2023-11-09T09:18:53.252Z,4.50
2023-11-09T09:24:24.318Z,5.00
2023-11-09T09:29:39.255Z,6.60
2023-11-09T09:34:47.964Z,4.50
2023-11-09T09:40:07.696Z,5.70
2023-11-09T09:45:28.494Z,4.80
2023-11-09T09:50:54.036Z,4.30
2023-11-09T09:56:09.920Z,6.50
2023-11-09T10:01:21.933Z,6.20
2023-11-09T10:06:27.643Z,4.10
2023-11-09T10:11:33.540Z,5.40
2023-11-09T10:16:42.598Z,4.20
2023-11-09T10:21:52.801Z,7.10
2023-11-09T10:27:10.316Z,5.80
2023-11-09T10:32:28.140Z,12.20
2023-11-09T10:37:35.134Z,5.80
2023-11-09T10:42:54.072Z,7.00
2023-11-09T10:48:01.021Z,6.10
2023-11-09T10:53:07.947Z,8.00
2023-11-09T10:58:15.279Z,6.30
2023-11-09T11:03:29.126Z,5.50
2023-11-09T11:08:39.914Z,4.00
2023-11-09T11:13:55.332Z,5.20
2023-11-09T11:19:27.149Z,6.60
2023-11-09T11:24:52.338Z,4.50
2023-11-09T11:29:56.793Z,4.80
2023-11-09T11:35:02.500Z,5.60
2023-11-09T11:40:10.199Z,6.70
2023-11-09T11:45:18.740Z,5.60
2023-11-09T11:50:23.292Z,6.50
2023-11-09T11:55:29.567Z,6.50
2023-11-09T12:00:52.295Z,10.60
2023-11-09T12:06:18.030Z,5.10
2023-11-09T12:11:37.752Z,4.60
2023-11-09T12:17:00.494Z,4.50
2023-11-09T12:22:03.469Z,5.20
2023-11-09T12:27:08.847Z,2.20
2023-11-09T12:32:14.661Z,4.00
2023-11-09T12:37:19.660Z,3.40
2023-11-09T12:42:52.608Z,2.50
2023-11-09T12:53:20.160Z,6.40
2023-11-09T12:58:28.697Z,4.80
2023-11-09T13:03:55.930Z,4.80
2023-11-09T13:09:31.770Z,3.40
2023-11-09T13:14:48.686Z,7.50
2023-11-09T13:19:54.284Z,3.40
2023-11-09T13:25:06.286Z,4.60
2023-11-09T13:30:53.586Z,3.60
2023-11-09T13:36:11.705Z,4.60
2023-11-09T13:41:40.571Z,7.80
2023-11-09T13:47:03.979Z,3.90
2023-11-09T13:52:15.470Z,6.10
2023-11-09T13:57:20.846Z,5.00
2023-11-09T14:02:43.654Z,6.20
2023-11-09T14:08:04.136Z,6.30
2023-11-09T14:13:49.663Z,4.30
2023-11-09T14:19:00.775Z,4.50
2023-11-09T14:24:11.885Z,4.40
2023-11-09T14:29:19.192Z,4.40
2023-11-09T14:34:22.602Z,6.60
2023-11-09T14:39:50.112Z,8.40
2023-11-09T14:44:55.179Z,7.30
2023-11-09T14:50:00.104Z,4.90
2023-11-09T14:55:15.529Z,3.50
2023-11-09T15:00:24.710Z,6.00
2023-11-09T15:05:32.043Z,5.20
2023-11-09T15:10:58.197Z,7.80
2023-11-09T15:16:04.785Z,5.90
2023-11-09T15:21:12.554Z,4.80
2023-11-09T15:26:15.458Z,6.90
2023-11-09T15:31:19.716Z,8.90
2023-11-09T15:36:29.002Z,22.60
2023-11-09T15:41:33.046Z,11.60
2023-11-09T15:46:47.218Z,9.40
2023-11-09T15:51:52.067Z,10.60
2023-11-09T15:56:58.086Z,9.90
2023-11-09T16:02:01.075Z,10.80
2023-11-09T16:07:07.795Z,9.30
2023-11-09T16:12:15.751Z,7.20
2023-11-09T16:17:20.333Z,10.20
2023-11-09T16:22:23.334Z,8.70
2023-11-09T16:27:36.772Z,11.50
2023-11-09T16:32:42.827Z,6.30
2023-11-09T16:37:54.572Z,7.80
2023-11-09T16:42:58.256Z,11.10
2023-11-09T16:48:01.473Z,10.70
2023-11-09T16:53:05.105Z,10.20
2023-11-09T16:58:12.633Z,11.40
2023-11-09T17:03:25.311Z,12.50
2023-11-09T17:08:38.601Z,12.20
2023-11-09T17:13:42.630Z,12.80
2023-11-09T17:18:47.369Z,14.40
2023-11-09T17:23:51.021Z,20.40
2023-11-09T17:28:54.888Z,16.70
2023-11-09T17:33:58.391Z,16.60
2023-11-09T17:39:01.474Z,17.40
2023-11-09T17:44:24.745Z,19.30
2023-11-09T17:49:34.386Z,17.80
2023-11-09T17:54:54.262Z,21.60
2023-11-09T17:59:57.779Z,23.20
2023-11-09T18:05:05.796Z,21.50
2023-11-09T18:10:09.079Z,24.00
2023-11-09T18:15:16.129Z,21.20
2023-11-09T18:20:21.236Z,22.20
2023-11-09T18:25:25.513Z,24.80
2023-11-09T18:30:34.197Z,27.70
2023-11-09T18:35:36.652Z,36.50
2023-11-09T18:40:39.343Z,37.20
2023-11-09T18:46:06.190Z,37.70
2023-11-09T18:51:12.098Z,41.20
2023-11-09T18:56:24.701Z,35.80
2023-11-09T19:01:28.528Z,38.50
2023-11-09T19:06:31.961Z,38.50
2023-11-09T19:11:34.804Z,37.20
2023-11-09T19:16:39.248Z,42.00
2023-11-09T19:27:08.384Z,37.40
2023-11-09T19:32:14.856Z,36.70
2023-11-09T19:37:23.087Z,34.90
2023-11-09T19:42:32.515Z,36.10
2023-11-09T19:47:35.640Z,30.10
2023-11-09T19:52:55.458Z,29.80
2023-11-09T19:57:59.362Z,23.90
2023-11-09T20:03:06.805Z,25.00
2023-11-09T20:08:19.990Z,23.60
2023-11-09T20:13:31.850Z,20.40
2023-11-09T20:18:37.986Z,27.40
2023-11-09T20:23:41.323Z,24.80
2023-11-09T20:29:11.466Z,26.40
2023-11-09T20:34:20.019Z,30.80
2023-11-09T20:39:23.940Z,27.40
2023-11-09T20:44:30.203Z,27.50
2023-11-09T20:49:38.197Z,36.00
2023-11-09T20:54:43.785Z,44.10
2023-11-09T20:59:47.189Z,44.80
2023-11-09T21:05:09.671Z,45.90
2023-11-09T21:10:18.896Z,40.90
2023-11-09T21:15:22.713Z,40.50
2023-11-09T21:20:32.635Z,38.10
2023-11-09T21:25:35.333Z,36.30
2023-11-09T21:30:47.558Z,30.60
2023-11-09T21:35:50.269Z,29.80
2023-11-09T21:40:52.811Z,23.40
2023-11-09T21:46:09.856Z,24.40
2023-11-09T21:51:12.875Z,27.20
2023-11-09T21:56:18.429Z,25.90
2023-11-09T22:01:26.368Z,27.60
2023-11-09T22:06:33.250Z,28.40
2023-11-09T22:11:41.474Z,26.50
2023-11-09T22:16:44.776Z,24.70
2023-11-09T22:21:50.978Z,22.60
2023-11-09T22:26:57.980Z,30.10
2023-11-09T22:32:01.649Z,28.80
2023-11-09T22:37:05.743Z,24.40
2023-11-09T22:42:08.546Z,26.50
2023-11-09T22:47:11.522Z,28.10
2023-11-09T22:52:15.001Z,25.20
2023-11-09T22:57:18.105Z,24.30
2023-11-09T23:02:35.845Z,26.00
2023-11-09T23:07:41.203Z,25.60
2023-11-09T23:12:47.541Z,25.00
2023-11-09T23:17:50.323Z,26.50
2023-11-09T23:23:04.855Z,25.20
2023-11-09T23:28:07.277Z,27.10
2023-11-09T23:33:13.698Z,26.70
2023-11-09T23:38:19.851Z,25.90
2023-11-09T23:43:24.736Z,21.80
2023-11-09T23:48:27.921Z,16.80
2023-11-09T23:53:37.110Z,18.10
2023-11-09T23:58:39.822Z,19.10
