createdAt,value
2022-08-26T00:01:14.016Z,99.90
2022-08-26T00:03:44.387Z,99.90
2022-08-26T00:06:14.810Z,99.90
2022-08-26T00:08:51.111Z,99.90
2022-08-26T00:11:26.403Z,99.90
2022-08-26T00:14:00.099Z,99.90
2022-08-26T00:16:31.345Z,99.90
2022-08-26T00:19:01.566Z,99.90
2022-08-26T00:21:31.580Z,99.90
2022-08-26T00:24:01.581Z,99.90
2022-08-26T00:26:33.643Z,99.90
2022-08-26T00:29:06.803Z,99.90
2022-08-26T00:31:36.838Z,99.90
2022-08-26T00:34:07.421Z,99.90
2022-08-26T00:36:40.720Z,99.90
2022-08-26T00:39:12.173Z,99.90
2022-08-26T00:41:44.043Z,99.90
2022-08-26T00:44:17.275Z,99.90
2022-08-26T00:46:53.917Z,99.90
2022-08-26T00:49:38.529Z,99.90
2022-08-26T00:52:13.076Z,99.90
2022-08-26T00:54:49.915Z,99.90
2022-08-26T00:57:22.876Z,99.90
2022-08-26T01:00:01.246Z,99.90
2022-08-26T01:02:32.686Z,99.90
2022-08-26T01:05:09.787Z,99.90
2022-08-26T01:07:40.841Z,99.90
2022-08-26T01:10:16.064Z,99.90
2022-08-26T01:12:52.433Z,99.90
2022-08-26T01:15:33.048Z,99.90
2022-08-26T01:18:06.166Z,99.90
2022-08-26T01:20:48.886Z,99.90
2022-08-26T01:23:21.785Z,99.90
2022-08-26T01:26:02.095Z,99.90
2022-08-26T01:28:36.877Z,99.90
2022-08-26T01:31:12.426Z,99.90
2022-08-26T01:33:59.390Z,99.90
2022-08-26T01:36:30.422Z,99.90
2022-08-26T01:39:03.126Z,99.90
2022-08-26T01:41:38.058Z,99.90
2022-08-26T01:44:12.867Z,99.90
2022-08-26T01:46:44.217Z,99.90
2022-08-26T01:49:18.263Z,99.90
2022-08-26T01:51:50.122Z,99.90
2022-08-26T01:54:23.877Z,99.90
2022-08-26T01:56:56.236Z,99.90
2022-08-26T01:59:27.899Z,99.90
2022-08-26T02:01:58.191Z,99.90
2022-08-26T02:04:33.827Z,99.90
2022-08-26T02:07:07.949Z,99.90
2022-08-26T02:09:44.696Z,99.90
2022-08-26T02:12:17.903Z,99.90
2022-08-26T02:14:55.041Z,99.90
2022-08-26T02:17:32.186Z,99.90
2022-08-26T02:20:02.305Z,99.90
2022-08-26T02:22:34.285Z,99.90
2022-08-26T02:25:19.223Z,99.90
2022-08-26T02:27:50.309Z,99.90
2022-08-26T02:30:25.265Z,99.90
2022-08-26T02:32:56.665Z,99.90
2022-08-26T02:35:28.022Z,99.90
2022-08-26T02:37:57.968Z,99.90
2022-08-26T02:40:35.797Z,99.90
2022-08-26T02:43:08.608Z,99.90
2022-08-26T02:45:40.524Z,99.90
2022-08-26T02:48:16.134Z,99.90
2022-08-26T02:50:48.878Z,99.90
2022-08-26T02:53:25.064Z,99.90
2022-08-26T02:55:58.726Z,99.90
2022-08-26T02:58:29.921Z,99.90
2022-08-26T03:00:59.938Z,99.90
2022-08-26T03:03:32.087Z,99.90
2022-08-26T03:06:02.694Z,99.90
2022-08-26T03:08:32.677Z,99.90
2022-08-26T03:11:05.243Z,99.90
2022-08-26T03:13:36.592Z,99.90
2022-08-26T03:16:07.834Z,99.90
2022-08-26T03:18:38.206Z,99.90
2022-08-26T03:21:10.914Z,99.90
2022-08-26T03:23:43.845Z,99.90
2022-08-26T03:26:19.334Z,99.90
2022-08-26T03:29:02.708Z,99.90
2022-08-26T03:31:33.447Z,99.90
2022-08-26T03:34:03.610Z,99.90
2022-08-26T03:36:35.085Z,99.90
2022-08-26T03:39:05.721Z,99.90
2022-08-26T03:41:39.815Z,99.90
2022-08-26T03:44:11.577Z,99.90
2022-08-26T03:46:42.257Z,99.90
2022-08-26T03:49:14.304Z,99.90
2022-08-26T03:51:47.230Z,99.90
2022-08-26T03:54:17.562Z,99.90
2022-08-26T03:56:50.304Z,99.90
2022-08-26T03:59:20.286Z,99.90
2022-08-26T04:01:50.309Z,99.90
2022-08-26T04:04:22.784Z,99.90
2022-08-26T04:07:01.163Z,99.90
2022-08-26T04:09:31.559Z,99.90
2022-08-26T04:12:09.280Z,99.90
2022-08-26T04:14:41.076Z,99.90
2022-08-26T04:17:11.774Z,99.90
2022-08-26T04:19:41.799Z,99.90
2022-08-26T04:22:11.759Z,99.90
2022-08-26T04:24:42.185Z,99.90
2022-08-26T04:27:15.718Z,99.90
2022-08-26T04:29:47.777Z,99.90
2022-08-26T04:32:18.955Z,99.90
2022-08-26T04:34:49.055Z,99.90
2022-08-26T04:37:19.269Z,99.90
2022-08-26T04:39:53.702Z,99.90
2022-08-26T04:42:26.511Z,99.90
2022-08-26T04:44:56.496Z,99.90
2022-08-26T04:47:30.481Z,99.90
2022-08-26T04:50:02.671Z,99.90
2022-08-26T04:52:32.630Z,99.90
2022-08-26T04:55:02.591Z,99.90
2022-08-26T04:57:35.169Z,99.90
2022-08-26T05:00:06.817Z,99.90
2022-08-26T05:02:37.409Z,99.90
2022-08-26T05:05:09.648Z,99.90
2022-08-26T05:07:39.829Z,99.90
2022-08-26T05:10:12.220Z,99.90
2022-08-26T05:12:47.509Z,99.90
2022-08-26T05:15:17.851Z,99.90
2022-08-26T05:17:50.437Z,99.90
2022-08-26T05:20:25.122Z,99.90
2022-08-26T05:22:56.116Z,99.90
2022-08-26T05:25:27.486Z,99.90
2022-08-26T05:28:00.745Z,99.90
2022-08-26T05:30:33.934Z,99.90
2022-08-26T05:33:04.705Z,99.90
2022-08-26T05:35:35.413Z,99.90
2022-08-26T05:38:12.446Z,99.90
2022-08-26T05:40:45.827Z,99.90
2022-08-26T05:43:20.217Z,99.90
2022-08-26T05:45:52.898Z,99.90
2022-08-26T05:48:24.382Z,99.90
2022-08-26T05:50:56.050Z,99.90
2022-08-26T05:53:26.316Z,99.90
2022-08-26T05:55:58.392Z,99.90
2022-08-26T05:58:32.385Z,99.90
2022-08-26T06:01:06.913Z,99.90
2022-08-26T06:03:39.833Z,99.90
2022-08-26T06:06:13.491Z,99.90
2022-08-26T06:08:43.907Z,99.90
2022-08-26T06:11:18.915Z,99.90
2022-08-26T06:13:51.695Z,99.90
2022-08-26T06:16:25.736Z,99.90
2022-08-26T06:18:56.647Z,99.90
2022-08-26T06:21:30.572Z,99.90
2022-08-26T06:24:17.486Z,99.90
2022-08-26T06:26:53.097Z,99.90
2022-08-26T06:29:28.425Z,99.90
2022-08-26T06:32:00.398Z,99.90
2022-08-26T06:34:31.535Z,99.90
2022-08-26T06:37:06.375Z,99.90
2022-08-26T06:39:41.102Z,99.90
2022-08-26T06:42:12.236Z,99.90
2022-08-26T06:44:47.548Z,99.90
2022-08-26T06:47:17.999Z,99.90
2022-08-26T06:49:48.329Z,99.90
2022-08-26T06:52:24.441Z,99.90
2022-08-26T06:54:54.630Z,99.90
2022-08-26T06:57:24.695Z,99.90
2022-08-26T06:59:57.303Z,99.90
2022-08-26T07:02:28.472Z,99.90
2022-08-26T07:04:58.829Z,99.90
2022-08-26T07:07:29.329Z,99.90
2022-08-26T07:09:59.828Z,99.90
2022-08-26T07:12:30.003Z,99.80
2022-08-26T07:15:02.697Z,99.90
2022-08-26T07:17:32.668Z,99.90
2022-08-26T07:20:06.843Z,99.90
2022-08-26T07:22:38.834Z,99.30
2022-08-26T07:25:11.685Z,98.70
2022-08-26T07:27:42.177Z,98.10
2022-08-26T07:30:16.693Z,97.30
2022-08-26T07:32:46.658Z,95.10
2022-08-26T07:35:16.985Z,93.70
2022-08-26T07:37:47.247Z,92.40
2022-08-26T07:40:18.758Z,91.50
2022-08-26T07:42:48.835Z,90.80
2022-08-26T07:45:21.882Z,88.90
2022-08-26T07:47:52.381Z,85.10
2022-08-26T07:50:22.603Z,83.80
2022-08-26T07:53:16.351Z,82.80
2022-08-26T07:55:48.206Z,80.90
2022-08-26T07:58:19.441Z,80.80
2022-08-26T08:00:52.081Z,79.20
2022-08-26T08:03:23.806Z,75.00
2022-08-26T08:05:53.798Z,74.10
2022-08-26T08:08:29.224Z,76.90
2022-08-26T08:11:00.034Z,75.30
2022-08-26T08:13:30.589Z,72.90
2022-08-26T08:16:05.051Z,69.50
2022-08-26T08:18:35.058Z,67.30
2022-08-26T08:21:21.142Z,64.90
2022-08-26T08:23:54.094Z,60.70
2022-08-26T08:26:25.467Z,60.40
2022-08-26T08:28:59.335Z,62.70
2022-08-26T08:34:24.875Z,70.40
2022-08-26T08:36:56.064Z,71.80
2022-08-26T08:39:26.999Z,73.90
2022-08-26T08:42:23.451Z,75.50
2022-08-26T08:44:59.116Z,76.20
2022-08-26T08:47:42.095Z,72.70
2022-08-26T08:50:24.889Z,68.20
2022-08-26T08:53:08.879Z,64.60
2022-08-26T08:55:54.123Z,62.80
2022-08-26T08:58:33.041Z,61.80
2022-08-26T09:01:11.420Z,61.80
2022-08-26T09:03:57.144Z,59.90
2022-08-26T09:06:28.255Z,59.00
2022-08-26T09:09:00.254Z,59.30
2022-08-26T09:11:30.597Z,60.50
2022-08-26T09:14:00.565Z,61.30
2022-08-26T09:16:43.951Z,61.80
2022-08-26T09:19:28.240Z,60.40
2022-08-26T09:21:58.981Z,58.00
2022-08-26T09:24:29.668Z,56.10
2022-08-26T09:27:00.675Z,55.90
2022-08-26T09:29:36.279Z,54.90
2022-08-26T09:32:25.568Z,54.10
2022-08-26T09:35:02.250Z,53.60
2022-08-26T09:40:38.941Z,50.50
2022-08-26T09:43:21.990Z,48.60
2022-08-26T09:45:59.735Z,48.40
2022-08-26T09:48:35.537Z,48.20
2022-08-26T09:51:33.578Z,47.90
2022-08-26T09:54:08.086Z,49.00
2022-08-26T09:56:40.747Z,48.50
2022-08-26T09:59:14.930Z,47.30
2022-08-26T10:01:49.074Z,47.30
2022-08-26T10:04:27.846Z,46.30
2022-08-26T10:07:04.326Z,45.10
2022-08-26T10:09:43.058Z,45.60
2022-08-26T10:12:20.605Z,46.60
2022-08-26T10:15:01.669Z,47.00
2022-08-26T10:17:39.166Z,46.80
2022-08-26T10:20:22.782Z,45.70
2022-08-26T10:23:05.917Z,46.20
2022-08-26T10:25:42.996Z,47.30
2022-08-26T10:28:24.054Z,46.60
2022-08-26T10:31:02.426Z,45.40
2022-08-26T10:33:33.010Z,44.90
2022-08-26T10:36:39.383Z,45.30
2022-08-26T10:39:27.989Z,45.50
2022-08-26T10:42:05.905Z,44.20
2022-08-26T10:44:43.786Z,44.60
2022-08-26T10:47:23.284Z,45.50
2022-08-26T10:50:02.872Z,46.20
2022-08-26T10:52:53.911Z,45.90
2022-08-26T10:55:38.580Z,44.50
2022-08-26T10:58:45.706Z,44.40
2022-08-26T11:01:40.837Z,42.90
2022-08-26T11:04:25.434Z,42.20
2022-08-26T11:07:35.477Z,42.80
2022-08-26T11:10:10.607Z,42.30
2022-08-26T11:13:03.666Z,41.90
2022-08-26T11:16:13.279Z,42.10
2022-08-26T11:18:54.626Z,43.40
2022-08-26T11:22:08.185Z,44.20
2022-08-26T11:25:02.306Z,44.40
2022-08-26T11:28:08.270Z,44.20
2022-08-26T11:30:45.235Z,43.10
2022-08-26T11:34:02.940Z,42.40
2022-08-26T11:36:59.948Z,45.70
2022-08-26T11:39:36.619Z,48.20
2022-08-26T11:42:27.624Z,49.00
2022-08-26T11:45:03.530Z,52.20
2022-08-26T11:47:36.108Z,55.00
2022-08-26T11:50:18.049Z,57.50
2022-08-26T11:53:01.669Z,59.90
2022-08-26T11:55:33.845Z,61.00
2022-08-26T11:58:08.028Z,63.00
2022-08-26T12:00:54.825Z,63.80
2022-08-26T12:03:36.717Z,64.40
2022-08-26T12:06:16.941Z,65.90
2022-08-26T12:08:48.475Z,64.80
2022-08-26T12:11:31.081Z,60.50
2022-08-26T12:14:05.419Z,60.30
2022-08-26T12:16:42.423Z,59.90
2022-08-26T12:19:26.335Z,58.00
2022-08-26T12:22:11.438Z,55.50
2022-08-26T12:24:48.594Z,54.40
2022-08-26T12:27:24.434Z,55.00
2022-08-26T12:30:15.450Z,56.80
2022-08-26T12:32:58.031Z,58.80
2022-08-26T12:35:29.646Z,58.80
2022-08-26T12:38:02.654Z,58.80
2022-08-26T12:40:43.350Z,59.30
2022-08-26T12:43:17.235Z,60.10
2022-08-26T12:46:01.518Z,60.40
2022-08-26T12:48:35.946Z,62.20
2022-08-26T12:51:09.298Z,62.80
2022-08-26T12:53:46.692Z,62.30
2022-08-26T12:56:30.345Z,61.70
2022-08-26T12:59:08.831Z,61.50
2022-08-26T13:01:45.763Z,61.10
2022-08-26T13:04:39.969Z,61.00
2022-08-26T13:07:22.908Z,61.10
2022-08-26T13:09:57.936Z,58.90
2022-08-26T13:12:32.518Z,58.00
2022-08-26T13:15:04.440Z,58.30
2022-08-26T13:17:36.063Z,57.40
2022-08-26T13:20:06.906Z,55.30
2022-08-26T13:22:37.551Z,53.00
2022-08-26T13:25:10.853Z,55.30
2022-08-26T13:27:40.874Z,55.80
2022-08-26T13:30:13.181Z,57.00
2022-08-26T13:32:43.550Z,58.50
2022-08-26T13:35:14.455Z,58.60
2022-08-26T13:37:44.416Z,57.80
2022-08-26T13:40:19.271Z,57.40
2022-08-26T13:42:49.909Z,56.00
2022-08-26T13:45:20.677Z,54.10
2022-08-26T13:47:51.067Z,56.00
2022-08-26T13:50:21.035Z,58.60
2022-08-26T13:52:51.069Z,59.20
2022-08-26T13:55:23.687Z,59.90
2022-08-26T13:57:53.973Z,59.80
2022-08-26T14:00:24.803Z,60.00
2022-08-26T14:02:54.917Z,61.20
2022-08-26T14:05:24.925Z,63.00
2022-08-26T14:07:57.299Z,64.40
2022-08-26T14:10:30.976Z,65.90
2022-08-26T14:13:01.015Z,67.90
2022-08-26T14:15:31.877Z,68.60
2022-08-26T14:18:04.615Z,69.00
2022-08-26T14:20:39.761Z,68.20
2022-08-26T14:23:13.928Z,68.40
2022-08-26T14:25:47.088Z,68.30
2022-08-26T14:28:17.135Z,68.30
2022-08-26T14:30:52.606Z,68.70
2022-08-26T14:33:28.703Z,70.30
2022-08-26T14:36:19.228Z,71.50
2022-08-26T14:38:50.627Z,72.10
2022-08-26T14:41:24.587Z,73.10
2022-08-26T14:44:00.197Z,73.80
2022-08-26T14:46:34.099Z,74.30
2022-08-26T14:49:08.547Z,75.60
2022-08-26T14:51:40.979Z,76.60
2022-08-26T14:54:12.331Z,77.20
2022-08-26T14:56:50.185Z,78.40
2022-08-26T14:59:23.835Z,79.40
2022-08-26T15:01:54.805Z,80.40
2022-08-26T15:04:26.727Z,81.60
2022-08-26T15:07:00.193Z,81.70
2022-08-26T15:09:32.465Z,81.80
2022-08-26T15:12:06.657Z,82.10
2022-08-26T15:14:36.727Z,82.60
2022-08-26T15:17:06.790Z,83.00
2022-08-26T15:19:36.787Z,84.40
2022-08-26T15:22:06.854Z,86.50
2022-08-26T15:24:36.954Z,89.30
2022-08-26T15:27:09.710Z,90.20
2022-08-26T15:29:39.719Z,90.00
2022-08-26T15:32:10.369Z,90.20
2022-08-26T15:37:11.159Z,90.70
2022-08-26T15:39:41.193Z,91.70
2022-08-26T15:42:13.874Z,92.10
2022-08-26T15:44:46.784Z,92.70
2022-08-26T15:47:16.857Z,93.10
2022-08-26T15:49:48.497Z,94.30
2022-08-26T15:52:19.525Z,94.50
2022-08-26T15:54:49.495Z,94.90
2022-08-26T15:57:23.105Z,95.30
2022-08-26T15:59:53.758Z,95.70
2022-08-26T16:02:24.125Z,96.30
2022-08-26T16:04:54.169Z,96.80
2022-08-26T16:07:24.576Z,97.70
2022-08-26T16:09:54.779Z,98.90
2022-08-26T16:12:27.891Z,99.90
2022-08-26T16:14:57.842Z,99.90
2022-08-26T16:17:27.838Z,99.90
2022-08-26T16:19:57.781Z,99.90
2022-08-26T16:22:28.545Z,99.90
2022-08-26T16:25:00.560Z,99.90
2022-08-26T16:27:33.125Z,99.90
2022-08-26T16:30:03.104Z,99.90
2022-08-26T16:32:33.068Z,99.90
2022-08-26T16:35:03.154Z,99.90
2022-08-26T16:37:35.449Z,99.90
2022-08-26T16:40:10.058Z,99.90
2022-08-26T16:42:43.115Z,99.90
2022-08-26T16:45:13.693Z,99.90
2022-08-26T16:47:43.913Z,99.90
2022-08-26T16:50:14.764Z,99.90
2022-08-26T16:52:45.118Z,99.90
2022-08-26T16:55:18.441Z,99.90
2022-08-26T16:57:52.074Z,99.90
2022-08-26T17:00:27.997Z,99.90
2022-08-26T17:02:58.795Z,99.90
2022-08-26T17:05:30.519Z,99.90
2022-08-26T17:08:03.454Z,99.90
2022-08-26T17:10:34.439Z,99.90
2022-08-26T17:13:07.243Z,99.90
2022-08-26T17:15:37.295Z,99.90
2022-08-26T17:18:09.091Z,99.90
2022-08-26T17:20:39.065Z,99.90
2022-08-26T17:23:09.169Z,99.90
2022-08-26T17:25:39.847Z,99.90
2022-08-26T17:28:13.637Z,99.90
2022-08-26T17:30:44.476Z,99.90
2022-08-26T17:33:14.541Z,99.90
2022-08-26T17:35:47.168Z,99.90
2022-08-26T17:38:17.229Z,99.90
2022-08-26T17:40:47.374Z,99.90
2022-08-26T17:43:20.698Z,99.90
2022-08-26T17:45:51.064Z,99.90
2022-08-26T17:48:21.168Z,99.90
2022-08-26T17:50:51.166Z,99.90
2022-08-26T17:53:22.855Z,99.90
2022-08-26T17:55:53.197Z,99.90
2022-08-26T17:58:26.815Z,99.90
2022-08-26T18:00:59.102Z,99.90
2022-08-26T18:03:29.206Z,99.90
2022-08-26T18:05:59.372Z,99.90
2022-08-26T18:08:29.536Z,99.90
2022-08-26T18:10:59.503Z,99.90
2022-08-26T18:13:32.171Z,99.90
2022-08-26T18:16:02.200Z,99.90
2022-08-26T18:18:32.205Z,99.90
2022-08-26T18:21:02.700Z,99.90
2022-08-26T18:23:35.509Z,99.90
2022-08-26T18:26:05.485Z,99.90
2022-08-26T18:28:38.035Z,99.90
2022-08-26T18:31:11.416Z,99.90
2022-08-26T18:33:43.077Z,99.90
2022-08-26T18:36:19.505Z,99.90
2022-08-26T18:38:50.782Z,99.90
2022-08-26T18:41:23.179Z,99.90
2022-08-26T18:43:56.976Z,99.90
2022-08-26T18:46:30.215Z,99.90
2022-08-26T18:49:00.978Z,99.90
2022-08-26T18:51:33.900Z,99.90
2022-08-26T18:54:07.952Z,99.90
2022-08-26T18:56:42.370Z,99.90
2022-08-26T18:59:16.835Z,99.90
2022-08-26T19:01:50.455Z,99.90
2022-08-26T19:04:22.081Z,99.90
2022-08-26T19:06:54.263Z,99.90
2022-08-26T19:09:26.244Z,99.90
2022-08-26T19:14:49.141Z,99.90
2022-08-26T19:17:19.328Z,99.90
2022-08-26T19:19:53.625Z,99.90
2022-08-26T19:22:23.665Z,99.90
2022-08-26T19:24:53.683Z,99.90
2022-08-26T19:27:23.661Z,99.90
2022-08-26T19:29:56.465Z,99.90
2022-08-26T19:32:26.630Z,99.90
2022-08-26T19:34:56.971Z,99.90
2022-08-26T19:37:27.096Z,99.90
2022-08-26T19:39:59.051Z,99.90
2022-08-26T19:42:29.817Z,99.90
2022-08-26T19:45:24.811Z,99.90
2022-08-26T19:47:56.131Z,99.90
2022-08-26T19:50:28.816Z,99.90
2022-08-26T19:52:58.952Z,99.90
2022-08-26T19:55:30.047Z,99.90
2022-08-26T19:58:00.164Z,99.90
2022-08-26T20:00:35.733Z,99.90
2022-08-26T20:03:05.804Z,99.90
2022-08-26T20:05:39.575Z,99.90
2022-08-26T20:08:16.744Z,99.90
2022-08-26T20:10:52.868Z,99.90
2022-08-26T20:13:23.620Z,99.90
2022-08-26T20:15:56.227Z,99.90
2022-08-26T20:18:38.795Z,99.90
2022-08-26T20:21:21.931Z,99.90
2022-08-26T20:23:51.959Z,99.90
2022-08-26T20:26:21.963Z,99.90
2022-08-26T20:28:51.959Z,99.90
2022-08-26T20:31:25.171Z,99.90
2022-08-26T20:33:55.647Z,99.90
2022-08-26T20:36:28.863Z,99.90
2022-08-26T20:39:00.242Z,99.90
2022-08-26T20:41:30.443Z,99.90
2022-08-26T20:44:01.981Z,99.90
2022-08-26T20:46:35.266Z,99.90
2022-08-26T20:49:07.486Z,99.90
2022-08-26T20:51:39.738Z,99.90
2022-08-26T20:54:10.683Z,99.90
2022-08-26T20:56:41.562Z,99.90
2022-08-26T20:59:12.028Z,99.90
2022-08-26T21:01:45.707Z,99.90
2022-08-26T21:04:20.290Z,99.90
2022-08-26T21:06:53.191Z,99.90
2022-08-26T21:09:27.294Z,99.90
2022-08-26T21:11:59.239Z,99.90
2022-08-26T21:14:29.205Z,99.90
2022-08-26T21:17:02.586Z,99.90
2022-08-26T21:19:32.679Z,99.90
2022-08-26T21:22:02.747Z,99.90
2022-08-26T21:24:32.717Z,99.90
2022-08-26T21:27:02.856Z,99.90
2022-08-26T21:29:32.870Z,99.90
2022-08-26T21:32:06.426Z,99.90
2022-08-26T21:34:36.432Z,99.90
2022-08-26T21:37:13.345Z,99.90
2022-08-26T21:39:47.161Z,99.90
2022-08-26T21:42:17.389Z,99.90
2022-08-26T21:44:52.734Z,99.90
2022-08-26T21:47:26.182Z,99.90
2022-08-26T21:49:57.077Z,99.90
2022-08-26T21:52:27.665Z,99.90
2022-08-26T21:55:01.261Z,99.90
2022-08-26T21:57:32.808Z,99.90
2022-08-26T22:00:04.754Z,99.90
2022-08-26T22:02:38.388Z,99.90
2022-08-26T22:05:09.472Z,99.90
2022-08-26T22:07:39.679Z,99.90
2022-08-26T22:10:11.179Z,99.90
2022-08-26T22:12:41.371Z,99.90
2022-08-26T22:15:12.895Z,99.90
2022-08-26T22:17:45.510Z,99.90
2022-08-26T22:20:16.702Z,99.90
2022-08-26T22:22:46.843Z,99.90
2022-08-26T22:25:17.054Z,99.90
2022-08-26T22:27:47.119Z,99.90
2022-08-26T22:30:17.363Z,99.90
2022-08-26T22:32:50.314Z,99.90
2022-08-26T22:35:29.161Z,99.90
2022-08-26T22:38:00.251Z,99.90
2022-08-26T22:40:30.342Z,99.90
2022-08-26T22:43:00.551Z,99.90
2022-08-26T22:45:31.982Z,99.90
2022-08-26T22:48:06.535Z,99.90
2022-08-26T22:50:36.618Z,99.90
2022-08-26T22:53:07.549Z,99.90
2022-08-26T22:55:37.690Z,99.90
2022-08-26T22:58:08.547Z,99.90
2022-08-26T23:00:40.231Z,99.90
2022-08-26T23:03:13.975Z,99.90
2022-08-26T23:05:45.418Z,99.90
2022-08-26T23:08:17.367Z,99.90
2022-08-26T23:10:50.781Z,99.90
2022-08-26T23:13:22.693Z,99.90
2022-08-26T23:15:52.708Z,99.90
2022-08-26T23:18:25.287Z,99.90
2022-08-26T23:20:55.574Z,99.90
2022-08-26T23:23:27.618Z,99.90
2022-08-26T23:25:58.443Z,99.90
2022-08-26T23:28:28.938Z,99.90
2022-08-26T23:30:58.953Z,99.90
2022-08-26T23:33:52.119Z,99.90
2022-08-26T23:36:22.781Z,99.90
2022-08-26T23:38:53.684Z,99.90
2022-08-26T23:41:25.083Z,99.90
2022-08-26T23:43:55.273Z,99.90
2022-08-26T23:46:25.572Z,99.90
2022-08-26T23:48:58.231Z,99.90
2022-08-26T23:51:40.767Z,99.90
2022-08-26T23:54:10.771Z,99.90
2022-08-26T23:56:42.000Z,99.90
2022-08-26T23:59:12.712Z,99.90
