createdAt,value
2023-05-23T00:00:01.627Z,99.90
2023-05-23T00:02:41.250Z,99.90
2023-05-23T00:05:09.701Z,99.90
2023-05-23T00:07:37.854Z,99.90
2023-05-23T00:10:06.693Z,99.90
2023-05-23T00:12:34.855Z,99.90
2023-05-23T00:15:03.076Z,99.90
2023-05-23T00:17:33.501Z,99.90
2023-05-23T00:20:01.656Z,99.90
2023-05-23T00:22:31.442Z,99.90
2023-05-23T00:25:02.374Z,99.90
2023-05-23T00:27:32.794Z,99.90
2023-05-23T00:30:00.874Z,99.90
2023-05-23T00:32:30.186Z,99.90
2023-05-23T00:34:59.004Z,99.90
2023-05-23T00:37:27.152Z,99.90
2023-05-23T00:39:55.643Z,99.90
2023-05-23T00:42:23.868Z,99.90
2023-05-23T00:44:52.134Z,99.90
2023-05-23T00:47:20.421Z,99.90
2023-05-23T00:49:48.872Z,99.90
2023-05-23T00:52:17.674Z,99.90
2023-05-23T00:54:45.963Z,99.90
2023-05-23T00:57:14.206Z,99.90
2023-05-23T00:59:43.586Z,99.90
2023-05-23T01:02:13.027Z,99.90
2023-05-23T01:04:43.473Z,99.90
2023-05-23T01:07:12.521Z,99.90
2023-05-23T01:09:40.739Z,99.90
2023-05-23T01:12:46.668Z,99.90
2023-05-23T01:15:20.875Z,99.90
2023-05-23T01:18:12.432Z,99.90
2023-05-23T01:20:45.283Z,99.90
2023-05-23T01:23:20.087Z,99.90
2023-05-23T01:25:59.848Z,99.90
2023-05-23T01:28:36.619Z,99.90
2023-05-23T01:31:08.616Z,99.90
2023-05-23T01:33:38.398Z,99.90
2023-05-23T01:36:07.639Z,99.90
2023-05-23T01:38:35.949Z,99.90
2023-05-23T01:41:04.201Z,99.90
2023-05-23T01:43:33.103Z,99.90
2023-05-23T01:46:02.331Z,99.90
2023-05-23T01:48:32.272Z,99.90
2023-05-23T01:51:01.693Z,99.90
2023-05-23T01:53:31.580Z,99.90
2023-05-23T01:56:03.694Z,99.90
2023-05-23T01:58:32.323Z,99.90
2023-05-23T02:01:01.059Z,99.90
2023-05-23T02:03:29.342Z,99.90
2023-05-23T02:05:57.411Z,99.90
2023-05-23T02:08:25.615Z,99.90
2023-05-23T02:10:53.743Z,99.90
2023-05-23T02:13:22.494Z,99.90
2023-05-23T02:15:50.648Z,99.90
2023-05-23T02:18:18.880Z,99.90
2023-05-23T02:21:07.025Z,99.90
2023-05-23T02:23:38.473Z,99.90
2023-05-23T02:26:06.690Z,99.90
2023-05-23T02:28:34.982Z,99.90
2023-05-23T02:31:03.533Z,99.90
2023-05-23T02:33:31.936Z,99.90
2023-05-23T02:36:00.224Z,99.90
2023-05-23T02:38:28.433Z,99.90
2023-05-23T02:40:58.103Z,99.90
2023-05-23T02:43:26.676Z,99.90
2023-05-23T02:45:55.286Z,99.90
2023-05-23T02:48:23.536Z,99.90
2023-05-23T02:50:52.220Z,99.90
2023-05-23T02:53:20.860Z,99.90
2023-05-23T02:55:48.983Z,99.90
2023-05-23T02:58:17.171Z,99.90
2023-05-23T03:00:45.273Z,99.90
2023-05-23T03:03:13.702Z,99.90
2023-05-23T03:05:42.343Z,99.90
2023-05-23T03:08:10.979Z,99.90
2023-05-23T03:10:39.278Z,99.90
2023-05-23T03:13:07.824Z,99.90
2023-05-23T03:15:37.660Z,99.90
2023-05-23T03:18:06.112Z,99.90
2023-05-23T03:20:34.356Z,99.90
2023-05-23T03:23:02.623Z,99.90
2023-05-23T03:25:30.793Z,99.90
2023-05-23T03:27:59.087Z,99.90
2023-05-23T03:30:27.233Z,99.90
2023-05-23T03:32:55.924Z,99.90
2023-05-23T03:35:24.165Z,99.90
2023-05-23T03:37:52.226Z,99.90
2023-05-23T03:40:20.788Z,99.90
2023-05-23T03:43:02.873Z,99.90
2023-05-23T03:45:31.869Z,99.90
2023-05-23T03:48:01.114Z,99.90
2023-05-23T03:50:30.147Z,99.90
2023-05-23T03:52:58.482Z,99.90
2023-05-23T03:55:27.039Z,99.90
2023-05-23T03:57:56.020Z,99.90
2023-05-23T04:00:25.268Z,99.90
2023-05-23T04:02:54.204Z,99.90
2023-05-23T04:05:25.288Z,99.90
2023-05-23T04:07:56.109Z,99.90
2023-05-23T04:10:24.780Z,99.90
2023-05-23T04:12:53.555Z,99.90
2023-05-23T04:15:22.092Z,99.90
2023-05-23T04:17:59.792Z,99.90
2023-05-23T04:20:28.618Z,99.90
2023-05-23T04:22:57.351Z,99.90
2023-05-23T04:25:27.712Z,99.90
2023-05-23T04:28:10.662Z,99.90
2023-05-23T04:30:39.272Z,99.90
2023-05-23T04:33:08.537Z,99.90
2023-05-23T04:35:39.470Z,99.90
2023-05-23T04:38:10.374Z,99.90
2023-05-23T04:40:38.745Z,99.90
2023-05-23T04:43:27.800Z,99.90
2023-05-23T04:46:02.431Z,99.90
2023-05-23T04:48:44.865Z,99.90
2023-05-23T04:51:14.172Z,99.90
2023-05-23T04:53:50.949Z,99.90
2023-05-23T04:56:21.988Z,99.90
2023-05-23T04:58:50.748Z,99.90
2023-05-23T05:01:20.272Z,99.90
2023-05-23T05:03:51.025Z,99.90
2023-05-23T05:06:21.471Z,99.90
2023-05-23T05:08:50.763Z,99.90
2023-05-23T05:11:19.262Z,99.90
2023-05-23T05:13:47.579Z,99.90
2023-05-23T05:16:16.139Z,99.90
2023-05-23T05:18:44.964Z,99.90
2023-05-23T05:21:16.619Z,99.90
2023-05-23T05:23:45.208Z,99.90
2023-05-23T05:26:15.376Z,99.90
2023-05-23T05:28:43.895Z,99.90
2023-05-23T05:31:15.527Z,99.90
2023-05-23T05:33:46.259Z,99.90
2023-05-23T05:36:18.300Z,99.90
2023-05-23T05:38:47.568Z,99.90
2023-05-23T05:41:17.458Z,99.90
2023-05-23T05:43:49.750Z,99.90
2023-05-23T05:46:18.191Z,99.90
2023-05-23T05:48:47.645Z,99.90
2023-05-23T05:51:18.629Z,99.90
2023-05-23T05:53:47.465Z,99.90
2023-05-23T05:56:16.010Z,99.90
2023-05-23T05:58:45.244Z,99.90
2023-05-23T06:01:16.342Z,99.90
2023-05-23T06:03:45.105Z,99.90
2023-05-23T06:06:13.546Z,99.90
2023-05-23T06:08:43.346Z,99.90
2023-05-23T06:11:16.118Z,99.90
2023-05-23T06:13:45.377Z,99.90
2023-05-23T06:16:13.569Z,99.90
2023-05-23T06:18:43.173Z,99.90
2023-05-23T06:21:12.538Z,99.90
2023-05-23T06:23:41.575Z,99.90
2023-05-23T06:26:11.099Z,99.90
2023-05-23T06:28:40.456Z,99.90
2023-05-23T06:31:12.384Z,99.90
2023-05-23T06:33:41.324Z,99.90
2023-05-23T06:36:10.557Z,99.90
2023-05-23T06:38:38.664Z,99.90
2023-05-23T06:41:08.243Z,99.90
2023-05-23T06:43:38.338Z,99.90
2023-05-23T06:46:58.970Z,99.90
2023-05-23T06:49:27.717Z,99.90
2023-05-23T06:51:57.908Z,99.90
2023-05-23T06:54:26.363Z,99.90
2023-05-23T06:56:55.388Z,99.90
2023-05-23T06:59:24.566Z,99.90
2023-05-23T07:01:53.279Z,99.90
2023-05-23T07:04:22.337Z,99.90
2023-05-23T07:06:52.814Z,99.90
2023-05-23T07:09:21.579Z,99.90
2023-05-23T07:11:50.272Z,99.90
2023-05-23T07:14:20.493Z,99.90
2023-05-23T07:16:49.646Z,99.90
2023-05-23T07:19:19.043Z,99.90
2023-05-23T07:21:50.878Z,99.90
2023-05-23T07:24:21.637Z,99.90
2023-05-23T07:26:51.504Z,99.90
2023-05-23T07:29:20.013Z,99.90
2023-05-23T07:31:50.385Z,99.90
2023-05-23T07:34:19.108Z,99.90
2023-05-23T07:36:54.152Z,99.90
2023-05-23T07:39:24.643Z,99.90
2023-05-23T07:41:55.120Z,99.90
2023-05-23T07:44:25.290Z,99.90
2023-05-23T07:46:55.603Z,99.90
2023-05-23T07:49:25.251Z,99.90
2023-05-23T07:51:55.168Z,99.90
2023-05-23T07:54:23.254Z,99.90
2023-05-23T07:56:56.708Z,99.90
2023-05-23T07:59:27.121Z,99.90
2023-05-23T08:01:56.412Z,99.90
2023-05-23T08:04:27.007Z,99.90
2023-05-23T08:09:49.865Z,99.90
2023-05-23T08:12:39.457Z,99.90
2023-05-23T08:15:13.464Z,99.90
2023-05-23T08:17:45.070Z,99.90
2023-05-23T08:20:13.190Z,99.90
2023-05-23T08:22:41.607Z,99.90
2023-05-23T08:25:11.368Z,99.90
2023-05-23T08:27:42.738Z,99.90
2023-05-23T08:30:26.319Z,99.90
2023-05-23T08:32:56.765Z,99.90
2023-05-23T08:35:25.972Z,99.90
2023-05-23T08:37:56.314Z,99.90
2023-05-23T08:40:25.592Z,99.90
2023-05-23T08:43:03.530Z,99.90
2023-05-23T08:45:34.907Z,99.90
2023-05-23T08:48:09.073Z,99.90
2023-05-23T08:50:46.808Z,99.90
2023-05-23T08:53:21.298Z,99.90
2023-05-23T08:55:55.924Z,99.90
2023-05-23T08:58:30.659Z,99.90
2023-05-23T09:01:00.464Z,99.90
2023-05-23T09:03:29.899Z,99.90
2023-05-23T09:06:28.197Z,99.90
2023-05-23T09:08:58.693Z,99.90
2023-05-23T09:11:27.549Z,99.90
2023-05-23T09:13:57.941Z,99.90
2023-05-23T09:16:34.327Z,99.90
2023-05-23T09:19:15.300Z,99.90
2023-05-23T09:21:51.251Z,99.90
2023-05-23T09:24:38.862Z,99.90
2023-05-23T09:27:10.482Z,99.90
2023-05-23T09:29:40.623Z,99.90
2023-05-23T09:32:16.966Z,99.90
2023-05-23T09:34:56.555Z,99.90
2023-05-23T09:37:37.914Z,99.90
2023-05-23T09:40:11.395Z,99.90
2023-05-23T09:42:47.961Z,99.90
2023-05-23T09:45:17.802Z,99.90
2023-05-23T09:47:54.329Z,99.90
2023-05-23T09:50:24.001Z,99.90
2023-05-23T09:52:54.505Z,99.90
2023-05-23T09:55:23.796Z,99.90
2023-05-23T09:57:58.081Z,99.90
2023-05-23T10:00:27.309Z,99.90
2023-05-23T10:03:13.361Z,99.90
2023-05-23T10:05:48.830Z,99.90
2023-05-23T10:08:27.518Z,99.90
2023-05-23T10:10:58.545Z,99.90
2023-05-23T10:13:29.468Z,99.90
2023-05-23T10:16:12.641Z,99.90
2023-05-23T10:18:45.364Z,99.90
2023-05-23T10:21:24.741Z,99.90
2023-05-23T10:23:53.790Z,99.90
2023-05-23T10:26:22.902Z,99.90
2023-05-23T10:28:52.352Z,99.90
2023-05-23T10:31:21.384Z,99.90
2023-05-23T10:34:20.498Z,99.90
2023-05-23T10:36:57.924Z,99.90
2023-05-23T10:39:34.743Z,99.90
2023-05-23T10:42:14.084Z,99.90
2023-05-23T10:44:42.778Z,99.90
2023-05-23T10:47:13.423Z,99.90
2023-05-23T10:49:46.914Z,99.90
2023-05-23T10:52:18.312Z,99.90
2023-05-23T10:54:51.852Z,99.90
2023-05-23T10:57:22.336Z,99.90
2023-05-23T10:59:52.121Z,99.90
2023-05-23T11:02:27.534Z,99.90
2023-05-23T11:05:22.600Z,99.90
2023-05-23T11:08:10.618Z,99.90
2023-05-23T11:11:00.838Z,99.90
2023-05-23T11:14:03.049Z,99.90
2023-05-23T11:16:52.026Z,99.90
2023-05-23T11:19:20.504Z,99.90
2023-05-23T11:22:08.251Z,99.90
2023-05-23T11:24:54.000Z,99.90
2023-05-23T11:27:40.963Z,99.90
2023-05-23T11:30:09.800Z,97.60
2023-05-23T11:32:38.331Z,99.90
2023-05-23T11:35:11.114Z,99.90
2023-05-23T11:37:40.350Z,99.90
2023-05-23T11:40:28.837Z,97.60
2023-05-23T11:42:58.317Z,95.10
2023-05-23T11:45:29.013Z,99.40
2023-05-23T11:47:57.337Z,99.70
2023-05-23T11:50:25.878Z,99.90
2023-05-23T11:52:55.434Z,98.50
2023-05-23T11:55:24.777Z,98.40
2023-05-23T11:57:58.009Z,96.30
2023-05-23T12:00:27.917Z,96.70
2023-05-23T12:02:56.769Z,94.20
2023-05-23T12:05:25.959Z,95.90
2023-05-23T12:07:54.079Z,94.50
2023-05-23T12:10:27.910Z,93.70
2023-05-23T12:12:56.901Z,92.00
2023-05-23T12:15:28.816Z,92.50
2023-05-23T12:17:58.671Z,93.40
2023-05-23T12:20:27.539Z,93.80
2023-05-23T12:22:58.111Z,97.90
2023-05-23T12:25:26.765Z,98.30
2023-05-23T12:27:56.581Z,96.20
2023-05-23T12:30:24.875Z,95.90
2023-05-23T12:32:53.933Z,95.90
2023-05-23T12:35:27.239Z,94.40
2023-05-23T12:37:57.576Z,97.40
2023-05-23T12:40:26.480Z,99.40
2023-05-23T12:42:57.301Z,99.30
2023-05-23T12:45:36.880Z,95.10
2023-05-23T12:48:09.023Z,95.50
2023-05-23T12:50:39.326Z,95.80
2023-05-23T12:53:07.473Z,97.60
2023-05-23T12:55:36.331Z,98.20
2023-05-23T12:58:04.506Z,99.90
2023-05-23T13:00:33.571Z,99.90
2023-05-23T13:03:02.422Z,99.90
2023-05-23T13:05:31.527Z,99.90
2023-05-23T13:07:59.729Z,99.90
2023-05-23T13:10:30.894Z,99.90
2023-05-23T13:13:01.233Z,99.90
2023-05-23T13:15:30.116Z,99.90
2023-05-23T13:17:58.780Z,99.90
2023-05-23T13:20:30.554Z,99.90
2023-05-23T13:23:00.172Z,99.90
2023-05-23T13:25:30.558Z,99.90
2023-05-23T13:28:01.535Z,99.90
2023-05-23T13:30:32.104Z,99.90
2023-05-23T13:33:00.573Z,99.90
2023-05-23T13:35:29.372Z,99.90
2023-05-23T13:37:58.008Z,99.90
2023-05-23T13:40:26.280Z,99.90
2023-05-23T13:42:54.874Z,99.90
2023-05-23T13:45:23.506Z,99.90
2023-05-23T13:47:51.881Z,99.90
2023-05-23T13:50:22.269Z,99.90
2023-05-23T13:52:51.302Z,99.90
2023-05-23T13:55:20.305Z,99.90
2023-05-23T13:57:49.992Z,99.90
2023-05-23T14:00:18.636Z,99.90
2023-05-23T14:02:47.978Z,99.90
2023-05-23T14:05:16.811Z,99.90
2023-05-23T14:07:47.498Z,99.90
2023-05-23T14:10:17.547Z,99.90
2023-05-23T14:12:46.370Z,99.90
2023-05-23T14:15:14.614Z,99.90
2023-05-23T14:17:43.734Z,99.90
2023-05-23T14:20:13.502Z,99.90
2023-05-23T14:22:42.172Z,99.90
2023-05-23T14:25:11.180Z,99.90
2023-05-23T14:27:40.561Z,99.90
2023-05-23T14:30:09.852Z,99.90
2023-05-23T14:32:39.688Z,99.90
2023-05-23T14:35:12.071Z,99.90
2023-05-23T14:37:40.720Z,99.90
2023-05-23T14:40:14.652Z,99.90
2023-05-23T14:42:43.273Z,99.90
2023-05-23T14:45:12.430Z,99.90
2023-05-23T14:47:41.524Z,99.90
2023-05-23T14:50:11.046Z,99.90
2023-05-23T14:52:39.727Z,99.90
2023-05-23T14:55:08.916Z,99.90
2023-05-23T14:57:37.256Z,99.90
2023-05-23T15:00:06.886Z,99.90
2023-05-23T15:02:36.904Z,99.90
2023-05-23T15:05:06.597Z,99.90
2023-05-23T15:07:35.490Z,99.90
2023-05-23T15:10:04.340Z,99.90
2023-05-23T15:12:33.677Z,99.90
2023-05-23T15:15:06.103Z,99.90
2023-05-23T15:17:38.325Z,99.90
2023-05-23T15:20:07.756Z,99.90
2023-05-23T15:22:39.918Z,99.90
2023-05-23T15:25:10.260Z,99.90
2023-05-23T15:27:39.400Z,99.90
2023-05-23T15:30:09.043Z,99.90
2023-05-23T15:32:37.708Z,99.90
2023-05-23T15:35:07.044Z,99.90
2023-05-23T15:37:36.103Z,99.90
2023-05-23T15:40:05.037Z,99.90
2023-05-23T15:42:34.046Z,99.90
2023-05-23T15:45:03.110Z,99.90
2023-05-23T15:47:36.135Z,99.90
2023-05-23T15:50:05.436Z,99.90
2023-05-23T15:52:34.267Z,99.90
2023-05-23T15:55:05.868Z,99.90
2023-05-23T15:57:35.677Z,99.90
2023-05-23T16:00:04.830Z,99.90
2023-05-23T16:02:40.403Z,99.90
2023-05-23T16:05:09.412Z,99.90
2023-05-23T16:07:39.055Z,99.90
2023-05-23T16:10:09.217Z,99.90
2023-05-23T16:12:37.898Z,99.90
2023-05-23T16:15:06.403Z,99.90
2023-05-23T16:17:34.719Z,99.90
2023-05-23T16:20:04.465Z,99.90
2023-05-23T16:22:33.901Z,99.90
2023-05-23T16:25:02.190Z,99.90
2023-05-23T16:27:33.508Z,99.90
2023-05-23T16:30:02.251Z,99.90
2023-05-23T16:32:34.340Z,99.90
2023-05-23T16:35:03.414Z,99.90
2023-05-23T16:37:31.982Z,99.90
2023-05-23T16:40:00.359Z,99.90
2023-05-23T16:42:29.283Z,99.90
2023-05-23T16:44:58.330Z,99.90
2023-05-23T16:47:26.985Z,99.90
2023-05-23T16:49:55.568Z,99.90
2023-05-23T16:52:25.015Z,99.90
2023-05-23T16:54:55.866Z,99.90
2023-05-23T16:57:25.549Z,99.90
2023-05-23T16:59:54.452Z,99.90
2023-05-23T17:02:23.806Z,99.90
2023-05-23T17:04:51.974Z,99.90
2023-05-23T17:07:20.119Z,99.90
2023-05-23T17:09:48.796Z,99.90
2023-05-23T17:12:17.782Z,99.90
2023-05-23T17:14:49.073Z,99.90
2023-05-23T17:17:17.869Z,99.90
2023-05-23T17:19:46.546Z,99.90
2023-05-23T17:22:14.823Z,99.90
2023-05-23T17:24:43.715Z,99.90
2023-05-23T17:27:12.387Z,99.90
2023-05-23T17:29:40.980Z,99.90
2023-05-23T17:32:10.089Z,99.90
2023-05-23T17:34:38.844Z,99.90
2023-05-23T17:37:07.120Z,99.90
2023-05-23T17:39:36.759Z,99.90
2023-05-23T17:42:05.846Z,99.90
2023-05-23T17:44:34.386Z,99.90
2023-05-23T17:47:03.815Z,99.90
2023-05-23T17:49:32.523Z,99.90
2023-05-23T17:52:04.856Z,99.90
2023-05-23T17:54:33.898Z,99.90
2023-05-23T17:57:03.654Z,99.90
2023-05-23T17:59:32.970Z,99.90
2023-05-23T18:02:01.839Z,99.90
2023-05-23T18:04:31.549Z,99.90
2023-05-23T18:07:00.936Z,99.90
2023-05-23T18:09:29.108Z,99.90
2023-05-23T18:11:57.636Z,99.90
2023-05-23T18:14:26.963Z,99.90
2023-05-23T18:16:55.512Z,99.90
2023-05-23T18:19:24.893Z,99.90
2023-05-23T18:21:53.474Z,99.90
2023-05-23T18:24:22.161Z,99.90
2023-05-23T18:26:50.964Z,99.90
2023-05-23T18:29:20.223Z,99.90
2023-05-23T18:31:48.452Z,99.90
2023-05-23T18:34:16.978Z,99.90
2023-05-23T18:36:45.720Z,99.90
2023-05-23T18:39:16.690Z,99.90
2023-05-23T18:41:44.990Z,99.90
2023-05-23T18:44:13.779Z,99.90
2023-05-23T18:46:42.383Z,99.90
2023-05-23T18:49:11.677Z,99.90
2023-05-23T18:51:40.756Z,99.90
2023-05-23T18:54:09.447Z,99.90
2023-05-23T18:56:38.019Z,99.90
2023-05-23T18:59:07.382Z,99.90
2023-05-23T19:01:35.526Z,99.90
2023-05-23T19:04:03.820Z,99.90
2023-05-23T19:06:33.329Z,99.90
2023-05-23T19:09:02.837Z,99.90
2023-05-23T19:11:31.494Z,99.90
2023-05-23T19:14:00.556Z,99.90
2023-05-23T19:16:30.247Z,99.90
2023-05-23T19:18:58.418Z,99.90
2023-05-23T19:21:28.264Z,99.90
2023-05-23T19:23:57.389Z,99.90
2023-05-23T19:26:26.414Z,99.90
2023-05-23T19:28:55.182Z,99.90
2023-05-23T19:31:23.997Z,99.90
2023-05-23T19:33:52.435Z,99.90
2023-05-23T19:36:21.531Z,99.90
2023-05-23T19:38:50.504Z,99.90
2023-05-23T19:41:20.327Z,99.90
2023-05-23T19:43:49.276Z,99.90
2023-05-23T19:46:17.718Z,99.90
2023-05-23T19:48:46.684Z,99.90
2023-05-23T19:51:15.440Z,99.90
2023-05-23T19:53:43.722Z,99.90
2023-05-23T19:56:12.718Z,99.90
2023-05-23T19:58:40.982Z,99.90
2023-05-23T20:01:10.005Z,99.90
2023-05-23T20:03:38.705Z,99.90
2023-05-23T20:06:07.792Z,99.90
2023-05-23T20:08:37.084Z,99.90
2023-05-23T20:11:06.091Z,99.90
2023-05-23T20:13:34.921Z,99.90
2023-05-23T20:16:04.150Z,99.90
2023-05-23T20:18:32.692Z,99.90
2023-05-23T20:21:04.892Z,99.90
2023-05-23T20:23:33.981Z,99.90
2023-05-23T20:26:02.574Z,99.90
2023-05-23T20:28:32.885Z,99.90
2023-05-23T20:31:02.982Z,99.90
2023-05-23T20:33:36.099Z,99.90
2023-05-23T20:36:05.277Z,99.90
2023-05-23T20:38:34.412Z,99.90
2023-05-23T20:41:09.663Z,99.90
2023-05-23T20:43:38.497Z,99.90
2023-05-23T20:46:09.963Z,99.90
2023-05-23T20:48:39.087Z,99.90
2023-05-23T20:51:08.196Z,99.90
2023-05-23T20:53:37.024Z,99.90
2023-05-23T20:56:06.258Z,99.90
2023-05-23T20:58:34.631Z,99.90
2023-05-23T21:01:03.801Z,99.90
2023-05-23T21:03:32.612Z,99.90
2023-05-23T21:06:01.209Z,99.90
2023-05-23T21:08:30.283Z,99.90
2023-05-23T21:11:00.406Z,99.90
2023-05-23T21:13:29.312Z,99.90
2023-05-23T21:15:57.853Z,99.90
2023-05-23T21:18:27.227Z,99.90
2023-05-23T21:20:55.495Z,99.90
2023-05-23T21:23:24.093Z,99.90
2023-05-23T21:25:53.444Z,99.90
2023-05-23T21:28:21.676Z,99.90
2023-05-23T21:30:50.814Z,99.90
2023-05-23T21:33:19.206Z,99.90
2023-05-23T21:35:48.082Z,99.90
2023-05-23T21:38:17.172Z,99.90
2023-05-23T21:40:46.233Z,99.90
2023-05-23T21:43:15.007Z,99.90
2023-05-23T21:45:43.105Z,99.90
2023-05-23T21:48:11.392Z,99.90
2023-05-23T21:50:40.220Z,99.90
2023-05-23T21:53:09.456Z,99.90
2023-05-23T21:55:38.773Z,99.90
2023-05-23T21:58:06.976Z,99.90
2023-05-23T22:00:35.782Z,99.90
2023-05-23T22:03:04.166Z,99.90
2023-05-23T22:05:32.660Z,99.90
2023-05-23T22:08:01.188Z,99.90
2023-05-23T22:10:31.804Z,99.90
2023-05-23T22:13:00.000Z,99.90
2023-05-23T22:15:29.194Z,99.90
2023-05-23T22:17:59.926Z,99.90
2023-05-23T22:20:34.711Z,99.90
2023-05-23T22:23:03.325Z,99.90
2023-05-23T22:25:32.951Z,99.90
2023-05-23T22:28:01.674Z,99.90
2023-05-23T22:30:30.528Z,99.90
2023-05-23T22:33:02.066Z,99.90
2023-05-23T22:35:31.277Z,99.90
2023-05-23T22:38:00.027Z,99.90
2023-05-23T22:40:28.086Z,99.90
2023-05-23T22:42:57.235Z,99.90
2023-05-23T22:45:26.175Z,99.90
2023-05-23T22:47:54.379Z,99.90
2023-05-23T22:50:23.375Z,99.90
2023-05-23T22:52:51.415Z,99.90
2023-05-23T22:55:20.165Z,99.90
2023-05-23T22:57:49.449Z,99.90
2023-05-23T23:00:18.264Z,99.90
2023-05-23T23:02:46.813Z,99.90
2023-05-23T23:05:15.338Z,99.90
2023-05-23T23:07:44.044Z,99.90
2023-05-23T23:10:12.930Z,99.90
2023-05-23T23:12:41.926Z,99.90
2023-05-23T23:15:10.765Z,99.90
2023-05-23T23:17:39.736Z,99.90
2023-05-23T23:20:10.324Z,99.90
2023-05-23T23:22:40.141Z,99.90
2023-05-23T23:25:12.776Z,99.90
2023-05-23T23:27:41.533Z,99.90
2023-05-23T23:30:10.446Z,99.90
2023-05-23T23:32:39.289Z,99.90
2023-05-23T23:35:08.468Z,99.90
2023-05-23T23:37:37.173Z,99.90
2023-05-23T23:40:06.424Z,99.90
2023-05-23T23:42:35.109Z,99.90
2023-05-23T23:45:04.454Z,99.90
2023-05-23T23:47:36.094Z,99.90
2023-05-23T23:50:05.294Z,99.90
2023-05-23T23:52:34.239Z,99.90
2023-05-23T23:55:02.479Z,99.90
2023-05-23T23:57:33.783Z,99.90
