createdAt,value
2023-03-11T00:00:55.797Z,90.50
2023-03-11T00:03:23.432Z,90.40
2023-03-11T00:05:52.610Z,90.40
2023-03-11T00:08:23.425Z,90.40
2023-03-11T00:11:00.396Z,90.40
2023-03-11T00:13:29.369Z,90.40
2023-03-11T00:15:57.526Z,90.40
2023-03-11T00:18:27.102Z,90.40
2023-03-11T00:20:54.995Z,90.40
2023-03-11T00:23:22.902Z,90.40
2023-03-11T00:25:50.267Z,90.40
2023-03-11T00:28:17.527Z,90.50
2023-03-11T00:30:46.651Z,90.50
2023-03-11T00:33:15.638Z,90.60
2023-03-11T00:35:44.540Z,90.60
2023-03-11T00:38:15.632Z,90.70
2023-03-11T00:40:44.796Z,90.70
2023-03-11T00:43:12.371Z,90.70
2023-03-11T00:45:40.454Z,90.80
2023-03-11T00:48:08.584Z,90.80
2023-03-11T00:50:37.154Z,90.80
2023-03-11T00:53:06.700Z,90.80
2023-03-11T00:55:35.441Z,90.90
2023-03-11T00:58:08.364Z,90.90
2023-03-11T01:00:42.697Z,90.90
2023-03-11T01:03:10.205Z,90.90
2023-03-11T01:05:37.543Z,90.90
2023-03-11T01:08:05.294Z,90.90
2023-03-11T01:10:34.595Z,90.90
2023-03-11T01:13:02.122Z,91.00
2023-03-11T01:15:33.291Z,91.00
2023-03-11T01:18:00.889Z,91.00
2023-03-11T01:20:28.834Z,91.00
2023-03-11T01:22:56.220Z,91.00
2023-03-11T01:25:24.736Z,91.00
2023-03-11T01:27:52.153Z,91.00
2023-03-11T01:30:22.325Z,91.00
2023-03-11T01:32:50.206Z,91.00
2023-03-11T01:35:20.082Z,90.80
2023-03-11T01:37:47.778Z,90.90
2023-03-11T01:40:21.505Z,90.80
2023-03-11T01:42:48.839Z,90.80
2023-03-11T01:45:35.575Z,90.70
2023-03-11T01:48:03.244Z,90.70
2023-03-11T01:50:36.685Z,90.70
2023-03-11T01:53:05.732Z,90.50
2023-03-11T01:55:34.133Z,90.50
2023-03-11T01:58:05.019Z,90.40
2023-03-11T02:00:32.796Z,90.40
2023-03-11T02:03:02.436Z,90.30
2023-03-11T02:05:29.877Z,90.30
2023-03-11T02:07:58.962Z,90.20
2023-03-11T02:10:31.107Z,90.10
2023-03-11T02:12:58.700Z,90.00
2023-03-11T02:15:29.660Z,90.00
2023-03-11T02:17:59.105Z,89.90
2023-03-11T02:20:38.760Z,89.90
2023-03-11T02:23:30.067Z,89.70
2023-03-11T02:26:08.003Z,89.70
2023-03-11T02:28:37.693Z,89.60
2023-03-11T02:31:05.478Z,89.60
2023-03-11T02:33:36.181Z,89.60
2023-03-11T02:36:04.214Z,89.50
2023-03-11T02:38:31.475Z,89.50
2023-03-11T02:41:01.640Z,89.50
2023-03-11T02:43:38.529Z,89.50
2023-03-11T02:46:09.858Z,89.40
2023-03-11T02:48:38.425Z,89.40
2023-03-11T02:51:05.833Z,89.40
2023-03-11T02:53:39.466Z,89.40
2023-03-11T02:56:07.007Z,89.20
2023-03-11T02:58:35.165Z,89.60
2023-03-11T03:01:03.419Z,89.50
2023-03-11T03:03:30.675Z,89.50
2023-03-11T03:05:58.169Z,89.60
2023-03-11T03:08:25.478Z,89.50
2023-03-11T03:10:53.540Z,89.60
2023-03-11T03:13:20.830Z,89.60
2023-03-11T03:15:48.140Z,89.60
2023-03-11T03:18:15.332Z,89.50
2023-03-11T03:20:42.593Z,89.40
2023-03-11T03:23:10.713Z,89.40
2023-03-11T03:25:37.914Z,89.40
2023-03-11T03:28:08.101Z,89.40
2023-03-11T03:30:39.385Z,89.30
2023-03-11T03:33:07.664Z,89.20
2023-03-11T03:35:35.464Z,89.10
2023-03-11T03:38:09.899Z,89.20
2023-03-11T03:40:39.293Z,89.20
2023-03-11T03:43:07.654Z,89.20
2023-03-11T03:45:36.524Z,89.10
2023-03-11T03:48:06.512Z,88.90
2023-03-11T03:50:39.904Z,89.00
2023-03-11T03:53:08.290Z,88.70
2023-03-11T03:55:35.557Z,89.10
2023-03-11T03:58:03.290Z,89.20
2023-03-11T04:00:36.158Z,89.00
2023-03-11T04:03:04.018Z,89.10
2023-03-11T04:05:42.068Z,88.90
2023-03-11T04:08:09.369Z,89.00
2023-03-11T04:10:36.637Z,89.00
2023-03-11T04:13:04.432Z,88.30
2023-03-11T04:15:32.397Z,88.60
2023-03-11T04:18:00.023Z,88.40
2023-03-11T04:20:27.647Z,88.20
2023-03-11T04:22:54.887Z,88.00
2023-03-11T04:25:24.456Z,88.00
2023-03-11T04:27:52.332Z,87.90
2023-03-11T04:30:20.711Z,87.70
2023-03-11T04:32:50.251Z,87.90
2023-03-11T04:35:17.720Z,87.60
2023-03-11T04:37:45.894Z,87.80
2023-03-11T04:40:15.611Z,87.50
2023-03-11T04:42:42.886Z,87.50
2023-03-11T04:45:11.223Z,87.60
2023-03-11T04:47:39.535Z,87.50
2023-03-11T04:50:07.370Z,87.60
2023-03-11T04:52:34.780Z,87.50
2023-03-11T04:55:02.237Z,87.50
2023-03-11T04:57:31.716Z,87.30
2023-03-11T04:59:59.516Z,87.50
2023-03-11T05:02:26.821Z,87.30
2023-03-11T05:04:59.143Z,87.20
2023-03-11T05:07:26.629Z,87.20
2023-03-11T05:09:54.358Z,87.10
2023-03-11T05:12:21.589Z,87.30
2023-03-11T05:14:52.671Z,87.30
2023-03-11T05:17:20.246Z,87.20
2023-03-11T05:19:49.709Z,87.10
2023-03-11T05:22:22.390Z,87.00
2023-03-11T05:24:50.070Z,87.10
2023-03-11T05:27:18.113Z,87.10
2023-03-11T05:29:48.234Z,87.10
2023-03-11T05:32:16.024Z,87.40
2023-03-11T05:34:46.347Z,87.50
2023-03-11T05:37:16.057Z,87.70
2023-03-11T05:39:45.063Z,87.60
2023-03-11T05:42:13.358Z,87.40
2023-03-11T05:44:41.986Z,87.60
2023-03-11T05:47:09.756Z,87.80
2023-03-11T05:49:37.455Z,88.10
2023-03-11T05:52:05.523Z,88.40
2023-03-11T05:54:33.921Z,88.30
2023-03-11T05:57:01.521Z,88.30
2023-03-11T05:59:29.434Z,88.20
2023-03-11T06:02:02.278Z,88.20
2023-03-11T06:04:29.767Z,88.50
2023-03-11T06:06:57.669Z,88.60
2023-03-11T06:09:28.148Z,88.80
2023-03-11T06:11:56.279Z,88.50
2023-03-11T06:14:28.877Z,88.30
2023-03-11T06:16:58.154Z,88.30
2023-03-11T06:19:26.241Z,88.50
2023-03-11T06:21:53.839Z,88.40
2023-03-11T06:24:21.299Z,88.40
2023-03-11T06:26:52.641Z,88.00
2023-03-11T06:29:24.432Z,88.00
2023-03-11T06:31:51.947Z,88.30
2023-03-11T06:34:19.473Z,88.20
2023-03-11T06:36:46.941Z,88.10
2023-03-11T06:39:15.532Z,88.20
2023-03-11T06:41:44.444Z,88.20
2023-03-11T06:44:13.324Z,88.10
2023-03-11T06:46:41.285Z,88.20
2023-03-11T06:49:08.605Z,88.30
2023-03-11T06:51:37.689Z,88.40
2023-03-11T06:54:05.510Z,88.00
2023-03-11T06:56:33.351Z,87.90
2023-03-11T06:59:06.868Z,87.80
2023-03-11T07:01:35.448Z,87.80
2023-03-11T07:04:05.247Z,87.80
2023-03-11T07:06:33.534Z,87.90
2023-03-11T07:09:06.317Z,87.90
2023-03-11T07:11:35.690Z,88.10
2023-03-11T07:14:09.316Z,88.10
2023-03-11T07:16:40.361Z,88.10
2023-03-11T07:19:18.963Z,88.10
2023-03-11T07:21:46.174Z,88.10
2023-03-11T07:24:14.358Z,87.90
2023-03-11T07:26:44.282Z,87.70
2023-03-11T07:29:11.871Z,87.60
2023-03-11T07:31:39.341Z,87.80
2023-03-11T07:34:11.338Z,87.90
2023-03-11T07:36:42.415Z,87.70
2023-03-11T07:39:17.764Z,87.70
2023-03-11T07:41:45.591Z,87.20
2023-03-11T07:44:14.813Z,86.60
2023-03-11T07:46:42.578Z,86.10
2023-03-11T07:49:10.088Z,86.30
2023-03-11T07:51:39.124Z,86.50
2023-03-11T07:54:06.452Z,85.80
2023-03-11T07:56:35.341Z,85.20
2023-03-11T07:59:06.755Z,84.60
2023-03-11T08:01:36.879Z,84.60
2023-03-11T08:04:06.737Z,84.40
2023-03-11T08:06:35.909Z,84.70
2023-03-11T08:09:06.933Z,83.80
2023-03-11T08:11:35.077Z,83.70
2023-03-11T08:14:03.225Z,84.00
2023-03-11T08:16:31.778Z,84.40
2023-03-11T08:18:59.209Z,84.40
2023-03-11T08:21:29.806Z,83.60
2023-03-11T08:23:58.838Z,83.50
2023-03-11T08:26:26.474Z,82.70
2023-03-11T08:28:54.932Z,82.50
2023-03-11T08:31:25.299Z,82.20
2023-03-11T08:33:56.602Z,82.10
2023-03-11T08:36:24.222Z,81.70
2023-03-11T08:38:51.489Z,82.10
2023-03-11T08:41:19.355Z,82.30
2023-03-11T08:43:46.940Z,82.00
2023-03-11T08:46:24.607Z,81.70
2023-03-11T08:48:52.263Z,82.10
2023-03-11T08:51:20.027Z,82.00
2023-03-11T08:53:47.364Z,82.50
2023-03-11T08:56:14.660Z,82.30
2023-03-11T08:58:42.037Z,82.90
2023-03-11T09:01:10.885Z,83.50
2023-03-11T09:03:38.676Z,83.50
2023-03-11T09:06:15.793Z,83.20
2023-03-11T09:08:44.915Z,82.60
2023-03-11T09:11:13.598Z,82.20
2023-03-11T09:13:42.488Z,81.30
2023-03-11T09:16:13.730Z,80.20
2023-03-11T09:18:41.580Z,80.80
2023-03-11T09:21:09.767Z,80.60
2023-03-11T09:23:37.173Z,80.30
2023-03-11T09:26:04.749Z,80.10
2023-03-11T09:28:32.487Z,80.60
2023-03-11T09:30:59.806Z,80.70
2023-03-11T09:33:27.305Z,79.80
2023-03-11T09:35:54.541Z,79.90
2023-03-11T09:38:21.880Z,79.60
2023-03-11T09:41:20.118Z,77.50
2023-03-11T09:44:18.179Z,79.60
2023-03-11T09:46:45.434Z,80.40
2023-03-11T09:49:24.774Z,79.30
2023-03-11T09:52:12.436Z,79.00
2023-03-11T09:54:43.772Z,79.00
2023-03-11T09:57:19.407Z,78.70
2023-03-11T09:59:47.858Z,77.80
2023-03-11T10:02:18.797Z,76.80
2023-03-11T10:05:16.943Z,75.00
2023-03-11T10:07:51.652Z,77.40
2023-03-11T10:10:19.026Z,76.00
2023-03-11T10:12:49.332Z,77.90
2023-03-11T10:15:37.756Z,76.70
2023-03-11T10:18:50.254Z,77.00
2023-03-11T10:21:20.541Z,76.30
2023-03-11T10:24:13.037Z,75.10
2023-03-11T10:26:45.609Z,75.00
2023-03-11T10:29:19.223Z,75.00
2023-03-11T10:32:07.396Z,75.50
2023-03-11T10:34:42.368Z,75.50
2023-03-11T10:37:21.244Z,75.30
2023-03-11T10:39:49.022Z,74.70
2023-03-11T10:42:21.553Z,74.40
2023-03-11T10:44:49.421Z,73.70
2023-03-11T10:47:27.151Z,73.30
2023-03-11T10:49:54.395Z,73.40
2023-03-11T10:52:21.633Z,72.30
2023-03-11T10:55:00.252Z,73.90
2023-03-11T10:57:32.682Z,73.60
2023-03-11T11:00:02.065Z,72.90
2023-03-11T11:02:58.116Z,73.50
2023-03-11T11:05:30.147Z,73.00
2023-03-11T11:08:14.014Z,72.60
2023-03-11T11:10:56.091Z,72.70
2023-03-11T11:13:25.614Z,72.80
2023-03-11T11:15:54.851Z,74.40
2023-03-11T11:18:28.924Z,74.00
2023-03-11T11:21:02.574Z,74.50
2023-03-11T11:23:40.927Z,74.80
2023-03-11T11:26:22.947Z,75.00
2023-03-11T11:29:09.494Z,75.30
2023-03-11T11:31:40.187Z,74.90
2023-03-11T11:34:34.821Z,75.90
2023-03-11T11:37:05.402Z,75.80
2023-03-11T11:39:44.362Z,75.50
2023-03-11T11:42:14.661Z,73.90
2023-03-11T11:44:43.661Z,72.30
2023-03-11T11:47:43.175Z,73.20
2023-03-11T11:50:25.053Z,72.20
2023-03-11T11:52:58.179Z,72.40
2023-03-11T11:55:30.167Z,73.40
2023-03-11T11:57:57.737Z,74.40
2023-03-11T12:00:49.950Z,72.90
2023-03-11T12:03:43.596Z,72.70
2023-03-11T12:06:45.048Z,72.60
2023-03-11T12:09:28.376Z,72.50
2023-03-11T12:12:04.999Z,72.90
2023-03-11T12:14:35.241Z,72.00
2023-03-11T12:17:04.909Z,70.10
2023-03-11T12:19:51.668Z,70.10
2023-03-11T12:22:41.610Z,66.80
2023-03-11T12:25:09.428Z,66.10
2023-03-11T12:27:44.697Z,64.70
2023-03-11T12:30:19.369Z,64.60
2023-03-11T12:32:54.452Z,61.10
2023-03-11T12:35:31.312Z,61.00
2023-03-11T12:38:18.192Z,62.30
2023-03-11T12:40:49.769Z,61.70
2023-03-11T12:43:47.638Z,59.90
2023-03-11T12:46:17.918Z,60.60
2023-03-11T12:48:46.487Z,63.10
2023-03-11T12:51:34.906Z,65.00
2023-03-11T12:54:30.829Z,64.00
2023-03-11T12:57:17.901Z,66.70
2023-03-11T13:00:17.977Z,66.20
2023-03-11T13:03:27.290Z,66.10
2023-03-11T13:06:11.421Z,65.70
2023-03-11T13:08:49.380Z,63.50
2023-03-11T13:11:38.659Z,61.60
2023-03-11T13:14:16.129Z,61.70
2023-03-11T13:16:45.083Z,64.10
2023-03-11T13:19:31.946Z,65.40
2023-03-11T13:22:01.760Z,66.20
2023-03-11T13:24:29.603Z,67.30
2023-03-11T13:27:00.462Z,67.20
2023-03-11T13:29:55.779Z,63.70
2023-03-11T13:32:34.125Z,60.60
2023-03-11T13:35:04.097Z,56.50
2023-03-11T13:38:02.940Z,56.20
2023-03-11T13:40:49.317Z,54.10
2023-03-11T13:43:22.387Z,54.70
2023-03-11T13:45:56.391Z,53.40
2023-03-11T13:48:48.027Z,55.60
2023-03-11T13:51:22.354Z,54.90
2023-03-11T13:54:03.000Z,51.90
2023-03-11T13:56:39.366Z,51.30
2023-03-11T13:59:17.928Z,51.30
2023-03-11T14:01:53.261Z,49.60
2023-03-11T14:04:26.900Z,48.90
2023-03-11T14:06:54.459Z,47.70
2023-03-11T14:09:23.895Z,45.00
2023-03-11T14:11:54.161Z,44.90
2023-03-11T14:14:31.005Z,45.90
2023-03-11T14:17:01.486Z,43.40
2023-03-11T14:19:28.881Z,44.00
2023-03-11T14:21:56.110Z,45.40
2023-03-11T14:24:27.288Z,47.00
2023-03-11T14:26:56.525Z,50.30
2023-03-11T14:29:35.996Z,53.00
2023-03-11T14:32:29.805Z,53.10
2023-03-11T14:34:57.832Z,53.80
2023-03-11T14:37:34.291Z,54.20
2023-03-11T14:40:01.996Z,50.60
2023-03-11T14:42:38.312Z,47.40
2023-03-11T14:45:21.335Z,45.20
2023-03-11T14:47:59.196Z,44.90
2023-03-11T14:50:30.613Z,42.60
2023-03-11T14:52:59.436Z,40.50
2023-03-11T14:55:32.478Z,40.30
2023-03-11T14:58:03.223Z,39.70
2023-03-11T15:00:38.841Z,41.40
2023-03-11T15:03:29.093Z,40.70
2023-03-11T15:06:04.131Z,40.40
2023-03-11T15:08:37.621Z,39.30
2023-03-11T15:11:06.923Z,39.90
2023-03-11T15:13:35.712Z,38.40
2023-03-11T15:16:20.706Z,39.50
2023-03-11T15:18:50.242Z,38.60
2023-03-11T15:21:20.673Z,39.20
2023-03-11T15:23:48.083Z,39.70
2023-03-11T15:26:23.593Z,39.30
2023-03-11T15:28:59.003Z,38.00
2023-03-11T15:31:31.407Z,38.40
2023-03-11T15:34:18.275Z,39.80
2023-03-11T15:36:56.597Z,39.60
2023-03-11T15:39:32.982Z,38.50
2023-03-11T15:42:13.580Z,38.90
2023-03-11T15:44:59.822Z,39.50
2023-03-11T15:47:27.613Z,40.00
2023-03-11T15:49:55.421Z,40.70
2023-03-11T15:52:24.518Z,39.20
2023-03-11T15:54:55.707Z,39.40
2023-03-11T15:57:27.486Z,40.40
2023-03-11T15:59:58.272Z,41.80
2023-03-11T16:02:28.634Z,40.90
2023-03-11T16:04:56.917Z,39.60
2023-03-11T16:07:38.585Z,40.30
2023-03-11T16:10:08.004Z,40.60
2023-03-11T16:12:35.174Z,38.70
2023-03-11T16:15:04.103Z,39.30
2023-03-11T16:17:48.600Z,40.10
2023-03-11T16:20:18.387Z,41.10
2023-03-11T16:22:47.666Z,40.10
2023-03-11T16:25:34.830Z,42.90
2023-03-11T16:28:05.174Z,44.00
2023-03-11T16:30:34.930Z,44.30
2023-03-11T16:33:05.156Z,42.80
2023-03-11T16:35:33.698Z,43.00
2023-03-11T16:38:01.804Z,42.70
2023-03-11T16:40:29.951Z,41.70
2023-03-11T16:43:06.426Z,42.80
2023-03-11T16:45:33.921Z,43.90
2023-03-11T16:48:01.425Z,45.70
2023-03-11T16:50:28.942Z,46.40
2023-03-11T16:52:56.980Z,49.50
2023-03-11T16:55:25.918Z,52.80
2023-03-11T16:57:54.762Z,55.30
2023-03-11T17:00:22.161Z,57.90
2023-03-11T17:02:49.476Z,59.30
2023-03-11T17:05:17.442Z,60.50
2023-03-11T17:07:45.101Z,62.30
2023-03-11T17:12:40.384Z,64.40
2023-03-11T17:15:08.437Z,65.00
2023-03-11T17:17:36.113Z,65.40
2023-03-11T17:20:04.121Z,65.50
2023-03-11T17:22:32.481Z,66.20
2023-03-11T17:24:59.893Z,67.30
2023-03-11T17:27:32.143Z,67.60
2023-03-11T17:30:01.182Z,68.20
2023-03-11T17:32:29.488Z,68.50
2023-03-11T17:34:56.868Z,68.60
2023-03-11T17:37:24.493Z,68.50
2023-03-11T17:39:51.961Z,68.40
2023-03-11T17:42:19.281Z,68.80
2023-03-11T17:44:51.820Z,69.00
2023-03-11T17:47:20.511Z,69.20
2023-03-11T17:49:49.622Z,69.10
2023-03-11T17:52:16.901Z,69.20
2023-03-11T17:54:44.911Z,69.90
2023-03-11T17:57:12.365Z,70.70
2023-03-11T17:59:39.878Z,71.20
2023-03-11T18:02:08.071Z,71.30
2023-03-11T18:04:35.354Z,71.70
2023-03-11T18:07:03.023Z,71.80
2023-03-11T18:09:30.392Z,71.90
2023-03-11T18:11:57.816Z,71.80
2023-03-11T18:14:25.087Z,72.50
2023-03-11T18:16:52.367Z,72.50
2023-03-11T18:19:19.625Z,72.20
2023-03-11T18:21:46.821Z,72.10
2023-03-11T18:24:13.989Z,72.10
2023-03-11T18:26:41.321Z,71.80
2023-03-11T18:29:28.816Z,71.10
2023-03-11T18:31:57.022Z,71.20
2023-03-11T18:34:24.251Z,71.50
2023-03-11T18:36:51.518Z,72.60
2023-03-11T18:39:18.806Z,73.30
2023-03-11T18:41:46.041Z,73.80
2023-03-11T18:44:13.299Z,75.30
2023-03-11T18:46:42.386Z,75.30
2023-03-11T18:49:13.686Z,74.90
2023-03-11T18:51:41.044Z,75.30
2023-03-11T18:54:08.881Z,76.10
2023-03-11T18:56:36.421Z,76.00
2023-03-11T18:59:03.719Z,76.10
2023-03-11T19:01:31.031Z,76.70
2023-03-11T19:03:59.867Z,77.50
2023-03-11T19:06:28.205Z,78.20
2023-03-11T19:08:55.982Z,78.20
2023-03-11T19:11:24.572Z,78.10
2023-03-11T19:13:52.343Z,78.10
2023-03-11T19:16:22.791Z,78.20
2023-03-11T19:18:51.281Z,78.10
2023-03-11T19:21:19.015Z,78.20
2023-03-11T19:23:46.498Z,78.00
2023-03-11T19:26:13.818Z,78.00
2023-03-11T19:28:41.397Z,77.40
2023-03-11T19:31:08.592Z,77.00
2023-03-11T19:33:36.249Z,76.50
2023-03-11T19:36:05.917Z,75.90
2023-03-11T19:38:33.596Z,75.40
2023-03-11T19:41:04.985Z,75.20
2023-03-11T19:43:35.521Z,75.10
2023-03-11T19:46:04.475Z,75.30
2023-03-11T19:48:32.389Z,75.80
2023-03-11T19:51:00.149Z,75.80
2023-03-11T19:53:29.542Z,75.70
2023-03-11T19:55:57.382Z,75.90
2023-03-11T19:58:30.096Z,76.00
2023-03-11T20:01:00.072Z,76.10
2023-03-11T20:03:27.812Z,75.90
2023-03-11T20:05:57.829Z,75.60
2023-03-11T20:08:27.547Z,75.50
2023-03-11T20:11:00.145Z,76.00
2023-03-11T20:13:27.636Z,76.50
2023-03-11T20:15:55.714Z,76.70
2023-03-11T20:18:24.077Z,77.00
2023-03-11T20:20:51.518Z,76.90
2023-03-11T20:23:19.098Z,77.30
2023-03-11T20:25:48.891Z,77.50
2023-03-11T20:28:16.271Z,77.20
2023-03-11T20:30:43.672Z,77.00
2023-03-11T20:33:10.898Z,76.50
2023-03-11T20:35:38.259Z,76.20
2023-03-11T20:38:08.067Z,76.10
2023-03-11T20:40:35.567Z,76.10
2023-03-11T20:43:03.080Z,75.70
2023-03-11T20:45:30.598Z,75.60
2023-03-11T20:47:57.979Z,75.50
2023-03-11T20:50:26.375Z,75.50
2023-03-11T20:52:53.610Z,75.40
2023-03-11T20:55:22.681Z,75.30
2023-03-11T20:57:50.337Z,75.60
2023-03-11T21:00:17.940Z,75.60
2023-03-11T21:02:45.475Z,75.50
2023-03-11T21:05:13.042Z,75.20
2023-03-11T21:07:40.542Z,75.40
2023-03-11T21:10:11.233Z,75.60
2023-03-11T21:12:38.653Z,76.20
2023-03-11T21:15:09.563Z,75.70
2023-03-11T21:17:37.607Z,75.50
2023-03-11T21:20:06.386Z,75.70
2023-03-11T21:22:34.035Z,75.90
2023-03-11T21:25:01.425Z,76.30
2023-03-11T21:27:29.017Z,77.00
2023-03-11T21:29:57.331Z,77.40
2023-03-11T21:32:31.487Z,77.90
2023-03-11T21:35:01.837Z,78.40
2023-03-11T21:37:29.579Z,78.50
2023-03-11T21:39:56.969Z,78.60
2023-03-11T21:42:24.212Z,78.40
2023-03-11T21:44:51.857Z,78.70
2023-03-11T21:47:20.013Z,78.60
2023-03-11T21:49:47.396Z,78.20
2023-03-11T21:52:14.812Z,77.50
2023-03-11T21:54:42.152Z,77.00
2023-03-11T21:57:09.390Z,76.50
2023-03-11T21:59:36.587Z,76.30
2023-03-11T22:02:03.887Z,76.40
2023-03-11T22:04:31.684Z,76.60
2023-03-11T22:06:59.213Z,76.50
2023-03-11T22:09:26.713Z,77.10
2023-03-11T22:11:56.124Z,77.00
2023-03-11T22:14:24.315Z,77.10
2023-03-11T22:16:51.983Z,76.80
2023-03-11T22:19:19.548Z,76.70
2023-03-11T22:21:48.269Z,76.70
2023-03-11T22:24:15.827Z,76.60
2023-03-11T22:26:43.034Z,76.40
2023-03-11T22:29:12.977Z,76.40
2023-03-11T22:31:40.890Z,76.50
2023-03-11T22:34:08.139Z,76.50
2023-03-11T22:36:35.364Z,76.80
2023-03-11T22:39:04.263Z,76.30
2023-03-11T22:41:32.396Z,76.20
2023-03-11T22:43:59.781Z,76.50
2023-03-11T22:46:27.604Z,76.40
2023-03-11T22:48:54.964Z,76.40
2023-03-11T22:51:22.528Z,76.40
2023-03-11T22:53:49.735Z,76.40
2023-03-11T22:56:18.210Z,76.70
2023-03-11T22:58:45.895Z,76.50
2023-03-11T23:01:13.387Z,76.70
2023-03-11T23:03:42.666Z,76.60
2023-03-11T23:06:13.215Z,76.80
2023-03-11T23:08:40.486Z,77.00
2023-03-11T23:11:13.066Z,76.90
2023-03-11T23:13:42.072Z,77.00
2023-03-11T23:16:16.148Z,76.80
2023-03-11T23:18:44.914Z,76.90
2023-03-11T23:21:19.196Z,77.00
2023-03-11T23:23:46.845Z,76.80
2023-03-11T23:26:15.073Z,76.80
2023-03-11T23:28:42.878Z,76.90
2023-03-11T23:31:13.170Z,77.10
2023-03-11T23:33:40.792Z,76.70
2023-03-11T23:36:11.015Z,76.50
2023-03-11T23:38:38.401Z,76.40
2023-03-11T23:41:14.123Z,76.10
2023-03-11T23:43:41.700Z,76.10
2023-03-11T23:46:10.227Z,76.30
2023-03-11T23:48:38.258Z,76.30
2023-03-11T23:51:05.745Z,76.20
2023-03-11T23:53:33.039Z,76.10
2023-03-11T23:56:00.446Z,76.20
2023-03-11T23:58:27.691Z,76.10
