createdAt,value
2023-05-06T00:03:00.077Z,12.1
2023-05-06T00:18:00.090Z,11.9
2023-05-06T00:33:00.050Z,11.8
2023-05-06T00:48:00.107Z,11.6
2023-05-06T01:03:00.089Z,11.6
2023-05-06T01:17:59.981Z,11.5
2023-05-06T01:33:00.087Z,11.4
2023-05-06T01:48:00.061Z,11.2
2023-05-06T02:03:00.074Z,10.9
2023-05-06T02:18:00.184Z,10.6
2023-05-06T02:33:00.064Z,10.3
2023-05-06T02:48:00.097Z,10.2
2023-05-06T03:03:00.056Z,10.4
2023-05-06T03:18:00.047Z,10.2
2023-05-06T03:33:00.054Z,9.9
2023-05-06T03:48:00.094Z,9.8
2023-05-06T04:03:00.076Z,9.8
2023-05-06T04:18:00.022Z,9.9
2023-05-06T04:33:00.079Z,9.9
2023-05-06T04:48:00.052Z,10.2
2023-05-06T05:03:00.050Z,10.3
2023-05-06T05:18:00.077Z,10.6
2023-05-06T05:33:00.103Z,11
2023-05-06T05:48:00.021Z,11.4
2023-05-06T06:03:00.089Z,11.8
2023-05-06T06:18:00.028Z,12.1
2023-05-06T06:33:00.059Z,13
2023-05-06T06:48:00.045Z,13.4
2023-05-06T07:03:00.011Z,13.9
2023-05-06T07:18:00.036Z,14.2
2023-05-06T07:33:00.032Z,14.4
2023-05-06T07:48:00.006Z,14.6
2023-05-06T08:03:00.175Z,15
2023-05-06T08:18:04.414Z,15.8
2023-05-06T08:33:00.070Z,15.8
2023-05-06T08:48:00.055Z,16.4
2023-05-06T09:03:00.080Z,17
2023-05-06T09:18:00.049Z,17.4
2023-05-06T09:33:00.062Z,17.3
2023-05-06T09:48:00.052Z,17.9
2023-05-06T10:03:00.130Z,18.7
2023-05-06T10:18:00.089Z,19
2023-05-06T10:33:00.041Z,19.2
2023-05-06T10:48:00.037Z,18.9
2023-05-06T11:03:00.075Z,19.6
2023-05-06T11:18:00.037Z,19.9
2023-05-06T11:33:00.068Z,20.2
2023-05-06T11:48:00.123Z,20.4
2023-05-06T12:03:00.064Z,20.5
2023-05-06T12:18:00.023Z,20.4
2023-05-06T12:33:00.029Z,19.9
2023-05-06T12:48:00.032Z,19.6
2023-05-06T13:03:00.159Z,18.4
2023-05-06T13:18:00.036Z,17
2023-05-06T13:33:00.053Z,16.9
2023-05-06T13:48:00.046Z,17.3
2023-05-06T14:03:00.058Z,18
2023-05-06T14:18:00.052Z,18.2
2023-05-06T14:33:00.084Z,18.4
2023-05-06T14:48:00.046Z,18.6
2023-05-06T15:03:00.083Z,18.7
2023-05-06T15:18:00.029Z,18.7
2023-05-06T15:33:00.045Z,19
2023-05-06T15:48:00.176Z,18.9
2023-05-06T16:03:00.135Z,18.4
2023-05-06T16:18:00.038Z,18.2
2023-05-06T16:33:00.117Z,17.8
2023-05-06T16:48:00.082Z,17.6
2023-05-06T17:03:00.149Z,17.5
2023-05-06T17:18:00.067Z,17.3
2023-05-06T17:33:00.060Z,17.1
2023-05-06T17:48:00.049Z,16.8
2023-05-06T18:03:00.083Z,17
2023-05-06T18:18:00.015Z,16.9
2023-05-06T18:33:00.099Z,16.4
2023-05-06T18:48:00.018Z,16.3
2023-05-06T19:03:00.040Z,15.8
2023-05-06T19:18:00.047Z,15.5
2023-05-06T19:33:00.066Z,15.2
2023-05-06T19:48:00.013Z,15.3
2023-05-06T20:03:00.116Z,15.2
2023-05-06T20:18:00.057Z,14.9
2023-05-06T20:33:00.047Z,14.8
2023-05-06T20:48:00.015Z,14.8
2023-05-06T21:03:00.179Z,14.8
2023-05-06T21:18:00.106Z,14.5
2023-05-06T21:33:00.050Z,14.3
2023-05-06T21:48:00.100Z,14.1
2023-05-06T22:03:00.046Z,14
2023-05-06T22:18:00.046Z,14.1
2023-05-06T22:33:00.044Z,13.9
2023-05-06T22:48:00.065Z,13.8
2023-05-06T23:03:00.070Z,13.6
2023-05-06T23:18:00.048Z,13.9
2023-05-06T23:33:00.021Z,13.8
2023-05-06T23:48:00.017Z,13.6
