createdAt,value
2023-05-02T00:00:18.427Z,24.65
2023-05-02T00:01:18.438Z,24.64
2023-05-02T00:02:18.480Z,24.67
2023-05-02T00:03:18.672Z,24.67
2023-05-02T00:04:18.636Z,24.67
2023-05-02T00:05:18.489Z,24.68
2023-05-02T00:06:18.544Z,24.68
2023-05-02T00:07:18.502Z,24.68
2023-05-02T00:08:18.513Z,24.67
2023-05-02T00:09:18.531Z,24.69
2023-05-02T00:10:18.541Z,24.69
2023-05-02T00:11:18.581Z,24.71
2023-05-02T00:12:18.568Z,24.72
2023-05-02T00:13:18.611Z,24.72
2023-05-02T00:14:18.608Z,24.72
2023-05-02T00:15:18.635Z,24.72
2023-05-02T00:16:18.690Z,24.72
2023-05-02T00:17:18.768Z,24.74
2023-05-02T00:18:18.698Z,24.77
2023-05-02T00:19:18.678Z,24.78
2023-05-02T00:20:18.697Z,24.75
2023-05-02T00:21:18.700Z,24.78
2023-05-02T00:22:18.736Z,24.78
2023-05-02T00:23:18.803Z,24.78
2023-05-02T00:24:18.924Z,24.79
2023-05-02T00:25:18.975Z,24.81
2023-05-02T00:26:19.065Z,24.79
2023-05-02T00:27:19.130Z,24.81
2023-05-02T00:28:19.209Z,24.83
2023-05-02T00:29:19.305Z,24.81
2023-05-02T00:30:19.346Z,24.83
2023-05-02T00:31:19.489Z,24.85
2023-05-02T00:32:19.509Z,24.85
2023-05-02T00:33:19.594Z,24.83
2023-05-02T00:34:19.675Z,24.85
2023-05-02T00:35:19.767Z,24.88
2023-05-02T00:36:19.836Z,24.82
2023-05-02T00:37:19.921Z,24.85
2023-05-02T00:38:19.994Z,24.86
2023-05-02T00:39:20.106Z,24.86
2023-05-02T00:40:20.186Z,24.86
2023-05-02T00:41:20.280Z,24.89
2023-05-02T00:42:20.365Z,24.88
2023-05-02T00:43:20.447Z,24.86
2023-05-02T00:44:20.533Z,24.86
2023-05-02T00:45:20.655Z,24.90
2023-05-02T00:46:20.720Z,24.88
2023-05-02T00:47:20.789Z,24.89
2023-05-02T00:48:20.871Z,24.89
2023-05-02T00:49:20.952Z,24.88
2023-05-02T00:50:21.059Z,24.90
2023-05-02T00:51:21.122Z,24.88
2023-05-02T00:52:21.210Z,24.88
2023-05-02T00:53:21.286Z,24.89
2023-05-02T00:54:21.380Z,24.86
2023-05-02T00:55:21.467Z,24.88
2023-05-02T00:56:21.551Z,24.88
2023-05-02T00:57:21.649Z,24.89
2023-05-02T00:58:21.710Z,24.90
2023-05-02T00:59:21.791Z,24.89
2023-05-02T01:00:21.876Z,24.90
2023-05-02T01:01:22.038Z,24.89
2023-05-02T01:02:22.097Z,24.89
2023-05-02T01:03:22.171Z,24.90
2023-05-02T01:04:22.220Z,24.89
2023-05-02T01:05:22.266Z,24.90
2023-05-02T01:06:22.399Z,24.90
2023-05-02T01:07:22.383Z,24.92
2023-05-02T01:08:22.434Z,24.92
2023-05-02T01:09:22.484Z,24.90
2023-05-02T01:10:22.551Z,24.89
2023-05-02T01:11:22.622Z,24.90
2023-05-02T01:12:22.692Z,24.90
2023-05-02T01:13:22.730Z,24.89
2023-05-02T01:14:22.795Z,24.89
2023-05-02T01:15:22.867Z,24.92
2023-05-02T01:16:23.016Z,24.90
2023-05-02T01:17:23.095Z,24.89
2023-05-02T01:18:23.090Z,24.90
2023-05-02T01:19:23.155Z,24.93
2023-05-02T01:20:23.226Z,24.90
2023-05-02T01:21:23.308Z,24.88
2023-05-02T01:22:23.358Z,24.89
2023-05-02T01:23:23.409Z,24.89
2023-05-02T01:24:23.476Z,24.89
2023-05-02T01:25:23.544Z,24.93
2023-05-02T01:26:23.583Z,24.89
2023-05-02T01:27:23.653Z,24.90
2023-05-02T01:28:23.700Z,24.90
2023-05-02T01:29:23.770Z,24.90
2023-05-02T01:30:23.799Z,24.92
2023-05-02T01:31:23.886Z,24.92
2023-05-02T01:32:23.975Z,24.89
2023-05-02T01:33:24.021Z,24.92
2023-05-02T01:34:24.074Z,24.90
2023-05-02T01:35:24.151Z,24.93
2023-05-02T01:36:24.224Z,24.90
2023-05-02T01:37:24.306Z,24.92
2023-05-02T01:38:24.385Z,24.90
2023-05-02T01:39:24.484Z,24.90
2023-05-02T01:40:24.520Z,24.90
2023-05-02T01:41:24.589Z,24.90
2023-05-02T01:42:24.681Z,24.90
2023-05-02T01:43:24.740Z,24.89
2023-05-02T01:44:24.806Z,24.90
2023-05-02T01:45:24.854Z,24.89
2023-05-02T01:46:24.928Z,24.92
2023-05-02T01:47:25.035Z,24.93
2023-05-02T01:48:25.041Z,24.90
2023-05-02T01:49:25.128Z,24.90
2023-05-02T01:50:25.156Z,24.89
2023-05-02T01:51:25.219Z,24.90
2023-05-02T01:52:25.250Z,24.90
2023-05-02T01:53:25.311Z,24.90
2023-05-02T01:54:25.385Z,24.90
2023-05-02T01:55:25.470Z,24.89
2023-05-02T01:56:25.518Z,24.90
2023-05-02T01:57:25.616Z,24.90
2023-05-02T01:58:25.700Z,24.90
2023-05-02T01:59:25.803Z,24.89
2023-05-02T02:00:25.879Z,24.92
2023-05-02T02:01:25.959Z,24.90
2023-05-02T02:02:26.035Z,24.89
2023-05-02T02:03:26.165Z,24.92
2023-05-02T02:04:26.230Z,24.90
2023-05-02T02:05:26.290Z,24.90
2023-05-02T02:06:26.416Z,24.92
2023-05-02T02:07:26.369Z,24.90
2023-05-02T02:08:26.413Z,24.89
2023-05-02T02:09:26.464Z,24.90
2023-05-02T02:10:26.554Z,24.90
2023-05-02T02:11:26.633Z,24.88
2023-05-02T02:12:26.694Z,24.88
2023-05-02T02:13:26.773Z,24.89
2023-05-02T02:14:26.855Z,24.90
2023-05-02T02:15:26.916Z,24.89
2023-05-02T02:16:27.058Z,24.90
2023-05-02T02:17:27.191Z,24.90
2023-05-02T02:18:27.123Z,24.90
2023-05-02T02:19:27.199Z,24.90
2023-05-02T02:20:27.274Z,24.89
2023-05-02T02:21:27.609Z,24.92
2023-05-02T02:22:27.389Z,24.89
2023-05-02T02:23:27.471Z,24.92
2023-05-02T02:24:27.543Z,24.92
2023-05-02T02:25:27.620Z,24.89
2023-05-02T02:26:27.663Z,24.90
2023-05-02T02:27:27.723Z,24.89
2023-05-02T02:28:27.784Z,24.90
2023-05-02T02:29:27.807Z,24.90
2023-05-02T02:30:27.835Z,24.89
2023-05-02T02:31:27.938Z,24.92
2023-05-02T02:32:27.926Z,24.88
2023-05-02T02:33:27.929Z,24.90
2023-05-02T02:34:27.971Z,24.88
2023-05-02T02:35:28.003Z,24.89
2023-05-02T02:36:28.053Z,24.89
2023-05-02T02:37:28.145Z,24.89
2023-05-02T02:38:28.208Z,24.88
2023-05-02T02:39:28.302Z,24.90
2023-05-02T02:40:28.359Z,24.89
2023-05-02T02:41:28.440Z,24.89
2023-05-02T02:42:28.510Z,24.89
2023-05-02T02:43:28.549Z,24.90
2023-05-02T02:44:28.670Z,24.89
2023-05-02T02:45:28.729Z,24.89
2023-05-02T02:46:28.849Z,24.89
2023-05-02T02:47:28.884Z,24.89
2023-05-02T02:48:28.933Z,24.89
2023-05-02T02:49:29.008Z,24.86
2023-05-02T02:50:29.062Z,24.89
2023-05-02T02:51:29.146Z,24.86
2023-05-02T02:52:29.219Z,24.88
2023-05-02T02:53:29.325Z,24.88
2023-05-02T02:54:29.356Z,24.88
2023-05-02T02:55:29.388Z,24.88
2023-05-02T02:56:29.448Z,24.90
2023-05-02T02:57:29.488Z,24.89
2023-05-02T02:58:29.547Z,24.89
2023-05-02T02:59:29.590Z,24.88
2023-05-02T03:00:29.652Z,24.88
2023-05-02T03:01:29.765Z,24.89
2023-05-02T03:02:29.850Z,24.88
2023-05-02T03:03:29.860Z,24.89
2023-05-02T03:04:29.943Z,24.89
2023-05-02T03:05:30.013Z,24.88
2023-05-02T03:06:30.110Z,24.88
2023-05-02T03:07:30.095Z,24.88
2023-05-02T03:08:30.111Z,24.89
2023-05-02T03:09:30.271Z,24.90
2023-05-02T03:10:30.258Z,24.86
2023-05-02T03:11:30.326Z,24.90
2023-05-02T03:12:30.377Z,24.88
2023-05-02T03:13:30.413Z,24.89
2023-05-02T03:14:30.438Z,24.89
2023-05-02T03:15:30.505Z,24.88
2023-05-02T03:16:30.634Z,24.86
2023-05-02T03:17:30.587Z,24.86
2023-05-02T03:18:30.607Z,24.89
2023-05-02T03:19:30.663Z,24.89
2023-05-02T03:20:30.715Z,24.88
2023-05-02T03:21:30.737Z,24.88
2023-05-02T03:22:30.783Z,24.89
2023-05-02T03:23:30.822Z,24.89
2023-05-02T03:24:30.864Z,24.88
2023-05-02T03:25:31.024Z,24.89
2023-05-02T03:26:30.936Z,24.89
2023-05-02T03:27:30.952Z,24.88
2023-05-02T03:28:30.989Z,24.86
2023-05-02T03:29:31.055Z,24.88
2023-05-02T03:30:31.048Z,24.88
2023-05-02T03:31:31.111Z,24.86
2023-05-02T03:32:31.163Z,24.88
2023-05-02T03:33:31.175Z,24.89
2023-05-02T03:34:31.197Z,24.88
2023-05-02T03:35:31.222Z,24.89
2023-05-02T03:36:31.280Z,24.92
2023-05-02T03:37:31.301Z,24.85
2023-05-02T03:38:31.360Z,24.89
2023-05-02T03:39:31.412Z,24.83
2023-05-02T03:40:31.434Z,24.85
2023-05-02T03:41:31.484Z,24.86
2023-05-02T03:42:31.487Z,24.88
2023-05-02T03:43:31.522Z,24.85
2023-05-02T03:44:31.550Z,24.86
2023-05-02T03:45:31.611Z,24.86
2023-05-02T03:46:31.694Z,24.85
2023-05-02T03:47:31.816Z,24.88
2023-05-02T03:48:31.749Z,24.89
2023-05-02T03:49:31.776Z,24.86
2023-05-02T03:50:31.812Z,24.86
2023-05-02T03:51:31.839Z,24.86
2023-05-02T03:52:31.906Z,24.86
2023-05-02T03:53:31.918Z,24.85
2023-05-02T03:54:31.957Z,24.88
2023-05-02T03:55:31.981Z,24.88
2023-05-02T03:56:32.023Z,24.86
2023-05-02T03:57:32.072Z,24.86
2023-05-02T03:58:32.089Z,24.86
2023-05-02T03:59:32.129Z,24.86
2023-05-02T04:00:32.182Z,24.86
2023-05-02T04:01:32.213Z,24.86
2023-05-02T04:02:32.391Z,24.85
2023-05-02T04:03:32.383Z,24.86
2023-05-02T04:04:32.422Z,24.88
2023-05-02T04:05:32.414Z,24.86
2023-05-02T04:06:32.470Z,24.86
2023-05-02T04:07:32.487Z,24.85
2023-05-02T04:08:32.500Z,24.85
2023-05-02T04:09:32.551Z,24.86
2023-05-02T04:10:32.577Z,24.86
2023-05-02T04:11:32.617Z,24.86
2023-05-02T04:12:32.648Z,24.88
2023-05-02T04:13:32.709Z,24.88
2023-05-02T04:14:32.716Z,24.83
2023-05-02T04:15:32.717Z,24.86
2023-05-02T04:16:33.800Z,24.82
2023-05-02T04:17:32.822Z,24.88
2023-05-02T04:18:32.748Z,24.85
2023-05-02T04:19:32.761Z,24.85
2023-05-02T04:20:32.763Z,24.86
2023-05-02T04:21:32.775Z,24.86
2023-05-02T04:22:32.784Z,24.85
2023-05-02T04:23:32.808Z,24.88
2023-05-02T04:24:32.861Z,24.86
2023-05-02T04:25:32.867Z,24.85
2023-05-02T04:26:32.882Z,24.83
2023-05-02T04:27:32.896Z,24.85
2023-05-02T04:28:32.921Z,24.88
2023-05-02T04:29:32.964Z,24.86
2023-05-02T04:30:33.009Z,24.86
2023-05-02T04:31:33.044Z,24.86
2023-05-02T04:32:33.049Z,24.86
2023-05-02T04:33:33.088Z,24.86
2023-05-02T04:34:33.154Z,24.83
2023-05-02T04:35:33.221Z,24.82
2023-05-02T04:36:33.277Z,24.86
2023-05-02T04:37:33.326Z,24.85
2023-05-02T04:38:33.358Z,24.85
2023-05-02T04:39:33.410Z,24.88
2023-05-02T04:40:33.432Z,24.82
2023-05-02T04:41:33.506Z,24.85
2023-05-02T04:42:33.523Z,24.82
2023-05-02T04:43:33.554Z,24.85
2023-05-02T04:44:33.601Z,24.88
2023-05-02T04:45:33.667Z,24.85
2023-05-02T04:46:33.810Z,24.85
2023-05-02T04:47:33.735Z,24.82
2023-05-02T04:48:33.782Z,24.83
2023-05-02T04:49:33.845Z,24.85
2023-05-02T04:50:33.899Z,24.85
2023-05-02T04:51:33.943Z,24.83
2023-05-02T04:52:34.009Z,24.85
2023-05-02T04:53:34.053Z,24.85
2023-05-02T04:54:34.093Z,24.86
2023-05-02T04:55:34.149Z,24.86
2023-05-02T04:56:34.205Z,24.85
2023-05-02T04:57:34.276Z,24.86
2023-05-02T04:58:34.318Z,24.86
2023-05-02T04:59:34.373Z,24.83
2023-05-02T05:00:34.449Z,24.86
2023-05-02T05:01:34.542Z,24.86
2023-05-02T05:02:34.677Z,24.85
2023-05-02T05:03:34.771Z,24.85
2023-05-02T05:04:34.629Z,24.83
2023-05-02T05:05:34.693Z,24.85
2023-05-02T05:06:34.745Z,24.83
2023-05-02T05:07:35.026Z,24.85
2023-05-02T05:08:34.755Z,24.85
2023-05-02T05:09:34.795Z,24.83
2023-05-02T05:10:34.853Z,24.85
2023-05-02T05:11:34.874Z,24.83
2023-05-02T05:12:34.898Z,24.85
2023-05-02T05:13:34.918Z,24.85
2023-05-02T05:14:34.948Z,24.85
2023-05-02T05:15:34.969Z,24.82
2023-05-02T05:16:35.058Z,24.82
2023-05-02T05:17:35.069Z,24.85
2023-05-02T05:18:35.031Z,24.81
2023-05-02T05:19:35.588Z,24.82
2023-05-02T05:20:35.120Z,24.83
2023-05-02T05:21:35.147Z,24.82
2023-05-02T05:22:35.154Z,24.82
2023-05-02T05:23:35.185Z,24.83
2023-05-02T05:24:35.251Z,24.82
2023-05-02T05:25:35.574Z,24.83
2023-05-02T05:26:35.265Z,24.82
2023-05-02T05:27:35.298Z,24.83
2023-05-02T05:28:35.342Z,24.83
2023-05-02T05:29:35.398Z,24.83
2023-05-02T05:30:35.415Z,24.83
2023-05-02T05:31:35.483Z,24.83
2023-05-02T05:32:35.553Z,24.82
2023-05-02T05:33:35.639Z,24.82
2023-05-02T05:34:35.544Z,24.81
2023-05-02T05:35:35.554Z,24.82
2023-05-02T05:36:35.587Z,24.82
2023-05-02T05:37:36.034Z,24.83
2023-05-02T05:38:35.660Z,24.83
2023-05-02T05:39:35.688Z,24.82
2023-05-02T05:40:35.712Z,24.82
2023-05-02T05:41:35.700Z,24.82
2023-05-02T05:42:36.061Z,24.83
2023-05-02T05:43:38.038Z,24.82
2023-05-02T05:44:35.763Z,24.82
2023-05-02T05:45:35.786Z,24.82
2023-05-02T05:46:35.796Z,24.82
2023-05-02T05:47:36.126Z,24.82
2023-05-02T05:48:35.807Z,24.83
2023-05-02T05:49:38.508Z,24.82
2023-05-02T05:50:35.831Z,24.83
2023-05-02T05:51:35.931Z,24.81
2023-05-02T05:52:35.873Z,24.83
2023-05-02T05:53:35.868Z,24.83
2023-05-02T05:54:36.063Z,24.81
2023-05-02T05:55:37.498Z,24.81
2023-05-02T05:56:36.094Z,24.81
2023-05-02T05:57:36.552Z,24.85
2023-05-02T05:58:36.151Z,24.88
2023-05-02T05:59:36.185Z,24.88
2023-05-02T06:00:36.316Z,24.90
2023-05-02T06:01:36.259Z,24.90
2023-05-02T06:02:36.718Z,24.96
2023-05-02T06:03:36.558Z,24.99
2023-05-02T06:04:36.545Z,25.02
2023-05-02T06:05:36.592Z,25.06
2023-05-02T06:06:36.704Z,25.07
2023-05-02T06:07:37.131Z,25.12
2023-05-02T06:08:36.768Z,25.12
2023-05-02T06:09:36.850Z,25.14
2023-05-02T06:10:36.882Z,25.17
2023-05-02T06:11:36.942Z,25.19
2023-05-02T06:12:37.064Z,25.19
2023-05-02T06:13:37.047Z,25.26
2023-05-02T06:14:37.586Z,25.24
2023-05-02T06:15:37.240Z,25.29
2023-05-02T06:16:37.243Z,25.30
2023-05-02T06:17:37.674Z,25.32
2023-05-02T06:18:37.314Z,25.34
2023-05-02T06:19:37.347Z,25.37
2023-05-02T06:20:37.850Z,25.37
2023-05-02T06:21:37.997Z,25.40
2023-05-02T06:22:38.042Z,25.41
2023-05-02T06:23:37.565Z,25.44
2023-05-02T06:24:37.559Z,25.44
2023-05-02T06:25:38.152Z,25.47
2023-05-02T06:26:38.478Z,25.50
2023-05-02T06:27:37.862Z,25.51
2023-05-02T06:28:38.545Z,25.50
2023-05-02T06:29:38.506Z,25.50
2023-05-02T06:30:41.320Z,25.52
2023-05-02T06:31:38.440Z,25.54
2023-05-02T06:32:38.061Z,25.55
2023-05-02T06:33:37.048Z,25.58
2023-05-02T06:34:38.279Z,25.60
2023-05-02T06:35:37.993Z,25.61
2023-05-02T06:36:37.992Z,25.62
2023-05-02T06:37:38.192Z,25.64
2023-05-02T06:38:38.110Z,25.64
2023-05-02T06:39:38.090Z,25.67
2023-05-02T06:40:38.153Z,25.69
2023-05-02T06:41:38.343Z,25.69
2023-05-02T06:42:39.499Z,25.72
2023-05-02T06:43:38.046Z,25.75
2023-05-02T06:44:38.078Z,25.74
2023-05-02T06:45:38.024Z,25.74
2023-05-02T06:46:38.008Z,25.75
2023-05-02T06:47:38.153Z,25.75
2023-05-02T06:48:38.030Z,25.77
2023-05-02T06:49:38.168Z,25.79
2023-05-02T06:50:38.277Z,25.79
2023-05-02T06:51:38.202Z,25.79
2023-05-02T06:52:38.108Z,25.82
2023-05-02T06:53:38.131Z,25.84
2023-05-02T06:54:38.012Z,25.85
2023-05-02T06:55:38.005Z,25.89
2023-05-02T06:56:38.037Z,25.88
2023-05-02T06:57:38.009Z,25.88
2023-05-02T06:58:38.066Z,25.89
2023-05-02T06:59:38.107Z,25.91
2023-05-02T07:00:38.187Z,25.92
2023-05-02T07:01:38.308Z,25.93
2023-05-02T07:02:38.182Z,25.93
2023-05-02T07:03:38.194Z,25.95
2023-05-02T07:04:38.814Z,25.95
2023-05-02T07:05:38.274Z,25.95
2023-05-02T07:06:38.342Z,25.95
2023-05-02T07:07:38.303Z,25.95
2023-05-02T07:08:38.336Z,25.95
2023-05-02T07:09:38.596Z,25.92
2023-05-02T07:10:38.391Z,25.92
2023-05-02T07:11:38.403Z,25.92
2023-05-02T07:12:38.583Z,25.89
2023-05-02T07:13:38.417Z,25.88
2023-05-02T07:14:38.577Z,25.85
2023-05-02T07:15:38.455Z,25.82
2023-05-02T07:16:38.589Z,25.78
2023-05-02T07:17:38.643Z,25.79
2023-05-02T07:18:38.570Z,25.74
2023-05-02T07:19:38.550Z,25.74
2023-05-02T07:20:38.607Z,25.71
2023-05-02T07:21:38.665Z,25.69
2023-05-02T07:22:39.075Z,25.68
2023-05-02T07:23:38.745Z,25.65
2023-05-02T07:24:39.154Z,25.67
2023-05-02T07:25:39.188Z,25.65
2023-05-02T07:26:38.803Z,25.61
2023-05-02T07:27:39.126Z,25.61
2023-05-02T07:28:39.895Z,25.61
2023-05-02T07:29:39.334Z,25.60
2023-05-02T07:30:39.107Z,25.60
2023-05-02T07:31:39.043Z,25.60
2023-05-02T07:32:39.071Z,25.58
2023-05-02T07:33:39.185Z,25.57
2023-05-02T07:34:39.669Z,25.55
2023-05-02T07:35:39.176Z,25.57
2023-05-02T07:36:39.617Z,25.55
2023-05-02T07:37:39.243Z,25.54
2023-05-02T07:38:40.291Z,25.54
2023-05-02T07:39:39.361Z,25.50
2023-05-02T07:40:39.397Z,25.52
2023-05-02T07:41:39.641Z,25.50
2023-05-02T07:42:39.464Z,25.50
2023-05-02T07:43:39.524Z,25.50
2023-05-02T07:44:39.636Z,25.50
2023-05-02T07:45:39.611Z,25.47
2023-05-02T07:46:39.680Z,25.50
2023-05-02T07:47:40.165Z,25.48
2023-05-02T07:48:39.724Z,25.50
2023-05-02T07:49:39.734Z,25.48
2023-05-02T07:50:39.798Z,25.50
2023-05-02T07:51:39.899Z,25.52
2023-05-02T07:52:40.108Z,25.54
2023-05-02T07:53:39.878Z,25.54
2023-05-02T07:54:43.111Z,25.52
2023-05-02T07:55:39.934Z,25.52
2023-05-02T07:56:39.923Z,25.55
2023-05-02T07:57:40.114Z,25.57
2023-05-02T07:58:39.911Z,25.57
2023-05-02T07:59:40.093Z,25.57
2023-05-02T08:00:39.913Z,25.60
2023-05-02T08:01:39.933Z,25.58
2023-05-02T08:02:40.025Z,25.62
2023-05-02T08:03:40.249Z,25.64
2023-05-02T08:04:40.202Z,25.65
2023-05-02T08:05:39.898Z,25.68
2023-05-02T08:06:39.964Z,25.69
2023-05-02T08:07:40.111Z,25.72
2023-05-02T08:08:39.892Z,25.72
2023-05-02T08:09:39.899Z,25.74
2023-05-02T08:10:40.101Z,25.75
2023-05-02T08:11:39.903Z,25.75
2023-05-02T08:12:39.902Z,25.77
2023-05-02T08:13:39.924Z,25.78
2023-05-02T08:14:40.102Z,25.79
2023-05-02T08:15:40.126Z,25.81
2023-05-02T08:16:40.026Z,25.79
2023-05-02T08:17:39.942Z,25.84
2023-05-02T08:18:39.902Z,25.86
2023-05-02T08:19:39.900Z,25.84
2023-05-02T08:20:40.106Z,25.86
2023-05-02T08:21:39.901Z,25.86
2023-05-02T08:22:39.898Z,25.85
2023-05-02T08:23:40.137Z,25.88
2023-05-02T08:24:39.905Z,25.89
2023-05-02T08:25:39.887Z,25.91
2023-05-02T08:26:39.880Z,25.89
2023-05-02T08:27:40.100Z,25.91
2023-05-02T08:28:39.878Z,25.91
2023-05-02T08:29:39.914Z,25.92
2023-05-02T08:30:39.870Z,25.92
2023-05-02T08:31:39.894Z,25.92
2023-05-02T08:32:40.128Z,25.93
2023-05-02T08:33:40.781Z,25.95
2023-05-02T08:34:39.854Z,25.93
2023-05-02T08:35:39.850Z,25.96
2023-05-02T08:36:39.867Z,25.97
2023-05-02T08:37:40.202Z,25.97
2023-05-02T08:38:39.860Z,25.97
2023-05-02T08:39:39.851Z,25.96
2023-05-02T08:40:42.438Z,25.97
2023-05-02T08:41:39.835Z,25.99
2023-05-02T08:42:39.827Z,25.97
2023-05-02T08:43:39.833Z,25.99
2023-05-02T08:44:40.112Z,25.99
2023-05-02T08:45:40.044Z,26.02
2023-05-02T08:46:39.870Z,26.00
2023-05-02T08:47:39.832Z,26.00
2023-05-02T08:48:39.796Z,26.00
2023-05-02T08:49:40.110Z,26.03
2023-05-02T08:50:39.821Z,26.03
2023-05-02T08:51:41.373Z,26.05
2023-05-02T08:52:39.786Z,26.06
2023-05-02T08:53:39.775Z,26.05
2023-05-02T08:54:39.769Z,26.09
2023-05-02T08:55:40.186Z,26.06
2023-05-02T08:56:40.161Z,26.07
2023-05-02T08:57:40.121Z,26.07
2023-05-02T08:58:40.490Z,26.07
2023-05-02T08:59:39.771Z,26.09
2023-05-02T09:00:39.762Z,26.09
2023-05-02T09:01:39.940Z,26.10
2023-05-02T09:02:39.796Z,26.12
2023-05-02T09:03:40.126Z,26.10
2023-05-02T09:04:39.808Z,26.09
2023-05-02T09:05:40.114Z,26.07
2023-05-02T09:06:39.807Z,26.10
2023-05-02T09:07:39.761Z,26.09
2023-05-02T09:08:41.112Z,26.10
2023-05-02T09:09:39.752Z,26.10
2023-05-02T09:10:39.787Z,26.12
2023-05-02T09:11:40.115Z,26.12
2023-05-02T09:12:39.919Z,26.13
2023-05-02T09:13:39.989Z,26.15
2023-05-02T09:14:40.034Z,26.15
2023-05-02T09:15:40.127Z,26.19
2023-05-02T09:16:40.319Z,26.19
2023-05-02T09:17:40.288Z,26.17
2023-05-02T09:18:40.624Z,26.19
2023-05-02T09:19:40.351Z,26.17
2023-05-02T09:20:40.615Z,26.17
2023-05-02T09:21:40.498Z,26.22
2023-05-02T09:22:40.547Z,26.22
2023-05-02T09:23:40.754Z,26.20
2023-05-02T09:24:41.781Z,26.20
2023-05-02T09:25:41.122Z,26.22
2023-05-02T09:26:40.792Z,26.23
2023-05-02T09:27:40.821Z,26.24
2023-05-02T09:28:41.140Z,26.23
2023-05-02T09:29:40.942Z,26.20
2023-05-02T09:30:41.164Z,26.20
2023-05-02T09:32:40.150Z,26.20
2023-05-02T09:33:41.082Z,26.19
2023-05-02T09:34:41.186Z,26.15
2023-05-02T09:35:41.656Z,26.13
2023-05-02T09:36:42.048Z,26.10
2023-05-02T09:37:41.816Z,26.12
2023-05-02T09:38:41.430Z,26.10
2023-05-02T09:39:41.778Z,26.07
2023-05-02T09:40:43.254Z,26.03
2023-05-02T09:41:41.537Z,26.05
2023-05-02T09:42:42.261Z,26.02
2023-05-02T09:43:41.525Z,25.99
2023-05-02T09:44:41.457Z,25.96
2023-05-02T09:45:41.579Z,25.95
2023-05-02T09:46:41.500Z,25.92
2023-05-02T09:47:41.415Z,25.88
2023-05-02T09:48:41.352Z,25.88
2023-05-02T09:49:41.359Z,25.85
2023-05-02T09:50:41.333Z,25.85
2023-05-02T09:51:41.336Z,25.81
2023-05-02T09:52:41.337Z,25.79
2023-05-02T09:53:41.646Z,25.78
2023-05-02T09:54:41.321Z,25.75
2023-05-02T09:55:41.313Z,25.77
2023-05-02T09:56:41.387Z,25.72
2023-05-02T09:57:41.322Z,25.69
2023-05-02T09:58:41.315Z,25.71
2023-05-02T09:59:42.348Z,25.68
2023-05-02T10:00:41.643Z,25.65
2023-05-02T10:01:41.336Z,25.64
2023-05-02T10:02:41.399Z,25.62
2023-05-02T10:03:41.659Z,25.64
2023-05-02T10:04:41.448Z,25.61
2023-05-02T10:05:41.391Z,25.61
2023-05-02T10:06:41.448Z,25.60
2023-05-02T10:07:41.408Z,25.58
2023-05-02T10:08:41.633Z,25.55
2023-05-02T10:09:41.455Z,25.57
2023-05-02T10:10:41.489Z,25.55
2023-05-02T10:11:41.513Z,25.55
2023-05-02T10:12:41.553Z,25.54
2023-05-02T10:13:41.659Z,25.51
2023-05-02T10:14:41.859Z,25.51
2023-05-02T10:15:41.664Z,25.50
2023-05-02T10:16:41.681Z,25.50
2023-05-02T10:17:42.091Z,25.48
2023-05-02T10:18:42.163Z,25.48
2023-05-02T10:19:42.156Z,25.47
2023-05-02T10:20:42.150Z,25.45
2023-05-02T10:21:41.912Z,25.45
2023-05-02T10:22:41.934Z,25.47
2023-05-02T10:23:42.142Z,25.43
2023-05-02T10:24:42.042Z,25.43
2023-05-02T10:25:42.060Z,25.43
2023-05-02T10:26:42.108Z,25.40
2023-05-02T10:27:42.167Z,25.40
2023-05-02T10:28:42.644Z,25.41
2023-05-02T10:29:42.270Z,25.37
2023-05-02T10:30:42.650Z,25.40
2023-05-02T10:31:44.723Z,25.40
2023-05-02T10:32:42.354Z,25.38
2023-05-02T10:33:42.365Z,25.37
2023-05-02T10:34:42.376Z,25.36
2023-05-02T10:35:42.657Z,25.36
2023-05-02T10:36:42.394Z,25.37
2023-05-02T10:37:42.417Z,25.34
2023-05-02T10:38:42.408Z,25.36
2023-05-02T10:39:42.407Z,25.37
2023-05-02T10:40:42.451Z,25.32
2023-05-02T10:41:42.431Z,25.33
2023-05-02T10:42:42.441Z,25.33
2023-05-02T10:43:42.440Z,25.33
2023-05-02T10:44:42.657Z,25.32
2023-05-02T10:45:42.511Z,25.32
2023-05-02T10:46:42.726Z,25.30
2023-05-02T10:47:42.545Z,25.32
2023-05-02T10:48:42.776Z,25.30
2023-05-02T10:49:42.525Z,25.27
2023-05-02T10:50:42.652Z,25.27
2023-05-02T10:51:42.558Z,25.24
2023-05-02T10:52:42.563Z,25.27
2023-05-02T10:53:42.688Z,25.24
2023-05-02T10:54:42.582Z,25.24
2023-05-02T10:55:42.585Z,25.23
2023-05-02T10:56:42.594Z,25.26
2023-05-02T10:57:42.660Z,25.24
2023-05-02T10:58:42.653Z,25.24
2023-05-02T10:59:42.681Z,25.24
2023-05-02T11:00:42.680Z,25.23
2023-05-02T11:01:42.648Z,25.22
2023-05-02T11:02:43.250Z,25.22
2023-05-02T11:03:42.712Z,25.23
2023-05-02T11:04:42.771Z,25.22
2023-05-02T11:05:43.154Z,25.20
2023-05-02T11:06:42.967Z,25.22
2023-05-02T11:07:42.949Z,25.19
2023-05-02T11:08:43.015Z,25.20
2023-05-02T11:09:43.105Z,25.19
2023-05-02T11:10:43.169Z,25.16
2023-05-02T11:11:43.630Z,25.17
2023-05-02T11:12:44.181Z,25.16
2023-05-02T11:13:43.657Z,25.16
2023-05-02T11:14:43.675Z,25.16
2023-05-02T11:15:43.490Z,25.13
2023-05-02T11:16:43.591Z,25.10
2023-05-02T11:17:43.706Z,25.06
2023-05-02T11:18:44.159Z,25.06
2023-05-02T11:19:43.702Z,25.03
2023-05-02T11:20:44.203Z,25.00
2023-05-02T11:21:43.778Z,25.02
2023-05-02T11:22:43.792Z,24.97
2023-05-02T11:23:44.670Z,24.99
2023-05-02T11:24:43.815Z,24.95
2023-05-02T11:25:44.194Z,24.93
2023-05-02T11:26:43.866Z,24.92
2023-05-02T11:27:43.944Z,24.86
2023-05-02T11:28:43.910Z,24.88
2023-05-02T11:29:43.941Z,24.88
2023-05-02T11:30:44.235Z,24.83
2023-05-02T11:31:44.038Z,24.86
2023-05-02T11:32:44.098Z,24.88
2023-05-02T11:33:44.037Z,24.85
2023-05-02T11:34:44.060Z,24.88
2023-05-02T11:35:44.661Z,24.86
2023-05-02T11:36:44.137Z,24.88
2023-05-02T11:37:44.124Z,24.92
2023-05-02T11:38:44.235Z,24.89
2023-05-02T11:39:44.158Z,24.92
2023-05-02T11:40:44.230Z,24.97
2023-05-02T11:41:44.429Z,24.99
2023-05-02T11:42:44.385Z,25.00
2023-05-02T11:43:44.671Z,25.05
2023-05-02T11:44:45.550Z,25.05
2023-05-02T11:45:44.642Z,25.05
2023-05-02T11:46:44.855Z,25.07
2023-05-02T11:47:44.816Z,25.09
2023-05-02T11:48:44.835Z,25.10
2023-05-02T11:49:45.191Z,25.16
2023-05-02T11:50:49.578Z,25.20
2023-05-02T11:51:44.977Z,25.22
2023-05-02T11:52:45.183Z,25.23
2023-05-02T11:53:44.997Z,25.27
2023-05-02T11:54:45.037Z,25.32
2023-05-02T11:55:45.174Z,25.30
2023-05-02T11:56:45.018Z,25.33
2023-05-02T11:57:45.073Z,25.37
2023-05-02T11:58:45.027Z,25.41
2023-05-02T11:59:45.035Z,25.40
2023-05-02T12:00:45.179Z,25.45
2023-05-02T12:01:45.035Z,25.48
2023-05-02T12:02:45.116Z,25.52
2023-05-02T12:03:45.442Z,25.52
2023-05-02T12:04:45.059Z,25.55
2023-05-02T12:05:45.091Z,25.60
2023-05-02T12:06:45.105Z,25.61
2023-05-02T12:07:45.207Z,25.62
2023-05-02T12:08:45.072Z,25.65
2023-05-02T12:09:45.083Z,25.68
2023-05-02T12:10:45.210Z,25.71
2023-05-02T12:11:45.074Z,25.72
2023-05-02T12:12:45.144Z,25.74
2023-05-02T12:13:45.214Z,25.77
2023-05-02T12:14:45.647Z,25.78
2023-05-02T12:15:45.526Z,25.81
2023-05-02T12:16:45.631Z,25.81
2023-05-02T12:17:45.416Z,25.81
2023-05-02T12:18:45.312Z,25.84
2023-05-02T12:19:45.074Z,25.85
2023-05-02T12:20:45.513Z,25.86
2023-05-02T12:21:45.062Z,25.88
2023-05-02T12:22:45.390Z,25.89
2023-05-02T12:23:45.228Z,25.93
2023-05-02T12:24:45.224Z,25.93
2023-05-02T12:25:45.527Z,25.95
2023-05-02T12:26:45.078Z,25.96
2023-05-02T12:27:45.083Z,25.99
2023-05-02T12:28:45.190Z,26.02
2023-05-02T12:29:45.338Z,26.03
2023-05-02T12:30:45.296Z,26.06
2023-05-02T12:31:45.468Z,26.05
2023-05-02T12:32:45.649Z,26.06
2023-05-02T12:33:45.501Z,26.09
2023-05-02T12:34:45.066Z,26.09
2023-05-02T12:35:45.198Z,26.13
2023-05-02T12:36:45.073Z,26.13
2023-05-02T12:37:45.677Z,26.12
2023-05-02T12:38:45.401Z,26.16
2023-05-02T12:39:45.419Z,26.13
2023-05-02T12:40:45.482Z,26.15
2023-05-02T12:41:45.563Z,26.16
2023-05-02T12:42:45.700Z,26.17
2023-05-02T12:43:46.215Z,26.19
2023-05-02T12:44:45.780Z,26.17
2023-05-02T12:45:46.033Z,26.22
2023-05-02T12:46:45.921Z,26.22
2023-05-02T12:47:45.987Z,26.26
2023-05-02T12:48:46.867Z,26.24
2023-05-02T12:49:46.194Z,26.26
2023-05-02T12:50:46.110Z,26.23
2023-05-02T12:51:46.168Z,26.26
2023-05-02T12:52:46.232Z,26.26
2023-05-02T12:53:46.694Z,26.26