createdAt,value
2018-08-18T00:00:29.509Z,63.75
2018-08-18T00:01:29.445Z,63.6
2018-08-18T00:02:29.497Z,64.01
2018-08-18T00:03:29.447Z,64.08
2018-08-18T00:04:29.475Z,64.31
2018-08-18T00:05:29.658Z,64.55
2018-08-18T00:06:29.416Z,64.73
2018-08-18T00:07:29.575Z,64.57
2018-08-18T00:08:29.472Z,64.95
2018-08-18T00:09:29.611Z,65.12
2018-08-18T00:10:29.448Z,65.05
2018-08-18T00:11:29.477Z,65.03
2018-08-18T00:12:29.453Z,65.18
2018-08-18T00:13:29.621Z,65.34
2018-08-18T00:14:29.717Z,65.66
2018-08-18T00:15:29.444Z,65.49
2018-08-18T00:16:30.198Z,65.94
2018-08-18T00:17:29.542Z,65.89
2018-08-18T00:18:29.438Z,66.02
2018-08-18T00:19:29.545Z,66.08
2018-08-18T00:20:29.506Z,66.04
2018-08-18T00:21:29.601Z,66.06
2018-08-18T00:22:29.574Z,66.1
2018-08-18T00:23:29.458Z,66.13
2018-08-18T00:24:29.498Z,65.57
2018-08-18T00:25:29.438Z,65.57
2018-08-18T00:26:29.483Z,65.95
2018-08-18T00:27:29.451Z,66.32
2018-08-18T00:28:29.509Z,66.6
2018-08-18T00:29:29.473Z,65.96
2018-08-18T00:30:29.487Z,66.22
2018-08-18T00:31:29.528Z,66.14
2018-08-18T00:32:29.490Z,65.7
2018-08-18T00:33:29.493Z,66.01
2018-08-18T00:34:29.540Z,65.72
2018-08-18T00:35:29.464Z,66.14
2018-08-18T00:36:29.499Z,65.6
2018-08-18T00:37:29.526Z,65.57
2018-08-18T00:38:29.488Z,65.7
2018-08-18T00:39:29.493Z,65.68
2018-08-18T00:40:29.454Z,66.28
2018-08-18T00:41:29.651Z,65.77
2018-08-18T00:42:29.614Z,65.72
2018-08-18T00:43:29.566Z,65.73
2018-08-18T00:44:29.466Z,65.85
2018-08-18T00:45:29.530Z,66.03
2018-08-18T00:46:29.480Z,65.93
2018-08-18T00:47:29.491Z,65.31
2018-08-18T00:48:29.504Z,65.63
2018-08-18T00:49:29.565Z,65.78
2018-08-18T00:50:29.857Z,65.49
2018-08-18T00:51:29.676Z,65.4
2018-08-18T00:52:29.485Z,65.46
2018-08-18T00:53:29.673Z,65.59
2018-08-18T00:54:29.518Z,65.97
2018-08-18T00:55:29.510Z,66.02
2018-08-18T00:56:29.615Z,66.24
2018-08-18T00:57:29.628Z,66.37
2018-08-18T00:58:29.529Z,66.5
2018-08-18T00:59:29.566Z,66.8
2018-08-18T01:00:29.530Z,67.09
2018-08-18T01:01:29.474Z,66.94
2018-08-18T01:02:29.536Z,66.76
2018-08-18T01:03:29.528Z,66.91
2018-08-18T01:04:29.649Z,66.84
2018-08-18T01:05:29.617Z,66.59
2018-08-18T01:06:29.581Z,66.4
2018-08-18T01:07:29.651Z,66.1
2018-08-18T01:08:29.525Z,66.06
2018-08-18T01:09:30.216Z,65.99
2018-08-18T01:10:29.591Z,65.81
2018-08-18T01:11:29.781Z,65.33
2018-08-18T01:12:29.695Z,65.96
2018-08-18T01:13:29.636Z,65.76
2018-08-18T01:14:29.590Z,65.93
2018-08-18T01:15:29.706Z,66.02
2018-08-18T01:16:29.546Z,65.93
2018-08-18T01:17:29.682Z,65.94
2018-08-18T01:18:29.760Z,66.15
2018-08-18T01:19:29.689Z,66.19
2018-08-18T01:20:29.622Z,66.08
2018-08-18T01:21:29.641Z,65.8
2018-08-18T01:22:29.893Z,66.1
2018-08-18T01:23:29.737Z,66.03
2018-08-18T01:24:29.607Z,65.96
2018-08-18T01:25:29.800Z,66.18
2018-08-18T01:26:29.555Z,65.66
2018-08-18T01:27:29.544Z,66.03
2018-08-18T01:28:29.585Z,66.1
2018-08-18T01:29:29.621Z,65.79
2018-08-18T01:30:29.558Z,65.84
2018-08-18T01:31:29.550Z,65.66
2018-08-18T01:32:29.563Z,65.51
2018-08-18T01:33:29.522Z,65.43
2018-08-18T01:34:29.772Z,65.56
2018-08-18T01:35:29.708Z,65.55
2018-08-18T01:36:29.567Z,65.44
2018-08-18T01:37:29.595Z,65.23
2018-08-18T01:38:29.569Z,65.01
2018-08-18T01:39:29.771Z,65.13
2018-08-18T01:40:29.645Z,65.04
2018-08-18T01:41:30.358Z,65.04
2018-08-18T01:42:29.677Z,64.95
2018-08-18T01:43:29.616Z,64.96
2018-08-18T01:44:29.554Z,64.73
2018-08-18T01:45:29.553Z,64.98
2018-08-18T01:46:29.610Z,65.05
2018-08-18T01:47:29.572Z,65.36
2018-08-18T01:48:29.601Z,65.21
2018-08-18T01:49:29.599Z,65.36
2018-08-18T01:50:29.540Z,65.27
2018-08-18T01:51:29.580Z,64.97
2018-08-18T01:52:29.587Z,64.91
2018-08-18T01:53:29.559Z,65.1
2018-08-18T01:54:29.615Z,64.82
2018-08-18T01:55:29.563Z,64.78
2018-08-18T01:56:29.609Z,64.65
2018-08-18T01:57:29.574Z,64.74
2018-08-18T01:58:29.555Z,65.08
2018-08-18T01:59:29.557Z,64.98
2018-08-18T02:00:29.568Z,64.82
2018-08-18T02:01:29.628Z,65.03
2018-08-18T02:02:29.619Z,65.11
2018-08-18T02:03:29.566Z,65.09
2018-08-18T02:04:29.579Z,65.28
2018-08-18T02:05:29.576Z,65.11
2018-08-18T02:06:29.574Z,65.12
2018-08-18T02:07:29.583Z,65.13
2018-08-18T02:08:29.625Z,65.5
2018-08-18T02:09:29.597Z,65.05
2018-08-18T02:10:29.562Z,65.24
2018-08-18T02:11:29.585Z,65.52
2018-08-18T02:12:29.667Z,65.48
2018-08-18T02:13:29.597Z,65.5
2018-08-18T02:14:29.659Z,65.44
2018-08-18T02:15:29.668Z,65.6
2018-08-18T02:16:29.792Z,65.43
2018-08-18T02:17:29.742Z,65.27
2018-08-18T02:18:30.054Z,65.47
2018-08-18T02:19:29.606Z,65.02
2018-08-18T02:20:29.581Z,65.92
2018-08-18T02:21:29.648Z,65.44
2018-08-18T02:22:29.668Z,65.43
2018-08-18T02:23:29.650Z,65.99
2018-08-18T02:24:29.600Z,65.48
2018-08-18T02:25:29.632Z,65.59
2018-08-18T02:26:29.659Z,65.94
2018-08-18T02:27:29.649Z,65.75
2018-08-18T02:28:31.429Z,65.8
2018-08-18T02:29:29.746Z,66.05
2018-08-18T02:30:29.680Z,66.11
2018-08-18T02:31:29.608Z,65.82
2018-08-18T02:32:29.625Z,65.6
2018-08-18T02:33:29.683Z,65.71
2018-08-18T02:34:29.673Z,66.03
2018-08-18T02:35:29.648Z,65.75
2018-08-18T02:36:29.637Z,65.36
2018-08-18T02:37:29.626Z,65.94
2018-08-18T02:38:29.634Z,66.06
2018-08-18T02:39:29.618Z,66.11
2018-08-18T02:40:29.916Z,65.97
2018-08-18T02:41:29.643Z,66.4
2018-08-18T02:42:29.627Z,66.39
2018-08-18T02:43:29.788Z,66.74
2018-08-18T02:44:29.848Z,66.83
2018-08-18T02:45:30.904Z,67.01
2018-08-18T02:46:29.687Z,66.82
2018-08-18T02:47:29.760Z,66.97
2018-08-18T02:48:29.679Z,66.73
2018-08-18T02:49:29.697Z,67.07
2018-08-18T02:50:29.746Z,66.67
2018-08-18T02:51:29.664Z,66.89
2018-08-18T02:52:29.632Z,68.16
2018-08-18T02:53:29.673Z,67.57
2018-08-18T02:54:29.729Z,67.23
2018-08-18T02:55:30.644Z,67.56
2018-08-18T02:56:29.830Z,67.54
2018-08-18T02:57:29.663Z,67.46
2018-08-18T02:58:29.614Z,67.81
2018-08-18T02:59:29.654Z,67.29
2018-08-18T03:00:30.332Z,67.61
2018-08-18T03:01:29.637Z,67.78
2018-08-18T03:02:29.967Z,67.77
2018-08-18T03:03:29.624Z,67.62
2018-08-18T03:04:29.643Z,67.29
2018-08-18T03:05:29.723Z,67.92
2018-08-18T03:06:29.629Z,67.92
2018-08-18T03:07:29.700Z,67.6
2018-08-18T03:08:29.678Z,68.01
2018-08-18T03:09:29.674Z,67.89
2018-08-18T03:10:29.685Z,67.96
2018-08-18T03:11:29.710Z,67.99
2018-08-18T03:12:29.642Z,67.83
2018-08-18T03:13:29.762Z,68.11
2018-08-18T03:14:29.681Z,67.95
2018-08-18T03:15:29.652Z,67.99
2018-08-18T03:16:29.644Z,67.99
2018-08-18T03:17:29.667Z,67.78
2018-08-18T03:18:29.673Z,67.78
2018-08-18T03:19:29.665Z,67.99
2018-08-18T03:20:29.658Z,68.2
2018-08-18T03:21:29.676Z,67.99
2018-08-18T03:22:29.664Z,67.88
2018-08-18T03:23:29.647Z,68.12
2018-08-18T03:24:29.665Z,68.18
2018-08-18T03:25:29.682Z,67.97
2018-08-18T03:26:29.729Z,67.76
2018-08-18T03:27:29.912Z,67.7
2018-08-18T03:28:29.796Z,68.13
2018-08-18T03:29:29.679Z,67.95
2018-08-18T03:30:29.879Z,67.93
2018-08-18T03:31:29.684Z,67.64
2018-08-18T03:32:29.706Z,68.38
2018-08-18T03:33:29.689Z,68.34
2018-08-18T03:34:29.817Z,68.21
2018-08-18T03:35:29.780Z,68.37
2018-08-18T03:36:29.737Z,67.77
2018-08-18T03:37:29.691Z,68.13
2018-08-18T03:38:30.003Z,68.53
2018-08-18T03:39:29.769Z,68.17
2018-08-18T03:40:29.904Z,67.77
2018-08-18T03:41:29.926Z,68.47
2018-08-18T03:42:30.150Z,67.65
2018-08-18T03:43:29.882Z,67.51
2018-08-18T03:44:29.730Z,67.99
2018-08-18T03:45:29.682Z,67.57
2018-08-18T03:46:29.843Z,67.89
2018-08-18T03:47:30.375Z,67.39
2018-08-18T03:48:29.727Z,68.63
2018-08-18T03:49:29.719Z,68.4
2018-08-18T03:50:29.696Z,68.18
2018-08-18T03:51:29.680Z,67.66
2018-08-18T03:52:29.812Z,67.83
2018-08-18T03:53:29.804Z,67.82
2018-08-18T03:54:29.732Z,68.04
2018-08-18T03:55:29.748Z,67.64
2018-08-18T03:56:29.735Z,67.92
2018-08-18T03:57:29.829Z,67.7
2018-08-18T03:58:29.731Z,67.77
2018-08-18T03:59:30.330Z,67.58
2018-08-18T04:00:29.745Z,67.96
2018-08-18T04:01:29.788Z,67.8
2018-08-18T04:02:30.094Z,67.59
2018-08-18T04:03:29.728Z,67.83
2018-08-18T04:04:29.715Z,67.64
2018-08-18T04:05:30.196Z,68.14
2018-08-18T04:06:29.766Z,67.99
2018-08-18T04:07:29.796Z,67.83
2018-08-18T04:08:29.892Z,68.87
2018-08-18T04:09:29.722Z,68.58
2018-08-18T04:10:29.819Z,68.83
2018-08-18T04:11:29.766Z,69.24
2018-08-18T04:12:29.726Z,68.88
2018-08-18T04:13:29.737Z,68.97
2018-08-18T04:14:29.908Z,69.15
2018-08-18T04:15:29.800Z,69
2018-08-18T04:16:30.062Z,69.34
2018-08-18T04:17:30.093Z,69.29
2018-08-18T04:18:30.070Z,69.38
2018-08-18T04:19:29.886Z,69.29
2018-08-18T04:20:29.906Z,69.04
2018-08-18T04:21:29.880Z,68.73
2018-08-18T04:22:29.736Z,69.37
2018-08-18T04:23:30.249Z,69.59
2018-08-18T04:24:29.760Z,69.49
2018-08-18T04:25:30.051Z,69.52
2018-08-18T04:26:30.167Z,68.89
2018-08-18T04:27:29.772Z,69.29
2018-08-18T04:28:29.772Z,68.91
2018-08-18T04:29:29.731Z,68.85
2018-08-18T04:30:29.721Z,68.69
2018-08-18T04:31:29.861Z,69.16
2018-08-18T04:32:29.793Z,68.69
2018-08-18T04:33:29.767Z,68.65
2018-08-18T04:34:29.873Z,68.76
2018-08-18T04:35:30.201Z,68.9
2018-08-18T04:36:29.785Z,68.73
2018-08-18T04:37:29.868Z,68.77
2018-08-18T04:38:29.815Z,68.7
2018-08-18T04:39:29.811Z,69.76
2018-08-18T04:40:29.759Z,69.01
2018-08-18T04:41:29.899Z,69.01
2018-08-18T04:42:29.769Z,69.02
2018-08-18T04:43:29.760Z,68.83
2018-08-18T04:44:29.815Z,69.66
2018-08-18T04:45:29.784Z,70.2
2018-08-18T04:46:29.835Z,70.28
2018-08-18T04:47:29.790Z,70.03
2018-08-18T04:48:29.929Z,70.8
2018-08-18T04:49:29.777Z,71.11
2018-08-18T04:50:29.868Z,71.21
2018-08-18T04:51:29.864Z,71.02
2018-08-18T04:52:30.222Z,71.15
2018-08-18T04:53:29.764Z,72.01
2018-08-18T04:54:29.993Z,71.95
2018-08-18T04:55:29.919Z,71.07
2018-08-18T04:56:30.037Z,71.23
2018-08-18T04:57:29.910Z,71.14
2018-08-18T04:58:29.783Z,71.02
2018-08-18T04:59:29.899Z,71.38
2018-08-18T05:00:29.803Z,71.36
2018-08-18T05:01:29.760Z,70.91
2018-08-18T05:02:29.898Z,70.63
2018-08-18T05:03:30.015Z,71.11
2018-08-18T05:04:29.778Z,71.06
2018-08-18T05:05:29.781Z,70.9
2018-08-18T05:06:29.819Z,71.17
2018-08-18T05:07:36.957Z,70.97
2018-08-18T05:08:30.616Z,71.34
2018-08-18T05:09:30.124Z,71.48
2018-08-18T05:10:29.919Z,71.7
2018-08-18T05:11:29.793Z,71.24
2018-08-18T05:12:29.909Z,71.24
2018-08-18T05:13:29.937Z,71.15
2018-08-18T05:14:30.050Z,71.35
2018-08-18T05:15:29.906Z,71.87
2018-08-18T05:16:29.818Z,72
2018-08-18T05:17:30.067Z,72.25
2018-08-18T05:18:29.921Z,72.8
2018-08-18T05:19:29.799Z,72.79
2018-08-18T05:20:30.005Z,72.76
2018-08-18T05:21:29.803Z,72.43
2018-08-18T05:22:29.934Z,72.13
2018-08-18T05:23:30.648Z,72.17
2018-08-18T05:24:29.944Z,72.36
2018-08-18T05:25:29.854Z,71.78
2018-08-18T05:26:29.918Z,72.04
2018-08-18T05:27:29.845Z,72
2018-08-18T05:28:29.938Z,72.21
2018-08-18T05:29:29.868Z,71.51
2018-08-18T05:30:29.964Z,72.12
2018-08-18T05:31:30.024Z,72.09
2018-08-18T05:32:29.866Z,72.16
2018-08-18T05:33:29.988Z,71.52
2018-08-18T05:34:29.876Z,71.79
2018-08-18T05:35:29.963Z,71.38
2018-08-18T05:36:29.854Z,71.53
2018-08-18T05:37:30.016Z,71.98
2018-08-18T05:38:29.970Z,71.51
2018-08-18T05:39:29.900Z,71.62
2018-08-18T05:40:29.841Z,71.62
2018-08-18T05:41:29.938Z,71.74
2018-08-18T05:42:29.976Z,71.96
2018-08-18T05:43:30.107Z,71.6
2018-08-18T05:44:29.925Z,71.64
2018-08-18T05:45:29.826Z,71.5
2018-08-18T05:46:29.861Z,71.55
2018-08-18T05:47:29.888Z,71.55
2018-08-18T05:48:29.840Z,71.54
2018-08-18T05:49:29.834Z,71.89
2018-08-18T05:50:29.885Z,71.12
2018-08-18T05:51:29.909Z,72.05
2018-08-18T05:52:29.839Z,71.68
2018-08-18T05:53:29.822Z,72.19
2018-08-18T05:54:29.879Z,72.16
2018-08-18T05:55:29.861Z,72.45
2018-08-18T05:56:29.845Z,72.51
2018-08-18T05:57:29.922Z,72.4
2018-08-18T05:58:29.884Z,72.22
2018-08-18T05:59:29.855Z,72.09
2018-08-18T06:00:29.846Z,72.31
2018-08-18T06:01:29.874Z,72.05
2018-08-18T06:02:29.860Z,72.44
2018-08-18T06:03:29.866Z,71.51
2018-08-18T06:04:29.862Z,71.53
2018-08-18T06:05:29.870Z,72.1
2018-08-18T06:06:29.874Z,72.29
2018-08-18T06:07:29.887Z,72.93
2018-08-18T06:08:29.932Z,72.45
2018-08-18T06:09:29.903Z,72.23
2018-08-18T06:10:29.851Z,72.4
2018-08-18T06:11:29.872Z,72.25
2018-08-18T06:12:29.880Z,72.63
2018-08-18T06:13:29.965Z,72.87
2018-08-18T06:14:29.930Z,72.51
2018-08-18T06:15:29.884Z,72.21
2018-08-18T06:16:29.889Z,72.95
2018-08-18T06:17:30.049Z,72.44
2018-08-18T06:18:29.950Z,71.77
2018-08-18T06:19:30.005Z,72.26
2018-08-18T06:20:30.004Z,71.73
2018-08-18T06:21:29.897Z,71.59
2018-08-18T06:22:29.891Z,71.22
2018-08-18T06:23:29.880Z,71.6
2018-08-18T06:24:29.857Z,71.62
2018-08-18T06:25:29.904Z,71.87
2018-08-18T06:26:29.921Z,71.3
2018-08-18T06:27:29.912Z,71.78
2018-08-18T06:28:29.920Z,72.11
2018-08-18T06:29:29.912Z,72.11
2018-08-18T06:30:29.880Z,72.28
2018-08-18T06:31:29.856Z,71.79
2018-08-18T06:32:29.947Z,71.71
2018-08-18T06:33:30.097Z,71.48
2018-08-18T06:34:29.934Z,71.63
2018-08-18T06:35:29.891Z,71.6
2018-08-18T06:36:29.891Z,71.92
2018-08-18T06:37:29.896Z,71.88
2018-08-18T06:38:29.909Z,72.03
2018-08-18T06:39:30.047Z,71.63
2018-08-18T06:40:29.925Z,71.72
2018-08-18T06:41:29.998Z,71.73
2018-08-18T06:42:29.935Z,71.68
2018-08-18T06:43:30.074Z,71.55
2018-08-18T06:44:29.886Z,71.33
2018-08-18T06:45:29.970Z,70.99
2018-08-18T06:46:29.947Z,70.93
2018-08-18T06:47:30.069Z,70.88
2018-08-18T06:48:29.957Z,70.68
2018-08-18T06:49:30.021Z,70.39
2018-08-18T06:50:29.928Z,70.52
2018-08-18T06:51:29.942Z,70.13
2018-08-18T06:52:30.107Z,70.29
2018-08-18T06:53:29.910Z,70.21
2018-08-18T06:54:29.917Z,70.03
2018-08-18T06:55:29.989Z,70.5
2018-08-18T06:56:29.937Z,70.35
2018-08-18T06:57:29.969Z,70.35
2018-08-18T06:58:29.942Z,69.62
2018-08-18T06:59:30.095Z,70.08
2018-08-18T07:00:29.964Z,69.66
2018-08-18T07:01:29.903Z,69.35
2018-08-18T07:02:29.950Z,69.69
2018-08-18T07:03:29.907Z,69.56
2018-08-18T07:04:29.983Z,69.19
2018-08-18T07:05:29.929Z,68.71
2018-08-18T07:06:29.916Z,68.75
2018-08-18T07:07:29.922Z,68.79
2018-08-18T07:08:30.863Z,68.79
2018-08-18T07:09:29.938Z,68.37
2018-08-18T07:10:29.932Z,68.06
2018-08-18T07:11:30.031Z,67.94
2018-08-18T07:12:29.917Z,67.93
2018-08-18T07:13:29.971Z,67.87
2018-08-18T07:14:29.971Z,67.61
2018-08-18T07:15:29.934Z,67.57
2018-08-18T07:16:29.920Z,67.24
2018-08-18T07:17:29.976Z,67.31
2018-08-18T07:18:29.985Z,67.36
2018-08-18T07:19:30.016Z,67.5
2018-08-18T07:20:29.930Z,67.56
2018-08-18T07:21:29.945Z,67.45
2018-08-18T07:22:29.947Z,67.19
2018-08-18T07:23:29.930Z,67.03
2018-08-18T07:24:29.955Z,66.92
2018-08-18T07:25:30.005Z,66.85
2018-08-18T07:26:29.959Z,66.17
2018-08-18T07:27:29.990Z,66.52
2018-08-18T07:28:30.058Z,66.6
2018-08-18T07:29:30.120Z,66.36
2018-08-18T07:30:29.994Z,65.92
2018-08-18T07:31:29.967Z,65.42
2018-08-18T07:32:29.980Z,65.22
2018-08-18T07:33:29.979Z,65.28
2018-08-18T07:34:29.961Z,65.22
2018-08-18T07:35:30.083Z,65.34
2018-08-18T07:36:29.966Z,65.2
2018-08-18T07:37:30.047Z,64.88
2018-08-18T07:38:29.949Z,64.9
2018-08-18T07:39:29.982Z,64.65
2018-08-18T07:40:29.955Z,64.56
2018-08-18T07:41:30.365Z,63.84
2018-08-18T07:42:29.979Z,63.77
2018-08-18T07:43:29.997Z,63.93
2018-08-18T07:44:29.970Z,63.87
2018-08-18T07:45:29.971Z,63.9
2018-08-18T07:46:30.065Z,63.81
2018-08-18T07:47:30.001Z,63.82
2018-08-18T07:48:30.021Z,63.79
2018-08-18T07:49:29.985Z,63.52
2018-08-18T07:50:30.020Z,63.38
2018-08-18T07:51:30.001Z,63.66
2018-08-18T07:52:29.989Z,63.69
2018-08-18T07:53:30.163Z,63.58
2018-08-18T07:54:30.003Z,63.8
2018-08-18T07:55:30.023Z,63.56
2018-08-18T07:56:29.986Z,63.47
2018-08-18T07:57:30.022Z,63.53
2018-08-18T07:58:30.078Z,63.29
2018-08-18T07:59:30.004Z,62.77
2018-08-18T08:00:30.020Z,62.54
2018-08-18T08:01:30.209Z,62.78
2018-08-18T08:02:30.028Z,62.46
2018-08-18T08:03:30.018Z,62.23
2018-08-18T08:04:30.006Z,62.54
2018-08-18T08:05:30.041Z,62.63
2018-08-18T08:06:30.030Z,62.33
2018-08-18T08:07:30.134Z,62.34
2018-08-18T08:08:30.261Z,61.95
2018-08-18T08:09:29.981Z,62.1
2018-08-18T08:10:30.015Z,61.98
2018-08-18T08:11:29.992Z,61.99
2018-08-18T08:12:30.017Z,61.58
2018-08-18T08:13:29.988Z,61.66
2018-08-18T08:14:30.090Z,61.95
2018-08-18T08:15:30.002Z,61.96
2018-08-18T08:16:30.020Z,61.36
2018-08-18T08:17:30.012Z,61.7
2018-08-18T08:18:30.065Z,61.55
2018-08-18T08:19:30.044Z,61.5
2018-08-18T08:20:30.051Z,61.29
2018-08-18T08:21:30.020Z,61.19
2018-08-18T08:22:30.071Z,61.44
2018-08-18T08:23:30.077Z,61.49
2018-08-18T08:24:30.069Z,61.16
2018-08-18T08:25:30.037Z,61.3
2018-08-18T08:26:30.068Z,60.65
2018-08-18T08:27:30.050Z,60.57
2018-08-18T08:28:30.058Z,60.84
2018-08-18T08:29:30.280Z,60.23
2018-08-18T08:30:30.019Z,60.45
2018-08-18T08:31:30.052Z,59.98
2018-08-18T08:32:30.020Z,60.23
2018-08-18T08:33:30.020Z,59.95
2018-08-18T08:34:30.005Z,59.65
2018-08-18T08:35:30.126Z,59.67
2018-08-18T08:36:30.024Z,60.01
2018-08-18T08:37:30.025Z,60.36
2018-08-18T08:38:30.044Z,59.71
2018-08-18T08:39:30.042Z,59.78
2018-08-18T08:40:30.075Z,59.86
2018-08-18T08:41:30.034Z,59.64
2018-08-18T08:42:30.044Z,59.7
2018-08-18T08:43:30.083Z,59.25
2018-08-18T08:44:30.364Z,59.37
2018-08-18T08:45:30.014Z,58.87
2018-08-18T08:46:30.015Z,58.96
2018-08-18T08:47:30.071Z,59.23
2018-08-18T08:48:30.102Z,58.89
2018-08-18T08:49:30.052Z,58.31
2018-08-18T08:50:30.126Z,58.35
2018-08-18T08:51:30.167Z,58.46
2018-08-18T08:52:30.053Z,58.18
2018-08-18T08:53:30.054Z,58.39
2018-08-18T08:54:30.108Z,58.34
2018-08-18T08:55:30.088Z,58.2
2018-08-18T08:56:30.081Z,57.92
2018-08-18T08:57:30.059Z,58.04
2018-08-18T08:58:30.085Z,57.92
2018-08-18T08:59:30.158Z,57.95
2018-08-18T09:00:30.074Z,57.38
2018-08-18T09:01:30.031Z,57.44
2018-08-18T09:02:30.061Z,57.38
2018-08-18T09:03:30.038Z,57.35
2018-08-18T09:04:30.198Z,57.14
2018-08-18T09:05:30.055Z,57.32
2018-08-18T09:06:30.067Z,57.19
2018-08-18T09:07:30.191Z,57.33
2018-08-18T09:08:30.076Z,56.94
2018-08-18T09:09:30.115Z,57.13
2018-08-18T09:10:30.133Z,57.47
2018-08-18T09:11:30.086Z,57.24
2018-08-18T09:12:30.071Z,57.3
2018-08-18T09:13:30.095Z,57.21
2018-08-18T09:14:30.126Z,57.44
2018-08-18T09:15:30.338Z,56.96
2018-08-18T09:16:30.205Z,56.86
2018-08-18T09:17:30.118Z,56.99
2018-08-18T09:18:30.053Z,56.83
2018-08-18T09:19:30.117Z,56.86
2018-08-18T09:20:30.727Z,56.58
2018-08-18T09:21:30.319Z,56.23
2018-08-18T09:22:30.122Z,56.14
2018-08-18T09:23:30.214Z,56.04
2018-08-18T09:24:30.143Z,56.02
2018-08-18T09:25:30.380Z,55.75
2018-08-18T09:26:30.143Z,55.92
2018-08-18T09:27:30.103Z,56.08
2018-08-18T09:28:30.115Z,55.79
2018-08-18T09:29:30.093Z,55.42
2018-08-18T09:30:30.253Z,55.36
2018-08-18T09:31:30.199Z,55.62
2018-08-18T09:32:30.171Z,55.56
2018-08-18T09:33:30.143Z,55.61
2018-08-18T09:34:30.426Z,55.21
2018-08-18T09:35:30.258Z,55.06
2018-08-18T09:36:30.142Z,55.05
2018-08-18T09:37:30.134Z,55.13
2018-08-18T09:38:30.143Z,54.99
2018-08-18T09:39:30.176Z,55.17
2018-08-18T09:40:30.176Z,55.05
2018-08-18T09:41:30.201Z,54.96
2018-08-18T09:42:30.179Z,54.42
2018-08-18T09:43:30.165Z,54.68
2018-08-18T09:44:30.190Z,54.94
2018-08-18T09:45:31.016Z,54.92
2018-08-18T09:46:38.502Z,55.12
2018-08-18T09:47:30.934Z,54.95
2018-08-18T09:48:30.142Z,54.92
2018-08-18T09:49:30.218Z,54.93
2018-08-18T09:50:30.135Z,54.73
2018-08-18T09:51:30.154Z,54.55
2018-08-18T09:52:30.165Z,54.33
2018-08-18T09:53:30.297Z,54.17
2018-08-18T09:54:30.132Z,54.01
2018-08-18T09:55:30.150Z,53.94
2018-08-18T09:56:30.165Z,54.19
2018-08-18T09:57:30.155Z,54.33
2018-08-18T09:58:30.187Z,54.15
2018-08-18T09:59:30.391Z,53.92
2018-08-18T10:00:30.204Z,53.73
2018-08-18T10:01:30.134Z,53.97
2018-08-18T10:02:30.222Z,54.1
2018-08-18T10:03:30.147Z,53.98
2018-08-18T10:04:30.210Z,54.15
2018-08-18T10:05:30.231Z,53.91
2018-08-18T10:06:30.201Z,53.82
2018-08-18T10:07:30.184Z,54.11
2018-08-18T10:08:30.150Z,53.83
2018-08-18T10:09:30.432Z,53.7
2018-08-18T10:10:30.152Z,53.37
2018-08-18T10:11:30.182Z,53.74
2018-08-18T10:12:30.167Z,53.01
2018-08-18T10:13:30.119Z,53.26
2018-08-18T10:14:30.284Z,53.25
2018-08-18T10:15:30.168Z,52.99
2018-08-18T10:16:30.201Z,52.97
2018-08-18T10:17:30.236Z,52.78
2018-08-18T10:18:30.157Z,53.04
2018-08-18T10:19:30.357Z,52.98
2018-08-18T10:20:31.028Z,53.1
2018-08-18T10:21:31.294Z,52.81
2018-08-18T10:22:30.280Z,52.6
2018-08-18T10:23:30.178Z,52.41
2018-08-18T10:24:31.563Z,52.06
2018-08-18T10:25:32.043Z,52.28
2018-08-18T10:26:30.184Z,52.17
2018-08-18T10:27:30.186Z,52.13
2018-08-18T10:28:30.211Z,51.96
2018-08-18T10:29:30.238Z,52.22
2018-08-18T10:30:30.251Z,52.39
2018-08-18T10:31:30.456Z,52.17
2018-08-18T10:32:30.307Z,52.26
2018-08-18T10:33:30.217Z,51.79
2018-08-18T10:34:30.335Z,51.7
2018-08-18T10:35:30.198Z,51.58
2018-08-18T10:36:30.358Z,51.51
2018-08-18T10:37:30.245Z,51.08
2018-08-18T10:38:30.171Z,51.14
2018-08-18T10:39:30.436Z,51.19
2018-08-18T10:40:30.260Z,50.82
2018-08-18T10:41:30.363Z,51.16
2018-08-18T10:42:30.384Z,51.31
2018-08-18T10:43:30.186Z,51.25
2018-08-18T10:44:30.406Z,50.63
2018-08-18T10:45:30.252Z,50.49
2018-08-18T10:46:30.308Z,50.4
2018-08-18T10:47:30.523Z,50.07
2018-08-18T10:48:30.310Z,50.39
2018-08-18T10:49:30.302Z,50
2018-08-18T10:50:30.314Z,49.38
2018-08-18T10:51:30.351Z,49.5
2018-08-18T10:52:30.237Z,49.64
2018-08-18T10:53:30.355Z,49.71
2018-08-18T10:54:30.336Z,49.97
2018-08-18T10:55:30.358Z,49.34
2018-08-18T10:56:30.273Z,49.26
2018-08-18T10:57:30.475Z,49.1
2018-08-18T10:58:30.352Z,49.46
2018-08-18T10:59:30.398Z,48.85
2018-08-18T11:00:30.399Z,49.2
2018-08-18T11:01:30.399Z,49.06
2018-08-18T11:02:30.976Z,48.81
2018-08-18T11:03:30.310Z,49
2018-08-18T11:04:33.908Z,48.94
2018-08-18T11:05:30.228Z,48.79
2018-08-18T11:06:30.490Z,49.29
2018-08-18T11:07:30.340Z,49.22
2018-08-18T11:08:30.551Z,48.96
2018-08-18T11:09:30.308Z,48.27
2018-08-18T11:10:30.362Z,48.13
2018-08-18T11:11:30.469Z,48.44
2018-08-18T11:12:30.230Z,48.36
2018-08-18T11:13:30.383Z,48.54
2018-08-18T11:14:30.387Z,48.55
2018-08-18T11:15:30.399Z,48.37
2018-08-18T11:16:30.400Z,48.18
2018-08-18T11:17:30.313Z,48.59
2018-08-18T11:18:32.582Z,48.54
2018-08-18T11:19:30.226Z,48.51
2018-08-18T11:20:30.460Z,48.25
2018-08-18T11:21:30.437Z,48.21
2018-08-18T11:22:30.351Z,48.45
2018-08-18T11:23:30.449Z,47.98
2018-08-18T11:24:30.459Z,47.9
2018-08-18T11:25:30.278Z,48.33
2018-08-18T11:26:30.357Z,47.8
2018-08-18T11:27:30.484Z,47.57
2018-08-18T11:28:30.447Z,47.51
2018-08-18T11:29:30.243Z,47.43
2018-08-18T11:30:31.119Z,47.42
2018-08-18T11:31:30.403Z,47.51
2018-08-18T11:32:30.312Z,47.29
2018-08-18T11:33:33.160Z,47.04
2018-08-18T11:34:30.312Z,47.12
2018-08-18T11:35:31.558Z,46.89
2018-08-18T11:36:30.253Z,47.16
2018-08-18T11:37:30.556Z,46.87
2018-08-18T11:38:30.448Z,46.85
2018-08-18T11:39:30.247Z,47.07
2018-08-18T11:40:30.356Z,47.33
2018-08-18T11:41:30.431Z,47
2018-08-18T11:42:30.331Z,46.63
2018-08-18T11:43:30.279Z,46.63
2018-08-18T11:44:30.384Z,46.46
2018-08-18T11:45:30.299Z,46.68
2018-08-18T11:46:30.261Z,46.57
2018-08-18T11:47:30.608Z,46.59
2018-08-18T11:48:30.352Z,46.5
2018-08-18T11:49:30.262Z,46.31
2018-08-18T11:50:30.557Z,46.3
2018-08-18T11:51:30.295Z,46.07
2018-08-18T11:52:30.461Z,46.69
2018-08-18T11:53:30.476Z,46.48
2018-08-18T11:54:30.279Z,46.5
2018-08-18T11:55:30.428Z,46.18
2018-08-18T11:56:30.573Z,46.45
2018-08-18T11:57:30.299Z,45.92
2018-08-18T11:58:30.435Z,45.92
2018-08-18T11:59:30.599Z,45.54
2018-08-18T12:00:30.336Z,45.66
2018-08-18T12:01:30.296Z,45.32
2018-08-18T12:02:30.324Z,45.05
2018-08-18T12:03:30.317Z,45.09
2018-08-18T12:04:30.309Z,45.03
2018-08-18T12:05:30.538Z,44.72
2018-08-18T12:06:30.544Z,44.73
2018-08-18T12:07:30.414Z,44.74
2018-08-18T12:08:31.394Z,44.76
2018-08-18T12:09:30.317Z,44.85
2018-08-18T12:10:30.576Z,44.7
2018-08-18T12:11:30.335Z,44.79
2018-08-18T12:12:30.310Z,44.66
2018-08-18T12:13:30.416Z,44.55
2018-08-18T12:14:30.351Z,44.23
2018-08-18T12:15:30.463Z,44.92
2018-08-18T12:16:30.322Z,44.75
2018-08-18T12:17:30.382Z,44.74
2018-08-18T12:18:30.421Z,44.67
2018-08-18T12:19:30.384Z,44.64
2018-08-18T12:20:30.676Z,44.34
2018-08-18T12:21:30.302Z,44.27
2018-08-18T12:22:30.612Z,44.63
2018-08-18T12:23:30.660Z,44.91
2018-08-18T12:24:30.376Z,44.6
2018-08-18T12:25:30.381Z,44.51
2018-08-18T12:26:30.450Z,44.42
2018-08-18T12:27:30.513Z,44.32
2018-08-18T12:28:31.001Z,44.49
2018-08-18T12:29:30.597Z,44.82
2018-08-18T12:30:30.557Z,44.09
2018-08-18T12:31:30.334Z,43.5
2018-08-18T12:32:31.774Z,43.33
2018-08-18T12:33:30.423Z,43.77
2018-08-18T12:34:30.683Z,43.81
2018-08-18T12:35:30.394Z,43.7
2018-08-18T12:36:30.493Z,43.6
2018-08-18T12:37:31.638Z,43.28
2018-08-18T12:38:30.367Z,43.66
2018-08-18T12:39:30.347Z,43.61
2018-08-18T12:40:30.488Z,43.13
2018-08-18T12:41:30.688Z,43.19
2018-08-18T12:42:30.482Z,43.22
2018-08-18T12:43:30.463Z,43.23
2018-08-18T12:44:30.396Z,43.28
2018-08-18T12:45:30.412Z,43.08
2018-08-18T12:46:30.341Z,43.09
2018-08-18T12:47:30.349Z,43.07
2018-08-18T12:48:30.527Z,43.33
2018-08-18T12:49:30.369Z,43.46
2018-08-18T12:50:30.337Z,43.35
2018-08-18T12:51:30.353Z,43.03
2018-08-18T12:52:30.368Z,43.02
2018-08-18T12:53:30.370Z,42.49
2018-08-18T12:54:30.571Z,42.66
2018-08-18T12:55:30.488Z,42.67