createdAt,value
2023-05-03T00:00:53.579Z,100673.30
2023-05-03T00:04:21.569Z,100674.02
2023-05-03T00:07:30.563Z,100673.71
2023-05-03T00:10:58.532Z,100674.58
2023-05-03T00:14:26.334Z,100674.61
2023-05-03T00:17:54.191Z,100674.92
2023-05-03T00:21:22.049Z,100671.19
2023-05-03T00:24:50.299Z,100669.77
2023-05-03T00:27:59.051Z,100668.48
2023-05-03T00:31:26.809Z,100669.95
2023-05-03T00:34:54.749Z,100671.17
2023-05-03T00:38:23.138Z,100670.39
2023-05-03T00:41:33.023Z,100670.14
2023-05-03T00:45:01.193Z,100669.06
2023-05-03T00:48:09.113Z,100669.49
2023-05-03T00:51:13.187Z,100673.11
2023-05-03T00:54:41.256Z,100676.42
2023-05-03T00:58:09.170Z,100671.31
2023-05-03T01:01:37.004Z,100672.02
2023-05-03T01:05:04.938Z,100672.23
2023-05-03T01:08:14.803Z,100667.58
2023-05-03T01:11:04.208Z,100671.36
2023-05-03T01:14:32.113Z,100667.27
2023-05-03T01:18:00.320Z,100670.65
2023-05-03T01:21:28.387Z,100669.45
2023-05-03T01:24:37.188Z,100663.31
2023-05-03T01:27:45.783Z,100661.60
2023-05-03T01:31:13.749Z,100665.24
2023-05-03T01:34:41.719Z,100666.84
2023-05-03T01:37:51.103Z,100668.88
2023-05-03T01:41:19.413Z,100670.70
2023-05-03T01:44:47.632Z,100668.30
2023-05-03T01:48:15.855Z,100669.23
2023-05-03T01:51:25.019Z,100664.10
2023-05-03T01:54:52.924Z,100665.25
2023-05-03T01:58:01.943Z,100662.34
2023-05-03T02:01:30.172Z,100660.61
2023-05-03T02:04:58.036Z,100658.98
2023-05-03T02:08:26.159Z,100655.61
2023-05-03T02:11:54.052Z,100659.30
2023-05-03T02:15:10.125Z,100660.52
2023-05-03T02:18:38.516Z,100658.40
2023-05-03T02:22:06.414Z,100657.91
2023-05-03T02:25:34.313Z,100656.18
2023-05-03T02:28:25.032Z,100657.56
2023-05-03T02:31:52.959Z,100654.53
2023-05-03T02:34:42.545Z,100651.83
2023-05-03T02:38:10.597Z,100657.27
2023-05-03T02:41:38.705Z,100658.84
2023-05-03T02:44:48.708Z,100663.09
2023-05-03T02:48:16.724Z,100659.47
2023-05-03T02:51:44.611Z,100658.44
2023-05-03T02:55:12.443Z,100660.47
2023-05-03T02:58:40.363Z,100658.47
2023-05-03T03:01:49.365Z,100653.52
2023-05-03T03:05:17.087Z,100654.41
2023-05-03T03:08:44.972Z,100654.20
2023-05-03T03:12:13.117Z,100656.23
2023-05-03T03:15:41.194Z,100657.64
2023-05-03T03:18:30.557Z,100659.55
2023-05-03T03:21:59.604Z,100655.01
2023-05-03T03:25:27.405Z,100660.45
2023-05-03T03:28:55.319Z,100658.23
2023-05-03T03:32:23.347Z,100660.08
2023-05-03T03:35:35.450Z,100658.27
2023-05-03T03:38:51.243Z,100658.06
2023-05-03T03:42:01.075Z,100663.23
2023-05-03T03:45:10.819Z,100668.44
2023-05-03T03:48:19.735Z,100668.13
2023-05-03T03:51:47.567Z,100672.09
2023-05-03T03:55:15.493Z,100674.44
2023-05-03T03:58:25.434Z,100682.04
2023-05-03T04:01:53.451Z,100684.59
2023-05-03T04:05:22.302Z,100688.40
2023-05-03T04:08:50.197Z,100692.94
2023-05-03T04:11:58.839Z,100691.25
2023-05-03T04:15:26.597Z,100696.42
2023-05-03T04:18:01.111Z,100701.35
2023-05-03T04:21:09.766Z,100701.17
2023-05-03T04:24:37.896Z,100702.49
2023-05-03T04:28:05.866Z,100712.34
2023-05-03T04:31:33.806Z,100715.25
2023-05-03T04:34:24.968Z,100711.13
2023-05-03T04:37:52.769Z,100712.80
2023-05-03T04:41:20.892Z,100713.06
2023-05-03T04:44:37.039Z,100716.98
2023-05-03T04:48:05.577Z,100720.30
2023-05-03T04:51:33.464Z,100723.77
2023-05-03T04:54:06.736Z,100725.71
2023-05-03T04:56:39.879Z,100727.88
2023-05-03T04:59:29.957Z,100723.51
2023-05-03T05:02:37.839Z,100732.86
2023-05-03T05:06:05.637Z,100734.42
2023-05-03T05:09:33.684Z,100737.96
2023-05-03T05:12:41.750Z,100738.02
2023-05-03T05:16:09.486Z,100739.41
2023-05-03T05:19:37.287Z,100740.86
2023-05-03T05:22:28.136Z,100745.00
2023-05-03T05:25:36.307Z,100741.87
2023-05-03T05:29:04.069Z,100742.52
2023-05-03T05:32:31.679Z,100748.56
2023-05-03T05:35:59.409Z,100755.48
2023-05-03T05:39:27.171Z,100755.48
2023-05-03T05:42:54.908Z,100757.35
2023-05-03T05:46:24.155Z,100765.45
2023-05-03T05:49:51.919Z,100761.88
2023-05-03T05:53:20.064Z,100764.77
2023-05-03T05:56:48.140Z,100763.85
2023-05-03T06:00:16.148Z,100769.29
2023-05-03T06:03:25.515Z,100767.59
2023-05-03T06:06:33.980Z,100773.08
2023-05-03T06:10:01.976Z,100774.27
2023-05-03T06:13:29.678Z,100771.60
2023-05-03T06:16:38.286Z,100774.13
2023-05-03T06:20:06.128Z,100780.77
2023-05-03T06:22:57.460Z,100779.82
2023-05-03T06:26:25.299Z,100777.53
2023-05-03T06:29:53.276Z,100775.11
2023-05-03T06:33:03.104Z,100779.05
2023-05-03T06:36:32.443Z,100780.92
2023-05-03T06:39:40.934Z,100777.71
2023-05-03T06:42:49.251Z,100779.67
2023-05-03T06:46:20.479Z,100784.50
2023-05-03T06:49:47.974Z,100784.17
2023-05-03T06:52:56.793Z,100779.44
2023-05-03T06:56:24.827Z,100786.23
2023-05-03T06:59:52.732Z,100779.36
2023-05-03T07:03:20.623Z,100781.87
2023-05-03T07:06:56.456Z,100783.71
2023-05-03T07:10:16.628Z,100784.77
2023-05-03T07:13:44.498Z,100780.67
2023-05-03T07:16:53.467Z,100781.88
2023-05-03T07:20:21.383Z,100783.98
2023-05-03T07:23:49.080Z,100791.34
2023-05-03T07:27:17.011Z,100793.45
2023-05-03T07:30:05.348Z,100796.74
2023-05-03T07:33:14.447Z,100794.28
2023-05-03T07:36:42.169Z,100799.58
2023-05-03T07:39:30.160Z,100799.43
2023-05-03T07:42:19.288Z,100803.45
2023-05-03T07:45:47.817Z,100804.73
2023-05-03T07:49:15.532Z,100805.65
2023-05-03T07:52:43.511Z,100805.05
2023-05-03T07:56:11.220Z,100803.27
2023-05-03T07:59:20.324Z,100806.34
2023-05-03T08:02:48.213Z,100810.19
2023-05-03T08:06:16.077Z,100816.34
2023-05-03T08:09:24.864Z,100816.29
2023-05-03T08:12:52.721Z,100814.23
2023-05-03T08:16:20.878Z,100812.20
2023-05-03T08:19:29.206Z,100805.95
2023-05-03T08:22:57.103Z,100809.89
2023-05-03T08:26:25.477Z,100813.12
2023-05-03T08:29:53.472Z,100811.33
2023-05-03T08:33:02.345Z,100808.55
2023-05-03T08:36:30.215Z,100809.77
2023-05-03T08:39:57.833Z,100814.20
2023-05-03T08:42:28.238Z,100813.16
2023-05-03T08:45:56.164Z,100817.11
2023-05-03T08:49:24.086Z,100820.99
2023-05-03T08:52:52.001Z,100823.66
2023-05-03T08:56:19.942Z,100830.23
2023-05-03T08:59:47.707Z,100830.73
2023-05-03T09:03:16.101Z,100829.31
2023-05-03T09:06:43.886Z,100828.52
2023-05-03T09:09:55.864Z,100829.44
2023-05-03T09:13:04.091Z,100832.71
2023-05-03T09:16:32.148Z,100827.20
2023-05-03T09:19:41.792Z,100830.48
2023-05-03T09:22:50.901Z,100828.20
2023-05-03T09:26:18.693Z,100829.84
2023-05-03T09:29:46.814Z,100832.85
2023-05-03T09:32:58.497Z,100831.34
2023-05-03T09:36:26.376Z,100832.94
2023-05-03T09:39:54.236Z,100832.76
2023-05-03T09:43:04.867Z,100830.06
2023-05-03T09:46:11.246Z,100828.85
2023-05-03T09:49:39.487Z,100828.88
2023-05-03T09:53:07.425Z,100822.89
2023-05-03T09:55:57.309Z,100816.56
2023-05-03T09:58:50.051Z,100812.93
2023-05-03T10:01:58.974Z,100813.70
2023-05-03T10:04:49.901Z,100811.64
2023-05-03T10:08:17.821Z,100810.63
2023-05-03T10:11:45.620Z,100810.02
2023-05-03T10:14:35.467Z,100803.95
2023-05-03T10:18:03.477Z,100799.50
2023-05-03T10:21:31.274Z,100797.63
2023-05-03T10:24:39.929Z,100798.94
2023-05-03T10:27:49.936Z,100800.48
2023-05-03T10:31:17.805Z,100799.08
2023-05-03T10:34:46.457Z,100799.82
2023-05-03T10:38:13.538Z,100807.11
2023-05-03T10:41:22.673Z,100801.61
2023-05-03T10:44:50.880Z,100800.59
2023-05-03T10:48:18.598Z,100799.31
2023-05-03T10:51:46.567Z,100798.33
2023-05-03T10:54:55.170Z,100797.48
2023-05-03T10:58:23.166Z,100795.83
2023-05-03T11:01:51.534Z,100789.06
2023-05-03T11:05:19.533Z,100791.33
2023-05-03T11:07:48.980Z,100794.60
2023-05-03T11:11:16.632Z,100795.20
2023-05-03T11:14:44.662Z,100797.69
2023-05-03T11:18:12.592Z,100790.73
2023-05-03T11:21:40.408Z,100792.32
2023-05-03T11:25:08.166Z,100792.87
2023-05-03T11:28:18.215Z,100788.58
2023-05-03T11:31:27.138Z,100787.35
2023-05-03T11:34:54.693Z,100792.18
2023-05-03T11:38:22.485Z,100789.73
2023-05-03T11:41:50.282Z,100787.36
2023-05-03T11:44:39.574Z,100790.40
2023-05-03T11:47:48.426Z,100791.11
2023-05-03T11:51:16.244Z,100789.73
2023-05-03T11:54:44.157Z,100793.66
2023-05-03T11:58:12.047Z,100788.89
2023-05-03T12:01:39.828Z,100790.50
2023-05-03T12:05:08.471Z,100788.66
2023-05-03T12:08:37.523Z,100789.98
2023-05-03T12:11:45.214Z,100785.52
2023-05-03T12:15:13.193Z,100791.23
2023-05-03T12:18:40.971Z,100786.48
2023-05-03T12:22:21.904Z,100789.14
2023-05-03T12:25:39.611Z,100781.55
2023-05-03T12:29:06.597Z,100783.24
2023-05-03T12:32:32.474Z,100780.84
2023-05-03T12:35:21.554Z,100780.40
2023-05-03T12:38:50.589Z,100778.03
2023-05-03T12:42:16.959Z,100774.54
2023-05-03T12:45:52.342Z,100776.36
2023-05-03T12:49:15.127Z,100773.41
2023-05-03T12:52:43.468Z,100767.44
2023-05-03T12:55:51.800Z,100761.04
2023-05-03T13:05:28.715Z,100753.04
2023-05-03T13:08:50.536Z,100748.71
2023-05-03T13:11:57.586Z,100744.16
2023-05-03T13:15:25.803Z,100737.28
2023-05-03T13:18:53.701Z,100733.42
2023-05-03T13:22:02.027Z,100727.32
2023-05-03T13:25:30.111Z,100723.90
2023-05-03T13:28:58.022Z,100720.41
2023-05-03T13:32:25.982Z,100715.20
2023-05-03T13:35:53.683Z,100712.18
2023-05-03T13:39:02.505Z,100713.20
2023-05-03T13:42:30.429Z,100713.16
2023-05-03T13:45:58.497Z,100709.55
2023-05-03T13:49:26.464Z,100711.41
2023-05-03T13:52:38.324Z,100713.11
2023-05-03T13:56:06.108Z,100714.00
2023-05-03T13:59:33.800Z,100710.48
2023-05-03T14:03:01.842Z,100707.86
2023-05-03T14:06:31.139Z,100704.30
2023-05-03T14:09:57.201Z,100708.09
2023-05-03T14:13:25.206Z,100709.09
2023-05-03T14:16:53.233Z,100706.96
2023-05-03T14:20:21.237Z,100707.91
2023-05-03T14:23:12.972Z,100703.22
2023-05-03T14:26:40.787Z,100708.13
2023-05-03T14:30:08.645Z,100710.73
2023-05-03T14:33:36.686Z,100714.80
2023-05-03T14:37:05.177Z,100715.48
2023-05-03T14:40:33.266Z,100715.59
2023-05-03T14:44:01.305Z,100713.16
2023-05-03T14:47:29.043Z,100710.31
2023-05-03T14:51:05.622Z,100713.41
2023-05-03T14:54:14.135Z,100713.04
2023-05-03T14:57:22.923Z,100711.98
2023-05-03T15:00:51.784Z,100710.97
2023-05-03T15:04:19.800Z,100716.07
2023-05-03T15:07:30.089Z,100710.88
2023-05-03T15:09:58.548Z,100710.73
2023-05-03T15:12:26.679Z,100706.95
2023-05-03T15:15:00.453Z,100707.23
2023-05-03T15:17:48.894Z,100702.41
2023-05-03T15:20:18.906Z,100701.05
2023-05-03T15:22:54.821Z,100699.79
2023-05-03T15:25:52.435Z,100702.33
2023-05-03T15:28:21.555Z,100705.02
2023-05-03T15:31:44.649Z,100710.63
2023-05-03T15:34:54.360Z,100718.90
2023-05-03T15:38:02.258Z,100717.96
2023-05-03T15:40:32.508Z,100719.88
2023-05-03T15:43:21.030Z,100712.09
2023-05-03T15:45:50.480Z,100709.44
2023-05-03T15:48:47.359Z,100711.27
2023-05-03T15:51:35.624Z,100711.60
2023-05-03T15:55:03.490Z,100705.86
2023-05-03T15:57:52.917Z,100701.73
2023-05-03T16:00:45.045Z,100702.84
2023-05-03T16:04:13.001Z,100704.48
2023-05-03T16:07:07.556Z,100708.02
2023-05-03T16:09:57.889Z,100703.47
2023-05-03T16:13:26.055Z,100700.66
2023-05-03T16:16:29.830Z,100696.64
2023-05-03T16:19:53.351Z,100695.37
2023-05-03T16:23:21.349Z,100694.08
2023-05-03T16:26:10.927Z,100693.55
2023-05-03T16:29:00.056Z,100694.92
2023-05-03T16:32:28.046Z,100691.20
2023-05-03T16:35:20.270Z,100688.55
2023-05-03T16:38:29.618Z,100683.94
2023-05-03T16:41:57.584Z,100688.95
2023-05-03T16:45:25.880Z,100690.05
2023-05-03T16:48:53.713Z,100687.65
2023-05-03T16:52:02.542Z,100689.73
2023-05-03T16:55:26.293Z,100690.70
2023-05-03T16:58:20.151Z,100685.94
2023-05-03T17:01:48.667Z,100683.75
2023-05-03T17:05:16.812Z,100685.89
2023-05-03T17:08:06.341Z,100687.19
2023-05-03T17:11:34.287Z,100685.30
2023-05-03T17:14:42.495Z,100687.29
2023-05-03T17:18:06.265Z,100687.55
2023-05-03T17:21:34.547Z,100681.89
2023-05-03T17:24:23.367Z,100687.70
2023-05-03T17:27:51.875Z,100696.86
2023-05-03T17:31:20.251Z,100698.23
2023-05-03T17:34:29.708Z,100697.02
2023-05-03T17:37:57.822Z,100702.42
2023-05-03T17:41:26.621Z,100712.76
2023-05-03T17:44:58.700Z,100718.88
2023-05-03T17:48:09.046Z,100714.67
2023-05-03T17:51:37.534Z,100721.06
2023-05-03T17:55:07.203Z,100726.90
2023-05-03T17:58:35.781Z,100742.06
2023-05-03T18:02:04.137Z,100751.04
2023-05-03T18:05:12.976Z,100758.11
2023-05-03T18:08:41.201Z,100754.84
2023-05-03T18:12:08.952Z,100765.23
2023-05-03T18:15:17.733Z,100776.88
2023-05-03T18:18:45.447Z,100783.88
2023-05-03T18:21:34.807Z,100783.15
2023-05-03T18:25:02.680Z,100774.95
2023-05-03T18:28:30.489Z,100774.52
2023-05-03T18:31:58.660Z,100773.15
2023-05-03T18:34:47.507Z,100775.23
2023-05-03T18:38:15.206Z,100779.65
2023-05-03T18:41:07.910Z,100789.40
2023-05-03T18:43:56.603Z,100805.02
2023-05-03T18:47:24.421Z,100808.94
2023-05-03T18:50:52.304Z,100807.52
2023-05-03T18:54:20.365Z,100806.73
2023-05-03T18:57:48.489Z,100809.14
2023-05-03T19:01:16.423Z,100819.96
2023-05-03T19:04:44.261Z,100826.13
2023-05-03T19:08:12.165Z,100833.50
2023-05-03T19:11:40.162Z,100836.36
2023-05-03T19:15:07.965Z,100831.17
2023-05-03T19:18:35.765Z,100837.75
2023-05-03T19:21:24.257Z,100843.32
2023-05-03T19:24:52.027Z,100852.02
2023-05-03T19:28:19.865Z,100853.65
2023-05-03T19:31:28.692Z,100850.66
2023-05-03T19:34:37.413Z,100852.62
2023-05-03T19:38:02.428Z,100853.54
2023-05-03T19:41:11.723Z,100851.70
2023-05-03T19:44:03.257Z,100845.96
2023-05-03T19:47:18.919Z,100838.77
2023-05-03T19:50:07.684Z,100841.37
2023-05-03T19:53:18.127Z,100842.95
2023-05-03T19:56:16.267Z,100847.40
2023-05-03T19:59:28.633Z,100851.34
2023-05-03T20:02:56.455Z,100847.19
2023-05-03T20:05:45.689Z,100850.93
2023-05-03T20:08:53.812Z,100842.63
2023-05-03T20:12:21.493Z,100840.50
2023-05-03T20:15:29.777Z,100841.32
2023-05-03T20:18:57.633Z,100840.20
2023-05-03T20:22:13.168Z,100839.58
2023-05-03T20:25:21.502Z,100836.78
2023-05-03T20:28:11.462Z,100835.09
2023-05-03T20:31:00.189Z,100834.35
2023-05-03T20:34:28.051Z,100829.48
2023-05-03T20:37:40.567Z,100830.52
2023-05-03T20:40:54.314Z,100830.34
2023-05-03T20:44:21.405Z,100832.14
2023-05-03T20:47:49.410Z,100831.81
2023-05-03T20:50:45.173Z,100827.92
2023-05-03T20:53:54.703Z,100824.79
2023-05-03T20:56:26.184Z,100828.83
2023-05-03T20:59:35.678Z,100825.45
2023-05-03T21:03:03.709Z,100823.34
2023-05-03T21:05:56.313Z,100823.48
2023-05-03T21:09:24.116Z,100817.12
2023-05-03T21:12:35.136Z,100819.90
2023-05-03T21:15:31.090Z,100819.69
2023-05-03T21:18:58.898Z,100826.10
2023-05-03T21:22:09.324Z,100829.05
2023-05-03T21:25:37.353Z,100832.70
2023-05-03T21:29:05.212Z,100841.55
2023-05-03T21:32:14.104Z,100843.43
2023-05-03T21:35:02.990Z,100845.08
2023-05-03T21:37:59.101Z,100848.02
2023-05-03T21:41:27.512Z,100851.65
2023-05-03T21:44:55.308Z,100853.83
2023-05-03T21:48:05.242Z,100865.64
2023-05-03T21:51:14.149Z,100865.05
2023-05-03T21:53:44.781Z,100865.90
2023-05-03T21:56:34.014Z,100863.68
2023-05-03T21:59:44.417Z,100862.82
2023-05-03T22:02:56.288Z,100864.13
2023-05-03T22:05:46.252Z,100862.94
2023-05-03T22:09:15.037Z,100861.64
2023-05-03T22:12:43.149Z,100859.16
2023-05-03T22:16:10.976Z,100858.93
2023-05-03T22:19:38.708Z,100865.61
2023-05-03T22:22:48.949Z,100862.60
2023-05-03T22:25:23.098Z,100865.15
2023-05-03T22:28:31.933Z,100856.39
2023-05-03T22:31:40.922Z,100854.56
2023-05-03T22:34:29.868Z,100848.88
2023-05-03T22:37:57.587Z,100842.85
2023-05-03T22:41:20.697Z,100837.69
2023-05-03T22:44:48.535Z,100842.69
2023-05-03T22:48:16.481Z,100839.73
2023-05-03T22:51:25.967Z,100839.58
2023-05-03T22:54:54.051Z,100838.38
2023-05-03T22:58:21.722Z,100842.55
2023-05-03T23:01:30.695Z,100839.92
2023-05-03T23:04:46.364Z,100836.82
2023-05-03T23:07:36.011Z,100828.90
2023-05-03T23:10:44.493Z,100827.75
2023-05-03T23:13:56.544Z,100825.71
2023-05-03T23:17:21.386Z,100820.28
2023-05-03T23:20:21.722Z,100820.39
2023-05-03T23:23:29.949Z,100816.47
2023-05-03T23:26:58.048Z,100810.89
2023-05-03T23:30:07.823Z,100808.68
2023-05-03T23:33:31.090Z,100805.02
2023-05-03T23:36:16.547Z,100802.55
2023-05-03T23:39:44.400Z,100795.11
2023-05-03T23:42:52.962Z,100794.30
2023-05-03T23:45:53.980Z,100794.30
2023-05-03T23:49:09.890Z,100792.60
2023-05-03T23:52:23.400Z,100792.59
2023-05-03T23:55:35.089Z,100790.37
2023-05-03T23:58:50.622Z,100789.96
