createdAt,value
2022-10-01T00:00:28.569Z,0.00
2022-10-01T00:01:28.587Z,0.00
2022-10-01T00:02:28.921Z,0.00
2022-10-01T00:03:28.540Z,0.00
2022-10-01T00:04:28.528Z,0.00
2022-10-01T00:05:28.511Z,0.00
2022-10-01T00:06:28.701Z,0.00
2022-10-01T00:07:28.500Z,0.00
2022-10-01T00:08:28.480Z,0.00
2022-10-01T00:09:28.461Z,0.00
2022-10-01T00:10:28.451Z,0.00
2022-10-01T00:11:28.431Z,0.00
2022-10-01T00:12:28.443Z,0.00
2022-10-01T00:13:28.422Z,0.00
2022-10-01T00:14:28.415Z,0.00
2022-10-01T00:15:28.391Z,0.00
2022-10-01T00:16:28.455Z,0.00
2022-10-01T00:17:28.384Z,0.00
2022-10-01T00:18:28.355Z,0.00
2022-10-01T00:19:28.364Z,0.00
2022-10-01T00:20:28.333Z,0.00
2022-10-01T00:21:28.314Z,0.00
2022-10-01T00:22:28.306Z,0.00
2022-10-01T00:23:28.294Z,0.00
2022-10-01T00:24:28.308Z,0.00
2022-10-01T00:25:28.527Z,0.00
2022-10-01T00:26:28.260Z,0.00
2022-10-01T00:27:28.546Z,0.00
2022-10-01T00:28:28.519Z,0.00
2022-10-01T00:29:28.217Z,0.00
2022-10-01T00:30:28.207Z,0.00
2022-10-01T00:31:28.279Z,0.00
2022-10-01T00:32:28.186Z,0.00
2022-10-01T00:33:28.166Z,0.00
2022-10-01T00:34:28.243Z,0.00
2022-10-01T00:35:28.419Z,0.00
2022-10-01T00:36:28.137Z,0.00
2022-10-01T00:37:28.119Z,0.00
2022-10-01T00:38:28.121Z,0.00
2022-10-01T00:39:28.098Z,0.00
2022-10-01T00:40:28.300Z,0.00
2022-10-01T00:41:28.079Z,0.00
2022-10-01T00:42:28.071Z,0.00
2022-10-01T00:43:28.049Z,0.00
2022-10-01T00:44:28.040Z,0.00
2022-10-01T00:45:28.069Z,0.00
2022-10-01T00:46:28.242Z,0.00
2022-10-01T00:47:28.011Z,0.00
2022-10-01T00:48:27.991Z,0.00
2022-10-01T00:49:27.981Z,0.00
2022-10-01T00:50:27.965Z,0.00
2022-10-01T00:51:27.953Z,0.00
2022-10-01T00:52:28.213Z,0.00
2022-10-01T00:53:27.933Z,0.00
2022-10-01T00:54:27.922Z,0.00
2022-10-01T00:55:27.903Z,0.00
2022-10-01T00:56:27.894Z,0.00
2022-10-01T00:57:27.892Z,0.00
2022-10-01T00:58:28.183Z,0.00
2022-10-01T00:59:27.865Z,0.00
2022-10-01T01:00:27.844Z,0.00
2022-10-01T01:01:27.866Z,0.00
2022-10-01T01:02:28.098Z,0.00
2022-10-01T01:03:27.813Z,0.00
2022-10-01T01:04:27.805Z,0.00
2022-10-01T01:05:27.786Z,0.00
2022-10-01T01:06:27.778Z,0.00
2022-10-01T01:07:27.757Z,0.00
2022-10-01T01:08:28.056Z,0.00
2022-10-01T01:09:27.738Z,0.00
2022-10-01T01:10:27.725Z,0.00
2022-10-01T01:11:27.727Z,0.00
2022-10-01T01:12:27.699Z,0.00
2022-10-01T01:13:27.958Z,0.00
2022-10-01T01:14:27.689Z,0.00
2022-10-01T01:15:27.667Z,0.00
2022-10-01T01:16:27.648Z,0.00
2022-10-01T01:17:27.642Z,0.00
2022-10-01T01:18:27.627Z,0.00
2022-10-01T01:19:27.648Z,0.00
2022-10-01T01:20:27.601Z,0.00
2022-10-01T01:21:27.599Z,0.00
2022-10-01T01:22:27.583Z,0.00
2022-10-01T01:23:27.570Z,0.00
2022-10-01T01:24:27.568Z,0.00
2022-10-01T01:25:27.601Z,0.00
2022-10-01T01:26:27.530Z,0.00
2022-10-01T01:27:27.529Z,0.00
2022-10-01T01:28:27.583Z,0.00
2022-10-01T01:29:27.521Z,0.00
2022-10-01T01:30:27.481Z,0.00
2022-10-01T01:31:27.961Z,0.00
2022-10-01T01:32:27.468Z,0.00
2022-10-01T01:33:27.454Z,0.00
2022-10-01T01:34:27.451Z,0.00
2022-10-01T01:35:27.434Z,0.00
2022-10-01T01:36:27.444Z,0.00
2022-10-01T01:37:27.424Z,0.00
2022-10-01T01:38:27.392Z,0.00
2022-10-01T01:39:27.385Z,0.00
2022-10-01T01:40:27.373Z,0.00
2022-10-01T01:41:27.363Z,0.00
2022-10-01T01:42:27.625Z,0.00
2022-10-01T01:43:27.376Z,0.00
2022-10-01T01:44:27.334Z,0.00
2022-10-01T01:45:27.333Z,0.00
2022-10-01T01:46:27.688Z,0.00
2022-10-01T01:47:27.296Z,0.00
2022-10-01T01:48:27.295Z,0.00
2022-10-01T01:49:27.274Z,0.00
2022-10-01T01:50:27.255Z,0.00
2022-10-01T01:51:27.260Z,0.00
2022-10-01T01:52:27.437Z,0.00
2022-10-01T01:53:27.230Z,0.00
2022-10-01T01:54:27.218Z,0.00
2022-10-01T01:55:27.209Z,0.00
2022-10-01T01:56:27.187Z,0.00
2022-10-01T01:57:27.177Z,0.00
2022-10-01T01:58:27.430Z,0.00
2022-10-01T01:59:27.162Z,0.00
2022-10-01T02:00:27.140Z,0.00
2022-10-01T02:01:27.180Z,0.00
2022-10-01T02:02:27.161Z,0.00
2022-10-01T02:03:27.109Z,0.00
2022-10-01T02:04:27.119Z,0.00
2022-10-01T02:05:27.091Z,0.00
2022-10-01T02:06:27.118Z,0.00
2022-10-01T02:07:27.074Z,0.00
2022-10-01T02:08:27.295Z,0.00
2022-10-01T02:09:27.042Z,0.00
2022-10-01T02:10:27.034Z,0.00
2022-10-01T02:11:27.223Z,0.00
2022-10-01T02:12:27.002Z,0.00
2022-10-01T02:13:26.991Z,0.00
2022-10-01T02:14:26.992Z,0.00
2022-10-01T02:15:26.973Z,0.00
2022-10-01T02:16:27.022Z,0.00
2022-10-01T02:17:27.163Z,0.00
2022-10-01T02:18:26.933Z,0.00
2022-10-01T02:19:26.931Z,0.00
2022-10-01T02:20:26.912Z,0.00
2022-10-01T02:21:27.142Z,0.00
2022-10-01T02:22:26.885Z,0.00
2022-10-01T02:23:26.883Z,0.00
2022-10-01T02:24:26.873Z,0.00
2022-10-01T02:25:29.334Z,0.00
2022-10-01T02:26:26.837Z,0.00
2022-10-01T02:27:27.177Z,0.00
2022-10-01T02:28:27.172Z,0.00
2022-10-01T02:29:26.808Z,0.00
2022-10-01T02:30:26.796Z,0.00
2022-10-01T02:31:26.800Z,0.00
2022-10-01T02:32:27.016Z,0.00
2022-10-01T02:33:26.767Z,0.00
2022-10-01T02:34:26.764Z,0.00
2022-10-01T02:35:26.739Z,0.00
2022-10-01T02:36:26.726Z,0.00
2022-10-01T02:37:26.740Z,0.00
2022-10-01T02:38:26.697Z,0.00
2022-10-01T02:39:26.698Z,0.00
2022-10-01T02:40:26.698Z,0.00
2022-10-01T02:41:26.668Z,0.00
2022-10-01T02:42:26.658Z,0.00
2022-10-01T02:43:26.649Z,0.00
2022-10-01T02:44:26.919Z,0.00
2022-10-01T02:45:26.829Z,0.00
2022-10-01T02:46:26.610Z,0.00
2022-10-01T02:47:26.600Z,0.00
2022-10-01T02:48:26.616Z,0.00
2022-10-01T02:49:30.530Z,0.00
2022-10-01T02:50:26.561Z,0.00
2022-10-01T02:51:26.561Z,0.00
2022-10-01T02:52:26.543Z,0.00
2022-10-01T02:53:26.530Z,0.00
2022-10-01T02:54:26.521Z,0.00
2022-10-01T02:55:26.784Z,0.00
2022-10-01T02:56:26.492Z,0.00
2022-10-01T02:57:26.802Z,0.00
2022-10-01T02:58:26.471Z,0.00
2022-10-01T02:59:26.462Z,0.00
2022-10-01T03:00:26.444Z,0.00
2022-10-01T03:01:26.497Z,0.00
2022-10-01T03:02:26.486Z,0.00
2022-10-01T03:03:26.704Z,0.00
2022-10-01T03:04:26.413Z,0.00
2022-10-01T03:05:26.646Z,0.00
2022-10-01T03:06:26.375Z,0.00
2022-10-01T03:07:26.373Z,0.00
2022-10-01T03:08:26.356Z,0.00
2022-10-01T03:09:26.654Z,0.00
2022-10-01T03:10:26.334Z,0.00
2022-10-01T03:11:26.325Z,0.00
2022-10-01T03:12:26.315Z,0.00
2022-10-01T03:13:26.318Z,0.00
2022-10-01T03:14:26.595Z,0.00
2022-10-01T03:15:26.290Z,0.00
2022-10-01T03:16:26.362Z,0.00
2022-10-01T03:17:26.276Z,0.00
2022-10-01T03:18:26.468Z,0.00
2022-10-01T03:19:26.237Z,0.00
2022-10-01T03:20:26.529Z,0.00
2022-10-01T03:21:26.217Z,0.00
2022-10-01T03:22:26.197Z,0.00
2022-10-01T03:23:26.188Z,0.00
2022-10-01T03:24:26.179Z,0.00
2022-10-01T03:25:26.175Z,0.00
2022-10-01T03:26:26.478Z,0.00
2022-10-01T03:27:26.149Z,0.00
2022-10-01T03:28:26.169Z,0.00
2022-10-01T03:29:26.119Z,0.00
2022-10-01T03:30:26.106Z,0.00
2022-10-01T03:31:26.358Z,0.00
2022-10-01T03:32:26.081Z,0.00
2022-10-01T03:33:26.099Z,0.00
2022-10-01T03:34:26.071Z,0.00
2022-10-01T03:35:26.051Z,0.00
2022-10-01T03:36:26.050Z,0.00
2022-10-01T03:37:26.342Z,0.00
2022-10-01T03:38:26.011Z,0.00
2022-10-01T03:39:26.001Z,0.00
2022-10-01T03:40:25.992Z,0.00
2022-10-01T03:41:25.984Z,0.00
2022-10-01T03:42:26.181Z,0.00
2022-10-01T03:43:25.960Z,0.00
2022-10-01T03:44:25.953Z,0.00
2022-10-01T03:45:25.975Z,0.00
2022-10-01T03:46:25.914Z,0.00
2022-10-01T03:47:25.913Z,0.00
2022-10-01T03:48:26.183Z,0.00
2022-10-01T03:49:25.893Z,0.00
2022-10-01T03:50:25.873Z,0.00
2022-10-01T03:51:25.865Z,0.00
2022-10-01T03:52:25.843Z,0.00
2022-10-01T03:53:25.843Z,0.00
2022-10-01T03:54:26.144Z,0.00
2022-10-01T03:55:25.816Z,0.00
2022-10-01T03:56:25.809Z,0.00
2022-10-01T03:57:25.995Z,0.00
2022-10-01T03:58:25.808Z,0.00
2022-10-01T03:59:25.766Z,0.00
2022-10-01T04:00:25.756Z,0.00
2022-10-01T04:01:25.799Z,0.00
2022-10-01T04:02:25.788Z,0.00
2022-10-01T04:03:26.015Z,0.00
2022-10-01T04:04:25.717Z,0.00
2022-10-01T04:05:25.701Z,0.00
2022-10-01T04:06:25.688Z,0.00
2022-10-01T04:07:26.338Z,0.00
2022-10-01T04:08:25.657Z,0.00
2022-10-01T04:09:25.928Z,0.00
2022-10-01T04:10:25.637Z,0.00
2022-10-01T04:11:25.628Z,0.00
2022-10-01T04:12:25.880Z,0.00
2022-10-01T04:13:25.918Z,0.00
2022-10-01T04:14:25.591Z,0.00
2022-10-01T04:15:32.599Z,0.00
2022-10-01T04:16:25.649Z,0.00
2022-10-01T04:17:25.558Z,0.00
2022-10-01T04:18:25.791Z,0.00
2022-10-01T04:19:25.537Z,0.00
2022-10-01T04:20:25.518Z,0.00
2022-10-01T04:21:25.518Z,0.00
2022-10-01T04:22:25.493Z,0.00
2022-10-01T04:23:25.481Z,0.00
2022-10-01T04:24:25.683Z,0.00
2022-10-01T04:25:25.768Z,0.00
2022-10-01T04:26:25.451Z,0.00
2022-10-01T04:27:25.648Z,0.00
2022-10-01T04:28:25.682Z,0.00
2022-10-01T04:29:25.415Z,0.00
2022-10-01T04:30:25.603Z,0.00
2022-10-01T04:31:25.554Z,0.00
2022-10-01T04:32:25.372Z,0.00
2022-10-01T04:33:25.362Z,0.00
2022-10-01T04:34:25.564Z,0.00
2022-10-01T04:35:25.350Z,0.00
2022-10-01T04:36:25.334Z,0.00
2022-10-01T04:37:25.324Z,0.00
2022-10-01T04:38:25.514Z,0.00
2022-10-01T04:39:25.331Z,0.00
2022-10-01T04:40:25.282Z,0.00
2022-10-01T04:41:25.274Z,0.00
2022-10-01T04:42:25.254Z,0.00
2022-10-01T04:43:25.253Z,0.00
2022-10-01T04:44:25.453Z,0.00
2022-10-01T04:45:25.235Z,0.00
2022-10-01T04:46:25.310Z,0.00
2022-10-01T04:47:25.225Z,0.00
2022-10-01T04:48:25.203Z,0.00
2022-10-01T04:49:25.523Z,0.00
2022-10-01T04:50:25.166Z,0.00
2022-10-01T04:51:25.157Z,0.00
2022-10-01T04:52:25.170Z,0.00
2022-10-01T04:53:25.136Z,0.00
2022-10-01T04:54:25.118Z,0.00
2022-10-01T04:55:25.466Z,0.00
2022-10-01T04:56:25.098Z,0.00
2022-10-01T04:57:25.087Z,0.00
2022-10-01T04:58:25.078Z,0.00
2022-10-01T04:59:25.070Z,0.00
2022-10-01T05:00:25.056Z,0.00
2022-10-01T05:01:25.318Z,0.00
2022-10-01T05:02:25.092Z,0.00
2022-10-01T05:03:25.017Z,0.00
2022-10-01T05:04:25.309Z,0.00
2022-10-01T05:05:24.989Z,0.00
2022-10-01T05:06:24.982Z,0.00
2022-10-01T05:07:24.968Z,0.00
2022-10-01T05:08:24.959Z,0.00
2022-10-01T05:09:25.174Z,0.00
2022-10-01T05:10:24.939Z,0.00
2022-10-01T05:11:24.922Z,0.00
2022-10-01T05:12:24.922Z,0.00
2022-10-01T05:13:25.124Z,0.00
2022-10-01T05:14:24.892Z,0.00
2022-10-01T05:15:24.871Z,0.00
2022-10-01T05:16:24.906Z,0.00
2022-10-01T05:17:24.856Z,0.00
2022-10-01T05:18:24.841Z,0.00
2022-10-01T05:19:27.972Z,0.00
2022-10-01T05:20:24.822Z,4.00
2022-10-01T05:21:24.810Z,4.00
2022-10-01T05:22:24.793Z,0.00
2022-10-01T05:23:24.783Z,4.00
2022-10-01T05:24:25.006Z,4.00
2022-10-01T05:25:24.763Z,4.00
2022-10-01T05:26:24.758Z,4.00
2022-10-01T05:27:24.735Z,8.00
2022-10-01T05:28:24.788Z,4.00
2022-10-01T05:29:24.715Z,4.00
2022-10-01T05:30:24.908Z,4.00
2022-10-01T05:31:24.801Z,8.00
2022-10-01T05:32:24.686Z,4.00
2022-10-01T05:33:24.665Z,4.00
2022-10-01T05:34:24.657Z,8.00
2022-10-01T05:35:24.648Z,12.00
2022-10-01T05:36:24.895Z,8.00
2022-10-01T05:37:24.616Z,12.00
2022-10-01T05:38:24.615Z,12.00
2022-10-01T05:39:24.597Z,16.00
2022-10-01T05:40:24.588Z,12.00
2022-10-01T05:41:24.578Z,16.00
2022-10-01T05:42:24.879Z,12.00
2022-10-01T05:43:24.558Z,12.00
2022-10-01T05:44:24.548Z,12.00
2022-10-01T05:45:24.558Z,16.00
2022-10-01T05:46:24.518Z,16.00
2022-10-01T05:47:24.507Z,16.00
2022-10-01T05:48:24.818Z,12.00
2022-10-01T05:49:24.480Z,16.00
2022-10-01T05:50:24.480Z,16.00
2022-10-01T05:51:24.460Z,20.00
2022-10-01T05:52:24.450Z,20.00
2022-10-01T05:53:24.669Z,20.00
2022-10-01T05:54:24.444Z,16.00
2022-10-01T05:55:24.432Z,16.00
2022-10-01T05:56:24.410Z,16.00
2022-10-01T05:57:24.400Z,24.00
2022-10-01T05:58:24.406Z,28.00
2022-10-01T05:59:28.421Z,28.00
2022-10-01T06:00:25.695Z,32.00
2022-10-01T06:01:24.352Z,32.00
2022-10-01T06:02:24.791Z,36.00
2022-10-01T06:03:24.403Z,44.00
2022-10-01T06:04:24.313Z,48.00
2022-10-01T06:05:24.317Z,52.00
2022-10-01T06:06:24.293Z,44.00
2022-10-01T06:07:24.508Z,52.00
2022-10-01T06:08:24.264Z,60.00
2022-10-01T06:09:24.275Z,60.00
2022-10-01T06:10:24.260Z,56.00
2022-10-01T06:11:24.233Z,52.00
2022-10-01T06:12:24.226Z,56.00
2022-10-01T06:13:24.539Z,56.00
2022-10-01T06:14:24.219Z,72.00
2022-10-01T06:15:24.184Z,88.00
2022-10-01T06:16:24.208Z,92.00
2022-10-01T06:17:24.167Z,68.00
2022-10-01T06:18:24.489Z,72.00
2022-10-01T06:19:24.137Z,60.00
2022-10-01T06:20:24.185Z,68.00
2022-10-01T06:21:24.130Z,64.00
2022-10-01T06:22:24.127Z,72.00
2022-10-01T06:23:24.324Z,80.00
2022-10-01T06:24:24.087Z,84.00
2022-10-01T06:25:24.077Z,72.00
2022-10-01T06:26:24.058Z,76.00
2022-10-01T06:27:24.061Z,64.00
2022-10-01T06:28:24.079Z,68.00
2022-10-01T06:29:24.362Z,76.00
2022-10-01T06:30:24.032Z,68.00
2022-10-01T06:31:24.055Z,76.00
2022-10-01T06:32:24.010Z,72.00
2022-10-01T06:33:23.980Z,84.00
2022-10-01T06:34:24.299Z,68.00
2022-10-01T06:35:23.959Z,84.00
2022-10-01T06:36:23.964Z,88.00
2022-10-01T06:37:23.953Z,108.00
2022-10-01T06:38:23.944Z,112.00
2022-10-01T06:39:23.919Z,108.00
2022-10-01T06:40:24.213Z,108.00
2022-10-01T06:41:23.904Z,116.00
2022-10-01T06:42:23.893Z,132.00
2022-10-01T06:43:23.865Z,120.00
2022-10-01T06:44:23.875Z,116.00
2022-10-01T06:45:23.863Z,132.00
2022-10-01T06:46:24.128Z,108.00
2022-10-01T06:47:23.822Z,108.00
2022-10-01T06:48:24.132Z,100.00
2022-10-01T06:49:23.820Z,92.00
2022-10-01T06:50:23.809Z,92.00
2022-10-01T06:51:23.789Z,104.00
2022-10-01T06:52:23.974Z,100.00
2022-10-01T06:53:23.767Z,92.00
2022-10-01T06:54:23.743Z,96.00
2022-10-01T06:55:23.745Z,88.00
2022-10-01T06:56:23.939Z,92.00
2022-10-01T06:57:23.726Z,92.00
2022-10-01T06:58:23.715Z,92.00
2022-10-01T06:59:23.695Z,92.00
2022-10-01T07:00:23.685Z,92.00
2022-10-01T07:01:23.705Z,108.00
2022-10-01T07:02:23.973Z,140.00
2022-10-01T07:03:23.643Z,156.00
2022-10-01T07:04:23.626Z,128.00
2022-10-01T07:05:23.888Z,96.00
2022-10-01T07:06:23.606Z,92.00
2022-10-01T07:07:27.098Z,88.00
2022-10-01T07:08:24.600Z,112.00
2022-10-01T07:09:23.580Z,112.00
2022-10-01T07:10:23.573Z,108.00
2022-10-01T07:11:23.561Z,80.00
2022-10-01T07:12:23.894Z,76.00
2022-10-01T07:13:23.527Z,84.00
2022-10-01T07:14:23.521Z,108.00
2022-10-01T07:15:23.522Z,140.00
2022-10-01T07:16:23.546Z,180.00
2022-10-01T07:17:23.493Z,236.00
2022-10-01T07:18:23.687Z,304.00
2022-10-01T07:19:23.460Z,360.00
2022-10-01T07:20:23.463Z,316.00
2022-10-01T07:21:23.444Z,248.00
2022-10-01T07:22:23.429Z,232.00
2022-10-01T07:23:23.425Z,204.00
2022-10-01T07:24:23.630Z,204.00
2022-10-01T07:25:23.684Z,224.00
2022-10-01T07:26:23.384Z,244.00
2022-10-01T07:27:23.362Z,180.00
2022-10-01T07:28:23.678Z,168.00
2022-10-01T07:29:23.346Z,152.00
2022-10-01T07:30:23.403Z,188.00
2022-10-01T07:31:23.367Z,304.00
2022-10-01T07:32:23.326Z,332.00
2022-10-01T07:33:23.297Z,296.00
2022-10-01T07:34:23.504Z,288.00
2022-10-01T07:35:23.290Z,264.00
2022-10-01T07:36:23.277Z,240.00
2022-10-01T07:37:23.254Z,240.00
2022-10-01T07:38:23.243Z,212.00
2022-10-01T07:39:23.238Z,200.00
2022-10-01T07:40:23.580Z,212.00
2022-10-01T07:41:23.215Z,200.00
2022-10-01T07:42:23.198Z,212.00
2022-10-01T07:43:23.184Z,200.00
2022-10-01T07:44:23.188Z,160.00
2022-10-01T07:45:23.385Z,252.00
2022-10-01T07:46:23.237Z,304.00
2022-10-01T07:47:23.181Z,312.00
2022-10-01T07:48:23.148Z,216.00
2022-10-01T07:49:23.127Z,200.00
2022-10-01T07:50:23.119Z,224.00
2022-10-01T07:51:23.087Z,256.00
2022-10-01T07:52:23.291Z,340.00
2022-10-01T07:53:23.058Z,340.00
2022-10-01T07:54:23.072Z,332.00
2022-10-01T07:55:23.055Z,304.00
2022-10-01T07:56:23.053Z,284.00
2022-10-01T07:57:23.244Z,216.00
2022-10-01T07:58:23.018Z,220.00
2022-10-01T07:59:22.990Z,236.00
2022-10-01T08:00:23.007Z,372.00
2022-10-01T08:01:23.050Z,312.00
2022-10-01T08:02:23.045Z,292.00
2022-10-01T08:03:22.964Z,368.00
2022-10-01T08:04:22.952Z,404.00
2022-10-01T08:05:22.955Z,392.00
2022-10-01T08:06:25.592Z,296.00
2022-10-01T08:07:22.914Z,436.00
2022-10-01T08:08:22.925Z,688.00
2022-10-01T08:09:22.902Z,812.00
2022-10-01T08:10:23.192Z,1068.00
2022-10-01T08:11:22.895Z,976.00
2022-10-01T08:12:22.842Z,756.00
2022-10-01T08:13:22.844Z,840.00
2022-10-01T08:14:22.820Z,928.00
2022-10-01T08:15:22.824Z,1204.00
2022-10-01T08:16:22.830Z,860.00
2022-10-01T08:17:27.250Z,740.00
2022-10-01T08:18:23.789Z,780.00
2022-10-01T08:19:22.775Z,808.00
2022-10-01T08:20:22.776Z,976.00
2022-10-01T08:21:22.770Z,1124.00
2022-10-01T08:22:22.739Z,1196.00
2022-10-01T08:23:22.714Z,940.00
2022-10-01T08:24:22.698Z,1016.00
2022-10-01T08:25:22.706Z,1164.00
2022-10-01T08:26:22.719Z,1108.00
2022-10-01T08:27:22.677Z,1160.00
2022-10-01T08:28:22.721Z,960.00
2022-10-01T08:29:22.637Z,980.00
2022-10-01T08:30:22.651Z,1052.00
2022-10-01T08:31:22.668Z,872.00
2022-10-01T08:32:22.626Z,940.00
2022-10-01T08:33:22.589Z,808.00
2022-10-01T08:34:22.591Z,748.00
2022-10-01T08:35:22.602Z,676.00
2022-10-01T08:36:22.571Z,1016.00
2022-10-01T08:37:22.540Z,936.00
2022-10-01T08:38:22.570Z,680.00
2022-10-01T08:39:22.509Z,760.00
2022-10-01T08:40:22.520Z,920.00
2022-10-01T08:41:23.352Z,1112.00
2022-10-01T08:42:22.480Z,1048.00
2022-10-01T08:43:22.501Z,1336.00
2022-10-01T08:44:22.478Z,1472.00
2022-10-01T08:45:22.480Z,1328.00
2022-10-01T08:46:22.471Z,1124.00
2022-10-01T08:47:22.468Z,1280.00
2022-10-01T08:48:22.412Z,1344.00
2022-10-01T08:49:22.393Z,1432.00
2022-10-01T08:50:22.405Z,840.00
2022-10-01T08:51:22.372Z,660.00
2022-10-01T08:52:22.709Z,604.00
2022-10-01T08:53:22.357Z,948.00
2022-10-01T08:54:22.343Z,1176.00
2022-10-01T08:55:22.641Z,1512.00
2022-10-01T08:56:22.315Z,1140.00
2022-10-01T08:57:22.326Z,744.00
2022-10-01T08:58:22.308Z,848.00
2022-10-01T08:59:27.234Z,1080.00
2022-10-01T09:00:23.588Z,1744.00
2022-10-01T09:01:22.364Z,2340.00
2022-10-01T09:02:22.272Z,1884.00
2022-10-01T09:03:22.234Z,2116.00
2022-10-01T09:04:22.294Z,1588.00
2022-10-01T09:05:22.206Z,1516.00
2022-10-01T09:06:22.230Z,1892.00
2022-10-01T09:07:22.189Z,1444.00
2022-10-01T09:08:22.179Z,1108.00
2022-10-01T09:09:22.182Z,1084.00
2022-10-01T09:10:22.167Z,972.00
2022-10-01T09:11:28.818Z,832.00
2022-10-01T09:12:22.180Z,856.00
2022-10-01T09:13:22.120Z,820.00
2022-10-01T09:14:22.469Z,824.00
2022-10-01T09:15:22.106Z,876.00
2022-10-01T09:16:22.453Z,756.00
2022-10-01T09:17:22.069Z,644.00
2022-10-01T09:18:22.074Z,728.00
2022-10-01T09:19:22.063Z,744.00
2022-10-01T09:20:22.050Z,752.00
2022-10-01T09:21:22.021Z,1048.00
2022-10-01T09:22:22.044Z,972.00
2022-10-01T09:23:22.299Z,952.00
2022-10-01T09:24:21.981Z,1212.00
2022-10-01T09:25:21.992Z,1364.00
2022-10-01T09:26:25.624Z,1380.00
2022-10-01T09:27:21.985Z,1028.00
2022-10-01T09:28:22.015Z,988.00
2022-10-01T09:29:21.945Z,1052.00
2022-10-01T09:30:22.174Z,1088.00
2022-10-01T09:31:21.928Z,1220.00
2022-10-01T09:32:21.908Z,1160.00
2022-10-01T09:33:21.897Z,1220.00
2022-10-01T09:34:21.884Z,1236.00
2022-10-01T09:35:21.875Z,1132.00
2022-10-01T09:36:21.878Z,996.00
2022-10-01T09:37:21.849Z,996.00
2022-10-01T09:38:21.825Z,984.00
2022-10-01T09:39:21.831Z,1292.00
2022-10-01T09:40:21.809Z,1448.00
2022-10-01T09:41:21.810Z,1304.00
2022-10-01T09:42:21.809Z,1456.00
2022-10-01T09:43:21.780Z,1548.00
2022-10-01T09:44:21.760Z,1608.00
2022-10-01T09:45:21.760Z,1416.00
2022-10-01T09:46:21.806Z,1388.00
2022-10-01T09:47:21.739Z,1380.00
2022-10-01T09:48:21.751Z,1184.00
2022-10-01T09:49:21.700Z,1296.00
2022-10-01T09:50:21.688Z,1124.00
2022-10-01T09:51:21.689Z,1392.00
2022-10-01T09:52:21.668Z,1448.00
2022-10-01T09:53:21.664Z,1420.00
2022-10-01T09:54:21.663Z,1384.00
2022-10-01T09:55:21.620Z,2128.00
2022-10-01T09:56:21.633Z,1760.00
2022-10-01T09:57:21.606Z,1072.00
2022-10-01T09:58:21.630Z,1040.00
2022-10-01T09:59:21.613Z,1300.00
2022-10-01T10:00:21.562Z,1564.00
2022-10-01T10:01:21.560Z,1612.00
2022-10-01T10:02:21.670Z,1308.00
2022-10-01T10:03:21.703Z,1344.00
2022-10-01T10:04:21.516Z,1044.00
2022-10-01T10:05:21.525Z,1036.00
2022-10-01T10:06:21.492Z,1368.00
2022-10-01T10:07:21.494Z,1560.00
2022-10-01T10:08:21.697Z,1536.00
2022-10-01T10:09:21.464Z,1448.00
2022-10-01T10:10:25.454Z,1212.00
2022-10-01T10:11:21.443Z,1136.00
2022-10-01T10:12:21.424Z,840.00
2022-10-01T10:13:21.469Z,792.00
2022-10-01T10:14:21.405Z,780.00
2022-10-01T10:15:21.408Z,664.00
2022-10-01T10:16:21.433Z,508.00
2022-10-01T10:17:21.375Z,264.00
2022-10-01T10:18:23.915Z,192.00
2022-10-01T10:19:21.389Z,148.00
2022-10-01T10:20:21.351Z,184.00
2022-10-01T10:21:21.344Z,220.00
2022-10-01T10:22:21.322Z,204.00
2022-10-01T10:23:21.298Z,220.00
2022-10-01T10:24:21.300Z,292.00
2022-10-01T10:25:21.303Z,536.00
2022-10-01T10:26:21.292Z,664.00
2022-10-01T10:27:21.258Z,832.00
2022-10-01T10:28:21.326Z,1200.00
2022-10-01T10:29:21.243Z,1460.00
2022-10-01T10:30:21.245Z,1600.00
2022-10-01T10:31:21.315Z,1772.00
2022-10-01T10:32:21.193Z,1884.00
2022-10-01T10:33:21.189Z,2180.00
2022-10-01T10:34:21.493Z,2264.00
2022-10-01T10:35:21.187Z,2084.00
2022-10-01T10:36:21.141Z,1788.00
2022-10-01T10:37:21.152Z,1616.00
2022-10-01T10:38:21.452Z,1652.00
2022-10-01T10:39:21.127Z,1912.00
2022-10-01T10:40:23.588Z,2056.00
2022-10-01T10:41:21.450Z,2180.00
2022-10-01T10:42:21.095Z,2296.00
2022-10-01T10:43:21.090Z,2260.00
2022-10-01T10:44:21.067Z,2020.00
2022-10-01T10:45:21.062Z,1536.00
2022-10-01T10:46:21.080Z,1492.00
2022-10-01T10:47:21.082Z,1800.00
2022-10-01T10:48:21.005Z,1396.00
2022-10-01T10:49:21.004Z,1604.00
2022-10-01T10:50:21.006Z,1568.00
2022-10-01T10:51:20.974Z,1644.00
2022-10-01T10:52:20.977Z,1844.00
2022-10-01T10:53:21.267Z,2692.00
2022-10-01T10:54:20.944Z,1948.00
2022-10-01T10:55:20.947Z,1280.00
2022-10-01T10:56:20.931Z,2680.00
2022-10-01T10:57:20.908Z,1960.00
2022-10-01T10:58:20.901Z,908.00
2022-10-01T10:59:21.150Z,1264.00
2022-10-01T11:00:20.870Z,1384.00
2022-10-01T11:01:20.930Z,1360.00
2022-10-01T11:02:20.924Z,1472.00
2022-10-01T11:03:21.162Z,812.00
2022-10-01T11:04:20.843Z,980.00
2022-10-01T11:05:20.823Z,1640.00
2022-10-01T11:06:21.000Z,940.00
2022-10-01T11:07:20.806Z,1068.00
2022-10-01T11:08:20.800Z,1096.00
2022-10-01T11:09:21.070Z,1536.00
2022-10-01T11:10:20.763Z,1648.00
2022-10-01T11:11:20.754Z,1640.00
2022-10-01T11:12:20.738Z,1868.00
2022-10-01T11:13:21.124Z,1672.00
2022-10-01T11:14:23.671Z,1204.00
2022-10-01T11:15:20.969Z,2160.00
2022-10-01T11:16:20.720Z,2784.00
2022-10-01T11:17:20.674Z,2748.00
2022-10-01T11:18:20.677Z,2680.00
2022-10-01T11:19:20.676Z,1584.00
2022-10-01T11:20:21.215Z,2244.00
2022-10-01T11:21:20.622Z,1836.00
2022-10-01T11:22:20.604Z,2096.00
2022-10-01T11:23:20.615Z,2764.00
2022-10-01T11:24:20.597Z,2352.00
2022-10-01T11:25:20.775Z,1656.00
2022-10-01T11:26:20.580Z,1916.00
2022-10-01T11:27:20.676Z,2816.00
2022-10-01T11:28:20.602Z,1948.00
2022-10-01T11:29:20.526Z,2412.00
2022-10-01T11:30:20.529Z,1772.00
2022-10-01T11:31:20.529Z,2120.00
2022-10-01T11:32:20.704Z,1416.00
2022-10-01T11:33:20.478Z,2272.00
2022-10-01T11:34:20.460Z,1320.00
2022-10-01T11:35:20.458Z,2092.00
2022-10-01T11:36:20.439Z,2500.00
2022-10-01T11:37:20.662Z,1176.00
2022-10-01T11:38:20.420Z,1324.00
2022-10-01T11:39:20.408Z,1588.00
2022-10-01T11:40:20.390Z,1860.00
2022-10-01T11:41:20.380Z,1316.00
2022-10-01T11:42:20.370Z,1420.00
2022-10-01T11:43:20.685Z,2060.00
2022-10-01T11:44:20.349Z,2924.00
2022-10-01T11:45:20.338Z,1900.00
2022-10-01T11:46:20.361Z,1752.00
2022-10-01T11:47:20.312Z,2288.00
2022-10-01T11:48:20.315Z,2716.00
2022-10-01T11:49:20.318Z,3020.00
2022-10-01T11:50:20.273Z,2552.00
2022-10-01T11:51:20.263Z,2496.00
2022-10-01T11:52:20.268Z,2448.00
2022-10-01T11:53:20.244Z,1928.00
2022-10-01T11:54:20.375Z,2572.00
2022-10-01T11:55:20.252Z,1268.00
2022-10-01T11:56:20.218Z,1472.00
2022-10-01T11:57:20.207Z,1364.00
2022-10-01T11:58:20.197Z,2644.00
2022-10-01T11:59:20.218Z,2668.00
2022-10-01T12:00:24.054Z,2516.00
2022-10-01T12:01:21.156Z,2060.00
2022-10-01T12:02:20.247Z,2460.00
2022-10-01T12:03:20.118Z,2352.00
2022-10-01T12:04:20.121Z,1992.00
2022-10-01T12:05:20.361Z,1612.00
2022-10-01T12:06:34.360Z,1404.00
2022-10-01T12:07:21.079Z,1300.00
2022-10-01T12:08:20.058Z,1216.00
2022-10-01T12:09:20.059Z,1452.00
2022-10-01T12:10:20.042Z,1732.00
2022-10-01T12:11:20.062Z,1344.00
2022-10-01T12:12:20.026Z,1328.00
2022-10-01T12:13:20.009Z,900.00
2022-10-01T12:14:19.989Z,592.00
2022-10-01T12:15:20.181Z,488.00
2022-10-01T12:16:20.062Z,380.00
2022-10-01T12:17:20.164Z,680.00
2022-10-01T12:18:19.955Z,800.00
2022-10-01T12:19:19.931Z,760.00
2022-10-01T12:20:19.924Z,544.00
2022-10-01T12:21:19.903Z,396.00
2022-10-01T12:22:24.201Z,416.00
2022-10-01T12:23:20.095Z,596.00
2022-10-01T12:24:19.887Z,2332.00
2022-10-01T12:25:19.875Z,3076.00
2022-10-01T12:26:19.882Z,3084.00
2022-10-01T12:27:20.035Z,2988.00
2022-10-01T12:28:19.883Z,2036.00
2022-10-01T12:29:19.829Z,2200.00
2022-10-01T12:30:19.809Z,2292.00
2022-10-01T12:31:19.915Z,1884.00
2022-10-01T12:32:20.004Z,2068.00
2022-10-01T12:33:19.990Z,1300.00
2022-10-01T12:34:19.770Z,1092.00
2022-10-01T12:35:19.969Z,1008.00
2022-10-01T12:36:19.741Z,920.00
2022-10-01T12:37:19.718Z,1524.00
2022-10-01T12:38:19.723Z,1488.00
2022-10-01T12:39:19.721Z,1424.00
2022-10-01T12:40:19.899Z,1404.00
2022-10-01T12:41:19.669Z,1384.00
2022-10-01T12:42:19.713Z,1400.00
2022-10-01T12:43:19.663Z,1408.00
2022-10-01T12:44:19.652Z,1528.00
2022-10-01T12:45:19.630Z,1452.00