createdAt,value
2019-01-22T00:00:58.475Z,21.87
2019-01-22T00:03:30.248Z,20.80
2019-01-22T00:06:01.591Z,20.20
2019-01-22T00:08:32.984Z,20.83
2019-01-22T00:11:04.052Z,21.40
2019-01-22T00:13:35.287Z,20.70
2019-01-22T00:16:06.971Z,19.93
2019-01-22T00:18:38.183Z,18.80
2019-01-22T00:21:09.984Z,19.43
2019-01-22T00:23:41.283Z,22.60
2019-01-22T00:26:12.603Z,21.47
2019-01-22T00:28:43.951Z,20.87
2019-01-22T00:31:15.204Z,19.33
2019-01-22T00:33:46.751Z,19.60
2019-01-22T00:36:18.950Z,18.40
2019-01-22T00:38:50.463Z,18.80
2019-01-22T00:41:21.795Z,18.87
2019-01-22T00:43:53.578Z,18.80
2019-01-22T00:46:25.057Z,19.30
2019-01-22T00:48:56.294Z,19.57
2019-01-22T00:51:27.641Z,17.20
2019-01-22T00:53:58.955Z,18.43
2019-01-22T00:56:29.971Z,18.17
2019-01-22T00:59:01.211Z,17.60
2019-01-22T01:01:32.474Z,19.37
2019-01-22T01:04:04.110Z,24.90
2019-01-22T01:06:35.478Z,22.57
2019-01-22T01:09:08.637Z,20.95
2019-01-22T01:11:40.013Z,20.33
2019-01-22T01:14:11.305Z,21.33
2019-01-22T01:16:42.611Z,19.40
2019-01-22T01:19:14.234Z,20.23
2019-01-22T01:21:45.550Z,20.70
2019-01-22T01:24:17.093Z,19.50
2019-01-22T01:26:48.350Z,19.07
2019-01-22T01:29:19.918Z,21.60
2019-01-22T01:31:51.247Z,21.03
2019-01-22T01:34:22.810Z,20.37
2019-01-22T01:36:53.786Z,19.70
2019-01-22T01:39:25.011Z,19.37
2019-01-22T01:41:56.383Z,21.70
2019-01-22T01:44:28.009Z,21.30
2019-01-22T01:46:59.233Z,20.40
2019-01-22T01:49:30.438Z,19.73
2019-01-22T01:52:01.814Z,20.53
2019-01-22T01:54:33.383Z,20.53
2019-01-22T01:57:04.544Z,20.73
2019-01-22T01:59:35.746Z,20.50
2019-01-22T02:02:07.261Z,19.63
2019-01-22T02:04:38.634Z,20.40
2019-01-22T02:07:10.070Z,19.97
2019-01-22T02:09:41.290Z,22.23
2019-01-22T02:12:12.539Z,21.50
2019-01-22T02:14:50.638Z,20.73
2019-01-22T02:17:58.114Z,21.83
2019-01-22T02:20:46.682Z,21.67
2019-01-22T02:23:44.919Z,20.90
2019-01-22T02:26:57.550Z,21.53
2019-01-22T02:30:03.254Z,21.10
2019-01-22T02:33:04.951Z,20.07
2019-01-22T02:36:10.854Z,20.67
2019-01-22T02:38:51.595Z,21.53
2019-01-22T02:41:47.351Z,20.30
2019-01-22T02:45:21.530Z,20.63
2019-01-22T02:48:28.978Z,18.90
2019-01-22T02:51:39.210Z,18.90
2019-01-22T02:54:42.346Z,18.70
2019-01-22T02:57:49.990Z,18.63
2019-01-22T03:00:55.751Z,18.60
2019-01-22T03:04:23.315Z,18.53
2019-01-22T03:07:31.069Z,18.63
2019-01-22T03:10:51.050Z,16.70
2019-01-22T03:14:12.440Z,17.93
2019-01-22T03:17:18.740Z,17.53
2019-01-22T03:20:34.631Z,18.10
2019-01-22T03:23:46.280Z,16.90
2019-01-22T03:26:53.250Z,18.33
2019-01-22T03:30:01.605Z,16.90
2019-01-22T03:32:39.726Z,16.40
2019-01-22T03:35:43.710Z,16.57
2019-01-22T03:38:59.463Z,16.40
2019-01-22T03:42:09.704Z,15.83
2019-01-22T03:45:05.381Z,16.40
2019-01-22T03:48:24.918Z,15.43
2019-01-22T03:51:15.383Z,15.83
2019-01-22T03:54:36.747Z,16.73
2019-01-22T03:57:29.231Z,14.93
2019-01-22T04:00:00.228Z,15.70
2019-01-22T04:02:35.562Z,14.90
2019-01-22T04:05:09.125Z,15.80
2019-01-22T04:07:40.122Z,15.97
2019-01-22T04:10:44.831Z,16.43
2019-01-22T04:13:16.050Z,16.07
2019-01-22T04:15:47.281Z,15.10
2019-01-22T04:18:18.612Z,15.93
2019-01-22T04:20:50.599Z,15.33
2019-01-22T04:24:30.962Z,16.80
2019-01-22T04:27:36.275Z,15.50
2019-01-22T04:30:40.798Z,17.40
2019-01-22T04:33:23.715Z,17.37
2019-01-22T04:36:18.628Z,16.90
2019-01-22T04:39:36.644Z,16.97
2019-01-22T04:42:34.215Z,13.67
2019-01-22T04:45:48.963Z,15.93
2019-01-22T04:48:49.354Z,15.00
2019-01-22T04:51:46.771Z,15.13
2019-01-22T04:54:26.810Z,15.63
2019-01-22T04:57:15.071Z,15.40
2019-01-22T05:00:26.856Z,15.03
2019-01-22T05:03:17.579Z,15.17
2019-01-22T05:06:32.543Z,14.80
2019-01-22T05:09:42.794Z,15.03
2019-01-22T05:12:37.078Z,14.20
2019-01-22T05:15:51.114Z,13.50
2019-01-22T05:18:55.747Z,14.13
2019-01-22T05:22:08.714Z,14.97
2019-01-22T05:25:13.294Z,13.97
2019-01-22T05:28:01.402Z,14.53
2019-01-22T05:31:12.718Z,15.27
2019-01-22T05:34:06.870Z,13.87
2019-01-22T05:36:56.069Z,14.10
2019-01-22T05:39:45.891Z,14.53
2019-01-22T05:42:45.465Z,12.40
2019-01-22T05:45:36.834Z,13.80
2019-01-22T05:48:36.673Z,19.27
2019-01-22T05:51:42.285Z,15.73
2019-01-22T05:54:44.283Z,14.73
2019-01-22T05:57:58.120Z,14.50
2019-01-22T06:00:49.963Z,14.50
2019-01-22T06:03:44.406Z,14.23
2019-01-22T06:06:40.598Z,15.27
2019-01-22T06:09:37.669Z,15.23
2019-01-22T06:12:47.358Z,14.50
2019-01-22T06:15:55.870Z,13.70
2019-01-22T06:18:44.315Z,14.10
2019-01-22T06:21:55.735Z,13.77
2019-01-22T06:25:07.936Z,13.20
2019-01-22T06:27:54.530Z,13.60
2019-01-22T06:31:06.534Z,15.20
2019-01-22T06:33:56.019Z,14.20
2019-01-22T06:36:56.055Z,14.63
2019-01-22T06:39:55.474Z,15.13
2019-01-22T06:43:09.681Z,14.83
2019-01-22T06:45:48.918Z,16.13
2019-01-22T06:49:09.850Z,14.67
2019-01-22T06:52:07.002Z,16.33
2019-01-22T06:54:49.865Z,14.77
2019-01-22T06:57:54.759Z,14.10
2019-01-22T07:00:56.574Z,15.27
2019-01-22T07:03:57.195Z,14.77
2019-01-22T07:06:54.056Z,13.83
2019-01-22T07:10:17.170Z,16.20
2019-01-22T07:13:25.823Z,14.37
2019-01-22T07:16:37.222Z,13.47
2019-01-22T07:19:37.994Z,14.70
2019-01-22T07:22:31.594Z,14.10
2019-01-22T07:25:16.886Z,14.30
2019-01-22T07:28:22.202Z,14.50
2019-01-22T07:31:20.370Z,13.53
2019-01-22T07:34:19.562Z,13.67
2019-01-22T07:37:03.990Z,13.60
2019-01-22T07:40:06.986Z,13.90
2019-01-22T07:43:08.472Z,14.50
2019-01-22T07:46:16.498Z,13.40
2019-01-22T07:49:04.174Z,13.07
2019-01-22T07:52:06.900Z,13.00
2019-01-22T07:55:34.838Z,12.77
2019-01-22T07:58:52.706Z,11.80
2019-01-22T08:01:43.684Z,10.27
2019-01-22T08:05:17.175Z,12.00
2019-01-22T08:08:13.538Z,12.70
2019-01-22T08:11:22.031Z,12.73
2019-01-22T08:14:27.711Z,13.47
2019-01-22T08:17:35.733Z,13.87
2019-01-22T08:21:00.575Z,22.93
2019-01-22T08:24:00.225Z,16.90
2019-01-22T08:27:11.062Z,12.97
2019-01-22T08:29:55.834Z,13.83
2019-01-22T08:32:53.034Z,13.43
2019-01-22T08:35:49.072Z,13.03
2019-01-22T08:38:58.084Z,12.00
2019-01-22T08:42:05.815Z,11.53
2019-01-22T08:45:05.337Z,12.73
2019-01-22T08:48:14.115Z,11.63
2019-01-22T08:50:55.087Z,11.93
2019-01-22T08:54:05.112Z,11.53
2019-01-22T08:57:06.718Z,10.50
2019-01-22T08:59:59.330Z,12.67
2019-01-22T09:02:52.779Z,19.43
2019-01-22T09:06:06.962Z,16.07
2019-01-22T09:09:25.567Z,14.23
2019-01-22T09:12:41.591Z,17.60
2019-01-22T09:15:37.920Z,11.63
2019-01-22T09:18:57.458Z,11.53
2019-01-22T09:22:18.879Z,11.67
2019-01-22T09:25:20.182Z,11.77
2019-01-22T09:28:07.037Z,11.93
2019-01-22T09:30:55.985Z,10.80
2019-01-22T09:34:04.088Z,12.30
2019-01-22T09:37:13.750Z,13.07
2019-01-22T09:39:44.946Z,11.00
2019-01-22T09:42:16.194Z,11.43
2019-01-22T09:44:47.234Z,13.40
2019-01-22T09:47:18.419Z,12.30
2019-01-22T09:49:49.751Z,12.40
2019-01-22T09:52:21.450Z,12.70
2019-01-22T09:54:52.730Z,11.03
2019-01-22T09:57:23.692Z,12.77
2019-01-22T09:59:54.963Z,13.07
2019-01-22T10:02:26.162Z,12.77
2019-01-22T10:05:00.318Z,14.53
2019-01-22T10:07:31.754Z,12.07
2019-01-22T10:10:03.141Z,13.00
2019-01-22T10:12:35.935Z,12.60
2019-01-22T10:15:08.578Z,13.07
2019-01-22T10:17:39.603Z,12.23
2019-01-22T10:20:13.730Z,12.53
2019-01-22T10:22:45.088Z,13.00
2019-01-22T10:25:16.306Z,12.27
2019-01-22T10:27:47.274Z,12.40
2019-01-22T10:30:20.586Z,13.33
2019-01-22T10:32:51.938Z,13.63
2019-01-22T10:35:23.305Z,12.77
2019-01-22T10:37:54.515Z,12.30
2019-01-22T10:40:25.922Z,13.13
2019-01-22T10:42:57.126Z,12.60
2019-01-22T10:45:29.314Z,14.13
2019-01-22T10:48:00.666Z,12.63
2019-01-22T10:50:35.767Z,12.87
2019-01-22T10:53:04.849Z,13.80
2019-01-22T10:55:36.391Z,14.33
2019-01-22T10:58:08.884Z,14.03
2019-01-22T11:00:40.426Z,12.77
2019-01-22T11:03:11.689Z,13.93
2019-01-22T11:05:43.063Z,14.60
2019-01-22T11:08:14.022Z,13.10
2019-01-22T11:10:45.241Z,15.80
2019-01-22T11:13:16.771Z,14.23
2019-01-22T11:15:48.065Z,15.53
2019-01-22T11:18:19.309Z,13.80
2019-01-22T11:20:50.553Z,14.57
2019-01-22T11:23:21.998Z,13.57
2019-01-22T11:25:53.115Z,16.67
2019-01-22T11:28:24.084Z,14.60
2019-01-22T11:30:55.327Z,14.73
2019-01-22T11:33:26.647Z,14.80
2019-01-22T11:35:58.954Z,14.77
2019-01-22T11:38:29.921Z,14.37
2019-01-22T11:41:02.014Z,14.73
2019-01-22T11:43:33.306Z,13.30
2019-01-22T11:46:04.678Z,16.03
2019-01-22T11:48:35.897Z,14.37
2019-01-22T11:51:07.266Z,14.27
2019-01-22T11:53:38.551Z,16.60
2019-01-22T11:56:09.790Z,15.30
2019-01-22T11:58:41.343Z,14.50
2019-01-22T12:01:12.660Z,14.80
2019-01-22T12:03:43.897Z,15.97
2019-01-22T12:06:15.274Z,14.57
2019-01-22T12:08:46.623Z,15.93
2019-01-22T12:11:18.074Z,16.70
2019-01-22T12:13:54.023Z,17.57
2019-01-22T12:16:22.419Z,16.03
2019-01-22T12:18:53.519Z,18.20
2019-01-22T12:21:25.005Z,17.77
2019-01-22T12:23:56.371Z,14.73
2019-01-22T12:26:27.598Z,15.47
2019-01-22T12:28:58.882Z,18.57
2019-01-22T12:31:30.289Z,17.50
2019-01-22T12:34:01.559Z,17.83
2019-01-22T12:36:32.721Z,17.27
2019-01-22T12:39:05.853Z,17.37
2019-01-22T12:41:36.978Z,16.80
2019-01-22T12:44:08.459Z,17.27
2019-01-22T12:46:39.758Z,16.57
2019-01-22T12:49:10.954Z,16.63
2019-01-22T12:51:42.275Z,16.67
2019-01-22T12:54:13.551Z,18.03
2019-01-22T12:56:45.010Z,35.93
2019-01-22T12:59:16.215Z,17.47
2019-01-22T13:01:47.433Z,17.50
2019-01-22T13:04:18.706Z,16.80
2019-01-22T13:06:49.934Z,20.70
2019-01-22T13:09:21.475Z,19.93
2019-01-22T13:11:52.949Z,18.13
2019-01-22T13:14:24.166Z,18.80
2019-01-22T13:16:55.499Z,19.57
2019-01-22T13:19:26.709Z,18.87
2019-01-22T13:21:57.957Z,17.90
2019-01-22T13:24:28.919Z,16.67
2019-01-22T13:27:01.335Z,19.30
2019-01-22T13:29:32.615Z,18.00
2019-01-22T13:32:04.006Z,18.20
2019-01-22T13:34:35.647Z,16.40
2019-01-22T13:37:06.625Z,20.77
2019-01-22T13:39:39.148Z,18.10
2019-01-22T13:42:10.874Z,22.13
2019-01-22T13:44:42.430Z,24.55
2019-01-22T13:47:13.782Z,21.57
2019-01-22T13:49:44.747Z,19.83
2019-01-22T13:52:15.970Z,18.43
2019-01-22T13:54:47.022Z,20.93
2019-01-22T13:57:18.243Z,19.67
2019-01-22T13:59:49.213Z,19.67
2019-01-22T14:02:20.521Z,18.73
2019-01-22T14:04:51.992Z,21.40
2019-01-22T14:07:23.033Z,18.67
2019-01-22T14:09:54.230Z,17.53
2019-01-22T14:12:25.467Z,17.07
2019-01-22T14:14:56.430Z,16.43
2019-01-22T14:17:27.651Z,17.10
2019-01-22T14:19:58.614Z,19.50
2019-01-22T14:22:29.904Z,17.20
2019-01-22T14:25:01.118Z,17.80
2019-01-22T14:27:32.359Z,17.97
2019-01-22T14:30:04.154Z,17.60
2019-01-22T14:32:35.454Z,17.50
2019-01-22T14:35:07.406Z,16.73
2019-01-22T14:37:38.521Z,19.37
2019-01-22T14:40:11.438Z,17.70
2019-01-22T14:42:42.863Z,17.43
2019-01-22T14:45:14.314Z,18.30
2019-01-22T14:47:45.639Z,19.10
2019-01-22T14:50:21.407Z,17.17
2019-01-22T14:52:52.371Z,17.80
2019-01-22T14:55:23.477Z,17.83
2019-01-22T14:57:54.843Z,16.40
2019-01-22T15:00:27.684Z,19.47
2019-01-22T15:02:59.952Z,21.10
2019-01-22T15:05:31.582Z,18.70
2019-01-22T15:08:02.810Z,19.13
2019-01-22T15:10:34.622Z,19.63
2019-01-22T15:13:05.821Z,18.07
2019-01-22T15:15:37.242Z,19.30
2019-01-22T15:18:08.621Z,17.63
2019-01-22T15:20:39.656Z,17.50
2019-01-22T15:23:10.797Z,17.60
2019-01-22T15:25:42.010Z,17.67
2019-01-22T15:28:13.238Z,17.43
2019-01-22T15:30:44.337Z,17.47
2019-01-22T15:33:15.646Z,19.57
2019-01-22T15:35:47.029Z,17.07
2019-01-22T15:38:18.482Z,16.00
2019-01-22T15:40:49.579Z,17.27
2019-01-22T15:43:20.814Z,16.30
2019-01-22T15:45:52.198Z,17.33
2019-01-22T15:48:23.887Z,17.00
2019-01-22T15:50:55.244Z,16.33
2019-01-22T15:53:29.145Z,18.90
2019-01-22T15:56:00.430Z,18.20
2019-01-22T15:58:31.680Z,17.70
2019-01-22T16:01:03.058Z,17.53
2019-01-22T16:03:34.302Z,16.60
2019-01-22T16:06:05.662Z,17.80
2019-01-22T16:08:36.799Z,16.20
2019-01-22T16:11:08.605Z,19.43
2019-01-22T16:13:39.922Z,17.07
2019-01-22T16:16:11.041Z,17.33
2019-01-22T16:18:42.462Z,17.87
2019-01-22T16:21:14.734Z,18.60
2019-01-22T16:23:47.458Z,17.33
2019-01-22T16:26:18.422Z,18.03
2019-01-22T16:28:50.465Z,19.10
2019-01-22T16:31:21.729Z,18.03
2019-01-22T16:33:52.977Z,19.33
2019-01-22T16:36:24.450Z,17.97
2019-01-22T16:38:55.522Z,17.93
2019-01-22T16:41:26.854Z,17.50
2019-01-22T16:43:58.326Z,17.77
2019-01-22T16:46:29.635Z,17.43
2019-01-22T16:49:00.873Z,19.23
2019-01-22T16:51:32.510Z,19.10
2019-01-22T16:54:04.350Z,17.90
2019-01-22T16:56:35.560Z,27.23
2019-01-22T16:59:06.937Z,20.63
2019-01-22T17:01:38.162Z,18.53
2019-01-22T17:04:09.523Z,19.77
2019-01-22T17:06:40.714Z,17.40
2019-01-22T17:09:12.024Z,19.03
2019-01-22T17:11:43.255Z,17.13
2019-01-22T17:14:14.628Z,17.93
2019-01-22T17:16:45.861Z,18.27
2019-01-22T17:19:16.834Z,17.47
2019-01-22T17:21:48.111Z,18.27
2019-01-22T17:24:19.342Z,19.20
2019-01-22T17:26:50.619Z,17.13
2019-01-22T17:29:22.179Z,17.90
2019-01-22T17:32:04.578Z,17.70
2019-01-22T17:34:40.078Z,18.40
2019-01-22T17:37:11.314Z,16.83
2019-01-22T17:39:42.609Z,18.70
2019-01-22T17:42:13.959Z,19.00
2019-01-22T17:44:45.346Z,17.63
2019-01-22T17:47:16.582Z,17.90
2019-01-22T17:49:47.811Z,18.17
2019-01-22T17:52:19.361Z,18.43
2019-01-22T17:54:50.673Z,17.30
2019-01-22T17:57:21.836Z,18.27
2019-01-22T17:59:53.130Z,18.00
2019-01-22T18:02:24.679Z,18.77
2019-01-22T18:04:55.653Z,16.83
2019-01-22T18:07:27.123Z,19.17
2019-01-22T18:09:59.334Z,22.13
2019-01-22T18:12:30.550Z,17.87
2019-01-22T18:15:01.888Z,21.53
2019-01-22T18:17:32.949Z,19.53
2019-01-22T18:20:05.194Z,17.57
2019-01-22T18:22:36.490Z,19.13
2019-01-22T18:25:08.412Z,19.97
2019-01-22T18:27:40.065Z,24.53
2019-01-22T18:30:17.275Z,20.33
2019-01-22T18:32:48.417Z,17.87
2019-01-22T18:35:37.849Z,19.23
2019-01-22T18:38:05.403Z,21.90
2019-01-22T18:40:38.364Z,22.60
2019-01-22T18:43:10.042Z,19.80
2019-01-22T18:45:41.364Z,19.67
2019-01-22T18:48:14.918Z,21.47
2019-01-22T18:50:47.090Z,24.40
2019-01-22T18:53:18.131Z,22.70
2019-01-22T18:55:53.822Z,20.53
2019-01-22T18:58:24.835Z,21.23
2019-01-22T19:00:55.923Z,20.10
2019-01-22T19:03:29.346Z,26.30
2019-01-22T19:06:00.944Z,18.00
2019-01-22T19:08:32.269Z,20.20
2019-01-22T19:11:03.548Z,19.50
2019-01-22T19:13:34.963Z,19.40
2019-01-22T19:16:07.058Z,18.40
2019-01-22T19:18:38.474Z,18.93
2019-01-22T19:21:09.780Z,20.13
2019-01-22T19:23:40.838Z,21.43
2019-01-22T19:26:12.152Z,20.63
2019-01-22T19:28:43.784Z,19.10
2019-01-22T19:31:14.913Z,18.80
2019-01-22T19:33:46.167Z,20.57
2019-01-22T19:36:17.264Z,19.70
2019-01-22T19:38:49.285Z,19.40
2019-01-22T19:41:20.938Z,19.67
2019-01-22T19:43:52.115Z,19.40
2019-01-22T19:46:23.283Z,18.97
2019-01-22T19:48:58.454Z,19.63
2019-01-22T19:51:29.694Z,18.77
2019-01-22T19:54:00.965Z,19.17
2019-01-22T19:56:36.338Z,19.23
2019-01-22T19:59:08.123Z,19.93
2019-01-22T20:01:39.562Z,20.73
2019-01-22T20:04:10.918Z,20.87
2019-01-22T20:06:42.202Z,21.47
2019-01-22T20:09:13.426Z,20.37
2019-01-22T20:11:44.709Z,20.57
2019-01-22T20:14:17.846Z,20.93
2019-01-22T20:16:49.340Z,21.23
2019-01-22T20:19:20.335Z,20.10
2019-01-22T20:21:51.850Z,25.02
2019-01-22T20:24:23.346Z,25.55
2019-01-22T20:26:54.410Z,22.50
2019-01-22T20:29:25.654Z,19.93
2019-01-22T20:31:56.699Z,20.77
2019-01-22T20:34:27.922Z,20.00
2019-01-22T20:36:59.102Z,19.40
2019-01-22T20:39:30.091Z,19.13
2019-01-22T20:42:01.521Z,18.77
2019-01-22T20:44:32.486Z,19.77
2019-01-22T20:47:03.721Z,20.73
2019-01-22T20:49:34.927Z,19.90
2019-01-22T20:52:06.394Z,20.13
2019-01-22T20:54:37.354Z,20.40
2019-01-22T20:57:08.332Z,19.13
2019-01-22T20:59:39.762Z,23.43
2019-01-22T21:02:10.850Z,22.00
2019-01-22T21:04:42.158Z,21.23
2019-01-22T21:07:13.610Z,22.87
2019-01-22T21:09:45.127Z,21.03
2019-01-22T21:12:16.418Z,22.17
2019-01-22T21:14:47.739Z,22.70
2019-01-22T21:17:18.817Z,27.30
2019-01-22T21:19:50.763Z,23.23
2019-01-22T21:22:21.820Z,21.20
2019-01-22T21:24:53.179Z,23.57
2019-01-22T21:27:24.210Z,21.77
2019-01-22T21:29:55.291Z,22.27
2019-01-22T21:32:27.012Z,23.13
2019-01-22T21:34:58.348Z,22.57
2019-01-22T21:37:29.380Z,20.73
2019-01-22T21:40:00.760Z,20.77
2019-01-22T21:42:32.044Z,21.63
2019-01-22T21:45:03.198Z,19.70
2019-01-22T21:47:34.428Z,21.03
2019-01-22T21:50:06.947Z,22.73
2019-01-22T21:52:39.372Z,21.77
2019-01-22T21:55:13.293Z,20.97
2019-01-22T21:57:44.776Z,20.40
2019-01-22T22:00:18.928Z,21.00
2019-01-22T22:02:50.104Z,21.07
2019-01-22T22:05:23.808Z,22.63
2019-01-22T22:07:55.202Z,20.60
2019-01-22T22:10:26.651Z,22.90
2019-01-22T22:12:57.787Z,22.30
2019-01-22T22:15:29.138Z,21.60
2019-01-22T22:18:00.736Z,21.43
2019-01-22T22:20:32.020Z,21.53
2019-01-22T22:23:04.143Z,23.10
2019-01-22T22:25:35.480Z,23.03
2019-01-22T22:28:06.840Z,21.70
2019-01-22T22:30:38.499Z,22.33
2019-01-22T22:33:10.078Z,22.23
2019-01-22T22:35:41.345Z,23.00
2019-01-22T22:38:12.780Z,22.60
2019-01-22T22:40:44.404Z,22.73
2019-01-22T22:43:15.800Z,21.30
2019-01-22T22:45:46.807Z,23.57
2019-01-22T22:48:18.431Z,22.77
2019-01-22T22:50:49.896Z,21.20
2019-01-22T22:53:20.916Z,22.20
2019-01-22T22:55:52.244Z,23.97
2019-01-22T22:58:23.780Z,23.83
2019-01-22T23:01:22.888Z,25.10
2019-01-22T23:03:55.312Z,23.87
2019-01-22T23:06:27.008Z,22.33
2019-01-22T23:08:58.560Z,24.13
2019-01-22T23:11:29.976Z,22.70
2019-01-22T23:14:01.548Z,23.63
2019-01-22T23:16:33.269Z,24.67
2019-01-22T23:19:04.969Z,23.80
2019-01-22T23:21:36.736Z,22.67
2019-01-22T23:24:08.424Z,27.93
2019-01-22T23:26:39.940Z,24.50
2019-01-22T23:29:11.306Z,23.40
2019-01-22T23:31:42.608Z,24.37
2019-01-22T23:34:14.005Z,23.20
2019-01-22T23:36:45.563Z,24.10
2019-01-22T23:39:16.924Z,25.33
2019-01-22T23:41:48.335Z,23.60
2019-01-22T23:44:19.495Z,24.80
2019-01-22T23:46:50.841Z,24.80
2019-01-22T23:49:22.215Z,21.70
2019-01-22T23:51:53.491Z,21.50
2019-01-22T23:54:24.603Z,20.53
2019-01-22T23:56:55.872Z,21.13
2019-01-22T23:59:27.171Z,22.23
