createdAt,value
2018-08-17T00:00:51.413Z,99.90
2018-08-17T00:03:19.189Z,99.90
2018-08-17T00:05:46.927Z,99.90
2018-08-17T00:08:14.854Z,99.90
2018-08-17T00:10:42.830Z,99.90
2018-08-17T00:13:10.819Z,99.90
2018-08-17T00:15:38.681Z,99.90
2018-08-17T00:18:06.473Z,99.90
2018-08-17T00:20:34.240Z,99.90
2018-08-17T00:23:01.959Z,99.90
2018-08-17T00:25:29.762Z,99.90
2018-08-17T00:27:57.529Z,99.90
2018-08-17T00:30:25.723Z,99.90
2018-08-17T00:32:53.495Z,99.90
2018-08-17T00:35:21.299Z,99.90
2018-08-17T00:37:49.146Z,99.90
2018-08-17T00:40:17.161Z,99.90
2018-08-17T00:42:44.950Z,99.90
2018-08-17T00:45:12.782Z,99.90
2018-08-17T00:47:40.547Z,99.90
2018-08-17T00:50:08.339Z,99.90
2018-08-17T00:52:36.229Z,99.90
2018-08-17T00:55:04.270Z,99.90
2018-08-17T00:57:31.985Z,99.90
2018-08-17T00:59:59.771Z,99.90
2018-08-17T01:02:27.518Z,99.90
2018-08-17T01:04:55.680Z,99.90
2018-08-17T01:07:23.692Z,99.90
2018-08-17T01:09:51.513Z,99.90
2018-08-17T01:12:19.336Z,99.90
2018-08-17T01:14:47.124Z,99.90
2018-08-17T01:17:15.008Z,99.90
2018-08-17T01:19:43.067Z,99.90
2018-08-17T01:22:10.893Z,99.90
2018-08-17T01:24:38.770Z,99.90
2018-08-17T01:27:06.491Z,99.90
2018-08-17T01:29:34.331Z,99.90
2018-08-17T01:32:02.256Z,99.90
2018-08-17T01:34:30.070Z,99.90
2018-08-17T01:36:57.999Z,99.90
2018-08-17T01:39:25.791Z,99.90
2018-08-17T01:41:53.544Z,99.90
2018-08-17T01:44:21.236Z,99.90
2018-08-17T01:46:48.984Z,99.90
2018-08-17T01:49:16.735Z,99.90
2018-08-17T01:51:44.633Z,99.90
2018-08-17T01:54:12.482Z,99.90
2018-08-17T01:56:40.246Z,99.90
2018-08-17T01:59:08.122Z,99.90
2018-08-17T02:01:36.035Z,99.90
2018-08-17T02:04:03.827Z,99.90
2018-08-17T02:06:32.763Z,99.90
2018-08-17T02:09:00.682Z,99.90
2018-08-17T02:11:28.392Z,99.90
2018-08-17T02:13:56.627Z,99.90
2018-08-17T02:16:24.360Z,99.90
2018-08-17T02:18:52.234Z,99.90
2018-08-17T02:21:20.179Z,99.90
2018-08-17T02:23:48.204Z,99.90
2018-08-17T02:26:15.894Z,99.90
2018-08-17T02:28:43.700Z,99.90
2018-08-17T02:31:11.437Z,99.90
2018-08-17T02:33:39.214Z,99.90
2018-08-17T02:36:07.039Z,99.90
2018-08-17T02:38:34.978Z,99.90
2018-08-17T02:41:02.715Z,99.90
2018-08-17T02:43:30.404Z,99.90
2018-08-17T02:45:58.174Z,99.90
2018-08-17T02:48:26.164Z,99.90
2018-08-17T02:50:53.896Z,99.90
2018-08-17T02:53:22.112Z,99.90
2018-08-17T02:55:49.844Z,99.90
2018-08-17T02:58:17.579Z,99.90
2018-08-17T03:00:45.298Z,99.90
2018-08-17T03:03:13.256Z,99.90
2018-08-17T03:05:40.963Z,99.90
2018-08-17T03:08:09.071Z,99.90
2018-08-17T03:10:36.783Z,99.90
2018-08-17T03:13:04.628Z,99.90
2018-08-17T03:15:32.340Z,99.90
2018-08-17T03:18:00.241Z,99.90
2018-08-17T03:20:28.181Z,99.90
2018-08-17T03:22:56.044Z,99.90
2018-08-17T03:25:23.819Z,99.90
2018-08-17T03:27:51.708Z,99.90
2018-08-17T03:30:19.508Z,99.90
2018-08-17T03:32:47.422Z,99.90
2018-08-17T03:35:15.240Z,99.90
2018-08-17T03:37:43.081Z,99.90
2018-08-17T03:40:10.848Z,99.90
2018-08-17T03:42:38.633Z,99.90
2018-08-17T03:45:06.393Z,99.90
2018-08-17T03:47:34.191Z,99.90
2018-08-17T03:50:02.028Z,99.90
2018-08-17T03:52:29.859Z,99.90
2018-08-17T03:54:57.756Z,99.90
2018-08-17T03:57:25.650Z,99.90
2018-08-17T03:59:53.508Z,99.90
2018-08-17T04:02:21.437Z,99.90
2018-08-17T04:04:49.175Z,99.90
2018-08-17T04:07:17.412Z,99.90
2018-08-17T04:09:45.233Z,99.90
2018-08-17T04:12:13.304Z,99.90
2018-08-17T04:14:41.048Z,99.90
2018-08-17T04:17:08.773Z,99.90
2018-08-17T04:19:36.532Z,99.90
2018-08-17T04:22:04.392Z,99.90
2018-08-17T04:24:32.906Z,99.90
2018-08-17T04:27:00.704Z,99.90
2018-08-17T04:29:28.542Z,99.90
2018-08-17T04:31:56.461Z,99.90
2018-08-17T04:34:24.152Z,99.90
2018-08-17T04:36:52.355Z,99.90
2018-08-17T04:39:20.140Z,99.90
2018-08-17T04:41:48.347Z,99.90
2018-08-17T04:44:16.057Z,99.90
2018-08-17T04:46:44.003Z,99.90
2018-08-17T04:49:11.888Z,99.90
2018-08-17T04:51:39.678Z,99.90
2018-08-17T04:54:07.495Z,99.90
2018-08-17T04:56:35.963Z,99.90
2018-08-17T04:59:03.779Z,99.90
2018-08-17T05:01:32.087Z,99.90
2018-08-17T05:03:59.858Z,99.90
2018-08-17T05:06:27.775Z,99.90
2018-08-17T05:08:55.518Z,99.90
2018-08-17T05:11:23.668Z,99.90
2018-08-17T05:13:51.359Z,99.90
2018-08-17T05:16:19.142Z,99.90
2018-08-17T05:18:47.151Z,99.90
2018-08-17T05:21:14.887Z,99.90
2018-08-17T05:23:42.649Z,99.90
2018-08-17T05:26:10.947Z,99.90
2018-08-17T05:28:38.640Z,99.90
2018-08-17T05:34:05.547Z,99.90
2018-08-17T05:36:33.692Z,99.90
2018-08-17T05:39:01.439Z,99.90
2018-08-17T05:41:29.165Z,99.90
2018-08-17T05:43:56.935Z,99.90
2018-08-17T05:46:25.159Z,99.90
2018-08-17T05:48:52.836Z,99.90
2018-08-17T05:51:20.530Z,99.90
2018-08-17T05:53:49.119Z,97.80
2018-08-17T05:56:16.865Z,96.40
2018-08-17T05:58:44.802Z,95.50
2018-08-17T06:01:12.487Z,96.70
2018-08-17T06:03:40.474Z,97.20
2018-08-17T06:06:08.923Z,97.40
2018-08-17T06:08:36.689Z,97.80
2018-08-17T06:11:04.549Z,98.40
2018-08-17T06:13:32.141Z,99.20
2018-08-17T06:16:00.322Z,99.40
2018-08-17T06:18:28.178Z,99.90
2018-08-17T06:20:55.960Z,99.70
2018-08-17T06:23:23.626Z,99.20
2018-08-17T06:25:51.278Z,98.40
2018-08-17T06:28:18.927Z,98.50
2018-08-17T06:30:46.652Z,98.50
2018-08-17T06:33:14.663Z,98.50
2018-08-17T06:35:42.384Z,98.10
2018-08-17T06:38:10.444Z,97.40
2018-08-17T06:40:38.535Z,95.70
2018-08-17T06:43:06.271Z,94.80
2018-08-17T06:45:34.035Z,92.60
2018-08-17T06:48:01.851Z,91.30
2018-08-17T06:50:29.793Z,87.40
2018-08-17T06:52:57.773Z,84.90
2018-08-17T06:55:25.463Z,79.60
2018-08-17T06:57:53.133Z,74.40
2018-08-17T07:00:20.963Z,72.10
2018-08-17T07:02:48.615Z,68.60
2018-08-17T07:05:16.351Z,66.30
2018-08-17T07:07:44.225Z,64.40
2018-08-17T07:10:13.059Z,65.40
2018-08-17T07:12:41.495Z,62.10
2018-08-17T07:15:09.567Z,61.20
2018-08-17T07:17:37.509Z,61.00
2018-08-17T07:20:06.805Z,57.10
2018-08-17T07:22:34.464Z,53.50
2018-08-17T07:25:02.343Z,54.40
2018-08-17T07:27:30.024Z,51.50
2018-08-17T07:29:58.496Z,52.80
2018-08-17T07:32:26.347Z,53.30
2018-08-17T07:34:54.049Z,51.30
2018-08-17T07:37:21.762Z,51.70
2018-08-17T07:39:49.656Z,49.90
2018-08-17T07:42:17.329Z,51.80
2018-08-17T07:44:45.428Z,52.30
2018-08-17T07:47:13.231Z,51.80
2018-08-17T07:49:40.813Z,50.80
2018-08-17T07:52:08.668Z,48.50
2018-08-17T07:54:36.482Z,45.70
2018-08-17T07:57:04.303Z,44.50
2018-08-17T07:59:32.095Z,45.80
2018-08-17T08:01:59.792Z,43.20
2018-08-17T08:04:27.415Z,43.80
2018-08-17T08:06:55.096Z,45.30
2018-08-17T08:09:23.208Z,47.60
2018-08-17T08:11:50.973Z,46.30
2018-08-17T08:14:18.655Z,45.90
2018-08-17T08:16:46.344Z,45.00
2018-08-17T08:19:14.654Z,41.90
2018-08-17T08:21:45.736Z,41.90
2018-08-17T08:24:13.575Z,41.20
2018-08-17T08:26:41.228Z,41.20
2018-08-17T08:29:09.058Z,39.70
2018-08-17T08:31:37.144Z,39.60
2018-08-17T08:34:04.869Z,38.60
2018-08-17T08:36:32.648Z,39.60
2018-08-17T08:39:00.423Z,41.10
2018-08-17T08:41:28.067Z,39.40
2018-08-17T08:43:55.750Z,38.80
2018-08-17T08:46:23.401Z,40.30
2018-08-17T08:48:51.118Z,39.20
2018-08-17T08:51:18.939Z,38.50
2018-08-17T08:53:46.599Z,37.70
2018-08-17T08:56:14.251Z,37.80
2018-08-17T08:58:41.872Z,39.10
2018-08-17T09:01:09.571Z,39.90
2018-08-17T09:03:37.204Z,38.10
2018-08-17T09:06:04.994Z,38.30
2018-08-17T09:08:32.647Z,37.00
2018-08-17T09:11:00.273Z,38.80
2018-08-17T09:13:27.976Z,37.50
2018-08-17T09:15:55.618Z,35.90
2018-08-17T09:18:23.569Z,38.70
2018-08-17T09:20:51.310Z,38.60
2018-08-17T09:23:19.090Z,38.30
2018-08-17T09:25:46.723Z,39.70
2018-08-17T09:28:14.649Z,40.90
2018-08-17T09:30:42.334Z,40.20
2018-08-17T09:33:10.517Z,37.70
2018-08-17T09:35:38.259Z,40.20
2018-08-17T09:38:05.943Z,41.00
2018-08-17T09:40:33.604Z,37.90
2018-08-17T09:43:01.406Z,37.80
2018-08-17T09:45:29.082Z,36.00
2018-08-17T09:47:57.107Z,34.90
2018-08-17T09:50:24.765Z,37.60
2018-08-17T09:52:59.223Z,40.00
2018-08-17T09:55:26.874Z,40.40
2018-08-17T09:57:54.543Z,41.20
2018-08-17T10:00:26.859Z,41.40
2018-08-17T10:03:00.402Z,40.10
2018-08-17T10:05:33.849Z,40.00
2018-08-17T10:08:07.338Z,38.50
2018-08-17T10:10:35.029Z,38.60
2018-08-17T10:13:02.668Z,38.30
2018-08-17T10:15:30.328Z,38.40
2018-08-17T10:17:57.980Z,39.90
2018-08-17T10:20:25.696Z,40.60
2018-08-17T10:22:53.330Z,39.00
2018-08-17T10:25:23.094Z,39.30
2018-08-17T10:27:52.882Z,39.00
2018-08-17T10:30:21.374Z,38.80
2018-08-17T10:32:56.714Z,39.60
2018-08-17T10:35:28.664Z,39.20
2018-08-17T10:37:57.866Z,38.70
2018-08-17T10:40:26.160Z,38.50
2018-08-17T10:42:53.854Z,38.00
2018-08-17T10:45:23.148Z,38.90
2018-08-17T10:47:51.567Z,37.80
2018-08-17T10:50:20.453Z,39.90
2018-08-17T10:53:04.222Z,41.90
2018-08-17T10:55:41.732Z,42.90
2018-08-17T10:58:12.436Z,40.30
2018-08-17T11:00:40.563Z,42.80
2018-08-17T11:03:08.337Z,42.40
2018-08-17T11:05:36.039Z,40.90
2018-08-17T11:08:03.713Z,41.00
2018-08-17T11:10:31.424Z,41.00
2018-08-17T11:12:59.071Z,41.60
2018-08-17T11:15:26.723Z,41.70
2018-08-17T11:17:54.475Z,41.20
2018-08-17T11:20:22.197Z,41.50
2018-08-17T11:22:49.962Z,41.50
2018-08-17T11:25:17.855Z,42.50
2018-08-17T11:27:45.970Z,44.20
2018-08-17T11:30:14.368Z,44.70
2018-08-17T11:32:42.482Z,47.00
2018-08-17T11:35:10.180Z,47.00
2018-08-17T11:37:37.949Z,48.70
2018-08-17T11:40:07.928Z,47.80
2018-08-17T11:42:38.262Z,48.20
2018-08-17T11:45:11.691Z,49.40
2018-08-17T11:47:40.364Z,48.60
2018-08-17T11:50:10.940Z,49.50
2018-08-17T11:52:48.296Z,49.80
2018-08-17T11:55:16.432Z,50.10
2018-08-17T11:57:44.297Z,51.20
2018-08-17T12:00:12.076Z,51.60
2018-08-17T12:02:40.442Z,52.30
2018-08-17T12:05:08.829Z,51.60
2018-08-17T12:07:36.676Z,52.00
2018-08-17T12:10:05.276Z,52.00
2018-08-17T12:12:34.061Z,50.70
2018-08-17T12:15:02.454Z,48.40
2018-08-17T12:17:30.341Z,47.90
2018-08-17T12:19:58.251Z,47.80
2018-08-17T12:22:26.128Z,47.70
2018-08-17T12:24:54.162Z,46.70
2018-08-17T12:27:21.879Z,48.20
2018-08-17T12:29:50.142Z,47.90
2018-08-17T12:32:17.849Z,47.70
2018-08-17T12:34:45.487Z,46.80
2018-08-17T12:37:13.164Z,46.70
2018-08-17T12:39:40.858Z,48.00
2018-08-17T12:42:09.771Z,48.20
2018-08-17T12:44:37.471Z,49.80
2018-08-17T12:47:05.420Z,48.80
2018-08-17T12:49:33.070Z,48.30
2018-08-17T12:52:01.040Z,48.60
2018-08-17T12:54:30.342Z,47.50
2018-08-17T12:56:58.991Z,47.90
2018-08-17T12:59:26.770Z,48.80
2018-08-17T13:01:55.031Z,50.20
2018-08-17T13:04:23.067Z,49.30
2018-08-17T13:06:50.955Z,47.60
2018-08-17T13:09:18.729Z,50.00
2018-08-17T13:11:55.728Z,49.30
2018-08-17T13:14:23.423Z,48.30
2018-08-17T13:16:51.508Z,48.60
2018-08-17T13:19:19.345Z,48.70
2018-08-17T13:21:47.159Z,49.10
2018-08-17T13:24:15.053Z,47.90
2018-08-17T13:26:42.873Z,47.70
2018-08-17T13:29:10.585Z,48.60
2018-08-17T13:31:38.283Z,48.60
2018-08-17T13:34:05.960Z,48.20
2018-08-17T13:36:34.236Z,48.10
2018-08-17T13:39:01.981Z,47.00
2018-08-17T13:41:29.648Z,46.60
2018-08-17T13:43:57.334Z,47.00
2018-08-17T13:46:25.055Z,47.60
2018-08-17T13:48:52.816Z,47.80
2018-08-17T13:51:20.452Z,49.40
2018-08-17T13:53:48.116Z,49.20
2018-08-17T13:56:15.805Z,48.70
2018-08-17T13:58:43.531Z,47.60
2018-08-17T14:01:11.394Z,48.00
2018-08-17T14:03:39.139Z,49.30
2018-08-17T14:06:06.779Z,49.80
2018-08-17T14:08:36.506Z,49.70
2018-08-17T14:11:04.259Z,49.50
2018-08-17T14:13:32.052Z,49.60
2018-08-17T14:15:59.750Z,50.30
2018-08-17T14:18:27.478Z,49.50
2018-08-17T14:20:55.151Z,49.20
2018-08-17T14:23:22.816Z,49.50
2018-08-17T14:25:50.440Z,50.80
2018-08-17T14:28:18.100Z,50.80
2018-08-17T14:30:45.988Z,50.50
2018-08-17T14:33:13.607Z,51.10
2018-08-17T14:35:41.412Z,52.00
2018-08-17T14:38:09.074Z,52.20
2018-08-17T14:40:36.811Z,52.30
2018-08-17T14:43:04.924Z,52.00
2018-08-17T14:45:32.604Z,52.10
2018-08-17T14:48:00.677Z,51.20
2018-08-17T14:50:28.319Z,51.20
2018-08-17T14:52:56.118Z,50.10
2018-08-17T14:55:23.798Z,52.60
2018-08-17T14:57:51.424Z,51.30
2018-08-17T15:00:19.276Z,51.60
2018-08-17T15:02:46.930Z,51.80
2018-08-17T15:05:15.248Z,52.30
2018-08-17T15:07:43.158Z,52.00
2018-08-17T15:10:12.770Z,51.60
2018-08-17T15:12:41.430Z,51.20
2018-08-17T15:15:10.656Z,52.00
2018-08-17T15:17:39.910Z,52.60
2018-08-17T15:20:09.319Z,53.20
2018-08-17T15:22:36.980Z,52.50
2018-08-17T15:25:05.483Z,52.20
2018-08-17T15:27:33.295Z,52.30
2018-08-17T15:30:01.039Z,52.10
2018-08-17T15:32:28.751Z,52.60
2018-08-17T15:34:56.859Z,52.00
2018-08-17T15:37:24.485Z,53.90
2018-08-17T15:39:52.259Z,55.80
2018-08-17T15:42:19.895Z,56.40
2018-08-17T15:44:47.555Z,57.10
2018-08-17T15:47:15.252Z,58.40
2018-08-17T15:50:03.686Z,58.70
2018-08-17T15:52:31.617Z,58.10
2018-08-17T15:54:59.428Z,58.80
2018-08-17T15:57:27.155Z,59.80
2018-08-17T15:59:55.828Z,60.00
2018-08-17T16:02:23.735Z,60.00
2018-08-17T16:04:51.460Z,61.20
2018-08-17T16:07:19.121Z,61.80
2018-08-17T16:09:46.804Z,62.50
2018-08-17T16:12:14.600Z,63.30
2018-08-17T16:14:42.624Z,63.10
2018-08-17T16:17:10.728Z,63.80
2018-08-17T16:19:38.740Z,64.50
2018-08-17T16:22:06.427Z,65.10
2018-08-17T16:24:34.068Z,66.80
2018-08-17T16:27:01.816Z,66.00
2018-08-17T16:29:31.528Z,65.80
2018-08-17T16:31:59.333Z,65.20
2018-08-17T16:34:27.067Z,65.90
2018-08-17T16:36:54.753Z,66.70
2018-08-17T16:39:22.844Z,68.00
2018-08-17T16:41:50.613Z,69.00
2018-08-17T16:44:18.392Z,69.60
2018-08-17T16:46:46.105Z,70.50
2018-08-17T16:49:13.871Z,71.10
2018-08-17T16:51:41.569Z,71.80
2018-08-17T16:54:09.595Z,72.20
2018-08-17T16:56:37.475Z,73.60
2018-08-17T16:59:06.064Z,73.60
2018-08-17T17:01:33.769Z,74.40
2018-08-17T17:04:01.571Z,74.90
2018-08-17T17:06:29.311Z,75.30
2018-08-17T17:09:00.173Z,75.00
2018-08-17T17:11:27.965Z,75.40
2018-08-17T17:13:55.799Z,76.00
2018-08-17T17:17:01.002Z,75.70
2018-08-17T17:19:29.177Z,75.80
2018-08-17T17:21:57.095Z,76.00
2018-08-17T17:24:24.845Z,75.60
2018-08-17T17:26:52.585Z,76.10
2018-08-17T17:29:21.182Z,75.80
2018-08-17T17:31:50.355Z,76.10
2018-08-17T17:34:18.175Z,76.60
2018-08-17T17:36:45.983Z,75.80
2018-08-17T17:39:14.401Z,75.80
2018-08-17T17:41:42.879Z,75.00
2018-08-17T17:44:10.624Z,75.30
2018-08-17T17:46:39.542Z,75.00
2018-08-17T17:49:07.373Z,74.90
2018-08-17T17:51:35.233Z,75.20
2018-08-17T17:54:02.930Z,75.00
2018-08-17T17:56:31.386Z,74.90
2018-08-17T17:59:15.973Z,74.80
2018-08-17T18:01:43.723Z,75.10
2018-08-17T18:04:11.753Z,75.80
2018-08-17T18:06:40.957Z,75.90
2018-08-17T18:09:08.918Z,75.70
2018-08-17T18:11:36.551Z,76.10
2018-08-17T18:14:04.337Z,76.50
2018-08-17T18:16:32.171Z,76.90
2018-08-17T18:19:00.002Z,77.40
2018-08-17T18:21:29.805Z,78.00
2018-08-17T18:24:02.131Z,78.60
2018-08-17T18:26:29.923Z,79.20
2018-08-17T18:28:57.604Z,79.50
2018-08-17T18:31:25.282Z,80.20
2018-08-17T18:33:52.951Z,81.10
2018-08-17T18:36:20.768Z,81.90
2018-08-17T18:38:48.453Z,82.60
2018-08-17T18:41:16.217Z,83.50
2018-08-17T18:43:43.912Z,84.30
2018-08-17T18:46:11.599Z,84.70
2018-08-17T18:48:39.391Z,84.70
2018-08-17T18:51:07.218Z,84.80
2018-08-17T18:53:34.908Z,85.10
2018-08-17T18:56:02.639Z,85.20
2018-08-17T18:58:32.161Z,85.80
2018-08-17T19:01:00.153Z,86.00
2018-08-17T19:03:28.169Z,86.20
2018-08-17T19:05:55.842Z,86.60
2018-08-17T19:08:23.475Z,87.40
2018-08-17T19:10:51.307Z,87.20
2018-08-17T19:13:20.106Z,88.00
2018-08-17T19:15:53.288Z,87.20
2018-08-17T19:18:21.431Z,87.70
2018-08-17T19:20:52.780Z,87.70
2018-08-17T19:23:20.749Z,87.80
2018-08-17T19:25:48.520Z,87.90
2018-08-17T19:28:16.187Z,88.00
2018-08-17T19:30:43.847Z,88.20
2018-08-17T19:33:12.096Z,88.40
2018-08-17T19:35:45.480Z,88.40
2018-08-17T19:38:13.195Z,88.50
2018-08-17T19:40:40.909Z,88.50
2018-08-17T19:43:08.768Z,88.40
2018-08-17T19:45:36.419Z,88.40
2018-08-17T19:48:04.359Z,88.20
2018-08-17T19:50:32.338Z,88.10
2018-08-17T19:53:00.118Z,88.40
2018-08-17T19:55:28.187Z,88.70
2018-08-17T19:57:56.599Z,89.20
2018-08-17T20:00:24.262Z,89.60
2018-08-17T20:02:51.899Z,90.00
2018-08-17T20:05:19.553Z,90.30
2018-08-17T20:07:47.261Z,90.60
2018-08-17T20:10:15.040Z,90.60
2018-08-17T20:12:43.182Z,90.50
2018-08-17T20:15:11.079Z,90.50
2018-08-17T20:17:38.808Z,90.60
2018-08-17T20:20:10.352Z,90.70
2018-08-17T20:22:38.273Z,90.80
2018-08-17T20:25:12.383Z,91.00
2018-08-17T20:27:40.149Z,91.20
2018-08-17T20:30:13.721Z,91.30
2018-08-17T20:32:41.455Z,91.60
2018-08-17T20:35:09.217Z,91.90
2018-08-17T20:37:42.413Z,92.00
2018-08-17T20:40:10.186Z,92.30
2018-08-17T20:42:37.914Z,92.60
2018-08-17T20:45:07.003Z,92.80
2018-08-17T20:47:36.555Z,92.90
2018-08-17T20:50:09.101Z,93.20
2018-08-17T20:52:51.883Z,94.00
2018-08-17T20:55:19.848Z,94.70
2018-08-17T20:57:50.750Z,95.80
2018-08-17T21:00:18.652Z,96.20
2018-08-17T21:02:46.843Z,96.70
2018-08-17T21:05:15.008Z,97.00
2018-08-17T21:07:42.884Z,97.40
2018-08-17T21:10:10.572Z,97.80
2018-08-17T21:12:38.216Z,97.90
2018-08-17T21:15:05.915Z,98.40
2018-08-17T21:17:33.715Z,98.50
2018-08-17T21:20:01.362Z,98.60
2018-08-17T21:22:29.053Z,99.10
2018-08-17T21:24:57.464Z,99.20
2018-08-17T21:27:25.128Z,99.50
2018-08-17T21:29:52.913Z,99.60
2018-08-17T21:32:21.314Z,99.70
2018-08-17T21:34:49.011Z,99.80
2018-08-17T21:37:16.818Z,99.80
2018-08-17T21:39:44.447Z,99.90
2018-08-17T21:42:12.173Z,99.90
2018-08-17T21:44:39.848Z,99.90
2018-08-17T21:47:09.156Z,99.70
2018-08-17T21:49:37.454Z,99.70
2018-08-17T21:52:08.818Z,99.80
2018-08-17T21:54:36.799Z,99.90
2018-08-17T21:57:04.754Z,99.90
2018-08-17T22:00:04.552Z,99.90
2018-08-17T22:02:32.658Z,99.90
2018-08-17T22:05:00.367Z,99.90
2018-08-17T22:07:31.162Z,99.90
2018-08-17T22:09:58.855Z,99.90
2018-08-17T22:12:26.738Z,99.90
2018-08-17T22:14:54.457Z,99.90
2018-08-17T22:17:35.656Z,99.90
2018-08-17T22:20:05.492Z,99.90
2018-08-17T22:22:33.507Z,99.90
2018-08-17T22:25:04.011Z,99.90
2018-08-17T22:27:32.116Z,99.90
2018-08-17T22:29:59.945Z,99.90
2018-08-17T22:32:27.659Z,99.90
2018-08-17T22:34:56.414Z,99.90
2018-08-17T22:37:24.309Z,99.90
2018-08-17T22:39:51.943Z,99.90
2018-08-17T22:42:21.671Z,99.90
2018-08-17T22:44:49.408Z,99.90
2018-08-17T22:47:25.283Z,99.90
2018-08-17T22:49:54.840Z,99.90
2018-08-17T22:52:22.651Z,99.90
2018-08-17T22:54:56.007Z,99.90
2018-08-17T22:57:24.175Z,99.90
2018-08-17T23:00:10.619Z,99.90
2018-08-17T23:02:39.163Z,99.90
2018-08-17T23:05:09.571Z,99.90
2018-08-17T23:07:37.553Z,99.90
2018-08-17T23:10:07.611Z,99.90
2018-08-17T23:12:35.303Z,99.90
2018-08-17T23:15:04.191Z,99.90
2018-08-17T23:17:32.477Z,99.90
2018-08-17T23:20:00.299Z,99.90
2018-08-17T23:22:27.924Z,99.90
2018-08-17T23:24:55.596Z,99.90
2018-08-17T23:27:23.240Z,99.90
2018-08-17T23:29:51.115Z,99.90
2018-08-17T23:32:19.627Z,99.90
2018-08-17T23:34:47.326Z,99.90
2018-08-17T23:37:15.231Z,99.90
2018-08-17T23:39:42.942Z,99.90
2018-08-17T23:42:10.672Z,99.90
2018-08-17T23:44:38.321Z,99.90
2018-08-17T23:47:06.121Z,99.90
2018-08-17T23:49:33.793Z,99.90
2018-08-17T23:52:01.752Z,99.90
2018-08-17T23:54:29.432Z,99.90
2018-08-17T23:56:57.232Z,99.90
2018-08-17T23:59:26.050Z,99.90
