createdAt,value
2023-05-04T00:00:28.134Z,95687.16
2023-05-04T00:02:56.239Z,95670.97
2023-05-04T00:05:25.725Z,95659.06
2023-05-04T00:07:53.534Z,95655.81
2023-05-04T00:10:21.479Z,95639.00
2023-05-04T00:12:49.405Z,95613.41
2023-05-04T00:15:17.389Z,95608.50
2023-05-04T00:17:45.220Z,95605.91
2023-05-04T00:20:14.631Z,95594.81
2023-05-04T00:22:43.882Z,95593.19
2023-05-04T00:25:12.114Z,95587.47
2023-05-04T00:27:40.005Z,95586.34
2023-05-04T00:30:09.288Z,95601.66
2023-05-04T00:32:37.205Z,95575.56
2023-05-04T00:35:05.538Z,95569.84
2023-05-04T00:37:33.351Z,95559.56
2023-05-04T00:40:02.761Z,95563.81
2023-05-04T00:42:30.829Z,95563.47
2023-05-04T00:45:01.998Z,95591.06
2023-05-04T00:47:31.039Z,95615.34
2023-05-04T00:49:58.826Z,95639.81
2023-05-04T00:52:26.770Z,95672.75
2023-05-04T00:54:56.080Z,95736.09
2023-05-04T00:57:25.323Z,95753.53
2023-05-04T00:59:53.762Z,95778.34
2023-05-04T01:02:21.917Z,95802.22
2023-05-04T01:04:49.900Z,95821.63
2023-05-04T01:07:24.020Z,95859.50
2023-05-04T01:09:58.042Z,95866.53
2023-05-04T01:12:35.039Z,95891.19
2023-05-04T01:15:04.445Z,95920.13
2023-05-04T01:17:32.501Z,95935.31
2023-05-04T01:20:00.323Z,95951.34
2023-05-04T01:22:29.884Z,95955.56
2023-05-04T01:24:58.033Z,96001.22
2023-05-04T01:27:32.371Z,96013.16
2023-05-04T01:30:03.901Z,96020.00
2023-05-04T01:32:33.382Z,96067.41
2023-05-04T01:35:01.696Z,96080.00
2023-05-04T01:37:31.003Z,96137.09
2023-05-04T01:39:58.831Z,96135.47
2023-05-04T01:42:26.671Z,96146.28
2023-05-04T01:44:54.470Z,96176.03
2023-05-04T01:47:22.568Z,96228.75
2023-05-04T01:49:50.504Z,96238.59
2023-05-04T01:52:18.346Z,96235.31
2023-05-04T01:54:47.618Z,96250.69
2023-05-04T01:57:15.404Z,96260.19
2023-05-04T01:59:43.236Z,96264.28
2023-05-04T02:02:11.022Z,96236.88
2023-05-04T02:04:38.819Z,96234.81
2023-05-04T02:07:06.791Z,96232.34
2023-05-04T02:09:35.402Z,96196.13
2023-05-04T02:12:05.058Z,96181.13
2023-05-04T02:14:32.959Z,96168.50
2023-05-04T02:17:00.694Z,96139.88
2023-05-04T02:19:28.426Z,96128.75
2023-05-04T02:21:56.343Z,96087.19
2023-05-04T02:24:24.121Z,96089.78
2023-05-04T02:26:51.943Z,96062.00
2023-05-04T02:29:21.999Z,96004.94
2023-05-04T02:31:50.187Z,95972.88
2023-05-04T02:34:18.356Z,95925.50
2023-05-04T02:36:47.029Z,95886.59
2023-05-04T02:39:15.036Z,95864.72
2023-05-04T02:41:43.001Z,95825.84
2023-05-04T02:44:10.808Z,95802.00
2023-05-04T02:46:39.920Z,95805.25
2023-05-04T02:49:08.084Z,95812.81
2023-05-04T02:51:35.895Z,95795.16
2023-05-04T02:54:03.639Z,95778.16
2023-05-04T02:56:31.376Z,95749.44
2023-05-04T02:58:59.136Z,95715.66
2023-05-04T03:01:26.943Z,95685.97
2023-05-04T03:03:56.611Z,95680.25
2023-05-04T03:06:24.343Z,95663.28
2023-05-04T03:08:52.125Z,95655.13
2023-05-04T03:11:20.035Z,95675.84
2023-05-04T03:13:47.815Z,95697.19
2023-05-04T03:16:16.825Z,95708.97
2023-05-04T03:18:44.575Z,95715.00
2023-05-04T03:21:13.729Z,95714.84
2023-05-04T03:23:41.425Z,95712.56
2023-05-04T03:26:09.425Z,95703.75
2023-05-04T03:28:37.657Z,95697.84
2023-05-04T03:31:06.065Z,95695.53
2023-05-04T03:33:34.227Z,95741.94
2023-05-04T03:36:02.004Z,95767.38
2023-05-04T03:38:31.711Z,95797.41
2023-05-04T03:40:59.492Z,95803.94
2023-05-04T03:43:27.881Z,95809.81
2023-05-04T03:45:55.688Z,95821.78
2023-05-04T03:48:23.433Z,95820.25
2023-05-04T03:50:51.241Z,95826.00
2023-05-04T03:53:18.979Z,95861.75
2023-05-04T03:55:48.116Z,95868.28
2023-05-04T03:58:15.999Z,95865.84
2023-05-04T04:00:43.749Z,95881.19
2023-05-04T04:03:11.694Z,95930.06
2023-05-04T04:05:39.637Z,95940.19
2023-05-04T04:08:07.470Z,95972.19
2023-05-04T04:10:36.171Z,96048.06
2023-05-04T04:13:05.406Z,96055.59
2023-05-04T04:15:33.280Z,96092.22
2023-05-04T04:18:01.392Z,96131.81
2023-05-04T04:20:29.298Z,96136.06
2023-05-04T04:22:56.985Z,96149.66
2023-05-04T04:25:25.299Z,96151.44
2023-05-04T04:27:53.382Z,96164.06
2023-05-04T04:30:22.850Z,96179.28
2023-05-04T04:32:50.613Z,96190.69
2023-05-04T04:35:18.375Z,96248.97
2023-05-04T04:37:46.128Z,96282.06
2023-05-04T04:40:14.571Z,96339.03
2023-05-04T04:42:42.890Z,96407.19
2023-05-04T04:45:11.422Z,96433.28
2023-05-04T04:47:41.865Z,96499.00
2023-05-04T04:50:10.621Z,96553.13
2023-05-04T04:52:38.434Z,96635.81
2023-05-04T04:55:07.772Z,96719.19
2023-05-04T04:57:35.715Z,96813.81
2023-05-04T05:00:07.287Z,96907.44
2023-05-04T05:02:35.142Z,96978.44
2023-05-04T05:05:04.542Z,97057.75
2023-05-04T05:07:32.851Z,97132.09
2023-05-04T05:10:00.693Z,97222.63
2023-05-04T05:12:28.420Z,97291.53
2023-05-04T05:14:56.274Z,97359.13
2023-05-04T05:17:24.170Z,97446.44
2023-05-04T05:19:52.537Z,97520.00
2023-05-04T05:22:21.694Z,97557.63
2023-05-04T05:24:49.482Z,97608.16
2023-05-04T05:27:18.101Z,97670.81
2023-05-04T05:29:45.930Z,97727.19
2023-05-04T05:32:13.665Z,97801.00
2023-05-04T05:34:42.405Z,97864.34
2023-05-04T05:37:10.253Z,97948.50
2023-05-04T05:39:39.571Z,98033.63
2023-05-04T05:42:07.433Z,98130.63
2023-05-04T05:44:59.531Z,98200.34
2023-05-04T05:47:53.142Z,98325.66
2023-05-04T05:50:21.286Z,98426.44
2023-05-04T05:52:49.172Z,98521.03
2023-05-04T05:55:18.472Z,98591.69
2023-05-04T05:57:46.224Z,98721.78
2023-05-04T06:00:15.084Z,98841.59
2023-05-04T06:02:43.100Z,98839.22
2023-05-04T06:05:11.648Z,98836.59
2023-05-04T06:07:39.557Z,98947.00
2023-05-04T06:10:08.816Z,99083.47
2023-05-04T06:12:38.180Z,99133.69
2023-05-04T06:15:07.461Z,99266.00
2023-05-04T06:17:35.401Z,99257.28
2023-05-04T06:20:03.337Z,99414.03
2023-05-04T06:22:31.423Z,99457.38
2023-05-04T06:25:03.596Z,99434.03
2023-05-04T06:27:34.104Z,99528.44
2023-05-04T06:30:03.822Z,99564.13
2023-05-04T06:32:32.206Z,99711.41
2023-05-04T06:35:00.445Z,99750.34
2023-05-04T06:37:28.294Z,99737.47
2023-05-04T06:39:56.636Z,99753.00
2023-05-04T06:42:24.578Z,99812.88
2023-05-04T06:44:52.511Z,99814.56
2023-05-04T06:47:23.493Z,99813.00
2023-05-04T06:49:52.652Z,99917.28
2023-05-04T06:52:21.684Z,99984.03
2023-05-04T06:55:14.253Z,100008.22
2023-05-04T06:57:42.372Z,100139.63
2023-05-04T07:00:11.365Z,100341.38
2023-05-04T07:02:40.601Z,100457.22
2023-05-04T07:05:09.135Z,100421.50
2023-05-04T07:07:37.476Z,100415.44
2023-05-04T07:10:06.031Z,100554.97
2023-05-04T07:12:33.996Z,100567.22
2023-05-04T07:15:01.757Z,100458.31
2023-05-04T07:17:32.046Z,100576.78
2023-05-04T07:20:02.388Z,100813.81
2023-05-04T07:22:31.227Z,100815.72
2023-05-04T07:24:59.038Z,100894.38
2023-05-04T07:27:26.806Z,100932.75
2023-05-04T07:29:54.531Z,100861.13
2023-05-04T07:32:22.458Z,101040.34
2023-05-04T07:34:50.328Z,101113.66
2023-05-04T07:37:19.643Z,101001.13
2023-05-04T07:39:47.459Z,101035.97
2023-05-04T07:42:15.316Z,101024.78
2023-05-04T07:44:43.289Z,101087.63
2023-05-04T07:47:11.050Z,101197.69
2023-05-04T07:49:38.814Z,101179.41
2023-05-04T07:52:06.893Z,101084.13
2023-05-04T07:54:36.396Z,101238.78
2023-05-04T07:57:04.925Z,101316.91
2023-05-04T07:59:32.966Z,101484.06
2023-05-04T08:02:00.910Z,101527.16
2023-05-04T08:04:28.714Z,101521.06
2023-05-04T08:06:56.579Z,101526.06
2023-05-04T08:09:24.515Z,101611.78
2023-05-04T08:11:53.795Z,101275.75
2023-05-04T08:14:21.933Z,101377.25
2023-05-04T08:16:49.673Z,101523.63
2023-05-04T08:19:17.500Z,101772.59
2023-05-04T08:21:45.521Z,101777.16
2023-05-04T08:24:13.286Z,101715.72
2023-05-04T08:26:42.378Z,101634.25
2023-05-04T08:29:11.659Z,101686.72
2023-05-04T08:31:40.084Z,101777.16
2023-05-04T08:34:07.942Z,101998.41
2023-05-04T08:36:35.780Z,102027.47
2023-05-04T08:39:03.557Z,102308.84
2023-05-04T08:41:31.696Z,102643.66
2023-05-04T08:43:59.860Z,102432.09
2023-05-04T08:46:32.782Z,102357.19
2023-05-04T08:49:01.741Z,102579.28
2023-05-04T08:51:31.977Z,102576.81
2023-05-04T08:54:00.782Z,102450.69
2023-05-04T08:56:28.968Z,102479.81
2023-05-04T08:59:01.807Z,102735.97
2023-05-04T09:01:32.509Z,102576.72
2023-05-04T09:04:03.170Z,102298.31
2023-05-04T09:06:32.355Z,101838.50
2023-05-04T09:09:00.192Z,101495.50
2023-05-04T09:11:28.279Z,101348.41
2023-05-04T09:13:56.143Z,101605.03
2023-05-04T09:16:23.951Z,102353.53
2023-05-04T09:18:53.139Z,102690.34
2023-05-04T09:21:29.891Z,102905.03
2023-05-04T09:23:57.961Z,102789.25
2023-05-04T09:26:29.995Z,102872.19
2023-05-04T09:28:58.075Z,102606.41
2023-05-04T09:31:26.714Z,102196.16
2023-05-04T09:33:56.019Z,101672.69
2023-05-04T09:36:25.158Z,101604.19
2023-05-04T09:38:53.063Z,101369.97
2023-05-04T09:41:32.282Z,101676.88
2023-05-04T09:44:00.055Z,102479.34
2023-05-04T09:46:28.005Z,102945.56
2023-05-04T09:48:58.008Z,103702.25
2023-05-04T09:51:27.434Z,103791.09
2023-05-04T09:53:55.426Z,103612.78
2023-05-04T09:56:38.582Z,103054.16
2023-05-04T09:59:06.432Z,102759.97
2023-05-04T10:01:34.348Z,103085.69
2023-05-04T10:04:04.049Z,103193.59
2023-05-04T10:06:31.820Z,103235.38
2023-05-04T10:09:00.613Z,102529.63
2023-05-04T10:11:29.815Z,102032.22
2023-05-04T10:13:57.952Z,101454.00
2023-05-04T10:16:34.651Z,101062.03
2023-05-04T10:19:19.314Z,100775.47
2023-05-04T10:22:00.843Z,100646.38
2023-05-04T10:25:19.672Z,101268.06
2023-05-04T10:28:01.449Z,102008.09
2023-05-04T10:30:29.835Z,102809.75
2023-05-04T10:32:58.718Z,102661.59
2023-05-04T10:35:28.479Z,102230.81
2023-05-04T10:37:57.366Z,101880.94
2023-05-04T10:40:36.653Z,101345.94
2023-05-04T10:43:05.071Z,101109.78
2023-05-04T10:45:37.544Z,101383.47
2023-05-04T10:48:06.110Z,101920.91
2023-05-04T10:50:44.699Z,101831.53
2023-05-04T10:53:13.096Z,101390.50
2023-05-04T10:55:42.573Z,100954.91
2023-05-04T10:58:11.560Z,101078.00
2023-05-04T11:00:41.314Z,101713.63
2023-05-04T11:03:10.499Z,102543.72
2023-05-04T11:05:44.582Z,103068.25
2023-05-04T11:08:17.324Z,102971.88
2023-05-04T11:10:47.619Z,102798.03
2023-05-04T11:13:16.681Z,102495.50
2023-05-04T11:15:49.009Z,102027.94
2023-05-04T11:18:26.571Z,101618.09
2023-05-04T11:20:56.203Z,102142.13
2023-05-04T11:23:24.625Z,102664.47
2023-05-04T11:25:52.432Z,102518.94
2023-05-04T11:28:20.259Z,102488.97
2023-05-04T11:30:48.678Z,102255.63
2023-05-04T11:33:17.199Z,102015.41
2023-05-04T11:35:45.688Z,101641.00
2023-05-04T11:38:20.112Z,101411.00
2023-05-04T11:40:49.847Z,101103.59
2023-05-04T11:43:18.871Z,100916.94
2023-05-04T11:45:48.925Z,100846.75
2023-05-04T11:48:18.784Z,100819.69
2023-05-04T11:50:47.874Z,100655.09
2023-05-04T11:53:21.596Z,100817.16
2023-05-04T11:55:49.619Z,101050.44
2023-05-04T11:58:25.434Z,101421.38
2023-05-04T12:00:56.990Z,101613.81
2023-05-04T12:03:35.534Z,101994.81
2023-05-04T12:06:11.518Z,102295.63
2023-05-04T12:08:43.090Z,103085.25
2023-05-04T12:11:13.169Z,103363.06
2023-05-04T12:13:42.451Z,102778.75
2023-05-04T12:16:14.636Z,102301.00
2023-05-04T12:18:44.397Z,101936.94
2023-05-04T12:21:13.921Z,101678.91
2023-05-04T12:23:43.483Z,102163.53
2023-05-04T12:26:12.124Z,102617.06
2023-05-04T12:28:41.288Z,103263.81
2023-05-04T12:31:10.310Z,103639.47
2023-05-04T12:33:38.451Z,103480.81
2023-05-04T12:36:06.993Z,103669.56
2023-05-04T12:38:35.074Z,104021.22
2023-05-04T12:41:04.650Z,104398.34
2023-05-04T12:43:33.233Z,104996.97
2023-05-04T12:46:01.257Z,105093.59
2023-05-04T12:48:32.039Z,104562.44
2023-05-04T12:51:00.671Z,103851.81
2023-05-04T12:53:30.065Z,102901.16
2023-05-04T12:55:58.500Z,102261.91
2023-05-04T12:58:28.687Z,101589.19
2023-05-04T13:00:59.946Z,101147.75
2023-05-04T13:03:28.254Z,100826.28
2023-05-04T13:05:58.381Z,100674.63
2023-05-04T13:08:26.279Z,100921.22
2023-05-04T13:10:54.068Z,101582.44
2023-05-04T13:13:26.257Z,101589.50
2023-05-04T13:15:56.071Z,101469.34
2023-05-04T13:18:27.040Z,102051.91
2023-05-04T13:20:54.890Z,102950.97
2023-05-04T13:23:22.766Z,103553.63
2023-05-04T13:25:51.152Z,102717.97
2023-05-04T13:28:19.355Z,102223.59
2023-05-04T13:30:47.602Z,101641.25
2023-05-04T13:33:27.824Z,101275.03
2023-05-04T13:35:58.010Z,100902.53
2023-05-04T13:38:26.316Z,100531.06
2023-05-04T13:40:54.162Z,100310.19
2023-05-04T13:43:22.553Z,100172.41
2023-05-04T13:45:50.388Z,100121.97
2023-05-04T13:50:59.886Z,99995.06
2023-05-04T13:53:27.596Z,100500.19
2023-05-04T13:55:55.318Z,100795.97
2023-05-04T13:58:23.124Z,100760.06
2023-05-04T14:00:50.870Z,100958.94
2023-05-04T14:03:18.965Z,101771.34
2023-05-04T14:05:46.844Z,102252.72
2023-05-04T14:08:15.993Z,102610.56
2023-05-04T14:10:43.727Z,102797.53
2023-05-04T14:13:11.769Z,102678.59
2023-05-04T14:15:39.550Z,102053.22
2023-05-04T14:18:07.365Z,101250.00
2023-05-04T14:20:35.136Z,101091.66
2023-05-04T14:23:02.996Z,100755.69
2023-05-04T14:25:32.138Z,100613.31
2023-05-04T14:27:59.873Z,100288.41
2023-05-04T14:30:27.728Z,100149.31
2023-05-04T14:32:56.414Z,100108.44
2023-05-04T14:35:24.632Z,100022.38
2023-05-04T14:37:53.233Z,100098.78
2023-05-04T14:40:21.262Z,100109.03
2023-05-04T14:42:50.555Z,100067.56
2023-05-04T14:45:18.582Z,100289.84
2023-05-04T14:47:47.366Z,100672.72
2023-05-04T14:50:15.453Z,100924.22
2023-05-04T14:52:43.263Z,101035.16
2023-05-04T14:55:11.621Z,101435.84
2023-05-04T14:57:39.886Z,101654.06
2023-05-04T15:00:11.143Z,101696.25
2023-05-04T15:02:39.674Z,101770.91
2023-05-04T15:05:10.297Z,101316.97
2023-05-04T15:07:38.137Z,100969.88
2023-05-04T15:10:08.093Z,100762.13
2023-05-04T15:12:36.188Z,100655.53
2023-05-04T15:15:04.149Z,100598.91
2023-05-04T15:17:33.324Z,100575.25
2023-05-04T15:20:01.831Z,100471.50
2023-05-04T15:22:29.752Z,100559.63
2023-05-04T15:24:57.690Z,100647.53
2023-05-04T15:27:25.756Z,100623.13
2023-05-04T15:29:54.784Z,100481.06
2023-05-04T15:32:22.624Z,100331.28
2023-05-04T15:35:03.897Z,100649.84
2023-05-04T15:37:33.474Z,101452.97
2023-05-04T15:40:02.472Z,102033.84
2023-05-04T15:42:30.753Z,102678.34
2023-05-04T15:44:58.725Z,102960.22
2023-05-04T15:47:26.943Z,103086.47
2023-05-04T15:49:56.152Z,103135.16
2023-05-04T15:52:23.975Z,103251.09
2023-05-04T15:54:52.022Z,102762.25
2023-05-04T15:57:19.781Z,102547.88
2023-05-04T15:59:49.630Z,102792.19
2023-05-04T16:02:17.522Z,102917.66
2023-05-04T16:04:45.531Z,103091.78
2023-05-04T16:07:14.758Z,103106.78
2023-05-04T16:09:42.657Z,103004.38
2023-05-04T16:12:10.942Z,102598.13
2023-05-04T16:14:38.817Z,102359.25
2023-05-04T16:17:07.449Z,102240.28
2023-05-04T16:19:35.284Z,102265.97
2023-05-04T16:22:03.213Z,102324.94
2023-05-04T16:24:32.441Z,102152.44
2023-05-04T16:27:00.264Z,101638.72
2023-05-04T16:29:28.183Z,101249.97
2023-05-04T16:31:56.556Z,101156.19
2023-05-04T16:34:24.311Z,100972.63
2023-05-04T16:36:52.222Z,100584.59
2023-05-04T16:39:20.373Z,100088.38
2023-05-04T16:41:49.452Z,99829.69
2023-05-04T16:44:17.265Z,99550.63
2023-05-04T16:46:45.060Z,99416.56
2023-05-04T16:49:14.534Z,99287.38
2023-05-04T16:51:42.877Z,99108.50
2023-05-04T16:54:10.649Z,99028.09
2023-05-04T16:56:38.424Z,98932.41
2023-05-04T16:59:07.797Z,98868.78
2023-05-04T17:01:36.032Z,98754.78
2023-05-04T17:04:04.510Z,98745.75
2023-05-04T17:06:32.355Z,98701.25
2023-05-04T17:09:00.853Z,98649.34
2023-05-04T17:11:28.638Z,98644.19
2023-05-04T17:13:56.470Z,98605.22
2023-05-04T17:16:25.733Z,98567.47
2023-05-04T17:18:53.500Z,98506.38
2023-05-04T17:21:21.266Z,98448.63
2023-05-04T17:23:49.022Z,98390.94
2023-05-04T17:26:16.910Z,98413.47
2023-05-04T17:28:44.815Z,98356.56
2023-05-04T17:31:13.451Z,98315.31
2023-05-04T17:33:42.568Z,98309.47
2023-05-04T17:36:12.123Z,98256.97
2023-05-04T17:38:40.246Z,98220.97
2023-05-04T17:41:09.720Z,98188.06
2023-05-04T17:43:37.727Z,98144.97
2023-05-04T17:46:05.872Z,98149.28
2023-05-04T17:48:33.723Z,98090.81
2023-05-04T17:51:02.936Z,98063.50
2023-05-04T17:53:30.908Z,98023.97
2023-05-04T17:55:58.648Z,97984.41
2023-05-04T17:58:26.677Z,98009.50
2023-05-04T18:00:54.426Z,97926.16
2023-05-04T18:03:22.438Z,97852.41
2023-05-04T18:05:50.382Z,97823.59
2023-05-04T18:08:19.481Z,97768.56
2023-05-04T18:10:48.555Z,97728.13
2023-05-04T18:13:16.499Z,97728.13
2023-05-04T18:15:44.203Z,97663.03
2023-05-04T18:18:12.120Z,97639.09
2023-05-04T18:20:41.384Z,97635.63
2023-05-04T18:23:09.175Z,97564.63
2023-05-04T18:25:39.232Z,97527.84
2023-05-04T18:28:07.540Z,97472.22
2023-05-04T18:30:35.454Z,97412.38
2023-05-04T18:33:03.427Z,97401.31
2023-05-04T18:35:31.166Z,97403.81
2023-05-04T18:37:58.898Z,97317.03
2023-05-04T18:40:26.710Z,97281.66
2023-05-04T18:42:56.020Z,97212.44
2023-05-04T18:45:23.993Z,97136.69
2023-05-04T18:47:51.899Z,97071.84
2023-05-04T18:50:19.944Z,97006.72
2023-05-04T18:52:47.779Z,96959.03
2023-05-04T18:55:15.564Z,96896.84
2023-05-04T18:57:43.430Z,96844.94
2023-05-04T19:00:13.929Z,96782.78
2023-05-04T19:02:41.803Z,96722.22
2023-05-04T19:05:12.243Z,96680.34
2023-05-04T19:07:41.613Z,96646.38
2023-05-04T19:10:10.837Z,96631.09
2023-05-04T19:12:38.639Z,96602.03
2023-05-04T19:15:07.788Z,96573.16
2023-05-04T19:17:37.108Z,96553.66
2023-05-04T19:20:05.886Z,96521.34
2023-05-04T19:22:33.857Z,96477.88
2023-05-04T19:25:01.560Z,96429.38
2023-05-04T19:27:29.626Z,96416.59
2023-05-04T19:29:57.551Z,96415.94
2023-05-04T19:32:25.401Z,96417.72
2023-05-04T19:34:54.560Z,96396.28
2023-05-04T19:37:22.489Z,96375.25
2023-05-04T19:39:50.425Z,96358.06
2023-05-04T19:42:18.264Z,96325.78
2023-05-04T19:44:46.166Z,96292.06
2023-05-04T19:47:13.996Z,96238.66
2023-05-04T19:49:41.841Z,96189.22
2023-05-04T19:52:11.106Z,96147.66
2023-05-04T19:54:41.285Z,96107.88
2023-05-04T19:57:09.969Z,96075.69
2023-05-04T19:59:37.752Z,96042.63
2023-05-04T20:02:05.628Z,96018.09
2023-05-04T20:04:34.163Z,96001.91
2023-05-04T20:07:02.556Z,96001.09
2023-05-04T20:09:31.762Z,95979.03
2023-05-04T20:11:59.482Z,95962.84
2023-05-04T20:14:29.447Z,95942.56
2023-05-04T20:16:57.428Z,95906.94
2023-05-04T20:19:25.232Z,95866.22
2023-05-04T20:21:53.517Z,95873.81
2023-05-04T20:24:22.165Z,95856.97
2023-05-04T20:26:51.276Z,95824.78
2023-05-04T20:29:19.204Z,95813.03
2023-05-04T20:31:47.088Z,95782.50
2023-05-04T20:34:16.293Z,95763.88
2023-05-04T20:36:46.364Z,95726.00
2023-05-04T20:39:14.898Z,95719.97
2023-05-04T20:41:42.639Z,95696.97
2023-05-04T20:44:11.725Z,95676.88
2023-05-04T20:46:40.569Z,95655.53
2023-05-04T20:49:09.035Z,95621.56
2023-05-04T20:51:36.819Z,95599.56
2023-05-04T20:54:05.117Z,95591.56
2023-05-04T20:56:33.082Z,95581.78
2023-05-04T20:59:01.026Z,95575.28
2023-05-04T21:01:30.692Z,95537.78
2023-05-04T21:03:58.727Z,95527.97
2023-05-04T21:06:26.657Z,95488.22
2023-05-04T21:08:54.460Z,95461.34
2023-05-04T21:11:22.197Z,95444.88
2023-05-04T21:13:50.045Z,95430.88
2023-05-04T21:16:17.928Z,95406.09
2023-05-04T21:18:47.068Z,95401.22
2023-05-04T21:21:14.894Z,95365.38
2023-05-04T21:23:42.838Z,95357.25
2023-05-04T21:26:11.586Z,95347.97
2023-05-04T21:28:39.361Z,95335.91
2023-05-04T21:31:08.030Z,95344.06
2023-05-04T21:33:35.895Z,95328.59
2023-05-04T21:36:13.484Z,95294.72
2023-05-04T21:38:41.860Z,95272.59
2023-05-04T21:41:14.189Z,95253.53
2023-05-04T21:43:42.150Z,95227.03
2023-05-04T21:46:11.956Z,95200.66
2023-05-04T21:48:40.156Z,95198.53
2023-05-04T21:51:07.920Z,95193.50
2023-05-04T21:53:37.079Z,95191.06
2023-05-04T21:56:08.625Z,95192.53
2023-05-04T21:58:37.250Z,95188.28
2023-05-04T22:01:05.716Z,95183.41
2023-05-04T22:03:34.097Z,95171.38
2023-05-04T22:06:02.158Z,95153.66
2023-05-04T22:08:30.353Z,95141.13
2023-05-04T22:11:00.231Z,95130.09
2023-05-04T22:13:28.432Z,95116.59
2023-05-04T22:15:56.340Z,95113.34
2023-05-04T22:18:24.239Z,95093.97
2023-05-04T22:20:52.119Z,95082.25
2023-05-04T22:23:19.926Z,95063.41
2023-05-04T22:25:48.140Z,95042.44
2023-05-04T22:28:17.268Z,95015.00
2023-05-04T22:30:45.232Z,95022.31
2023-05-04T22:33:13.117Z,94999.41
2023-05-04T22:35:41.088Z,94986.09
2023-05-04T22:38:09.462Z,94976.16
2023-05-04T22:40:40.383Z,94961.69
2023-05-04T22:43:08.414Z,94946.59
2023-05-04T22:45:38.401Z,94934.91
2023-05-04T22:48:06.257Z,94919.63
2023-05-04T22:50:34.234Z,94907.47
2023-05-04T22:53:02.413Z,94908.75
2023-05-04T22:55:30.277Z,94900.97
2023-05-04T22:57:58.127Z,94907.94
2023-05-04T23:00:26.134Z,94917.38
2023-05-04T23:02:55.343Z,94898.38
2023-05-04T23:05:23.270Z,94900.31
2023-05-04T23:07:51.404Z,94890.91
2023-05-04T23:10:19.348Z,94879.19
2023-05-04T23:12:47.332Z,94872.53
2023-05-04T23:15:15.296Z,94861.66
2023-05-04T23:17:43.137Z,94832.13
2023-05-04T23:20:13.382Z,94818.66
2023-05-04T23:22:41.375Z,94796.75
2023-05-04T23:25:09.808Z,94790.91
2023-05-04T23:27:37.713Z,94772.56
2023-05-04T23:30:06.849Z,94760.72
2023-05-04T23:32:34.845Z,94746.44
2023-05-04T23:35:02.664Z,94730.22
2023-05-04T23:37:32.812Z,94705.59
2023-05-04T23:40:00.892Z,94716.13
2023-05-04T23:42:28.730Z,94711.25
2023-05-04T23:44:56.845Z,94690.00
2023-05-04T23:47:24.936Z,94681.59
2023-05-04T23:49:53.886Z,94660.47
2023-05-04T23:52:21.805Z,94652.22
2023-05-04T23:54:54.639Z,94639.41
2023-05-04T23:57:22.507Z,94622.88
2023-05-04T23:59:50.284Z,94617.69
