createdAt,value
2022-07-25T00:00:08.846Z,4.43
2022-07-25T00:05:08.082Z,4.68
2022-07-25T00:10:07.775Z,5.13
2022-07-25T00:15:08.447Z,5.13
2022-07-25T00:20:08.149Z,4.75
2022-07-25T00:25:07.834Z,4.97
2022-07-25T00:30:08.530Z,4.35
2022-07-25T00:35:08.214Z,4.85
2022-07-25T00:40:07.942Z,4.40
2022-07-25T00:45:08.648Z,4.63
2022-07-25T00:50:08.414Z,4.65
2022-07-25T00:55:08.354Z,4.55
2022-07-25T01:00:08.060Z,4.68
2022-07-25T01:05:07.786Z,5.60
2022-07-25T01:10:08.135Z,4.95
2022-07-25T01:15:07.842Z,4.93
2022-07-25T01:20:08.549Z,4.72
2022-07-25T01:25:08.262Z,4.82
2022-07-25T01:30:08.032Z,5.15
2022-07-25T01:35:07.723Z,5.00
2022-07-25T01:40:08.436Z,6.00
2022-07-25T01:45:44.616Z,5.40
2022-07-25T01:50:08.296Z,6.32
2022-07-25T01:55:08.273Z,5.90
2022-07-25T02:00:08.117Z,5.72
2022-07-25T02:05:08.631Z,5.68
2022-07-25T02:10:08.414Z,5.97
2022-07-25T02:15:08.156Z,6.28
2022-07-25T02:20:07.895Z,5.70
2022-07-25T02:25:08.630Z,6.45
2022-07-25T02:30:08.346Z,6.28
2022-07-25T02:35:12.933Z,5.63
2022-07-25T02:40:08.184Z,6.13
2022-07-25T02:45:07.868Z,6.65
2022-07-25T02:50:08.605Z,6.30
2022-07-25T02:55:09.830Z,6.47
2022-07-25T03:00:07.750Z,6.40
2022-07-25T03:05:08.458Z,6.78
2022-07-25T03:10:10.822Z,6.30
2022-07-25T03:15:08.153Z,5.80
2022-07-25T03:20:07.862Z,6.55
2022-07-25T03:25:15.919Z,5.80
2022-07-25T03:30:08.358Z,6.28
2022-07-25T03:35:08.030Z,5.95
2022-07-25T03:40:07.758Z,5.82
2022-07-25T03:45:08.462Z,5.70
2022-07-25T03:50:08.175Z,5.80
2022-07-25T03:55:07.902Z,5.53
2022-07-25T04:00:08.611Z,5.60
2022-07-25T04:05:02.461Z,5.80
2022-07-25T04:10:02.288Z,5.50
2022-07-25T04:15:02.170Z,5.75
2022-07-25T04:20:02.104Z,5.60
2022-07-25T04:25:02.397Z,5.32
2022-07-25T04:30:02.384Z,6.20
2022-07-25T04:35:02.411Z,5.32
2022-07-25T04:40:02.384Z,6.63
2022-07-25T04:45:02.218Z,5.78
2022-07-25T04:50:02.011Z,5.95
2022-07-25T04:55:01.733Z,5.53
2022-07-25T05:00:02.556Z,5.53
2022-07-25T05:05:03.151Z,5.85
2022-07-25T05:10:02.184Z,5.57
2022-07-25T05:15:02.009Z,5.25
2022-07-25T05:20:01.927Z,4.65
2022-07-25T05:25:02.810Z,5.30
2022-07-25T05:30:02.712Z,5.90
2022-07-25T05:35:02.750Z,5.20
2022-07-25T05:40:02.706Z,5.82
2022-07-25T05:45:02.609Z,5.88
2022-07-25T05:50:02.635Z,5.40
2022-07-25T05:55:02.592Z,5.07
2022-07-25T06:00:02.409Z,5.53
2022-07-25T06:05:02.282Z,5.10
2022-07-25T06:10:02.023Z,5.20
2022-07-25T06:15:01.771Z,5.70
2022-07-25T06:20:02.653Z,4.57
2022-07-25T06:25:02.455Z,4.53
2022-07-25T06:30:02.346Z,5.20
2022-07-25T06:35:02.107Z,4.95
2022-07-25T06:40:02.013Z,4.28
2022-07-25T06:45:01.769Z,5.03
2022-07-25T06:50:02.580Z,5.20
2022-07-25T06:55:02.571Z,4.80
2022-07-25T07:00:02.381Z,4.28
2022-07-25T07:05:02.132Z,3.80
2022-07-25T07:10:02.019Z,4.63
2022-07-25T07:15:01.785Z,5.00
2022-07-25T07:20:02.640Z,4.82
2022-07-25T07:25:02.571Z,4.50
2022-07-25T07:30:02.468Z,4.90
2022-07-25T07:35:02.226Z,4.82
2022-07-25T07:40:02.114Z,4.88
2022-07-25T07:45:01.896Z,4.80
2022-07-25T07:50:02.747Z,5.50
2022-07-25T07:55:12.579Z,0
2022-07-25T08:00:02.436Z,4.88
2022-07-25T08:05:02.348Z,5.47
2022-07-25T08:10:02.274Z,5.15
2022-07-25T08:15:02.311Z,6.05
2022-07-25T08:20:20.949Z,4.97
2022-07-25T08:25:02.699Z,5.15
2022-07-25T08:30:02.642Z,4.97
2022-07-25T08:35:02.549Z,5.10
2022-07-25T08:40:02.487Z,4.47
2022-07-25T08:45:02.273Z,4.45
2022-07-25T08:50:04.387Z,4.30
2022-07-25T08:55:02.565Z,4.03
2022-07-25T09:00:02.430Z,3.67
2022-07-25T09:05:02.283Z,3.33
2022-07-25T09:10:02.143Z,2.80
2022-07-25T09:15:02.171Z,2.63
2022-07-25T09:20:02.117Z,1.90
2022-07-25T09:25:01.919Z,2.40
2022-07-25T09:30:02.795Z,2.13
2022-07-25T09:35:02.654Z,1.92
2022-07-25T09:40:02.453Z,1.88
2022-07-25T09:45:02.386Z,1.90
2022-07-25T09:50:02.358Z,2.33
2022-07-25T09:55:02.130Z,2.20
2022-07-25T10:00:01.959Z,2.22
2022-07-25T10:05:01.677Z,1.67
2022-07-25T10:10:02.637Z,2.60
2022-07-25T10:15:02.469Z,1.98
2022-07-25T10:20:02.324Z,1.63
2022-07-25T10:25:02.176Z,1.65
2022-07-25T10:30:01.946Z,1.10
2022-07-25T10:35:01.814Z,1.45
2022-07-25T10:40:02.620Z,1.08
2022-07-25T10:45:02.562Z,1.65
2022-07-25T10:50:29.804Z,1.13
2022-07-25T10:55:02.229Z,1.20
2022-07-25T11:00:02.184Z,1.27
2022-07-25T11:05:02.145Z,1.30
2022-07-25T11:10:02.178Z,1.42
2022-07-25T11:15:02.033Z,1.20
2022-07-25T11:20:12.001Z,0
2022-07-25T11:25:01.849Z,1.40
2022-07-25T11:30:02.729Z,1.33
2022-07-25T11:35:02.524Z,1.48
2022-07-25T11:40:02.774Z,1.10
2022-07-25T11:45:02.570Z,1.50
2022-07-25T11:50:02.404Z,1.40
2022-07-25T11:55:02.220Z,1.33
2022-07-25T12:00:02.155Z,1.33
2022-07-25T12:05:02.387Z,1.50
2022-07-25T12:10:02.548Z,1.20
2022-07-25T12:15:02.411Z,1.63
2022-07-25T12:20:02.238Z,1.58
2022-07-25T12:25:02.015Z,1.42
2022-07-25T12:30:01.892Z,1.77
2022-07-25T12:35:02.685Z,1.70
2022-07-25T12:40:02.591Z,1.55
2022-07-25T12:45:02.347Z,1.38
2022-07-25T12:50:02.240Z,1.50
2022-07-25T12:55:02.223Z,1.52
2022-07-25T13:00:02.083Z,1.50
2022-07-25T13:05:01.888Z,2.10
2022-07-25T13:10:03.172Z,1.60
2022-07-25T13:15:01.933Z,2.03
2022-07-25T13:20:02.813Z,1.67
2022-07-25T13:25:02.764Z,2.22
2022-07-25T13:30:02.666Z,2.10
2022-07-25T13:35:02.632Z,1.45
2022-07-25T13:40:02.626Z,2.10
2022-07-25T13:45:02.540Z,2.25
2022-07-25T13:50:02.678Z,2.20
2022-07-25T13:55:02.656Z,2.13
2022-07-25T14:00:02.547Z,2.22
2022-07-25T14:05:04.325Z,3.25
2022-07-25T14:10:02.346Z,3.08
2022-07-25T14:15:02.136Z,2.88
2022-07-25T14:20:01.966Z,3.22
2022-07-25T14:25:02.673Z,3.08
2022-07-25T14:30:02.433Z,2.63
2022-07-25T14:35:02.271Z,2.80
2022-07-25T14:40:02.219Z,2.08
2022-07-25T14:45:02.627Z,2.17
2022-07-25T14:50:02.478Z,2.20
2022-07-25T14:55:02.314Z,1.88
2022-07-25T15:00:02.156Z,1.70
2022-07-25T15:05:02.010Z,1.88
2022-07-25T15:10:01.907Z,2.10
2022-07-25T15:15:01.722Z,2.00
2022-07-25T15:20:02.569Z,2.60
2022-07-25T15:25:45.388Z,2.58
2022-07-25T15:30:02.652Z,2.53
2022-07-25T15:35:02.501Z,2.60
2022-07-25T15:40:02.324Z,2.50
2022-07-25T15:45:31.399Z,2.60
2022-07-25T15:50:02.214Z,2.65
2022-07-25T15:55:02.218Z,2.20
2022-07-25T16:00:04.990Z,2.10
2022-07-25T16:05:01.905Z,1.77
2022-07-25T16:10:02.816Z,1.75
2022-07-25T16:15:02.727Z,1.73
2022-07-25T16:20:02.754Z,1.73
2022-07-25T16:25:02.695Z,1.60
2022-07-25T16:30:02.614Z,2.15
2022-07-25T16:35:02.557Z,1.95
2022-07-25T16:40:02.380Z,1.70
2022-07-25T16:45:02.267Z,1.73
2022-07-25T16:50:02.088Z,1.38
2022-07-25T16:55:01.885Z,2.03
2022-07-25T17:00:02.133Z,1.70
2022-07-25T17:05:02.020Z,1.55
2022-07-25T17:10:02.036Z,2.30
2022-07-25T17:15:01.778Z,1.90
2022-07-25T17:20:02.554Z,1.42
2022-07-25T17:25:02.378Z,1.65
2022-07-25T17:30:03.044Z,1.90
2022-07-25T17:35:01.858Z,1.27
2022-07-25T17:40:02.664Z,1.38
2022-07-25T17:45:02.538Z,1.70
2022-07-25T17:50:02.352Z,1.40
2022-07-25T17:55:02.158Z,1.30
2022-07-25T18:00:02.307Z,1.20
2022-07-25T18:05:01.987Z,1.20
2022-07-25T18:10:01.827Z,1.52
2022-07-25T18:15:02.633Z,1.17
2022-07-25T18:20:02.454Z,1.52
2022-07-25T18:25:02.304Z,1.40
2022-07-25T18:30:02.118Z,0.90
2022-07-25T18:35:01.929Z,0.98
2022-07-25T18:40:02.691Z,1.40
2022-07-25T18:45:02.478Z,1.10
2022-07-25T18:50:02.324Z,1.42
2022-07-25T18:55:02.293Z,1.63
2022-07-25T19:00:03.379Z,1.35
2022-07-25T19:05:02.804Z,1.15
2022-07-25T19:10:02.890Z,1.20
2022-07-25T19:15:02.837Z,1.02
2022-07-25T19:20:02.751Z,1.33
2022-07-25T19:25:02.785Z,1.27
2022-07-25T19:30:02.599Z,1.05
2022-07-25T19:35:02.429Z,1.20
2022-07-25T19:40:02.273Z,1.20
2022-07-25T19:45:02.129Z,1.30
2022-07-25T19:50:02.001Z,1.50
2022-07-25T19:55:01.884Z,1.15
2022-07-25T20:00:02.709Z,1.13
2022-07-25T20:05:02.550Z,1.15
2022-07-25T20:10:02.563Z,1.02
2022-07-25T20:15:01.763Z,1.25
2022-07-25T20:20:02.565Z,1.02
2022-07-25T20:25:02.363Z,1.10
2022-07-25T20:30:02.146Z,1.80
2022-07-25T20:35:14.789Z,1.00
2022-07-25T20:40:08.728Z,1.30
2022-07-25T20:45:08.530Z,1.13
2022-07-25T20:50:10.719Z,1.52
2022-07-25T20:55:08.716Z,1.30
2022-07-25T21:00:08.426Z,1.45
2022-07-25T21:05:08.138Z,1.40
2022-07-25T21:10:07.875Z,1.67
2022-07-25T21:15:08.597Z,1.60
2022-07-25T21:20:08.323Z,1.40
2022-07-25T21:25:08.032Z,1.45
2022-07-25T21:30:07.734Z,1.58
2022-07-25T21:35:08.476Z,1.30
2022-07-25T21:40:08.218Z,1.70
2022-07-25T21:45:07.894Z,1.33
2022-07-25T21:50:08.611Z,1.80
2022-07-25T21:55:08.295Z,1.40
2022-07-25T22:00:08.054Z,1.10
2022-07-25T22:05:07.762Z,1.73
2022-07-25T22:10:08.501Z,1.33
2022-07-25T22:15:08.150Z,1.50
2022-07-25T22:20:07.892Z,1.40
2022-07-25T22:25:08.620Z,1.42
2022-07-25T22:30:08.320Z,1.10
2022-07-25T22:35:08.295Z,1.40
2022-07-25T22:40:08.017Z,1.45
2022-07-25T22:45:07.698Z,1.13
2022-07-25T22:50:08.400Z,1.13
2022-07-25T22:55:08.105Z,1.35
2022-07-25T23:00:56.561Z,0.95
2022-07-25T23:05:08.437Z,1.10
2022-07-25T23:10:08.174Z,1.00
2022-07-25T23:15:07.870Z,1.15
2022-07-25T23:20:08.579Z,1.02
2022-07-25T23:25:08.283Z,0.98
2022-07-25T23:30:07.991Z,0.80
2022-07-25T23:35:07.725Z,0.90
2022-07-25T23:40:08.462Z,0.95
2022-07-25T23:45:08.183Z,1.10
2022-07-25T23:50:07.923Z,0.90
2022-07-25T23:55:08.610Z,1.20
