createdAt,value
2018-05-09T00:00:39.055Z,21.9
2018-05-09T00:01:40.297Z,21.9
2018-05-09T00:02:41.570Z,21.9
2018-05-09T00:03:42.829Z,21.9
2018-05-09T00:04:44.100Z,21.9
2018-05-09T00:05:45.330Z,21.9
2018-05-09T00:06:46.666Z,21.8
2018-05-09T00:07:47.997Z,21.9
2018-05-09T00:08:49.337Z,21.9
2018-05-09T00:09:50.772Z,21.9
2018-05-09T00:10:52.022Z,21.9
2018-05-09T00:11:53.501Z,21.8
2018-05-09T00:12:54.691Z,21.8
2018-05-09T00:13:55.992Z,21.9
2018-05-09T00:14:57.296Z,21.8
2018-05-09T00:15:58.679Z,21.8
2018-05-09T00:16:59.982Z,21.8
2018-05-09T00:18:01.247Z,21.9
2018-05-09T00:19:02.908Z,21.7
2018-05-09T00:20:04.113Z,21.7
2018-05-09T00:21:05.340Z,21.7
2018-05-09T00:22:06.665Z,21.7
2018-05-09T00:23:08.020Z,21.7
2018-05-09T00:24:09.361Z,21.8
2018-05-09T00:25:10.619Z,21.8
2018-05-09T00:26:11.848Z,21.7
2018-05-09T00:27:13.174Z,21.6
2018-05-09T00:28:14.430Z,21.6
2018-05-09T00:29:15.762Z,21.6
2018-05-09T00:30:17.115Z,21.6
2018-05-09T00:31:18.359Z,21.6
2018-05-09T00:32:19.587Z,21.6
2018-05-09T00:33:21.044Z,21.6
2018-05-09T00:34:23.268Z,21.6
2018-05-09T00:35:27.093Z,21.5
2018-05-09T00:36:28.387Z,21.5
2018-05-09T00:37:29.769Z,21.5
2018-05-09T00:38:31.091Z,21.6
2018-05-09T00:39:32.356Z,21.6
2018-05-09T00:40:33.598Z,21.5
2018-05-09T00:41:34.852Z,21.5
2018-05-09T00:42:36.129Z,21.5
2018-05-09T00:43:37.409Z,21.5
2018-05-09T00:44:38.908Z,21.5
2018-05-09T00:45:40.251Z,21.4
2018-05-09T00:46:43.681Z,21.5
2018-05-09T00:47:45.444Z,21.5
2018-05-09T00:48:46.655Z,21.5
2018-05-09T00:49:47.956Z,21.4
2018-05-09T00:50:49.217Z,21.5
2018-05-09T00:51:50.488Z,21.5
2018-05-09T00:52:51.734Z,21.5
2018-05-09T00:53:53.046Z,21.5
2018-05-09T00:54:54.601Z,21.5
2018-05-09T00:55:55.979Z,21.4
2018-05-09T00:56:57.226Z,21.4
2018-05-09T00:57:58.496Z,21.4
2018-05-09T00:58:59.862Z,21.4
2018-05-09T01:00:01.496Z,21.4
2018-05-09T01:01:02.808Z,21.4
2018-05-09T01:02:04.567Z,21.4
2018-05-09T01:03:05.819Z,21.4
2018-05-09T01:04:07.065Z,21.3
2018-05-09T01:05:08.381Z,21.3
2018-05-09T01:06:09.630Z,21.2
2018-05-09T01:07:10.920Z,21.1
2018-05-09T01:08:12.141Z,21.3
2018-05-09T01:09:13.613Z,21.3
2018-05-09T01:10:14.898Z,21.4
2018-05-09T01:11:23.720Z,21.3
2018-05-09T01:12:25.151Z,21.2
2018-05-09T01:13:26.365Z,21.2
2018-05-09T01:14:27.613Z,21.3
2018-05-09T01:15:28.937Z,21.2
2018-05-09T01:16:30.179Z,21.2
2018-05-09T01:17:31.635Z,21.2
2018-05-09T01:18:32.904Z,21.2
2018-05-09T01:19:34.252Z,21.2
2018-05-09T01:20:35.588Z,21.1
2018-05-09T01:21:36.858Z,21.1
2018-05-09T01:22:38.120Z,21.1
2018-05-09T01:23:39.341Z,21.1
2018-05-09T01:24:40.561Z,21.1
2018-05-09T01:25:42.141Z,21.1
2018-05-09T01:26:43.358Z,21
2018-05-09T01:27:47.742Z,21
2018-05-09T01:28:49.480Z,21
2018-05-09T01:29:50.733Z,21.1
2018-05-09T01:30:52.043Z,21.1
2018-05-09T01:31:53.297Z,21
2018-05-09T01:32:54.536Z,21
2018-05-09T01:33:55.762Z,21
2018-05-09T01:34:56.996Z,21
2018-05-09T01:35:58.277Z,21
2018-05-09T01:36:59.526Z,21
2018-05-09T01:38:00.823Z,21
2018-05-09T01:39:02.184Z,21
2018-05-09T01:40:03.443Z,21
2018-05-09T01:41:04.752Z,20.9
2018-05-09T01:42:05.995Z,20.9
2018-05-09T01:43:07.227Z,20.9
2018-05-09T01:44:08.700Z,21
2018-05-09T01:45:10.004Z,20.9
2018-05-09T01:46:11.326Z,20.9
2018-05-09T01:47:12.641Z,20.9
2018-05-09T01:48:13.921Z,20.9
2018-05-09T01:49:15.124Z,20.9
2018-05-09T01:50:16.389Z,20.9
2018-05-09T01:51:17.907Z,20.9
2018-05-09T01:52:19.280Z,20.9
2018-05-09T01:53:20.603Z,20.9
2018-05-09T01:54:21.996Z,20.9
2018-05-09T01:55:23.289Z,20.9
2018-05-09T01:56:24.564Z,20.8
2018-05-09T01:57:25.821Z,20.9
2018-05-09T01:58:27.056Z,21
2018-05-09T01:59:30.792Z,20.9
2018-05-09T02:00:32.078Z,20.9
2018-05-09T02:01:33.554Z,20.9
2018-05-09T02:02:34.827Z,20.9
2018-05-09T02:03:39.429Z,20.8
2018-05-09T02:04:40.758Z,20.9
2018-05-09T02:05:42.083Z,20.9
2018-05-09T02:06:43.328Z,20.8
2018-05-09T02:07:44.594Z,20.9
2018-05-09T02:08:45.835Z,20.8
2018-05-09T02:09:47.073Z,20.8
2018-05-09T02:10:48.303Z,20.8
2018-05-09T02:11:49.609Z,20.8
2018-05-09T02:12:50.949Z,20.8
2018-05-09T02:13:52.180Z,20.8
2018-05-09T02:14:53.444Z,20.7
2018-05-09T02:15:54.720Z,20.8
2018-05-09T02:16:56.141Z,20.7
2018-05-09T02:17:57.759Z,20.7
2018-05-09T02:18:59.010Z,20.7
2018-05-09T02:20:00.344Z,20.7
2018-05-09T02:21:01.619Z,20.7
2018-05-09T02:22:02.918Z,20.7
2018-05-09T02:23:04.371Z,20.7
2018-05-09T02:24:10.250Z,20.7
2018-05-09T02:25:11.510Z,20.7
2018-05-09T02:26:12.752Z,20.6
2018-05-09T02:27:17.818Z,20.7
2018-05-09T02:28:19.369Z,20.6
2018-05-09T02:29:20.661Z,20.5
2018-05-09T02:30:21.945Z,20.6
2018-05-09T02:31:23.181Z,20.6
2018-05-09T02:32:24.449Z,20.6
2018-05-09T02:33:25.701Z,20.6
2018-05-09T02:34:26.942Z,20.6
2018-05-09T02:35:28.173Z,20.4
2018-05-09T02:36:29.450Z,20.5
2018-05-09T02:37:30.746Z,20.6
2018-05-09T02:38:31.977Z,20.5
2018-05-09T02:39:33.204Z,20.5
2018-05-09T02:40:34.470Z,20.4
2018-05-09T02:41:35.688Z,20.5
2018-05-09T02:42:36.970Z,20.5
2018-05-09T02:43:38.318Z,20.5
2018-05-09T02:44:39.477Z,20.5
2018-05-09T02:45:40.695Z,20.4
2018-05-09T02:46:41.961Z,20.4
2018-05-09T02:47:43.247Z,20.4
2018-05-09T02:48:44.491Z,20.4
2018-05-09T02:49:45.741Z,20.4
2018-05-09T02:50:47.009Z,20.4
2018-05-09T02:51:48.313Z,20.4
2018-05-09T02:52:49.613Z,20.4
2018-05-09T02:53:50.849Z,20.3
2018-05-09T02:54:52.103Z,20.3
2018-05-09T02:55:53.340Z,20.3
2018-05-09T02:56:54.622Z,20.3
2018-05-09T02:57:56.591Z,20.3
2018-05-09T02:58:57.876Z,20.3
2018-05-09T02:59:59.166Z,20.3
2018-05-09T03:01:00.413Z,20.3
2018-05-09T03:02:01.637Z,20.3
2018-05-09T03:03:02.959Z,20.3
2018-05-09T03:04:04.269Z,20.2
2018-05-09T03:05:05.524Z,20.2
2018-05-09T03:06:06.756Z,20.2
2018-05-09T03:07:08.034Z,20.2
2018-05-09T03:08:09.297Z,20.2
2018-05-09T03:09:10.531Z,20.1
2018-05-09T03:10:11.767Z,20.1
2018-05-09T03:11:13.031Z,20.1
2018-05-09T03:12:14.279Z,20.1
2018-05-09T03:13:15.743Z,20.1
2018-05-09T03:14:16.965Z,20.1
2018-05-09T03:15:18.247Z,20
2018-05-09T03:16:19.564Z,20.1
2018-05-09T03:17:28.205Z,20.1
2018-05-09T03:18:29.571Z,20
2018-05-09T03:19:30.828Z,20
2018-05-09T03:20:32.127Z,20
2018-05-09T03:21:33.390Z,20
2018-05-09T03:22:34.668Z,20
2018-05-09T03:23:35.948Z,20
2018-05-09T03:24:37.206Z,20
2018-05-09T03:25:38.489Z,20
2018-05-09T03:26:39.732Z,20
2018-05-09T03:27:40.976Z,20
2018-05-09T03:28:42.473Z,19.9
2018-05-09T03:29:43.853Z,19.9
2018-05-09T03:30:45.034Z,19.9
2018-05-09T03:31:46.265Z,19.9
2018-05-09T03:32:47.553Z,19.9
2018-05-09T03:33:48.827Z,19.9
2018-05-09T03:34:50.074Z,19.9
2018-05-09T03:35:51.321Z,19.9
2018-05-09T03:36:52.548Z,19.8
2018-05-09T03:37:54.007Z,19.8
2018-05-09T03:38:55.287Z,19.8
2018-05-09T03:39:56.564Z,19.8
2018-05-09T03:40:58.055Z,19.8
2018-05-09T03:41:59.393Z,19.8
2018-05-09T03:43:00.820Z,19.8
2018-05-09T03:44:02.106Z,19.7
2018-05-09T03:45:03.386Z,19.7
2018-05-09T03:46:04.740Z,19.7
2018-05-09T03:47:05.983Z,19.7
2018-05-09T03:48:07.340Z,19.6
2018-05-09T03:49:08.608Z,19.7
2018-05-09T03:50:09.864Z,19.7
2018-05-09T03:51:11.121Z,19.7
2018-05-09T03:52:12.445Z,19.7
2018-05-09T03:53:13.715Z,19.7
2018-05-09T03:54:14.970Z,19.7
2018-05-09T03:55:16.209Z,19.7
2018-05-09T03:56:17.481Z,19.7
2018-05-09T03:57:18.708Z,19.6
2018-05-09T03:58:20.084Z,19.7
2018-05-09T03:59:21.922Z,19.6
2018-05-09T04:00:23.185Z,19.7
2018-05-09T04:01:24.479Z,19.6
2018-05-09T04:02:25.720Z,19.6
2018-05-09T04:03:27.031Z,19.6
2018-05-09T04:04:28.308Z,19.6
2018-05-09T04:05:29.549Z,19.6
2018-05-09T04:06:30.778Z,19.6
2018-05-09T04:07:32.025Z,19.6
2018-05-09T04:08:33.244Z,19.6
2018-05-09T04:09:34.514Z,19.6
2018-05-09T04:10:35.847Z,19.6
2018-05-09T04:11:37.079Z,19.6
2018-05-09T04:12:38.336Z,19.6
2018-05-09T04:13:39.573Z,19.6
2018-05-09T04:14:40.917Z,19.6
2018-05-09T04:15:42.160Z,19.6
2018-05-09T04:16:43.396Z,19.6
2018-05-09T04:17:44.597Z,19.6
2018-05-09T04:18:45.852Z,19.6
2018-05-09T04:19:47.112Z,19.7
2018-05-09T04:20:48.571Z,19.7
2018-05-09T04:21:50.028Z,19.7
2018-05-09T04:22:51.262Z,19.8
2018-05-09T04:23:52.477Z,19.8
2018-05-09T04:24:53.751Z,19.8
2018-05-09T04:25:55.030Z,19.8
2018-05-09T04:26:56.255Z,19.8
2018-05-09T04:27:57.857Z,19.8
2018-05-09T04:29:03.221Z,19.8
2018-05-09T04:30:04.481Z,19.9
2018-05-09T04:31:05.738Z,19.9
2018-05-09T04:32:07.027Z,19.9
2018-05-09T04:33:08.437Z,19.9
2018-05-09T04:34:09.678Z,20
2018-05-09T04:35:10.960Z,20
2018-05-09T04:36:12.278Z,20
2018-05-09T04:37:13.448Z,20
2018-05-09T04:38:14.656Z,20.1
2018-05-09T04:39:15.899Z,20.1
2018-05-09T04:40:17.173Z,20.2
2018-05-09T04:41:18.408Z,20.3
2018-05-09T04:42:19.661Z,20.3
2018-05-09T04:43:20.897Z,20.4
2018-05-09T04:44:22.408Z,20.4
2018-05-09T04:45:23.733Z,20.5
2018-05-09T04:46:24.960Z,20.5
2018-05-09T04:47:27.240Z,20.6
2018-05-09T04:48:28.416Z,20.6
2018-05-09T04:49:29.689Z,20.7
2018-05-09T04:50:31.126Z,20.7
2018-05-09T04:51:32.641Z,20.7
2018-05-09T04:52:39.868Z,20.8
2018-05-09T04:53:41.500Z,20.8
2018-05-09T04:54:43.037Z,20.7
2018-05-09T04:55:44.458Z,20.9
2018-05-09T04:56:45.672Z,20.9
2018-05-09T04:57:47.124Z,21
2018-05-09T04:58:48.696Z,21
2018-05-09T04:59:59.809Z,21
2018-05-09T05:01:01.512Z,21
2018-05-09T05:02:02.998Z,21.1
2018-05-09T05:03:04.433Z,21.2
2018-05-09T05:04:05.704Z,21.2
2018-05-09T05:05:07.088Z,21.3
2018-05-09T05:06:08.517Z,21.3
2018-05-09T05:07:09.848Z,21.3
2018-05-09T05:08:11.400Z,21.4
2018-05-09T05:09:12.683Z,21.4
2018-05-09T05:10:13.903Z,21.4
2018-05-09T05:11:15.484Z,21.4
2018-05-09T05:12:16.908Z,21.5
2018-05-09T05:13:18.145Z,21.6
2018-05-09T05:14:19.867Z,21.6
2018-05-09T05:15:21.394Z,21.6
2018-05-09T05:16:23.048Z,21.7
2018-05-09T05:17:24.860Z,21.6
2018-05-09T05:18:26.663Z,21.8
2018-05-09T05:19:27.968Z,21.8
2018-05-09T05:20:29.406Z,21.8
2018-05-09T05:21:30.753Z,21.9
2018-05-09T05:22:32.036Z,21.9
2018-05-09T05:23:33.715Z,22
2018-05-09T05:24:35.144Z,22
2018-05-09T05:25:36.442Z,22.2
2018-05-09T05:26:40.019Z,22.1
2018-05-09T05:27:41.417Z,22.3
2018-05-09T05:28:42.668Z,22.3
2018-05-09T05:29:44.265Z,22.5
2018-05-09T05:30:45.680Z,22.4
2018-05-09T05:31:46.977Z,22.6
2018-05-09T05:32:48.291Z,22.7
2018-05-09T05:33:49.509Z,22.7
2018-05-09T05:34:50.901Z,22.8
2018-05-09T05:35:52.436Z,22.8
2018-05-09T05:36:53.912Z,22.9
2018-05-09T05:37:55.309Z,22.9
2018-05-09T05:38:56.741Z,23
2018-05-09T05:39:58.459Z,22.9
2018-05-09T05:41:05.740Z,23
2018-05-09T05:42:12.886Z,23.1
2018-05-09T05:43:14.271Z,23.1
2018-05-09T05:44:15.812Z,23.2
2018-05-09T05:45:17.520Z,23.3
2018-05-09T05:46:19.122Z,23.4
2018-05-09T05:47:20.961Z,23.4
2018-05-09T05:48:22.242Z,23.6
2018-05-09T05:49:23.524Z,23.6
2018-05-09T05:50:24.878Z,23.7
2018-05-09T05:51:26.614Z,23.9
2018-05-09T05:52:28.557Z,24
2018-05-09T05:53:29.856Z,24
2018-05-09T05:54:31.138Z,24.1
2018-05-09T05:55:32.613Z,24.1
2018-05-09T05:56:34.042Z,24.2
2018-05-09T05:57:35.422Z,24.3
2018-05-09T05:58:37.045Z,24.4
2018-05-09T05:59:38.422Z,24.4
2018-05-09T06:00:39.805Z,24.5
2018-05-09T06:01:41.291Z,24.5
2018-05-09T06:02:42.929Z,24.7
2018-05-09T06:03:44.311Z,24.9
2018-05-09T06:04:48.428Z,25.2
2018-05-09T06:05:49.875Z,25.4
2018-05-09T06:06:51.269Z,25.5
2018-05-09T06:07:52.785Z,25.4
2018-05-09T06:08:56.536Z,25.6
2018-05-09T06:09:58.345Z,25.6
2018-05-09T06:10:59.898Z,25.8
2018-05-09T06:12:01.407Z,25.9
2018-05-09T06:13:03.186Z,26
2018-05-09T06:14:07.748Z,26.1
2018-05-09T06:15:09.056Z,26.2
2018-05-09T06:16:10.384Z,26.2
2018-05-09T06:17:11.721Z,26.3
2018-05-09T06:18:12.971Z,26.4
2018-05-09T06:19:15.632Z,26.5
2018-05-09T06:20:19.714Z,26.6
2018-05-09T06:21:21.139Z,26.7
2018-05-09T06:22:22.526Z,26.8
2018-05-09T06:23:24.014Z,26.9
2018-05-09T06:24:26.426Z,27
2018-05-09T06:25:28.017Z,27.1
2018-05-09T06:26:29.282Z,27.1
2018-05-09T06:27:30.619Z,27.2
2018-05-09T06:28:34.785Z,27.2
2018-05-09T06:29:36.156Z,27.4
2018-05-09T06:30:37.715Z,27.5
2018-05-09T06:31:39.309Z,27.4
2018-05-09T06:32:40.625Z,27.5
2018-05-09T06:33:42.095Z,27.6
2018-05-09T06:34:43.686Z,27.7
2018-05-09T06:35:45.353Z,27.8
2018-05-09T06:36:46.915Z,27.9
2018-05-09T06:37:48.563Z,27.9
2018-05-09T06:38:49.847Z,28
2018-05-09T06:39:51.165Z,28
2018-05-09T06:40:52.498Z,28.1
2018-05-09T06:41:56.317Z,28.1
2018-05-09T06:42:57.954Z,28.1
2018-05-09T06:44:03.207Z,28.1
2018-05-09T06:45:04.894Z,28
2018-05-09T06:46:06.430Z,28
2018-05-09T06:47:08.083Z,28
2018-05-09T06:48:09.623Z,28.1
2018-05-09T06:49:11.171Z,28.2
2018-05-09T06:50:12.406Z,28.3
2018-05-09T06:51:13.619Z,28.3
2018-05-09T06:52:14.960Z,28.4
2018-05-09T06:53:16.353Z,28.4
2018-05-09T06:54:17.676Z,28.5
2018-05-09T06:55:18.912Z,28.5
2018-05-09T06:56:20.267Z,28.6
2018-05-09T06:57:22.016Z,28.8
2018-05-09T06:58:25.489Z,28.7
2018-05-09T06:59:26.817Z,28.9
2018-05-09T07:00:40.603Z,28.9
2018-05-09T07:01:41.928Z,28.8
2018-05-09T07:02:43.168Z,29
2018-05-09T07:03:44.455Z,29
2018-05-09T07:04:45.913Z,29.1
2018-05-09T07:05:48.269Z,29.1
2018-05-09T07:06:52.681Z,29.1
2018-05-09T07:07:58.628Z,29.2
2018-05-09T07:08:59.873Z,29.3
2018-05-09T07:10:01.446Z,29.3
2018-05-09T07:11:02.892Z,29.3
2018-05-09T07:12:04.182Z,29.3
2018-05-09T07:13:05.527Z,29.5
2018-05-09T07:14:14.095Z,29.5
2018-05-09T07:15:15.491Z,29.6
2018-05-09T07:16:16.774Z,29.5
2018-05-09T07:17:19.175Z,29.3
2018-05-09T07:18:22.628Z,29.4
2018-05-09T07:19:23.985Z,29.4
2018-05-09T07:20:25.552Z,29.4
2018-05-09T07:21:26.812Z,29.5
2018-05-09T07:22:28.117Z,29.7
2018-05-09T07:23:29.387Z,29.8
2018-05-09T07:24:30.777Z,29.9
2018-05-09T07:25:32.121Z,30
2018-05-09T07:26:33.410Z,30
2018-05-09T07:27:34.661Z,30
2018-05-09T07:28:35.941Z,30
2018-05-09T07:29:37.266Z,30.1
2018-05-09T07:30:41.194Z,30.1
2018-05-09T07:31:42.437Z,30
2018-05-09T07:32:43.704Z,30.1
2018-05-09T07:33:44.936Z,30.2
2018-05-09T07:34:46.206Z,30.2
2018-05-09T07:35:48.184Z,30.2
2018-05-09T07:36:49.459Z,30.2
2018-05-09T07:37:50.812Z,30.3
2018-05-09T07:38:52.103Z,30.4
2018-05-09T07:39:53.449Z,30.5
2018-05-09T07:40:54.727Z,30.5
2018-05-09T07:41:56.086Z,30.6
2018-05-09T07:42:57.546Z,30.6
2018-05-09T07:43:58.860Z,30.7
2018-05-09T07:45:00.425Z,30.7
2018-05-09T07:46:01.753Z,30.7
2018-05-09T07:47:05.001Z,30.7
2018-05-09T07:48:06.345Z,30.8
2018-05-09T07:49:07.595Z,30.9
2018-05-09T07:50:11.400Z,30.9
2018-05-09T07:51:13.069Z,30.9
2018-05-09T07:52:15.919Z,30.9
2018-05-09T07:53:17.611Z,31
2018-05-09T07:54:20.571Z,30.9
2018-05-09T07:55:22.009Z,31
2018-05-09T07:56:23.934Z,31
2018-05-09T07:57:26.791Z,31.2
2018-05-09T07:58:28.601Z,31.2
2018-05-09T07:59:31.972Z,31.2
2018-05-09T08:00:33.543Z,31.2
2018-05-09T08:01:34.824Z,31.2
2018-05-09T08:02:36.076Z,31.2
2018-05-09T08:03:37.390Z,31.3
2018-05-09T08:04:38.850Z,31.3
2018-05-09T08:05:40.118Z,31.2
2018-05-09T08:06:49.105Z,31.2
2018-05-09T08:07:50.557Z,31.3
2018-05-09T08:08:52.035Z,31.3
2018-05-09T08:09:53.373Z,31.4
2018-05-09T08:10:54.836Z,31.4
2018-05-09T08:11:56.601Z,31.3
2018-05-09T08:13:05.201Z,31.3
2018-05-09T08:14:06.674Z,31.4
2018-05-09T08:15:08.337Z,31.5
2018-05-09T08:16:09.671Z,31.5
2018-05-09T08:17:11.493Z,31.5
2018-05-09T08:18:29.507Z,31.6
2018-05-09T08:19:31.001Z,31.6
2018-05-09T08:20:35.384Z,31.6
2018-05-09T08:21:37.247Z,31.7
2018-05-09T08:23:50.008Z,31.6
2018-05-09T08:24:57.979Z,31.6
2018-05-09T08:26:02.209Z,31.7
2018-05-09T08:27:13.664Z,31.9
2018-05-09T08:28:15.619Z,31.8
2018-05-09T08:29:21.622Z,31.8
2018-05-09T08:30:23.485Z,31.8
2018-05-09T08:31:25.561Z,31.8
2018-05-09T08:32:34.454Z,31.9
2018-05-09T08:33:36.980Z,31.8
2018-05-09T08:34:39.904Z,31.8
2018-05-09T08:35:41.986Z,31.9
2018-05-09T08:38:04.840Z,32
2018-05-09T08:39:06.690Z,32
2018-05-09T08:40:12.844Z,32
2018-05-09T08:41:16.591Z,32.1
2018-05-09T08:42:19.789Z,32
2018-05-09T08:43:21.277Z,32.1
2018-05-09T08:44:24.888Z,32
2018-05-09T08:45:26.987Z,32.1
2018-05-09T08:46:28.375Z,32.1
2018-05-09T08:47:29.619Z,32.1
2018-05-09T08:48:30.911Z,32.2
2018-05-09T08:49:34.713Z,32.2
2018-05-09T08:50:38.100Z,32.2
2018-05-09T08:51:39.408Z,32.2
2018-05-09T08:52:40.688Z,32.2
2018-05-09T08:53:48.272Z,32.3
2018-05-09T08:54:49.765Z,32.2
2018-05-09T08:55:51.118Z,32.2
2018-05-09T08:56:52.500Z,32.3
2018-05-09T08:57:54.316Z,32.1
2018-05-09T08:58:58.812Z,32.3
2018-05-09T09:00:10.703Z,32.3
2018-05-09T09:01:18.629Z,32.2
2018-05-09T09:02:21.521Z,32.2
2018-05-09T09:03:23.493Z,32.2
2018-05-09T09:04:26.222Z,32.1
2018-05-09T09:05:28.584Z,32.2
2018-05-09T09:06:29.955Z,32.2
2018-05-09T09:07:31.218Z,32.3
2018-05-09T09:08:32.519Z,32.2
2018-05-09T09:09:33.844Z,32.2
2018-05-09T09:10:35.629Z,32.2
2018-05-09T09:11:47.232Z,32.1
2018-05-09T09:12:48.494Z,32.1
2018-05-09T09:13:49.823Z,32.1
2018-05-09T09:14:51.344Z,32
2018-05-09T09:15:52.923Z,32
2018-05-09T09:16:54.261Z,32
2018-05-09T09:17:55.488Z,32
2018-05-09T09:18:56.817Z,32
2018-05-09T09:19:58.106Z,32
2018-05-09T09:20:59.619Z,32
2018-05-09T09:22:00.949Z,32
2018-05-09T09:23:02.448Z,31.9
2018-05-09T09:24:04.069Z,32
2018-05-09T09:25:07.455Z,32
2018-05-09T09:26:08.915Z,32.1
2018-05-09T09:27:10.275Z,32
2018-05-09T09:28:11.984Z,31.9
2018-05-09T09:29:13.543Z,31.9
2018-05-09T09:30:14.909Z,32.1
2018-05-09T09:31:16.264Z,32.2
2018-05-09T09:32:17.525Z,32
2018-05-09T09:33:18.777Z,32.1
2018-05-09T09:34:19.996Z,31.9
2018-05-09T09:35:21.354Z,32
2018-05-09T09:36:22.856Z,31.8
2018-05-09T09:37:24.156Z,31.8
2018-05-09T09:38:25.834Z,31.8
2018-05-09T09:39:27.212Z,31.8
2018-05-09T09:40:28.612Z,31.6
2018-05-09T09:41:30.141Z,31.5
2018-05-09T09:42:36.568Z,31.3
2018-05-09T09:43:38.119Z,31.5
2018-05-09T09:44:39.346Z,31.6
2018-05-09T09:45:40.629Z,31.7
2018-05-09T09:46:41.987Z,32
2018-05-09T09:47:43.244Z,32.2
2018-05-09T09:48:44.489Z,31.9
2018-05-09T09:49:47.385Z,31.7
2018-05-09T09:50:48.656Z,31.6
2018-05-09T09:51:50.122Z,31.6
2018-05-09T09:52:51.473Z,31.8
2018-05-09T09:53:52.939Z,32.2
2018-05-09T09:54:54.521Z,32.3
2018-05-09T09:55:55.815Z,31.7
2018-05-09T09:56:57.196Z,31.5
2018-05-09T09:57:58.615Z,31.3
2018-05-09T09:59:00.010Z,31.4
2018-05-09T10:00:01.442Z,31.3
2018-05-09T10:01:03.481Z,31.4
2018-05-09T10:02:07.945Z,31.4
2018-05-09T10:03:09.227Z,31.4
2018-05-09T10:04:10.696Z,31.8
2018-05-09T10:05:12.598Z,31.9
2018-05-09T10:06:14.067Z,31.8
2018-05-09T10:07:15.481Z,31.8
2018-05-09T10:08:23.820Z,31.6
2018-05-09T10:09:25.555Z,31.3
2018-05-09T10:10:26.794Z,31.2
2018-05-09T10:11:28.154Z,31.2
2018-05-09T10:12:29.786Z,31.3
2018-05-09T10:13:37.025Z,31.3
2018-05-09T10:14:38.628Z,31.5
2018-05-09T10:15:39.883Z,31.5
2018-05-09T10:16:41.188Z,31.5
2018-05-09T10:17:42.611Z,31.8
2018-05-09T10:18:43.992Z,31.6
2018-05-09T10:19:45.332Z,31.4
2018-05-09T10:20:46.631Z,31.1
2018-05-09T10:21:49.394Z,31.2
2018-05-09T10:22:50.876Z,31.2
2018-05-09T10:23:52.369Z,31.1
2018-05-09T10:24:53.744Z,31
2018-05-09T10:25:55.039Z,31.1
2018-05-09T10:26:56.326Z,31
2018-05-09T10:27:57.628Z,31
2018-05-09T10:28:59.054Z,31
2018-05-09T10:30:03.279Z,30.9
2018-05-09T10:31:05.044Z,31
2018-05-09T10:32:07.669Z,31
2018-05-09T10:33:09.345Z,31.1
2018-05-09T10:34:12.651Z,31
2018-05-09T10:35:14.613Z,31.1
2018-05-09T10:36:15.865Z,31.1
2018-05-09T10:37:17.180Z,31.1
2018-05-09T10:38:18.548Z,31
2018-05-09T10:39:22.840Z,31
2018-05-09T10:40:27.054Z,31
2018-05-09T10:41:33.902Z,31
2018-05-09T10:42:35.340Z,30.9
2018-05-09T10:43:36.853Z,30.8
2018-05-09T10:44:38.212Z,30.7
2018-05-09T10:45:39.647Z,30.8
2018-05-09T10:46:42.164Z,30.8
2018-05-09T10:47:43.621Z,30.6
2018-05-09T10:48:45.050Z,30.6
2018-05-09T10:49:47.107Z,30.7
2018-05-09T10:50:51.250Z,30.6
2018-05-09T10:51:53.005Z,30.6
2018-05-09T10:52:54.613Z,30.6
2018-05-09T10:53:56.447Z,30.6
2018-05-09T10:54:58.520Z,30.5
2018-05-09T10:56:00.391Z,30.5
2018-05-09T10:57:03.821Z,30.4
2018-05-09T10:58:06.976Z,30.4
2018-05-09T10:59:08.885Z,30.2
2018-05-09T11:00:11.525Z,30.3
2018-05-09T11:01:16.462Z,30.4
2018-05-09T11:02:17.880Z,30.3
2018-05-09T11:03:19.506Z,30.3
2018-05-09T11:04:21.337Z,30.1
2018-05-09T11:05:28.209Z,30.3
2018-05-09T11:06:30.137Z,30.2
2018-05-09T11:07:31.871Z,30.2
2018-05-09T11:08:34.281Z,30.2
2018-05-09T11:09:36.872Z,30.1
2018-05-09T11:10:42.909Z,30
2018-05-09T11:11:49.692Z,30
2018-05-09T11:12:53.587Z,30.1
2018-05-09T11:13:56.863Z,30
2018-05-09T11:15:03.794Z,29.9
2018-05-09T11:16:08.170Z,30
2018-05-09T11:17:09.616Z,30
2018-05-09T11:18:12.087Z,30
2018-05-09T11:19:26.663Z,30.1
2018-05-09T11:20:38.846Z,30.1
2018-05-09T11:21:48.864Z,30
2018-05-09T11:22:50.665Z,30.1
2018-05-09T11:24:03.999Z,30.1
2018-05-09T11:25:11.268Z,30
2018-05-09T11:26:14.563Z,29.9
2018-05-09T11:27:15.973Z,30.1
2018-05-09T11:28:19.413Z,30
2018-05-09T11:29:20.825Z,29.9
2018-05-09T11:30:22.218Z,29.9
2018-05-09T11:31:23.846Z,30
2018-05-09T11:32:28.059Z,29.9
2018-05-09T11:33:30.650Z,29.6
2018-05-09T11:34:33.623Z,29.8
2018-05-09T11:35:39.170Z,29.7
2018-05-09T11:36:44.821Z,29.9
2018-05-09T11:37:48.384Z,30
2018-05-09T11:38:49.688Z,29.9
2018-05-09T11:39:51.082Z,29.9
2018-05-09T11:40:54.143Z,29.6
2018-05-09T11:41:55.525Z,29.6
2018-05-09T11:43:02.178Z,29.6
2018-05-09T11:44:04.343Z,29.7
2018-05-09T11:45:05.702Z,29.6
2018-05-09T11:46:07.284Z,29.4
2018-05-09T11:47:08.660Z,29.5
2018-05-09T11:48:10.211Z,29.4
2018-05-09T11:49:12.397Z,29.6
2018-05-09T11:50:15.168Z,29.5
2018-05-09T11:51:23.739Z,29.5
2018-05-09T11:52:25.403Z,29.6
2018-05-09T11:53:28.305Z,29.6
2018-05-09T11:54:29.696Z,29.6
2018-05-09T11:55:30.997Z,29.5
2018-05-09T11:56:32.370Z,29.6
2018-05-09T11:57:34.495Z,29.6
2018-05-09T11:58:35.817Z,29.6
2018-05-09T11:59:37.150Z,29.5
2018-05-09T12:00:38.971Z,29.5
2018-05-09T12:01:44.795Z,29.4
2018-05-09T12:02:48.578Z,29.6
2018-05-09T12:03:49.938Z,29.6
2018-05-09T12:04:51.226Z,29.7
2018-05-09T12:05:52.593Z,29.6
2018-05-09T12:06:54.135Z,29.4
2018-05-09T12:07:55.911Z,29.2
2018-05-09T12:08:57.193Z,29.4
2018-05-09T12:09:58.524Z,29.3
2018-05-09T12:10:59.950Z,29.3
2018-05-09T12:12:01.670Z,29.3
2018-05-09T12:13:02.978Z,29.4
2018-05-09T12:14:04.328Z,29.5
2018-05-09T12:15:05.784Z,29.6
2018-05-09T12:16:07.137Z,29.6
2018-05-09T12:17:08.889Z,29.6
2018-05-09T12:18:15.261Z,29.6
2018-05-09T12:19:16.849Z,29.5
2018-05-09T12:20:18.215Z,29.3
2018-05-09T12:21:19.961Z,29.5
2018-05-09T12:22:21.351Z,29.5
2018-05-09T12:23:22.797Z,29.4
2018-05-09T12:24:26.245Z,29.3
2018-05-09T12:25:28.263Z,29.3
2018-05-09T12:26:29.556Z,29.4
2018-05-09T12:27:31.057Z,29.4
2018-05-09T12:28:32.393Z,29.5
2018-05-09T12:29:33.842Z,29.4
2018-05-09T12:30:35.104Z,29.4
2018-05-09T12:31:36.346Z,29.4
2018-05-09T12:32:38.070Z,29.4
2018-05-09T12:33:43.283Z,29.3
2018-05-09T12:34:44.902Z,29.4
2018-05-09T12:35:46.139Z,29.4
2018-05-09T12:36:47.490Z,29.3
2018-05-09T12:37:48.775Z,29.3
2018-05-09T12:38:50.083Z,29.3
2018-05-09T12:39:51.454Z,29.3
2018-05-09T12:40:52.906Z,29.2
2018-05-09T12:41:54.610Z,29.3
2018-05-09T12:42:55.970Z,29.4
2018-05-09T12:45:04.413Z,29.3
2018-05-09T12:46:07.885Z,29.4
2018-05-09T12:47:09.220Z,29.3
2018-05-09T12:48:10.653Z,29.3
2018-05-09T12:49:11.943Z,29.3
2018-05-09T12:50:13.881Z,29.1
2018-05-09T12:51:15.404Z,29
2018-05-09T12:52:16.698Z,29
2018-05-09T12:53:18.073Z,29
2018-05-09T12:54:34.112Z,29.1
2018-05-09T12:55:36.368Z,29.1
2018-05-09T12:56:37.647Z,29.2
2018-05-09T12:57:39.094Z,29
2018-05-09T12:58:40.366Z,28.8
2018-05-09T12:59:41.665Z,28.9
2018-05-09T13:00:42.977Z,29
2018-05-09T13:01:44.436Z,29.1
2018-05-09T13:02:45.720Z,29.2
2018-05-09T13:03:48.393Z,29.2
2018-05-09T13:04:49.729Z,29.3
2018-05-09T13:05:51.146Z,29.3
2018-05-09T13:06:52.735Z,29
2018-05-09T13:07:54.334Z,28.9
2018-05-09T13:08:55.671Z,28.9
2018-05-09T13:09:57.140Z,29.1
2018-05-09T13:10:58.513Z,29
2018-05-09T13:12:00.332Z,28.8
2018-05-09T13:13:02.632Z,28.9
2018-05-09T13:14:03.989Z,29
2018-05-09T13:15:05.770Z,29.1
2018-05-09T13:16:12.832Z,29.1
2018-05-09T13:17:14.481Z,29.2
2018-05-09T13:18:16.091Z,29.2
2018-05-09T13:19:17.430Z,29.2
2018-05-09T13:20:18.732Z,29
2018-05-09T13:21:26.406Z,29.1
2018-05-09T13:22:28.057Z,29
2018-05-09T13:23:31.552Z,29.1
2018-05-09T13:24:32.966Z,29.1
2018-05-09T13:25:34.412Z,29
2018-05-09T13:26:35.904Z,29.1
2018-05-09T13:28:53.542Z,29.1
2018-05-09T13:30:02.759Z,29.2
2018-05-09T13:31:12.036Z,29.2
2018-05-09T13:32:13.884Z,29.2
2018-05-09T13:33:15.502Z,29.2
2018-05-09T13:34:16.776Z,29.1
2018-05-09T13:35:18.080Z,29.2
2018-05-09T13:36:19.281Z,29.2
2018-05-09T13:37:20.762Z,29.2
2018-05-09T13:38:22.163Z,29.1
2018-05-09T13:39:23.420Z,29.1
2018-05-09T13:40:24.758Z,29.1
2018-05-09T13:41:29.258Z,29.1
2018-05-09T13:42:33.555Z,29
2018-05-09T13:43:35.398Z,29.1
2018-05-09T13:44:38.209Z,29
2018-05-09T13:45:39.634Z,29
2018-05-09T13:46:41.195Z,28.9
2018-05-09T13:47:42.653Z,28.8
2018-05-09T13:48:44.073Z,28.9
2018-05-09T13:49:45.440Z,28.8
2018-05-09T13:50:46.881Z,28.9
2018-05-09T13:51:49.036Z,28.9
2018-05-09T13:52:51.238Z,29
2018-05-09T13:53:52.648Z,29
2018-05-09T13:54:53.862Z,28.9
2018-05-09T13:55:55.272Z,28.9
2018-05-09T13:57:01.339Z,28.9
2018-05-09T13:58:02.755Z,29
2018-05-09T13:59:04.940Z,28.9