createdAt,value
2023-02-08T00:02:39.693Z,67.78
2023-02-08T00:07:41.679Z,67.19
2023-02-08T00:12:52.259Z,67.89
2023-02-08T00:17:53.937Z,68.18
2023-02-08T00:22:56.210Z,67.82
2023-02-08T00:27:57.918Z,67.31
2023-02-08T00:33:01.325Z,67.51
2023-02-08T00:38:03.654Z,67.38
2023-02-08T00:43:06.887Z,68.05
2023-02-08T00:48:09.950Z,69.64
2023-02-08T00:53:12.150Z,69.42
2023-02-08T00:58:13.772Z,69.85
2023-02-08T01:03:15.541Z,70.15
2023-02-08T01:08:17.359Z,70.29
2023-02-08T01:13:19.346Z,70.34
2023-02-08T01:18:21.157Z,69.76
2023-02-08T01:23:22.840Z,69.53
2023-02-08T01:28:24.489Z,69.21
2023-02-08T01:33:26.259Z,68.87
2023-02-08T01:38:28.165Z,68.99
2023-02-08T01:43:33.132Z,68.90
2023-02-08T01:48:40.761Z,69.31
2023-02-08T01:53:44.051Z,69.65
2023-02-08T01:58:52.207Z,69.42
2023-02-08T02:03:54.572Z,69.34
2023-02-08T02:09:07.741Z,69.02
2023-02-08T02:14:10.416Z,68.95
2023-02-08T02:19:37.870Z,68.61
2023-02-08T02:24:48.616Z,68.05
2023-02-08T02:30:12.831Z,68.05
2023-02-08T02:35:46.444Z,68.09
2023-02-08T02:41:15.104Z,67.98
2023-02-08T02:46:31.961Z,67.49
2023-02-08T02:52:58.343Z,68.12
2023-02-08T02:58:02.481Z,67.94
2023-02-08T03:03:04.186Z,68.20
2023-02-08T03:08:08.594Z,68.05
2023-02-08T03:13:17.979Z,68.18
2023-02-08T03:18:41.281Z,68.44
2023-02-08T03:23:51.864Z,68.91
2023-02-08T03:29:15.428Z,69.48
2023-02-08T03:34:27.019Z,70.65
2023-02-08T03:39:32.850Z,70.67
2023-02-08T03:44:41.591Z,70.36
2023-02-08T03:49:45.459Z,70.74
2023-02-08T03:54:56.024Z,70.93
2023-02-08T04:00:02.296Z,71.54
2023-02-08T04:05:14.215Z,71.65
2023-02-08T04:10:16.471Z,71.58
2023-02-08T04:15:18.424Z,71.25
2023-02-08T04:20:20.449Z,71.04
2023-02-08T04:25:22.211Z,71.46
2023-02-08T04:30:23.792Z,71.37
2023-02-08T04:35:25.718Z,71.45
2023-02-08T04:40:27.372Z,71.51
2023-02-08T04:45:32.139Z,71.81
2023-02-08T04:50:34.185Z,71.88
2023-02-08T04:55:35.898Z,71.46
2023-02-08T05:00:37.636Z,71.31
2023-02-08T05:05:39.474Z,71.25
2023-02-08T05:10:45.569Z,70.94
2023-02-08T05:15:47.268Z,70.75
2023-02-08T05:20:59.744Z,70.59
2023-02-08T05:26:06.442Z,70.33
2023-02-08T05:31:11.726Z,70.61
2023-02-08T05:36:13.489Z,70.30
2023-02-08T05:41:15.929Z,70.37
2023-02-08T05:46:17.698Z,70.76
2023-02-08T05:51:20.852Z,71.14
2023-02-08T05:56:22.543Z,71.45
2023-02-08T06:01:24.164Z,71.54
2023-02-08T06:06:26.257Z,71.61
2023-02-08T06:11:28.095Z,71.52
2023-02-08T06:16:29.890Z,71.50
2023-02-08T06:21:32.010Z,71.07
2023-02-08T06:26:34.407Z,70.30
2023-02-08T06:31:37.004Z,70.10
2023-02-08T06:36:38.725Z,70.01
2023-02-08T06:41:40.340Z,70.54
2023-02-08T06:46:42.040Z,70.42
2023-02-08T06:51:43.760Z,70.16
2023-02-08T06:56:45.692Z,69.14
2023-02-08T07:01:47.361Z,69.25
2023-02-08T07:06:49.877Z,69.79
2023-02-08T07:11:51.596Z,70.27
2023-02-08T07:16:56.087Z,70.62
2023-02-08T07:22:03.459Z,71.16
2023-02-08T07:27:06.845Z,70.46
2023-02-08T07:32:08.630Z,70.56
2023-02-08T07:37:10.564Z,70.91
2023-02-08T07:42:12.215Z,70.11
2023-02-08T07:47:20.802Z,70.20
2023-02-08T07:52:22.557Z,69.92
2023-02-08T07:57:24.396Z,70.08
2023-02-08T08:02:26.138Z,70.38
2023-02-08T08:07:28.605Z,70.07
2023-02-08T08:12:30.285Z,69.66
2023-02-08T08:17:31.879Z,68.38
2023-02-08T08:22:33.574Z,67.52
2023-02-08T08:27:35.170Z,67.09
2023-02-08T08:32:39.970Z,66.70
2023-02-08T08:37:41.808Z,66.12
2023-02-08T08:42:43.547Z,65.09
2023-02-08T08:47:45.305Z,64.28
2023-02-08T08:52:46.928Z,63.17
2023-02-08T08:57:48.618Z,63.16
2023-02-08T09:02:50.296Z,63.32
2023-02-08T09:07:51.862Z,63.38
2023-02-08T09:12:53.538Z,63.20
2023-02-08T09:17:55.647Z,62.72
2023-02-08T09:22:57.417Z,62.83
2023-02-08T09:27:59.057Z,62.31
2023-02-08T09:33:00.740Z,61.86
2023-02-08T09:38:04.577Z,61.05
2023-02-08T09:43:18.340Z,60.37
2023-02-08T09:48:28.934Z,60.22
2023-02-08T09:53:35.953Z,61.70
2023-02-08T09:58:41.645Z,62.10
2023-02-08T10:03:45.210Z,60.52
2023-02-08T10:08:50.761Z,59.56
2023-02-08T10:14:06.448Z,60.14
2023-02-08T10:19:27.057Z,60.84
2023-02-08T10:24:37.706Z,61.93
2023-02-08T10:30:10.237Z,61.84
2023-02-08T10:35:15.927Z,61.79
2023-02-08T10:40:32.751Z,61.92
2023-02-08T10:46:01.340Z,62.51
2023-02-08T10:51:03.774Z,61.44
2023-02-08T10:56:06.700Z,59.61
2023-02-08T11:01:09.034Z,59.57
2023-02-08T11:06:28.666Z,60.25
2023-02-08T11:11:40.049Z,61.36
2023-02-08T11:16:43.377Z,61.70
2023-02-08T11:21:51.567Z,61.87
2023-02-08T11:26:54.022Z,62.41
2023-02-08T11:31:57.665Z,62.13
2023-02-08T11:37:02.683Z,61.03
2023-02-08T11:42:05.022Z,59.97
2023-02-08T11:47:10.025Z,59.75
2023-02-08T11:52:23.514Z,60.83
2023-02-08T11:57:29.927Z,61.48
2023-02-08T12:02:38.206Z,62.25
2023-02-08T12:07:45.622Z,61.63
2023-02-08T12:13:17.638Z,60.29
2023-02-08T12:18:25.598Z,60.25
2023-02-08T12:23:33.250Z,59.86
2023-02-08T12:28:53.663Z,58.62
2023-02-08T12:34:17.638Z,58.91
2023-02-08T12:39:50.879Z,58.35
2023-02-08T12:45:01.676Z,58.72
2023-02-08T12:50:24.426Z,58.77
2023-02-08T12:55:34.280Z,58.81
2023-02-08T13:00:41.283Z,58.43
2023-02-08T13:06:01.569Z,57.98
2023-02-08T13:11:20.221Z,58.63
2023-02-08T13:16:27.124Z,58.83
2023-02-08T13:21:37.969Z,59.13
2023-02-08T13:26:40.837Z,59.00
2023-02-08T13:31:49.349Z,59.02
2023-02-08T13:36:59.666Z,59.23
2023-02-08T13:42:04.541Z,59.22
2023-02-08T13:47:08.000Z,59.25
2023-02-08T13:52:12.044Z,59.56
2023-02-08T13:57:50.589Z,59.54
2023-02-08T14:03:07.734Z,59.84
2023-02-08T14:08:21.076Z,60.21
2023-02-08T14:13:31.734Z,60.06
2023-02-08T14:18:33.601Z,60.40
2023-02-08T14:23:40.474Z,61.05
2023-02-08T14:28:48.727Z,61.07
2023-02-08T14:33:55.167Z,61.67
2023-02-08T14:39:21.402Z,61.78
2023-02-08T14:44:38.660Z,61.96
2023-02-08T14:49:44.874Z,61.99
2023-02-08T14:55:13.733Z,61.54
2023-02-08T15:00:45.688Z,61.64
2023-02-08T15:06:16.856Z,61.98
2023-02-08T15:11:25.144Z,62.88
2023-02-08T15:16:36.386Z,61.15
2023-02-08T15:21:39.003Z,60.99
2023-02-08T15:26:55.117Z,59.30
2023-02-08T15:31:56.963Z,59.81
2023-02-08T15:36:59.693Z,59.29
2023-02-08T15:42:02.692Z,60.22
2023-02-08T15:47:09.648Z,60.93
2023-02-08T15:52:20.999Z,62.23
2023-02-08T15:57:31.883Z,64.58
2023-02-08T16:02:35.107Z,64.69
2023-02-08T16:07:39.530Z,63.21
2023-02-08T16:12:41.232Z,61.72
2023-02-08T16:17:46.342Z,62.03
2023-02-08T16:22:57.454Z,61.78
2023-02-08T16:27:59.224Z,62.10
2023-02-08T16:33:07.779Z,62.25
2023-02-08T16:38:11.137Z,62.44
2023-02-08T16:43:22.985Z,62.21
2023-02-08T16:48:36.158Z,62.51
2023-02-08T16:53:42.426Z,62.48
2023-02-08T16:58:44.396Z,62.63
2023-02-08T17:03:46.094Z,62.42
2023-02-08T17:08:47.792Z,62.97
2023-02-08T17:13:49.776Z,62.90
2023-02-08T17:18:52.272Z,63.05
2023-02-08T17:23:53.934Z,62.96
2023-02-08T17:28:56.561Z,64.49
2023-02-08T17:34:04.294Z,64.45
2023-02-08T17:39:06.333Z,63.39
2023-02-08T17:44:08.405Z,63.86
2023-02-08T17:49:10.119Z,63.18
2023-02-08T17:54:12.193Z,64.84
2023-02-08T17:59:21.035Z,66.39
2023-02-08T18:04:22.685Z,67.52
2023-02-08T18:09:24.532Z,67.75
2023-02-08T18:14:26.212Z,68.17
2023-02-08T18:19:27.986Z,68.31
2023-02-08T18:24:31.104Z,68.58
2023-02-08T18:29:32.767Z,69.22
2023-02-08T18:34:34.486Z,69.69
2023-02-08T18:39:36.121Z,70.06
2023-02-08T18:44:38.791Z,70.31
2023-02-08T18:49:41.035Z,70.53
2023-02-08T18:54:42.756Z,70.00
2023-02-08T18:59:44.316Z,70.10
2023-02-08T19:04:46.378Z,70.10
2023-02-08T19:09:48.359Z,70.88
2023-02-08T19:14:51.183Z,70.35
2023-02-08T19:19:53.209Z,70.80
2023-02-08T19:24:55.065Z,70.84
2023-02-08T19:29:57.082Z,71.81
2023-02-08T19:34:59.065Z,72.04
2023-02-08T19:40:01.002Z,71.26
2023-02-08T19:45:02.842Z,70.07
2023-02-08T19:50:06.073Z,69.85
2023-02-08T19:55:07.833Z,69.45
2023-02-08T20:00:22.558Z,70.37
2023-02-08T20:05:25.417Z,70.80
2023-02-08T20:10:27.153Z,70.49
2023-02-08T20:15:28.903Z,70.83
2023-02-08T20:20:31.608Z,70.92
2023-02-08T20:25:34.417Z,71.09
2023-02-08T20:30:36.146Z,71.36
2023-02-08T20:35:38.403Z,71.88
2023-02-08T20:40:40.162Z,71.78
2023-02-08T20:45:44.332Z,72.00
2023-02-08T20:50:46.361Z,71.57
2023-02-08T20:55:48.298Z,71.37
2023-02-08T21:00:50.282Z,70.93
2023-02-08T21:05:53.346Z,70.37
2023-02-08T21:10:55.003Z,69.14
2023-02-08T21:15:56.580Z,68.63
2023-02-08T21:20:58.327Z,68.41
2023-02-08T21:26:01.395Z,69.09
2023-02-08T21:31:23.955Z,68.03
2023-02-08T21:36:25.731Z,69.35
2023-02-08T21:41:30.669Z,68.68
2023-02-08T21:46:32.634Z,68.46
2023-02-08T21:51:53.965Z,68.84
2023-02-08T21:56:57.835Z,69.48
2023-02-08T22:01:59.545Z,71.16
2023-02-08T22:07:02.243Z,70.06
2023-02-08T22:12:05.716Z,69.56
2023-02-08T22:17:13.361Z,71.27
2023-02-08T22:22:15.006Z,73.65
2023-02-08T22:27:16.630Z,74.88
2023-02-08T22:32:18.340Z,74.47
2023-02-08T22:37:20.088Z,74.48
2023-02-08T22:42:22.001Z,74.92
2023-02-08T22:47:24.001Z,74.99
2023-02-08T22:52:26.259Z,75.07
2023-02-08T22:57:28.122Z,74.63
2023-02-08T23:02:30.073Z,73.73
2023-02-08T23:07:32.088Z,73.25
2023-02-08T23:12:33.982Z,73.41
2023-02-08T23:17:35.986Z,73.50
2023-02-08T23:22:37.914Z,73.33
2023-02-08T23:27:39.812Z,72.81
2023-02-08T23:32:41.943Z,72.58
2023-02-08T23:37:43.660Z,72.86
2023-02-08T23:42:45.441Z,73.18
2023-02-08T23:47:47.173Z,72.81
2023-02-08T23:52:49.036Z,72.06
2023-02-08T23:57:50.806Z,71.01
