createdAt,value
2023-01-19T00:00:27.871Z,70.21
2023-01-19T00:01:31.085Z,70.20
2023-01-19T00:02:34.285Z,70.15
2023-01-19T00:03:37.428Z,70.10
2023-01-19T00:04:40.789Z,70.03
2023-01-19T00:05:44.571Z,69.95
2023-01-19T00:06:47.946Z,69.81
2023-01-19T00:07:51.101Z,69.91
2023-01-19T00:08:54.278Z,69.89
2023-01-19T00:09:57.653Z,69.99
2023-01-19T00:11:01.615Z,69.87
2023-01-19T00:12:05.756Z,69.98
2023-01-19T00:13:08.834Z,69.96
2023-01-19T00:14:11.985Z,69.92
2023-01-19T00:15:15.197Z,69.94
2023-01-19T00:16:21.086Z,70.02
2023-01-19T00:17:24.279Z,69.92
2023-01-19T00:18:27.364Z,69.92
2023-01-19T00:19:30.510Z,69.96
2023-01-19T00:20:34.972Z,69.90
2023-01-19T00:21:38.185Z,70.01
2023-01-19T00:22:41.505Z,69.89
2023-01-19T00:23:46.901Z,69.92
2023-01-19T00:24:50.185Z,69.82
2023-01-19T00:25:56.288Z,69.66
2023-01-19T00:26:59.644Z,69.65
2023-01-19T00:28:02.839Z,69.42
2023-01-19T00:29:07.410Z,69.39
2023-01-19T00:30:11.575Z,69.52
2023-01-19T00:31:14.760Z,69.53
2023-01-19T00:32:19.280Z,69.44
2023-01-19T00:33:22.455Z,69.33
2023-01-19T00:34:25.853Z,69.23
2023-01-19T00:35:29.325Z,69.16
2023-01-19T00:36:32.767Z,69.13
2023-01-19T00:37:35.836Z,69.02
2023-01-19T00:38:39.083Z,69.03
2023-01-19T00:39:42.615Z,69.08
2023-01-19T00:40:45.789Z,69.09
2023-01-19T00:42:10.388Z,68.96
2023-01-19T00:43:13.579Z,69.03
2023-01-19T00:44:16.643Z,68.99
2023-01-19T00:45:22.397Z,69.00
2023-01-19T00:46:26.609Z,68.95
2023-01-19T00:47:29.771Z,68.92
2023-01-19T00:48:32.938Z,68.90
2023-01-19T00:49:36.203Z,68.97
2023-01-19T00:50:39.347Z,68.97
2023-01-19T00:51:42.503Z,69.03
2023-01-19T00:52:47.565Z,68.88
2023-01-19T00:53:50.733Z,68.90
2023-01-19T00:54:53.898Z,68.89
2023-01-19T00:55:57.059Z,68.75
2023-01-19T00:57:00.310Z,68.84
2023-01-19T00:58:03.474Z,68.81
2023-01-19T00:59:06.642Z,68.83
2023-01-19T01:00:13.825Z,68.72
2023-01-19T01:01:17.074Z,68.77
2023-01-19T01:02:20.480Z,68.90
2023-01-19T01:03:25.552Z,68.88
2023-01-19T01:04:29.425Z,68.94
2023-01-19T01:05:32.566Z,68.92
2023-01-19T01:06:35.731Z,69.00
2023-01-19T01:07:44.148Z,69.05
2023-01-19T01:08:47.522Z,69.08
2023-01-19T01:09:51.162Z,68.91
2023-01-19T01:10:54.957Z,68.85
2023-01-19T01:11:58.092Z,68.79
2023-01-19T01:13:20.738Z,68.76
2023-01-19T01:14:09.229Z,68.71
2023-01-19T01:15:13.429Z,68.70
2023-01-19T01:16:16.960Z,68.59
2023-01-19T01:17:21.891Z,68.75
2023-01-19T01:18:25.741Z,68.80
2023-01-19T01:19:28.912Z,68.68
2023-01-19T01:20:33.998Z,68.68
2023-01-19T01:21:38.717Z,68.59
2023-01-19T01:22:46.939Z,68.63
2023-01-19T01:23:50.208Z,68.55
2023-01-19T01:24:53.399Z,68.54
2023-01-19T01:25:56.573Z,68.46
2023-01-19T01:26:59.944Z,68.37
2023-01-19T01:28:06.520Z,68.32
2023-01-19T01:29:09.710Z,68.13
2023-01-19T01:30:14.324Z,68.04
2023-01-19T01:31:17.561Z,68.06
2023-01-19T01:32:20.821Z,68.11
2023-01-19T01:33:41.395Z,68.22
2023-01-19T01:34:29.017Z,68.00
2023-01-19T01:35:33.370Z,67.91
2023-01-19T01:36:36.548Z,67.95
2023-01-19T01:37:39.942Z,67.88
2023-01-19T01:38:43.128Z,67.62
2023-01-19T01:39:46.281Z,67.47
2023-01-19T01:40:49.547Z,67.39
2023-01-19T01:41:52.727Z,67.38
2023-01-19T01:42:58.137Z,67.31
2023-01-19T01:44:03.158Z,67.30
2023-01-19T01:45:21.955Z,67.39
2023-01-19T01:46:26.685Z,67.39
2023-01-19T01:47:45.319Z,67.45
2023-01-19T01:48:54.811Z,67.44
2023-01-19T01:50:01.599Z,67.54
2023-01-19T01:51:26.310Z,67.57
2023-01-19T01:52:31.867Z,67.50
2023-01-19T01:53:37.984Z,67.49
2023-01-19T01:54:42.133Z,67.49
2023-01-19T01:55:48.802Z,67.50
2023-01-19T01:56:54.718Z,67.56
2023-01-19T01:58:01.447Z,67.46
2023-01-19T01:59:08.216Z,67.32
2023-01-19T02:00:13.518Z,67.27
2023-01-19T02:01:35.188Z,67.14
2023-01-19T02:02:50.813Z,66.92
2023-01-19T02:03:55.072Z,66.96
2023-01-19T02:05:04.619Z,67.00
2023-01-19T02:06:09.896Z,67.12
2023-01-19T02:07:34.656Z,67.11
2023-01-19T02:09:05.428Z,67.04
2023-01-19T02:10:27.784Z,67.10
2023-01-19T02:11:50.860Z,67.02
2023-01-19T02:13:13.513Z,67.06
2023-01-19T02:14:18.483Z,66.85
2023-01-19T02:15:21.769Z,66.75
2023-01-19T02:16:25.082Z,66.62
2023-01-19T02:17:28.360Z,66.53
2023-01-19T02:18:32.443Z,66.38
2023-01-19T02:19:43.355Z,66.32
2023-01-19T02:21:12.747Z,66.35
2023-01-19T02:22:25.261Z,66.23
2023-01-19T02:23:41.025Z,66.18
2023-01-19T02:24:44.614Z,66.15
2023-01-19T02:25:48.815Z,66.07
2023-01-19T02:26:52.620Z,66.07
2023-01-19T02:27:56.459Z,65.95
2023-01-19T02:29:03.172Z,65.97
2023-01-19T02:30:09.497Z,65.94
2023-01-19T02:31:12.768Z,65.86
2023-01-19T02:32:15.923Z,65.77
2023-01-19T02:33:19.126Z,65.67
2023-01-19T02:34:22.477Z,65.62
2023-01-19T02:35:26.347Z,65.67
2023-01-19T02:36:33.051Z,65.63
2023-01-19T02:37:39.633Z,65.62
2023-01-19T02:38:45.425Z,65.43
2023-01-19T02:39:54.800Z,65.41
2023-01-19T02:40:59.871Z,65.33
2023-01-19T02:42:12.284Z,65.30
2023-01-19T02:43:17.700Z,65.38
2023-01-19T02:44:22.583Z,65.40
2023-01-19T02:45:26.940Z,65.31
2023-01-19T02:46:30.582Z,65.23
2023-01-19T02:47:42.414Z,65.33
2023-01-19T02:48:45.594Z,65.32
2023-01-19T02:49:57.044Z,65.44
2023-01-19T02:51:06.555Z,65.45
2023-01-19T02:52:16.086Z,65.33
2023-01-19T02:53:28.888Z,65.29
2023-01-19T02:55:03.342Z,65.20
2023-01-19T02:56:24.272Z,65.18
2023-01-19T02:57:33.931Z,65.35
2023-01-19T02:58:43.520Z,65.33
2023-01-19T03:00:10.075Z,65.26
2023-01-19T03:01:25.739Z,65.18
2023-01-19T03:02:38.539Z,65.15
2023-01-19T03:03:54.180Z,65.18
2023-01-19T03:05:05.020Z,65.09
2023-01-19T03:06:15.637Z,65.08
2023-01-19T03:07:39.889Z,65.04
2023-01-19T03:08:49.331Z,65.13
2023-01-19T03:10:01.970Z,65.06
2023-01-19T03:11:08.017Z,65.04
2023-01-19T03:12:31.150Z,65.04
2023-01-19T03:13:52.986Z,65.00
2023-01-19T03:14:59.906Z,64.93
2023-01-19T03:16:22.600Z,64.88
2023-01-19T03:17:28.929Z,64.76
2023-01-19T03:18:35.203Z,64.85
2023-01-19T03:19:42.162Z,64.87
2023-01-19T03:20:46.356Z,64.76
2023-01-19T03:21:53.097Z,64.70
2023-01-19T03:23:00.259Z,64.51
2023-01-19T03:24:07.294Z,64.45
2023-01-19T03:25:14.259Z,64.52
2023-01-19T03:26:20.823Z,64.61
2023-01-19T03:27:26.787Z,64.50
2023-01-19T03:28:30.365Z,64.47
2023-01-19T03:29:36.723Z,64.44
2023-01-19T03:30:45.257Z,64.35
2023-01-19T03:31:50.716Z,64.27
2023-01-19T03:33:04.282Z,64.12
2023-01-19T03:34:11.015Z,63.93
2023-01-19T03:35:16.496Z,63.83
2023-01-19T03:36:29.310Z,63.88
2023-01-19T03:37:35.751Z,63.88
2023-01-19T03:38:42.330Z,63.93
2023-01-19T03:39:45.514Z,63.98
2023-01-19T03:40:49.794Z,64.01
2023-01-19T03:41:56.365Z,64.19
2023-01-19T03:43:01.266Z,64.15
2023-01-19T03:44:06.040Z,64.13
2023-01-19T03:45:11.203Z,64.03
2023-01-19T03:46:16.910Z,63.93
2023-01-19T03:47:20.140Z,63.97
2023-01-19T03:48:25.009Z,64.02
2023-01-19T03:49:31.742Z,64.21
2023-01-19T03:50:35.119Z,64.17
2023-01-19T03:51:39.278Z,63.97
2023-01-19T03:52:42.452Z,63.93
2023-01-19T03:53:46.519Z,63.89
2023-01-19T03:54:49.797Z,63.83
2023-01-19T03:55:53.637Z,63.68
2023-01-19T03:56:57.479Z,63.73
2023-01-19T03:58:00.634Z,63.63
2023-01-19T03:59:05.402Z,63.75
2023-01-19T04:00:09.618Z,63.91
2023-01-19T04:01:14.837Z,63.87
2023-01-19T04:02:18.136Z,63.93
2023-01-19T04:03:21.270Z,63.86
2023-01-19T04:04:24.957Z,63.86
2023-01-19T04:05:28.957Z,63.93
2023-01-19T04:06:32.233Z,63.97
2023-01-19T04:07:35.430Z,63.90
2023-01-19T04:08:38.635Z,63.82
2023-01-19T04:09:41.794Z,63.75
2023-01-19T04:10:44.963Z,63.68
2023-01-19T04:11:48.113Z,63.58
2023-01-19T04:13:00.129Z,63.57
2023-01-19T04:14:03.991Z,63.54
2023-01-19T04:15:07.760Z,63.50
2023-01-19T04:16:11.963Z,63.51
2023-01-19T04:17:15.514Z,63.54
2023-01-19T04:18:21.719Z,63.69
2023-01-19T04:19:24.869Z,63.52
2023-01-19T04:20:28.612Z,63.39
2023-01-19T04:21:31.794Z,63.41
2023-01-19T04:22:35.131Z,63.45
2023-01-19T04:23:38.293Z,63.55
2023-01-19T04:24:41.532Z,63.73
2023-01-19T04:25:44.724Z,63.72
2023-01-19T04:26:49.948Z,63.69
2023-01-19T04:27:53.349Z,63.64
2023-01-19T04:28:57.501Z,63.64
2023-01-19T04:30:00.728Z,63.54
2023-01-19T04:31:05.287Z,63.56
2023-01-19T04:32:08.547Z,63.42
2023-01-19T04:33:11.714Z,63.38
2023-01-19T04:34:15.005Z,63.42
2023-01-19T04:35:18.184Z,63.41
2023-01-19T04:36:21.478Z,63.45
2023-01-19T04:37:24.647Z,63.44
2023-01-19T04:38:27.914Z,63.51
2023-01-19T04:39:31.042Z,63.64
2023-01-19T04:40:34.322Z,63.53
2023-01-19T04:41:37.495Z,63.39
2023-01-19T04:42:44.980Z,63.30
2023-01-19T04:43:48.083Z,63.08
2023-01-19T04:44:52.060Z,63.06
2023-01-19T04:45:55.259Z,63.03
2023-01-19T04:46:58.356Z,63.11
2023-01-19T04:48:03.350Z,63.16
2023-01-19T04:49:06.730Z,63.22
2023-01-19T04:50:11.212Z,63.11
2023-01-19T04:51:14.369Z,63.01
2023-01-19T04:52:17.582Z,63.05
2023-01-19T04:53:20.991Z,62.99
2023-01-19T04:54:24.186Z,63.04
2023-01-19T04:55:27.859Z,62.96
2023-01-19T04:56:31.115Z,63.09
2023-01-19T04:57:34.406Z,63.10
2023-01-19T04:58:40.636Z,63.13
2023-01-19T04:59:43.863Z,63.26
2023-01-19T05:00:47.322Z,63.25
2023-01-19T05:01:50.500Z,63.32
2023-01-19T05:02:53.809Z,63.25
2023-01-19T05:03:59.367Z,63.10
2023-01-19T05:05:03.024Z,62.84
2023-01-19T05:06:07.296Z,62.84
2023-01-19T05:07:10.477Z,62.86
2023-01-19T05:08:13.652Z,62.84
2023-01-19T05:09:16.828Z,63.06
2023-01-19T05:10:20.158Z,62.92
2023-01-19T05:11:23.459Z,62.99
2023-01-19T05:12:26.950Z,62.88
2023-01-19T05:13:30.109Z,63.00
2023-01-19T05:14:33.283Z,63.17
2023-01-19T05:15:36.449Z,63.15
2023-01-19T05:16:39.715Z,63.22
2023-01-19T05:17:42.991Z,63.25
2023-01-19T05:18:46.159Z,63.22
2023-01-19T05:19:49.322Z,63.21
2023-01-19T05:20:52.638Z,63.05
2023-01-19T05:21:55.820Z,63.16
2023-01-19T05:22:59.454Z,63.08
2023-01-19T05:24:03.484Z,63.11
2023-01-19T05:25:09.400Z,63.21
2023-01-19T05:26:12.639Z,63.17
2023-01-19T05:27:15.837Z,63.09
2023-01-19T05:28:20.591Z,63.02
2023-01-19T05:29:23.970Z,62.95
2023-01-19T05:30:27.318Z,62.98
2023-01-19T05:31:30.601Z,62.99
2023-01-19T05:32:33.814Z,63.05
2023-01-19T05:33:36.955Z,63.01
2023-01-19T05:34:40.320Z,63.06
2023-01-19T05:35:43.681Z,62.85
2023-01-19T05:36:46.747Z,62.87
2023-01-19T05:37:50.206Z,62.90
2023-01-19T05:38:56.405Z,63.03
2023-01-19T05:39:59.606Z,63.07
2023-01-19T05:41:03.025Z,62.96
2023-01-19T05:42:06.195Z,62.93
2023-01-19T05:43:09.384Z,62.93
2023-01-19T05:44:13.068Z,63.02
2023-01-19T05:45:16.230Z,62.83
2023-01-19T05:46:19.406Z,62.72
2023-01-19T05:47:22.520Z,62.66
2023-01-19T05:48:27.546Z,62.75
2023-01-19T05:49:30.718Z,62.88
2023-01-19T05:50:34.765Z,62.84
2023-01-19T05:51:38.471Z,62.83
2023-01-19T05:52:41.668Z,62.81
2023-01-19T05:53:44.829Z,62.84
2023-01-19T05:54:48.294Z,62.97
2023-01-19T05:55:51.498Z,63.10
2023-01-19T05:56:54.674Z,63.15
2023-01-19T05:57:57.873Z,63.27
2023-01-19T05:59:01.438Z,63.50
2023-01-19T06:00:06.176Z,63.65
2023-01-19T06:01:11.163Z,63.73
2023-01-19T06:02:17.146Z,63.85
2023-01-19T06:03:20.359Z,64.14
2023-01-19T06:04:23.566Z,64.27
2023-01-19T06:05:26.841Z,64.50
2023-01-19T06:06:30.077Z,64.67
2023-01-19T06:07:33.176Z,64.84
2023-01-19T06:08:36.214Z,65.25
2023-01-19T06:09:39.421Z,65.59
2023-01-19T06:10:43.220Z,65.74
2023-01-19T06:11:46.704Z,66.03
2023-01-19T06:12:51.255Z,66.16
2023-01-19T06:13:54.419Z,66.32
2023-01-19T06:14:57.587Z,66.44
2023-01-19T06:16:02.086Z,66.60
2023-01-19T06:17:06.175Z,66.81
2023-01-19T06:18:09.422Z,66.82
2023-01-19T06:19:13.213Z,66.97
2023-01-19T06:20:16.679Z,67.07
2023-01-19T06:21:19.838Z,67.30
2023-01-19T06:22:23.016Z,67.30
2023-01-19T06:23:28.548Z,67.22
2023-01-19T06:24:32.342Z,67.30
2023-01-19T06:25:35.532Z,67.45
2023-01-19T06:26:38.761Z,67.45
2023-01-19T06:27:45.545Z,67.43
2023-01-19T06:28:50.843Z,67.47
2023-01-19T06:29:54.019Z,67.54
2023-01-19T06:30:57.357Z,67.70
2023-01-19T06:32:00.672Z,67.67
2023-01-19T06:33:06.007Z,67.75
2023-01-19T06:34:09.966Z,67.72
2023-01-19T06:35:13.667Z,67.76
2023-01-19T06:36:16.865Z,67.75
2023-01-19T06:37:20.014Z,67.84
2023-01-19T06:38:23.233Z,67.77
2023-01-19T06:39:26.823Z,67.72
2023-01-19T06:40:30.213Z,67.71
2023-01-19T06:41:33.842Z,67.72
2023-01-19T06:42:37.176Z,67.74
2023-01-19T06:43:40.335Z,67.79
2023-01-19T06:44:45.285Z,67.81
2023-01-19T06:45:49.498Z,67.74
2023-01-19T06:46:53.087Z,67.73
2023-01-19T06:47:58.050Z,67.71
2023-01-19T06:49:01.199Z,67.58
2023-01-19T06:50:04.685Z,67.57
2023-01-19T06:51:07.946Z,67.56
2023-01-19T06:52:13.518Z,67.57
2023-01-19T06:53:17.160Z,67.43
2023-01-19T06:54:20.361Z,67.41
2023-01-19T06:55:25.409Z,67.30
2023-01-19T06:56:30.377Z,67.13
2023-01-19T06:57:33.524Z,67.07
2023-01-19T06:58:37.019Z,66.99
2023-01-19T06:59:40.508Z,66.89
2023-01-19T07:00:43.891Z,66.80
2023-01-19T07:01:47.197Z,66.86
2023-01-19T07:02:50.373Z,66.82
2023-01-19T07:03:53.943Z,66.97
2023-01-19T07:04:57.200Z,66.89
2023-01-19T07:06:02.082Z,67.01
2023-01-19T07:07:08.017Z,66.94
2023-01-19T07:08:11.276Z,66.89
2023-01-19T07:09:16.946Z,66.88
2023-01-19T07:10:20.465Z,67.00
2023-01-19T07:11:29.863Z,67.06
2023-01-19T07:12:30.212Z,67.14
2023-01-19T07:13:35.004Z,67.01
2023-01-19T07:14:38.332Z,66.91
2023-01-19T07:15:41.592Z,66.97
2023-01-19T07:16:44.933Z,66.88
2023-01-19T07:17:48.424Z,66.95
2023-01-19T07:18:52.060Z,66.90
2023-01-19T07:19:55.260Z,66.68
2023-01-19T07:20:59.062Z,66.60
2023-01-19T07:22:02.594Z,66.62
2023-01-19T07:23:05.867Z,66.53
2023-01-19T07:24:09.068Z,66.63
2023-01-19T07:25:13.780Z,66.61
2023-01-19T07:26:20.850Z,66.55
2023-01-19T10:48:44.297Z,66.20
2023-01-19T10:49:50.249Z,65.87
2023-01-19T10:52:34.062Z,65.36
2023-01-19T10:53:37.635Z,65.18
2023-01-19T10:54:42.868Z,64.94
2023-01-19T10:55:46.104Z,64.66
2023-01-19T10:56:58.157Z,64.34
2023-01-19T10:58:01.752Z,64.26
2023-01-19T10:59:06.359Z,64.13
2023-01-19T11:00:29.687Z,63.93
2023-01-19T11:01:35.318Z,63.61
2023-01-19T11:02:43.805Z,63.34
2023-01-19T11:03:47.554Z,63.13
2023-01-19T11:04:52.472Z,62.97
2023-01-19T11:06:18.068Z,62.79
2023-01-19T11:07:34.031Z,62.61
2023-01-19T11:08:37.025Z,62.42
2023-01-19T11:09:40.081Z,62.22
2023-01-19T11:10:49.164Z,62.10
2023-01-19T11:11:53.212Z,61.94
2023-01-19T11:13:06.996Z,61.69
2023-01-19T11:14:13.116Z,61.50
2023-01-19T11:16:34.919Z,61.31
2023-01-19T11:17:41.613Z,61.20
2023-01-19T11:18:46.531Z,61.07
2023-01-19T11:19:56.059Z,60.98
2023-01-19T11:21:05.853Z,60.96
2023-01-19T11:22:22.101Z,60.90
2023-01-19T11:23:30.860Z,60.87
2023-01-19T11:24:37.987Z,60.92
2023-01-19T11:25:44.738Z,60.88
2023-01-19T11:26:56.153Z,60.67
2023-01-19T11:28:00.186Z,60.69
2023-01-19T11:29:04.640Z,60.53
2023-01-19T11:30:11.859Z,60.51
2023-01-19T11:31:18.634Z,60.35
2023-01-19T11:32:23.165Z,60.18
2023-01-19T11:33:35.855Z,59.89
2023-01-19T11:34:41.891Z,59.81
2023-01-19T11:35:45.046Z,59.61
2023-01-19T11:38:22.890Z,59.27
2023-01-19T11:39:29.167Z,59.11
2023-01-19T11:40:34.348Z,58.96
2023-01-19T11:41:39.140Z,58.84
2023-01-19T11:42:43.984Z,58.76
2023-01-19T11:43:50.648Z,58.61
2023-01-19T11:45:06.459Z,58.62
2023-01-19T11:46:12.747Z,58.62
2023-01-19T11:47:22.426Z,58.50
2023-01-19T11:48:32.638Z,58.53
2023-01-19T11:50:12.728Z,58.40
2023-01-19T11:51:19.486Z,58.42
2023-01-19T11:52:34.511Z,58.32
2023-01-19T11:53:37.831Z,58.21
2023-01-19T11:54:54.112Z,58.25
2023-01-19T11:56:11.516Z,58.14
2023-01-19T11:57:16.611Z,58.23
2023-01-19T11:58:19.985Z,58.24
2023-01-19T11:59:24.537Z,58.24
2023-01-19T12:00:40.427Z,58.12
2023-01-19T12:01:47.216Z,58.22
2023-01-19T12:02:56.720Z,58.14
2023-01-19T12:04:18.525Z,58.05
2023-01-19T12:05:24.381Z,57.97
2023-01-19T12:06:36.588Z,57.95
2023-01-19T12:07:41.292Z,57.93
2023-01-19T12:08:59.820Z,57.93
2023-01-19T12:10:09.531Z,57.96
2023-01-19T12:11:16.171Z,57.82
2023-01-19T12:12:30.779Z,57.74
2023-01-19T12:13:36.009Z,57.82
2023-01-19T12:14:45.527Z,57.88
2023-01-19T12:15:52.223Z,57.97
2023-01-19T12:16:59.136Z,58.06
2023-01-19T12:18:05.189Z,58.04
2023-01-19T12:19:14.806Z,57.89
2023-01-19T12:20:30.638Z,57.89
2023-01-19T12:21:33.873Z,57.94
2023-01-19T12:22:40.723Z,57.98
2023-01-19T12:23:53.123Z,57.98
2023-01-19T12:25:16.398Z,57.99
2023-01-19T12:26:41.337Z,57.88
2023-01-19T12:27:46.309Z,57.95
2023-01-19T12:28:52.445Z,58.07
2023-01-19T12:29:55.842Z,58.13
2023-01-19T12:31:01.306Z,58.07
2023-01-19T12:32:17.188Z,58.11
2023-01-19T12:33:29.912Z,58.20
2023-01-19T12:34:44.453Z,58.16
2023-01-19T12:36:03.359Z,58.16
2023-01-19T12:37:09.053Z,58.15
2023-01-19T12:38:46.246Z,58.14
2023-01-19T12:39:49.612Z,58.19
2023-01-19T12:40:56.486Z,58.10
2023-01-19T12:42:15.250Z,58.15
2023-01-19T12:43:18.553Z,58.34
2023-01-19T12:44:25.291Z,58.28
2023-01-19T12:45:38.813Z,58.30
2023-01-19T12:46:48.996Z,58.36
2023-01-19T12:47:56.069Z,58.38
2023-01-19T12:49:08.632Z,58.34
2023-01-19T12:50:15.445Z,58.37
2023-01-19T12:51:26.751Z,58.25
2023-01-19T12:52:36.215Z,58.25
2023-01-19T12:53:44.743Z,58.28
2023-01-19T12:54:57.212Z,58.19
2023-01-19T12:56:05.394Z,58.30
2023-01-19T12:57:28.999Z,58.31
2023-01-19T12:58:33.978Z,58.24
2023-01-19T12:59:38.776Z,58.36
2023-01-19T13:00:44.321Z,58.39
2023-01-19T13:01:53.853Z,58.32
2023-01-19T13:05:42.324Z,58.37
2023-01-19T13:06:53.533Z,58.40
2023-01-19T13:08:06.673Z,58.49
2023-01-19T13:09:30.393Z,58.46
2023-01-19T13:10:53.911Z,58.44
2023-01-19T13:12:18.649Z,58.49
2023-01-19T13:13:31.092Z,58.52
2023-01-19T13:14:35.998Z,58.50
2023-01-19T13:15:39.295Z,58.50
2023-01-19T13:16:47.614Z,58.51
2023-01-19T13:17:52.212Z,58.51
2023-01-19T13:19:05.792Z,58.46
2023-01-19T13:20:24.887Z,58.43
2023-01-19T13:21:40.292Z,58.41
2023-01-19T13:22:51.734Z,58.47
2023-01-19T13:24:01.790Z,58.61
2023-01-19T13:25:13.783Z,58.66
2023-01-19T13:26:22.579Z,58.54
2023-01-19T13:27:27.541Z,58.58
2023-01-19T13:28:42.839Z,58.55
2023-01-19T13:29:46.115Z,58.58
2023-01-19T13:33:27.829Z,58.61
2023-01-19T13:34:40.432Z,58.62
2023-01-19T13:35:52.969Z,58.58
2023-01-19T13:37:01.404Z,58.78
2023-01-19T13:38:06.847Z,58.75
2023-01-19T13:40:36.451Z,58.61
2023-01-19T13:41:43.605Z,58.63
2023-01-19T13:42:47.770Z,58.62
2023-01-19T13:45:08.160Z,58.83
2023-01-19T13:46:13.697Z,58.84
2023-01-19T13:47:23.543Z,58.85
2023-01-19T13:48:27.638Z,58.89
2023-01-19T13:49:37.084Z,58.76
2023-01-19T13:50:40.428Z,58.82
2023-01-19T13:51:43.508Z,58.91
2023-01-19T13:52:51.335Z,58.86
2023-01-19T13:53:58.254Z,58.88
2023-01-19T13:55:04.336Z,58.86
2023-01-19T13:56:11.174Z,58.86
2023-01-19T13:57:34.368Z,58.86
2023-01-19T13:58:37.592Z,58.85
2023-01-19T13:59:40.726Z,58.80
2023-01-19T14:00:45.900Z,58.76
2023-01-19T14:01:50.655Z,58.83
2023-01-19T14:03:03.373Z,58.79
2023-01-19T14:04:06.485Z,58.65
2023-01-19T14:05:15.085Z,58.62
2023-01-19T14:06:23.580Z,58.64
2023-01-19T14:07:26.891Z,58.63
2023-01-19T14:08:31.875Z,58.64
2023-01-19T14:09:34.979Z,58.66
2023-01-19T14:10:46.555Z,58.62
2023-01-19T14:12:13.417Z,58.67
2023-01-19T14:13:19.995Z,58.58
2023-01-19T14:14:26.248Z,58.67
2023-01-19T14:15:31.590Z,58.76
2023-01-19T14:16:35.203Z,58.58
2023-01-19T14:19:01.822Z,58.56
2023-01-19T14:20:05.991Z,58.59
2023-01-19T14:21:14.565Z,58.73
2023-01-19T14:22:18.262Z,58.66
2023-01-19T14:23:41.645Z,58.69
2023-01-19T14:24:44.773Z,58.81
2023-01-19T14:25:47.986Z,58.78
2023-01-19T14:26:53.427Z,58.84
2023-01-19T14:28:28.132Z,58.92
2023-01-19T14:29:34.359Z,58.84
2023-01-19T14:30:37.723Z,58.91
2023-01-19T14:31:46.174Z,58.92
2023-01-19T14:32:49.444Z,58.86
2023-01-19T14:33:55.412Z,58.97
2023-01-19T14:35:05.201Z,58.89
2023-01-19T14:36:18.251Z,58.89
2023-01-19T14:37:31.431Z,58.96
2023-01-19T14:38:34.775Z,58.87
2023-01-19T14:39:37.974Z,58.95
2023-01-19T14:40:41.797Z,58.85
2023-01-19T14:41:54.147Z,58.92
2023-01-19T14:43:02.121Z,58.83
2023-01-19T14:44:11.071Z,58.86
2023-01-19T14:45:29.525Z,58.90
2023-01-19T14:46:32.767Z,58.83
2023-01-19T14:47:39.065Z,58.81
2023-01-19T14:48:48.228Z,58.96
2023-01-19T14:49:51.445Z,58.90
2023-01-19T14:51:03.631Z,59.02
2023-01-19T14:52:21.560Z,58.98
2023-01-19T14:53:27.043Z,58.91
2023-01-19T14:54:39.448Z,58.80
2023-01-19T14:55:49.119Z,58.79
2023-01-19T14:56:53.746Z,58.77
2023-01-19T14:57:57.048Z,58.88
2023-01-19T14:59:01.850Z,58.84
2023-01-19T15:00:17.381Z,58.99
2023-01-19T15:01:20.799Z,59.05
2023-01-19T15:02:25.852Z,59.00
2023-01-19T15:03:48.530Z,59.03
2023-01-19T15:04:38.462Z,59.12
2023-01-19T15:05:46.425Z,59.05
2023-01-19T15:06:49.765Z,59.12
2023-01-19T15:07:52.978Z,58.97
2023-01-19T15:08:58.091Z,59.02
2023-01-19T15:10:02.311Z,59.01
2023-01-19T15:11:28.409Z,59.03
2023-01-19T15:12:31.649Z,59.12
2023-01-19T15:13:34.858Z,59.10
2023-01-19T15:14:38.123Z,59.16
2023-01-19T15:15:41.743Z,59.05
2023-01-19T15:16:48.384Z,59.17
2023-01-19T15:17:51.977Z,59.09
2023-01-19T15:18:55.456Z,59.11
2023-01-19T15:19:58.677Z,59.06
2023-01-19T15:21:03.088Z,59.03
2023-01-19T15:22:12.850Z,59.11
2023-01-19T15:23:16.089Z,59.12
2023-01-19T15:24:19.219Z,59.10
2023-01-19T15:25:26.572Z,59.15
2023-01-19T15:26:30.100Z,59.07
2023-01-19T15:27:33.237Z,59.16
2023-01-19T15:28:36.519Z,59.09
2023-01-19T15:29:39.778Z,59.12
2023-01-19T15:30:43.718Z,59.11
2023-01-19T15:31:47.098Z,59.10
2023-01-19T15:32:51.015Z,59.04
2023-01-19T15:33:54.394Z,59.04
2023-01-19T15:34:57.553Z,58.95
2023-01-19T15:36:00.870Z,59.00
2023-01-19T15:37:04.393Z,59.06
2023-01-19T15:38:07.592Z,59.19
2023-01-19T15:39:11.137Z,59.14
2023-01-19T15:40:15.144Z,59.17
2023-01-19T15:41:31.473Z,59.15
2023-01-19T15:42:34.736Z,59.19
2023-01-19T15:43:37.912Z,59.24
2023-01-19T15:44:41.125Z,59.31
2023-01-19T15:45:56.256Z,59.22
2023-01-19T15:46:59.541Z,59.22
2023-01-19T15:48:06.334Z,59.19
2023-01-19T15:49:09.532Z,59.21
2023-01-19T15:50:13.230Z,59.21
2023-01-19T15:51:21.993Z,59.17
2023-01-19T15:52:25.503Z,59.19
2023-01-19T15:53:30.009Z,59.17
2023-01-19T15:54:33.208Z,59.18
2023-01-19T15:55:36.375Z,59.22
2023-01-19T15:56:40.747Z,59.25
2023-01-19T15:57:44.069Z,59.26
2023-01-19T15:58:47.790Z,59.32
2023-01-19T15:59:51.263Z,59.29
2023-01-19T16:00:56.412Z,59.24
2023-01-19T16:01:59.949Z,59.17
2023-01-19T16:03:03.631Z,59.21
2023-01-19T16:04:09.007Z,59.25
2023-01-19T16:05:12.740Z,59.17
2023-01-19T16:06:17.299Z,59.20
2023-01-19T16:07:20.583Z,59.23
2023-01-19T16:08:23.768Z,59.23
2023-01-19T16:09:27.234Z,59.35
2023-01-19T16:10:30.711Z,59.34
2023-01-19T16:11:34.811Z,59.31
2023-01-19T16:12:38.119Z,59.27
2023-01-19T16:13:46.103Z,59.18
2023-01-19T16:14:49.327Z,59.23
2023-01-19T16:15:52.524Z,59.21
2023-01-19T16:16:59.338Z,59.13
2023-01-19T16:18:03.760Z,59.14
2023-01-19T16:19:06.996Z,59.16
2023-01-19T16:20:14.469Z,59.17
2023-01-19T16:21:16.746Z,59.23
2023-01-19T16:22:20.149Z,59.13
2023-01-19T16:23:23.358Z,59.21
2023-01-19T16:24:26.558Z,59.12
2023-01-19T16:25:30.654Z,59.12
2023-01-19T16:26:37.001Z,59.21
2023-01-19T16:27:40.211Z,59.22
2023-01-19T16:28:43.464Z,59.12
2023-01-19T16:29:47.763Z,59.12
2023-01-19T16:30:51.249Z,59.12
2023-01-19T16:31:54.514Z,59.11
2023-01-19T16:32:57.699Z,59.14
2023-01-19T16:34:01.174Z,59.15
2023-01-19T16:35:04.715Z,59.21
2023-01-19T16:36:23.461Z,59.10
2023-01-19T16:37:28.093Z,59.15
2023-01-19T16:38:31.395Z,58.93
2023-01-19T16:39:34.604Z,58.85
2023-01-19T16:40:38.087Z,58.85
2023-01-19T16:41:42.095Z,58.77
2023-01-19T16:42:46.692Z,58.71
2023-01-19T16:43:52.053Z,58.68
2023-01-19T16:44:55.479Z,58.76
2023-01-19T16:46:01.996Z,58.89
2023-01-19T16:47:05.438Z,58.97
2023-01-19T20:03:53.186Z,66.48
2023-01-19T20:04:57.919Z,66.25
2023-01-19T20:06:06.713Z,66.20
2023-01-19T20:07:09.943Z,66.29
2023-01-19T20:08:13.469Z,66.14
2023-01-19T20:09:17.201Z,66.18
2023-01-19T20:10:21.089Z,66.20
2023-01-19T20:11:26.965Z,66.18
2023-01-19T20:12:30.161Z,66.22
2023-01-19T20:13:35.372Z,66.15
2023-01-19T20:14:38.636Z,66.04
2023-01-19T20:15:41.907Z,66.06
2023-01-19T20:16:45.186Z,66.14
2023-01-19T20:17:48.451Z,66.18
2023-01-19T20:18:53.651Z,66.07
2023-01-19T20:19:58.474Z,66.04
2023-01-19T20:21:05.245Z,66.02
2023-01-19T20:22:08.504Z,65.97
2023-01-19T20:23:11.679Z,66.02
2023-01-19T20:24:17.191Z,65.95
2023-01-19T20:25:20.397Z,65.82
2023-01-19T20:26:26.467Z,65.75
2023-01-19T20:27:29.646Z,65.71
2023-01-19T20:28:33.123Z,65.78
2023-01-19T20:29:36.360Z,65.65
2023-01-19T20:30:39.680Z,65.61
2023-01-19T20:31:49.056Z,65.50
2023-01-19T20:32:52.219Z,65.37
2023-01-19T20:33:57.700Z,65.29
2023-01-19T20:35:00.932Z,65.26
2023-01-19T20:36:04.854Z,65.21
2023-01-19T20:37:08.879Z,65.16
2023-01-19T20:38:12.085Z,65.11
2023-01-19T20:39:17.065Z,65.05
2023-01-19T20:40:20.478Z,65.02
2023-01-19T20:41:24.925Z,64.97
2023-01-19T20:42:28.177Z,64.89
2023-01-19T20:43:31.453Z,64.73
2023-01-19T20:44:34.658Z,64.76
2023-01-19T20:45:37.964Z,64.65
2023-01-19T20:46:41.758Z,64.65
2023-01-19T20:47:44.969Z,64.63
2023-01-19T20:48:50.111Z,64.67
2023-01-19T20:49:53.419Z,64.55
2023-01-19T20:51:08.959Z,64.50
2023-01-19T20:52:12.318Z,64.50
2023-01-19T20:53:16.337Z,64.47
2023-01-19T20:54:22.221Z,64.52
2023-01-19T20:55:25.628Z,64.47
2023-01-19T20:56:29.065Z,64.36
2023-01-19T20:57:32.463Z,64.38
2023-01-19T20:58:35.690Z,64.27
2023-01-19T20:59:40.402Z,64.19
2023-01-19T21:00:44.224Z,64.15
2023-01-19T21:01:48.067Z,64.15
2023-01-19T21:02:51.713Z,63.99
2023-01-19T21:03:55.099Z,63.94