createdAt,value
2018-11-10T00:00:58.800Z,100036.08
2018-11-10T00:03:29.225Z,100028.02
2018-11-10T00:05:58.925Z,100025.19
2018-11-10T00:08:29.658Z,100019.19
2018-11-10T00:10:59.227Z,100025.82
2018-11-10T00:13:31.166Z,100021.06
2018-11-10T00:16:01.218Z,100023.52
2018-11-10T00:18:33.628Z,100017.27
2018-11-10T00:21:04.013Z,100015.84
2018-11-10T00:23:33.786Z,100007.44
2018-11-10T00:26:03.583Z,100008.11
2018-11-10T00:28:38.625Z,100000.95
2018-11-10T00:31:08.337Z,99992.08
2018-11-10T00:33:38.118Z,99995.91
2018-11-10T00:36:07.978Z,99993.59
2018-11-10T00:38:37.794Z,99993.45
2018-11-10T00:41:07.669Z,99987.42
2018-11-10T00:43:37.391Z,99990.19
2018-11-10T00:46:07.242Z,99983.39
2018-11-10T00:48:36.991Z,99977.97
2018-11-10T00:51:06.927Z,99977.97
2018-11-10T00:53:36.823Z,99986.02
2018-11-10T00:56:06.711Z,99976.61
2018-11-10T00:58:39.030Z,99985.06
2018-11-10T01:01:08.780Z,99980.81
2018-11-10T01:03:38.520Z,99980.38
2018-11-10T01:06:08.316Z,99979.68
2018-11-10T01:08:38.450Z,99982.12
2018-11-10T01:11:08.884Z,99982.38
2018-11-10T01:16:30.230Z,99984.98
2018-11-10T01:19:00.671Z,99983.88
2018-11-10T01:21:30.550Z,99986.19
2018-11-10T01:24:00.857Z,99997.83
2018-11-10T01:26:32.134Z,99983.06
2018-11-10T01:29:02.438Z,99994.16
2018-11-10T01:31:32.229Z,99997.95
2018-11-10T01:34:02.567Z,99993.69
2018-11-10T01:36:32.501Z,99988.36
2018-11-10T01:39:04.037Z,99986.23
2018-11-10T01:41:33.912Z,99982.11
2018-11-10T01:44:03.889Z,99974.80
2018-11-10T01:46:35.031Z,99972.20
2018-11-10T01:49:05.055Z,99967.88
2018-11-10T01:51:35.017Z,99975.92
2018-11-10T01:54:04.951Z,99972.75
2018-11-10T01:56:34.993Z,99966.18
2018-11-10T01:59:05.633Z,99977.63
2018-11-10T02:01:35.738Z,99980.70
2018-11-10T02:04:06.513Z,99975.94
2018-11-10T02:06:36.425Z,99973.91
2018-11-10T02:09:09.942Z,99971.47
2018-11-10T02:11:40.974Z,99956.48
2018-11-10T02:14:11.314Z,99959.08
2018-11-10T02:16:41.549Z,99946.01
2018-11-10T02:19:12.069Z,99941.31
2018-11-10T02:21:42.609Z,99943.34
2018-11-10T02:24:13.382Z,99940.91
2018-11-10T02:26:43.922Z,99939.70
2018-11-10T02:29:14.619Z,99941.06
2018-11-10T02:31:51.059Z,99939.82
2018-11-10T02:34:21.823Z,99935.81
2018-11-10T02:36:51.716Z,99934.89
2018-11-10T02:39:22.910Z,99935.91
2018-11-10T02:41:53.202Z,99928.05
2018-11-10T02:44:23.540Z,99924.78
2018-11-10T02:46:53.391Z,99918.50
2018-11-10T02:49:28.088Z,99914.01
2018-11-10T02:52:01.810Z,99915.03
2018-11-10T02:54:37.742Z,99916.91
2018-11-10T02:57:10.799Z,99915.49
2018-11-10T02:59:40.938Z,99916.23
2018-11-10T03:02:12.730Z,99919.72
2018-11-10T03:04:42.608Z,99922.27
2018-11-10T03:07:12.465Z,99921.41
2018-11-10T03:09:42.267Z,99915.34
2018-11-10T03:12:12.101Z,99910.35
2018-11-10T03:14:41.816Z,99910.35
2018-11-10T03:17:12.918Z,99898.94
2018-11-10T03:19:42.622Z,99898.73
2018-11-10T03:22:12.465Z,99897.23
2018-11-10T03:24:42.213Z,99890.68
2018-11-10T03:27:12.126Z,99893.69
2018-11-10T03:29:41.992Z,99900.84
2018-11-10T03:32:12.641Z,99906.01
2018-11-10T03:34:42.435Z,99901.83
2018-11-10T03:37:12.547Z,99905.22
2018-11-10T03:39:42.251Z,99910.28
2018-11-10T03:42:12.096Z,99904.49
2018-11-10T03:44:41.899Z,99906.01
2018-11-10T03:50:02.531Z,99908.45
2018-11-10T03:52:32.402Z,99903.98
2018-11-10T03:55:02.272Z,99903.80
2018-11-10T03:57:32.595Z,99904.91
2018-11-10T04:00:02.550Z,99900.42
2018-11-10T04:02:32.427Z,99890.13
2018-11-10T04:05:02.383Z,99884.31
2018-11-10T04:07:32.659Z,99883.78
2018-11-10T04:10:02.625Z,99882.39
2018-11-10T04:12:33.207Z,99887.34
2018-11-10T04:15:03.085Z,99885.37
2018-11-10T04:17:32.854Z,99879.48
2018-11-10T04:20:02.755Z,99880.09
2018-11-10T04:22:35.065Z,99880.91
2018-11-10T04:25:06.230Z,99872.80
2018-11-10T04:27:35.959Z,99875.02
2018-11-10T04:30:06.776Z,99873.72
2018-11-10T04:32:37.334Z,99868.38
2018-11-10T04:35:07.733Z,99866.23
2018-11-10T04:37:37.894Z,99864.69
2018-11-10T04:40:08.684Z,99861.12
2018-11-10T04:42:38.494Z,99852.96
2018-11-10T04:45:09.546Z,99852.47
2018-11-10T04:47:39.546Z,99851.70
2018-11-10T04:50:10.985Z,99848.53
2018-11-10T04:52:41.128Z,99843.16
2018-11-10T04:55:12.527Z,99838.41
2018-11-10T04:57:43.026Z,99829.00
2018-11-10T05:00:14.980Z,99832.19
2018-11-10T05:02:45.641Z,99826.95
2018-11-10T05:05:38.607Z,99833.50
2018-11-10T05:08:08.285Z,99830.28
2018-11-10T05:10:38.070Z,99824.58
2018-11-10T05:13:07.866Z,99824.79
2018-11-10T05:15:37.711Z,99813.20
2018-11-10T05:18:07.533Z,99812.45
2018-11-10T05:20:37.411Z,99812.88
2018-11-10T05:23:07.172Z,99820.81
2018-11-10T05:25:36.936Z,99825.49
2018-11-10T05:28:06.872Z,99821.17
2018-11-10T05:30:36.702Z,99824.64
2018-11-10T05:33:06.349Z,99827.73
2018-11-10T05:35:35.732Z,99830.56
2018-11-10T05:38:05.578Z,99833.64
2018-11-10T05:40:35.373Z,99829.89
2018-11-10T05:43:05.268Z,99834.22
2018-11-10T05:45:35.129Z,99825.39
2018-11-10T05:48:04.892Z,99824.36
2018-11-10T05:50:34.701Z,99822.20
2018-11-10T05:53:04.518Z,99822.17
2018-11-10T05:55:34.283Z,99818.02
2018-11-10T05:58:04.111Z,99824.30
2018-11-10T06:00:33.969Z,99822.56
2018-11-10T06:03:03.946Z,99826.88
2018-11-10T06:05:34.795Z,99826.59
2018-11-10T06:08:04.630Z,99823.44
2018-11-10T06:10:34.508Z,99821.70
2018-11-10T06:13:04.181Z,99820.64
2018-11-10T06:15:34.093Z,99813.80
2018-11-10T06:18:03.920Z,99814.82
2018-11-10T06:20:33.726Z,99809.36
2018-11-10T06:23:03.626Z,99812.59
2018-11-10T06:25:33.797Z,99812.20
2018-11-10T06:28:03.583Z,99814.05
2018-11-10T06:30:33.596Z,99809.58
2018-11-10T06:33:03.548Z,99798.83
2018-11-10T06:35:33.400Z,99796.72
2018-11-10T06:38:03.332Z,99799.69
2018-11-10T06:40:33.156Z,99802.56
2018-11-10T06:43:02.968Z,99795.39
2018-11-10T06:45:32.733Z,99796.14
2018-11-10T06:48:02.544Z,99797.56
2018-11-10T06:50:32.291Z,99796.05
2018-11-10T06:53:02.088Z,99792.70
2018-11-10T06:55:31.978Z,99800.69
2018-11-10T06:58:01.861Z,99791.79
2018-11-10T07:00:31.720Z,99791.53
2018-11-10T07:03:01.546Z,99792.98
2018-11-10T07:05:31.347Z,99790.77
2018-11-10T07:08:01.254Z,99791.41
2018-11-10T07:10:31.362Z,99791.50
2018-11-10T07:13:01.232Z,99790.34
2018-11-10T07:15:31.060Z,99797.66
2018-11-10T07:18:00.927Z,99790.80
2018-11-10T07:20:30.779Z,99788.50
2018-11-10T07:23:00.762Z,99793.33
2018-11-10T07:25:30.561Z,99780.17
2018-11-10T07:28:00.811Z,99784.88
2018-11-10T07:30:30.627Z,99782.03
2018-11-10T07:33:00.481Z,99769.24
2018-11-10T07:35:30.278Z,99763.73
2018-11-10T07:40:51.467Z,99768.48
2018-11-10T07:43:21.218Z,99778.42
2018-11-10T07:45:51.088Z,99781.31
2018-11-10T07:48:20.843Z,99779.35
2018-11-10T07:50:50.703Z,99777.39
2018-11-10T07:53:20.878Z,99777.25
2018-11-10T07:55:51.094Z,99763.59
2018-11-10T07:58:25.751Z,99768.09
2018-11-10T08:01:00.484Z,99772.08
2018-11-10T08:03:36.100Z,99768.22
2018-11-10T08:06:07.219Z,99760.04
2018-11-10T08:08:37.086Z,99755.91
2018-11-10T08:11:07.432Z,99754.30
2018-11-10T08:13:37.279Z,99758.99
2018-11-10T08:16:07.575Z,99759.57
2018-11-10T08:18:37.684Z,99755.74
2018-11-10T08:21:07.927Z,99752.23
2018-11-10T08:23:37.779Z,99748.38
2018-11-10T08:26:09.294Z,99744.45
2018-11-10T08:28:40.961Z,99741.46
2018-11-10T08:31:10.943Z,99737.72
2018-11-10T08:33:40.983Z,99738.09
2018-11-10T08:36:10.773Z,99730.45
2018-11-10T08:38:40.807Z,99727.88
2018-11-10T08:41:11.147Z,99722.78
2018-11-10T08:43:40.998Z,99718.59
2018-11-10T08:46:10.836Z,99711.56
2018-11-10T08:48:40.789Z,99711.34
2018-11-10T08:51:10.609Z,99708.14
2018-11-10T08:53:40.593Z,99702.23
2018-11-10T08:56:10.594Z,99694.40
2018-11-10T08:58:40.912Z,99678.52
2018-11-10T09:01:10.883Z,99691.80
2018-11-10T09:03:40.660Z,99691.78
2018-11-10T09:06:10.483Z,99704.30
2018-11-10T09:08:40.216Z,99712.92
2018-11-10T09:11:10.639Z,99720.91
2018-11-10T09:13:40.555Z,99746.51
2018-11-10T09:16:13.914Z,99755.64
2018-11-10T09:18:43.615Z,99728.55
2018-11-10T09:21:13.503Z,99727.69
2018-11-10T09:23:43.472Z,99726.86
2018-11-10T09:26:13.527Z,99732.53
2018-11-10T09:28:43.388Z,99726.55
2018-11-10T09:31:13.269Z,99730.56
2018-11-10T09:33:43.006Z,99735.02
2018-11-10T09:36:13.083Z,99740.33
2018-11-10T09:38:43.451Z,99756.70
2018-11-10T09:41:13.203Z,99763.89
2018-11-10T09:43:43.059Z,99782.54
2018-11-10T09:46:12.930Z,99788.23
2018-11-10T09:48:42.851Z,99778.80
2018-11-10T09:51:12.686Z,99789.27
2018-11-10T09:53:44.186Z,99797.54
2018-11-10T09:56:15.041Z,99787.20
2018-11-10T09:58:44.868Z,99782.83
2018-11-10T10:01:15.403Z,99788.17
2018-11-10T10:03:45.107Z,99777.58
2018-11-10T10:06:14.891Z,99773.27
2018-11-10T10:08:44.918Z,99778.61
2018-11-10T10:11:14.746Z,99787.38
2018-11-10T10:13:44.601Z,99777.16
2018-11-10T10:16:14.530Z,99779.00
2018-11-10T10:18:44.649Z,99767.52
2018-11-10T10:21:14.486Z,99764.05
2018-11-10T10:23:44.239Z,99750.78
2018-11-10T10:26:14.181Z,99727.35
2018-11-10T10:28:44.073Z,99707.18
2018-11-10T10:31:13.934Z,99713.99
2018-11-10T10:33:43.751Z,99715.98
2018-11-10T10:36:13.714Z,99720.69
2018-11-10T10:38:43.478Z,99710.20
2018-11-10T10:41:13.360Z,99696.84
2018-11-10T10:43:43.198Z,99702.07
2018-11-10T10:46:13.335Z,99707.27
2018-11-10T10:48:43.168Z,99704.18
2018-11-10T10:51:13.035Z,99700.98
2018-11-10T10:53:48.658Z,99701.14
2018-11-10T10:56:24.364Z,99721.81
2018-11-10T10:58:54.582Z,99703.89
2018-11-10T11:01:29.322Z,99700.99
2018-11-10T11:04:05.217Z,99705.23
2018-11-10T11:06:35.165Z,99701.55
2018-11-10T11:09:05.275Z,99700.33
2018-11-10T11:11:35.156Z,99700.62
2018-11-10T11:14:05.080Z,99695.81
2018-11-10T11:16:34.981Z,99692.55
2018-11-10T11:19:05.315Z,99696.55
2018-11-10T11:21:35.224Z,99689.09
2018-11-10T11:24:05.145Z,99685.36
2018-11-10T11:26:35.082Z,99685.23
2018-11-10T11:29:04.907Z,99676.84
2018-11-10T11:31:34.757Z,99672.49
2018-11-10T11:34:04.796Z,99679.41
2018-11-10T11:36:34.722Z,99673.52
2018-11-10T11:39:04.785Z,99669.77
2018-11-10T11:41:34.859Z,99662.70
2018-11-10T11:44:04.601Z,99665.76
2018-11-10T11:46:34.363Z,99663.81
2018-11-10T11:49:04.538Z,99664.39
2018-11-10T11:51:34.430Z,99666.42
2018-11-10T11:54:04.260Z,99663.81
2018-11-10T11:56:34.151Z,99665.47
2018-11-10T11:59:03.940Z,99664.37
2018-11-10T12:01:33.814Z,99667.36
2018-11-10T12:04:03.611Z,99661.21
2018-11-10T12:06:33.589Z,99659.37
2018-11-10T12:09:03.357Z,99654.17
2018-11-10T12:11:33.178Z,99650.48
2018-11-10T12:14:03.052Z,99656.44
2018-11-10T12:16:33.029Z,99644.98
2018-11-10T12:19:02.919Z,99655.59
2018-11-10T12:21:32.939Z,99652.84
2018-11-10T12:24:02.920Z,99656.51
2018-11-10T12:26:32.697Z,99658.98
2018-11-10T12:29:02.662Z,99658.06
2018-11-10T12:31:32.795Z,99654.28
2018-11-10T12:34:02.733Z,99655.09
2018-11-10T12:36:32.471Z,99660.45
2018-11-10T12:39:02.450Z,99647.83
2018-11-10T12:41:32.397Z,99654.47
2018-11-10T12:44:02.241Z,99664.30
2018-11-10T12:46:34.208Z,99655.39
2018-11-10T12:49:04.153Z,99651.94
2018-11-10T12:51:34.053Z,99652.95
2018-11-10T12:54:03.819Z,99651.05
2018-11-10T12:56:34.380Z,99638.27
2018-11-10T12:59:05.928Z,99645.74
2018-11-10T13:01:35.677Z,99640.66
2018-11-10T13:04:05.647Z,99651.06
2018-11-10T13:06:35.651Z,99657.94
2018-11-10T13:09:07.600Z,99649.10
2018-11-10T13:11:37.675Z,99648.73
2018-11-10T13:19:09.598Z,99650.02
2018-11-10T13:22:26.431Z,99656.61
2018-11-10T13:25:21.879Z,99645.11
2018-11-10T13:28:02.251Z,99647.84
2018-11-10T13:30:43.635Z,99641.47
2018-11-10T13:33:25.875Z,99640.69
2018-11-10T13:39:19.577Z,99645.13
2018-11-10T13:41:52.929Z,99639.83
2018-11-10T13:44:40.555Z,99639.52
2018-11-10T13:50:11.351Z,99640.25
2018-11-10T13:52:55.448Z,99642.28
2018-11-10T13:55:33.919Z,99647.63
2018-11-10T13:58:36.384Z,99646.62
2018-11-10T14:01:34.636Z,99650.64
2018-11-10T14:12:55.591Z,99647.30
2018-11-10T14:15:24.457Z,99659.91
2018-11-10T14:17:53.819Z,99661.91
2018-11-10T14:20:24.802Z,99659.92
2018-11-10T14:22:54.019Z,99662.41
2018-11-10T14:25:23.255Z,99661.56
2018-11-10T14:27:52.399Z,99662.06
2018-11-10T14:30:22.366Z,99658.87
2018-11-10T14:32:51.516Z,99661.70
2018-11-10T14:35:20.446Z,99661.12
2018-11-10T14:37:49.347Z,99667.61
2018-11-10T14:40:18.841Z,99667.75
2018-11-10T14:42:47.861Z,99668.39
2018-11-10T14:45:18.431Z,99665.37
2018-11-10T14:47:47.935Z,99672.39
2018-11-10T14:50:17.887Z,99678.53
2018-11-10T14:52:47.124Z,99680.15
2018-11-10T14:55:16.352Z,99679.95
2018-11-10T14:57:45.268Z,99678.91
2018-11-10T15:00:18.222Z,99683.63
2018-11-10T15:02:48.256Z,99684.59
2018-11-10T15:05:17.818Z,99694.77
2018-11-10T15:07:47.645Z,99694.64
2018-11-10T15:10:17.882Z,99693.06
2018-11-10T15:12:47.167Z,99687.33
2018-11-10T15:15:17.884Z,99693.08
2018-11-10T15:17:47.893Z,99690.16
2018-11-10T15:20:18.226Z,99697.05
2018-11-10T15:22:47.269Z,99699.83
2018-11-10T15:25:19.188Z,99700.08
2018-11-10T15:27:49.354Z,99699.67
2018-11-10T15:30:19.597Z,99695.31
2018-11-10T15:32:49.267Z,99705.13
2018-11-10T15:35:20.233Z,99702.53
2018-11-10T15:37:50.335Z,99713.33
2018-11-10T15:40:20.073Z,99710.73
2018-11-10T15:42:49.196Z,99708.81
2018-11-10T15:45:19.298Z,99713.72
2018-11-10T15:47:48.271Z,99716.97
2018-11-10T15:50:18.692Z,99718.71
2018-11-10T15:52:47.604Z,99713.86
2018-11-10T15:55:16.507Z,99713.16
2018-11-10T15:57:45.509Z,99717.44
2018-11-10T16:00:16.162Z,99714.72
2018-11-10T16:02:45.188Z,99713.98
2018-11-10T16:05:14.729Z,99710.02
2018-11-10T16:07:43.844Z,99709.09
2018-11-10T16:10:13.314Z,99707.40
2018-11-10T16:12:42.485Z,99715.02
2018-11-10T16:15:14.420Z,99714.72
2018-11-10T16:17:43.620Z,99721.94
2018-11-10T16:20:16.077Z,99715.64
2018-11-10T16:22:46.955Z,99717.52
2018-11-10T16:25:16.035Z,99718.77
2018-11-10T16:27:45.447Z,99716.34
2018-11-10T16:30:16.524Z,99719.72
2018-11-10T16:32:45.815Z,99715.20
2018-11-10T16:35:16.704Z,99722.34
2018-11-10T16:37:45.659Z,99719.72
2018-11-10T16:40:16.438Z,99728.75
2018-11-10T16:42:46.324Z,99721.39
2018-11-10T16:45:17.863Z,99729.45
2018-11-10T16:47:47.844Z,99729.34
2018-11-10T16:50:16.807Z,99727.80
2018-11-10T16:52:46.597Z,99722.25
2018-11-10T16:55:15.812Z,99732.14
2018-11-10T16:57:45.089Z,99728.76
2018-11-10T17:00:17.924Z,99729.72
2018-11-10T17:02:46.905Z,99722.69
2018-11-10T17:05:20.076Z,99724.80
2018-11-10T17:07:56.764Z,99727.84
2018-11-10T17:10:31.397Z,99727.52
2018-11-10T17:13:03.942Z,99727.02
2018-11-10T17:15:35.961Z,99730.55
2018-11-10T17:18:11.063Z,99721.44
2018-11-10T17:20:50.788Z,99722.83
2018-11-10T17:23:25.221Z,99721.14
2018-11-10T17:26:14.129Z,99721.36
2018-11-10T17:28:46.219Z,99727.27
2018-11-10T17:31:19.388Z,99727.41
2018-11-10T17:33:51.484Z,99727.72
2018-11-10T17:36:25.829Z,99726.28
2018-11-10T17:39:04.534Z,99722.09
2018-11-10T17:41:34.554Z,99721.19
2018-11-10T17:44:05.874Z,99724.50
2018-11-10T17:46:36.536Z,99724.92
2018-11-10T17:49:05.484Z,99727.23
2018-11-10T17:51:36.074Z,99727.84
2018-11-10T17:54:05.184Z,99720.67
2018-11-10T17:56:34.131Z,99721.63
2018-11-10T17:59:03.126Z,99725.25
2018-11-10T18:01:32.421Z,99730.12
2018-11-10T18:04:01.795Z,99730.54
2018-11-10T18:06:30.515Z,99728.19
2018-11-10T18:08:59.510Z,99723.45
2018-11-10T18:11:29.529Z,99726.80
2018-11-10T18:13:58.554Z,99726.72
2018-11-10T18:16:27.631Z,99720.16
2018-11-10T18:18:56.674Z,99723.92
2018-11-10T18:21:25.738Z,99726.63
2018-11-10T18:23:55.532Z,99726.81
2018-11-10T18:26:27.241Z,99722.14
2018-11-10T18:28:58.083Z,99727.22
2018-11-10T18:31:28.062Z,99722.09
2018-11-10T18:34:02.341Z,99721.70
2018-11-10T18:36:37.146Z,99722.37
2018-11-10T18:39:26.525Z,99721.61
2018-11-10T18:41:57.003Z,99718.55
2018-11-10T18:44:26.449Z,99718.87
2018-11-10T18:46:56.859Z,99721.23
2018-11-10T18:49:26.101Z,99724.83
2018-11-10T18:51:55.350Z,99718.31
2018-11-10T18:54:26.499Z,99718.03
2018-11-10T18:56:56.319Z,99714.02
2018-11-10T18:59:26.116Z,99703.25
2018-11-10T19:01:55.466Z,99708.59
2018-11-10T19:04:25.495Z,99709.91
2018-11-10T19:06:54.720Z,99717.23
2018-11-10T19:12:13.808Z,99712.64
2018-11-10T19:14:42.800Z,99720.86
2018-11-10T19:17:11.769Z,99718.83
2018-11-10T19:22:08.784Z,99712.55
2018-11-10T19:24:37.847Z,99714.44
2018-11-10T19:27:06.760Z,99717.28
2018-11-10T19:29:35.815Z,99717.70
2018-11-10T19:32:05.690Z,99712.75
2018-11-10T19:34:35.548Z,99707.79
2018-11-10T19:37:04.716Z,99709.87
2018-11-10T19:39:33.608Z,99716.48
2018-11-10T19:42:02.671Z,99724.41
2018-11-10T19:44:32.054Z,99722.75
2018-11-10T19:47:01.574Z,99722.41
2018-11-10T19:49:30.716Z,99717.98
2018-11-10T19:52:01.200Z,99719.95
2018-11-10T19:54:30.508Z,99718.36
2018-11-10T19:56:59.739Z,99722.66
2018-11-10T19:59:30.085Z,99721.56
2018-11-10T20:01:59.591Z,99724.55
2018-11-10T20:04:29.496Z,99731.66
2018-11-10T20:06:59.895Z,99728.22
2018-11-10T20:09:31.149Z,99735.11
2018-11-10T20:12:01.985Z,99732.17
2018-11-10T20:14:33.390Z,99730.44
2018-11-10T20:17:04.658Z,99738.27
2018-11-10T20:19:38.314Z,99730.95
2018-11-10T20:22:10.037Z,99740.85
2018-11-10T20:24:43.383Z,99730.89
2018-11-10T20:27:17.769Z,99724.28
2018-11-10T20:29:49.251Z,99730.94
2018-11-10T20:32:24.889Z,99726.13
2018-11-10T20:34:54.785Z,99721.63
2018-11-10T20:37:26.271Z,99716.89
2018-11-10T20:39:58.354Z,99712.66
2018-11-10T20:42:28.026Z,99708.59
2018-11-10T20:45:05.279Z,99707.69
2018-11-10T20:47:36.388Z,99715.55
2018-11-10T20:50:13.128Z,99717.68
2018-11-10T20:52:44.575Z,99715.28
2018-11-10T20:55:19.049Z,99726.72
2018-11-10T20:57:54.329Z,99727.20
2018-11-10T21:00:30.305Z,99727.44
2018-11-10T21:03:01.199Z,99730.92
2018-11-10T21:05:33.149Z,99727.84
2018-11-10T21:08:04.433Z,99728.88
2018-11-10T21:10:37.871Z,99737.45
2018-11-10T21:13:07.885Z,99733.55
2018-11-10T21:15:39.073Z,99742.17
2018-11-10T21:18:09.822Z,99746.94
2018-11-10T21:20:40.487Z,99742.75
2018-11-10T21:23:10.599Z,99739.55
2018-11-10T21:25:40.572Z,99739.58
2018-11-10T21:28:10.663Z,99737.36
2018-11-10T21:30:45.089Z,99738.68
2018-11-10T21:33:14.050Z,99737.97
2018-11-10T21:35:43.248Z,99734.98
2018-11-10T21:38:25.785Z,99742.08
2018-11-10T21:41:05.645Z,99739.81
2018-11-10T21:43:45.167Z,99739.17
2018-11-10T21:48:59.192Z,99739.41
2018-11-10T21:51:28.053Z,99739.44
2018-11-10T21:53:58.023Z,99748.99
2018-11-10T21:56:27.092Z,99742.92
2018-11-10T21:58:58.535Z,99749.19
2018-11-10T22:01:27.508Z,99747.29
2018-11-10T22:03:56.534Z,99749.42
2018-11-10T22:06:26.291Z,99746.20
2018-11-10T22:08:55.418Z,99744.81
2018-11-10T22:11:24.365Z,99738.58
2018-11-10T22:13:53.606Z,99736.20
2018-11-10T22:16:24.984Z,99739.22
2018-11-10T22:18:54.512Z,99738.16
2018-11-10T22:21:23.733Z,99741.61
2018-11-10T22:23:54.019Z,99741.75
2018-11-10T22:26:25.051Z,99749.53
2018-11-10T22:28:54.174Z,99749.20
2018-11-10T22:31:23.610Z,99745.97
2018-11-10T22:33:52.798Z,99745.03
2018-11-10T22:36:22.068Z,99735.81
2018-11-10T22:38:51.108Z,99735.47
2018-11-10T22:41:20.456Z,99738.70
2018-11-10T22:43:49.318Z,99736.53
2018-11-10T22:46:18.355Z,99734.37
2018-11-10T22:48:48.161Z,99732.33
2018-11-10T22:51:17.129Z,99727.19
2018-11-10T22:53:46.423Z,99731.74
2018-11-10T22:56:15.965Z,99730.80
2018-11-10T22:58:46.706Z,99729.11
2018-11-10T23:01:32.923Z,99724.94
2018-11-10T23:04:02.197Z,99729.95
2018-11-10T23:06:31.147Z,99731.53
2018-11-10T23:09:01.513Z,99722.31
2018-11-10T23:11:30.504Z,99724.86
2018-11-10T23:14:00.032Z,99725.67
2018-11-10T23:16:29.724Z,99724.27
2018-11-10T23:18:58.832Z,99719.80
2018-11-10T23:21:28.870Z,99721.25
2018-11-10T23:23:59.203Z,99714.66
2018-11-10T23:26:28.498Z,99710.96
2018-11-10T23:28:57.296Z,99705.44
2018-11-10T23:31:26.208Z,99712.88
2018-11-10T23:33:56.103Z,99717.67
2018-11-10T23:36:25.087Z,99717.42
2018-11-10T23:38:54.221Z,99712.28
2018-11-10T23:41:23.158Z,99714.79
2018-11-10T23:43:52.035Z,99712.75
2018-11-10T23:46:20.859Z,99703.19
2018-11-10T23:48:49.746Z,99698.39
2018-11-10T23:51:19.708Z,99696.61
2018-11-10T23:53:48.579Z,99693.63
2018-11-10T23:56:17.771Z,99702.34
2018-11-10T23:58:46.684Z,99710.83
