createdAt,value
2019-02-28T00:00:13.563Z,21.73
2019-02-28T00:02:53.876Z,23.20
2019-02-28T00:05:28.531Z,21.67
2019-02-28T00:08:06.007Z,21.50
2019-02-28T00:10:49.082Z,20.40
2019-02-28T00:13:26.592Z,19.87
2019-02-28T00:16:04.085Z,24.90
2019-02-28T00:18:41.661Z,20.87
2019-02-28T00:21:19.161Z,22.00
2019-02-28T00:23:57.457Z,18.57
2019-02-28T00:26:34.123Z,20.00
2019-02-28T00:29:11.738Z,20.13
2019-02-28T00:31:50.073Z,21.07
2019-02-28T00:34:26.710Z,22.83
2019-02-28T00:37:04.228Z,24.90
2019-02-28T00:39:48.130Z,20.90
2019-02-28T00:42:25.711Z,18.47
2019-02-28T00:45:03.762Z,22.60
2019-02-28T00:47:40.694Z,19.77
2019-02-28T00:50:21.775Z,19.50
2019-02-28T00:52:59.294Z,18.67
2019-02-28T00:55:36.782Z,17.33
2019-02-28T00:58:14.293Z,19.23
2019-02-28T01:00:51.786Z,18.57
2019-02-28T01:03:30.121Z,18.70
2019-02-28T01:06:10.525Z,17.07
2019-02-28T01:08:45.172Z,18.77
2019-02-28T01:11:22.671Z,19.33
2019-02-28T01:14:01.673Z,19.03
2019-02-28T01:16:37.628Z,16.77
2019-02-28T01:19:15.207Z,17.17
2019-02-28T01:21:55.437Z,18.27
2019-02-28T01:24:34.502Z,18.50
2019-02-28T01:27:07.687Z,18.63
2019-02-28T01:29:45.281Z,19.93
2019-02-28T01:32:22.805Z,21.67
2019-02-28T01:35:00.266Z,25.57
2019-02-28T01:37:37.776Z,21.63
2019-02-28T01:40:15.390Z,24.57
2019-02-28T01:42:54.874Z,19.60
2019-02-28T01:45:30.368Z,19.20
2019-02-28T01:48:22.607Z,20.43
2019-02-28T01:51:00.807Z,22.47
2019-02-28T01:53:36.023Z,19.13
2019-02-28T01:56:13.501Z,16.33
2019-02-28T01:59:00.459Z,19.73
2019-02-28T02:01:37.938Z,19.47
2019-02-28T02:04:15.440Z,22.20
2019-02-28T02:06:52.935Z,19.70
2019-02-28T02:09:33.904Z,19.13
2019-02-28T02:12:11.413Z,19.50
2019-02-28T02:14:48.904Z,24.90
2019-02-28T02:17:26.408Z,19.37
2019-02-28T02:20:11.383Z,21.30
2019-02-28T02:22:48.882Z,16.43
2019-02-28T02:25:26.371Z,17.03
2019-02-28T02:28:10.380Z,16.13
2019-02-28T02:30:50.989Z,16.70
2019-02-28T02:33:25.367Z,18.73
2019-02-28T02:36:02.832Z,20.10
2019-02-28T02:38:41.762Z,19.17
2019-02-28T02:41:17.911Z,22.33
2019-02-28T02:43:56.027Z,18.50
2019-02-28T02:46:32.865Z,19.93
2019-02-28T02:49:19.871Z,19.87
2019-02-28T02:51:54.238Z,18.30
2019-02-28T02:54:31.733Z,19.67
2019-02-28T02:57:09.233Z,18.53
2019-02-28T02:59:46.799Z,19.63
2019-02-28T03:02:24.298Z,19.67
2019-02-28T03:05:01.771Z,19.23
2019-02-28T03:07:59.422Z,17.70
2019-02-28T03:10:32.985Z,21.10
2019-02-28T03:13:10.458Z,20.07
2019-02-28T03:15:47.949Z,17.53
2019-02-28T03:18:25.611Z,19.40
2019-02-28T03:21:03.078Z,18.40
2019-02-28T03:23:40.670Z,24.33
2019-02-28T03:26:18.096Z,25.83
2019-02-28T03:28:55.730Z,24.97
2019-02-28T03:31:33.190Z,25.97
2019-02-28T03:34:13.767Z,21.93
2019-02-28T03:36:55.501Z,21.53
2019-02-28T03:39:25.859Z,25.13
2019-02-28T03:42:03.227Z,24.07
2019-02-28T03:44:40.733Z,24.50
2019-02-28T03:47:22.693Z,32.80
2019-02-28T03:49:55.715Z,27.90
2019-02-28T03:52:33.241Z,28.90
2019-02-28T03:55:10.791Z,29.83
2019-02-28T03:58:05.757Z,28.63
2019-02-28T04:00:42.060Z,29.23
2019-02-28T04:03:19.564Z,29.47
2019-02-28T04:06:03.035Z,25.70
2019-02-28T04:09:07.269Z,30.93
2019-02-28T04:11:38.071Z,29.40
2019-02-28T04:14:15.565Z,30.03
2019-02-28T04:16:54.478Z,29.13
2019-02-28T04:19:30.628Z,24.63
2019-02-28T04:22:08.087Z,28.33
2019-02-28T04:24:47.496Z,22.77
2019-02-28T04:27:23.070Z,22.70
2019-02-28T04:30:07.953Z,23.50
2019-02-28T04:32:42.582Z,25.60
2019-02-28T04:35:24.298Z,23.43
2019-02-28T04:37:57.693Z,26.30
2019-02-28T04:40:35.168Z,26.63
2019-02-28T04:43:12.662Z,23.17
2019-02-28T04:45:50.154Z,22.13
2019-02-28T04:48:27.748Z,21.20
2019-02-28T04:51:05.751Z,22.90
2019-02-28T04:53:42.735Z,22.83
2019-02-28T04:56:20.478Z,21.80
2019-02-28T04:59:08.154Z,18.80
2019-02-28T05:01:46.456Z,18.63
2019-02-28T05:04:23.144Z,20.43
2019-02-28T05:07:00.641Z,20.63
2019-02-28T05:09:38.149Z,18.67
2019-02-28T05:12:15.643Z,18.80
2019-02-28T05:14:55.264Z,20.83
2019-02-28T05:17:43.779Z,21.73
2019-02-28T05:20:21.289Z,18.97
2019-02-28T05:23:01.726Z,22.50
2019-02-28T05:25:36.271Z,18.67
2019-02-28T05:28:13.858Z,21.30
2019-02-28T05:30:53.772Z,21.43
2019-02-28T05:33:28.869Z,22.80
2019-02-28T05:36:06.345Z,28.63
2019-02-28T05:38:43.946Z,26.43
2019-02-28T05:41:21.468Z,31.03
2019-02-28T05:43:58.985Z,32.57
2019-02-28T05:46:36.465Z,32.53
2019-02-28T05:49:21.644Z,37.00
2019-02-28T05:51:59.877Z,33.10
2019-02-28T05:54:36.671Z,34.30
2019-02-28T05:57:14.316Z,37.23
2019-02-28T05:59:51.834Z,35.03
2019-02-28T06:02:29.330Z,42.57
2019-02-28T06:05:08.402Z,37.87
2019-02-28T06:07:44.507Z,41.47
2019-02-28T06:10:24.879Z,39.23
2019-02-28T06:13:01.776Z,38.90
2019-02-28T06:15:39.296Z,38.93
2019-02-28T06:18:19.098Z,40.00
2019-02-28T06:20:56.611Z,38.03
2019-02-28T06:23:34.128Z,41.50
2019-02-28T06:26:11.685Z,40.33
2019-02-28T06:28:49.315Z,38.10
2019-02-28T06:31:26.820Z,32.63
2019-02-28T06:34:05.678Z,39.27
2019-02-28T06:36:41.930Z,31.33
2019-02-28T06:39:20.044Z,30.23
2019-02-28T06:42:00.940Z,33.07
2019-02-28T06:44:47.637Z,30.27
2019-02-28T06:47:25.242Z,28.40
2019-02-28T06:50:03.602Z,28.17
2019-02-28T06:52:41.136Z,30.90
2019-02-28T06:55:24.554Z,30.77
2019-02-28T06:58:02.168Z,30.73
2019-02-28T07:00:39.682Z,30.50
2019-02-28T07:03:17.172Z,28.97
2019-02-28T07:05:57.670Z,35.17
2019-02-28T07:08:33.249Z,28.47
2019-02-28T07:11:10.771Z,26.13
2019-02-28T07:13:48.265Z,34.00
2019-02-28T07:16:25.783Z,30.43
2019-02-28T07:19:06.606Z,30.07
2019-02-28T07:21:44.465Z,34.80
2019-02-28T07:24:21.640Z,47.30
2019-02-28T07:27:08.595Z,40.80
2019-02-28T07:29:46.149Z,34.97
2019-02-28T07:32:23.643Z,36.73
2019-02-28T07:35:01.198Z,38.27
2019-02-28T07:37:38.761Z,40.23
2019-02-28T07:40:17.308Z,44.50
2019-02-28T07:42:54.029Z,45.37
2019-02-28T07:45:33.083Z,48.47
2019-02-28T07:48:09.123Z,44.63
2019-02-28T07:50:47.696Z,45.20
2019-02-28T07:53:24.201Z,54.33
2019-02-28T07:56:03.863Z,46.40
2019-02-28T07:58:39.322Z,53.50
2019-02-28T08:01:18.413Z,50.40
2019-02-28T08:03:54.510Z,53.13
2019-02-28T08:06:42.572Z,54.03
2019-02-28T08:09:28.768Z,50.57
2019-02-28T08:12:06.280Z,57.10
2019-02-28T08:14:47.102Z,56.43
2019-02-28T08:17:21.772Z,54.27
2019-02-28T08:19:59.648Z,53.47
2019-02-28T08:22:36.791Z,54.97
2019-02-28T08:25:15.204Z,51.40
2019-02-28T08:27:52.789Z,53.90
2019-02-28T08:30:30.396Z,58.30
2019-02-28T08:33:07.887Z,54.37
2019-02-28T08:35:45.415Z,62.07
2019-02-28T08:38:30.147Z,52.40
2019-02-28T08:41:06.457Z,56.77
2019-02-28T08:43:44.610Z,60.50
2019-02-28T08:46:23.598Z,68.23
2019-02-28T08:49:06.257Z,52.47
2019-02-28T08:51:38.631Z,55.90
2019-02-28T08:54:16.150Z,53.40
2019-02-28T08:56:56.908Z,54.93
2019-02-28T08:59:37.485Z,57.23
2019-02-28T09:02:18.131Z,62.63
2019-02-28T09:04:52.957Z,63.57
2019-02-28T09:07:30.824Z,63.63
2019-02-28T09:10:11.816Z,63.23
2019-02-28T09:12:46.732Z,58.83
2019-02-28T09:15:29.974Z,62.30
2019-02-28T09:18:36.750Z,66.10
2019-02-28T09:21:15.461Z,68.50
2019-02-28T09:23:51.771Z,67.13
2019-02-28T09:26:48.292Z,65.73
2019-02-28T09:29:25.759Z,62.33
2019-02-28T09:32:03.286Z,62.83
2019-02-28T09:34:41.334Z,63.80
2019-02-28T09:37:22.858Z,64.87
2019-02-28T09:40:00.350Z,63.03
2019-02-28T09:42:37.854Z,61.70
2019-02-28T09:45:18.647Z,66.37
2019-02-28T09:48:02.794Z,64.17
2019-02-28T09:50:40.321Z,70.03
2019-02-28T09:53:17.816Z,64.30
2019-02-28T09:55:55.354Z,61.90
2019-02-28T09:58:32.844Z,66.53
2019-02-28T10:01:10.554Z,61.13
2019-02-28T10:03:48.043Z,68.80
2019-02-28T10:06:36.010Z,68.40
2019-02-28T10:09:16.110Z,67.23
2019-02-28T10:11:51.041Z,65.93
2019-02-28T10:14:29.658Z,75.10
2019-02-28T10:17:06.236Z,71.97
2019-02-28T10:19:45.893Z,65.93
2019-02-28T10:22:21.237Z,71.67
2019-02-28T10:24:58.767Z,62.93
2019-02-28T10:27:49.584Z,70.70
2019-02-28T10:30:31.615Z,73.23
2019-02-28T10:33:04.585Z,76.93
2019-02-28T10:35:42.081Z,75.20
2019-02-28T10:38:20.747Z,73.93
2019-02-28T10:40:58.380Z,75.63
2019-02-28T10:43:35.895Z,78.57
2019-02-28T10:46:19.995Z,78.83
2019-02-28T10:48:54.103Z,81.27
2019-02-28T10:51:31.617Z,84.30
2019-02-28T10:54:11.214Z,81.90
2019-02-28T10:57:24.675Z,80.30
2019-02-28T11:00:02.178Z,72.90
2019-02-28T11:02:41.184Z,76.37
2019-02-28T11:05:24.722Z,82.70
2019-02-28T11:08:19.154Z,77.50
2019-02-28T11:10:54.606Z,76.50
2019-02-28T11:13:32.994Z,76.90
2019-02-28T11:16:20.493Z,71.93
2019-02-28T11:18:55.903Z,85.60
2019-02-28T11:21:33.698Z,76.13
2019-02-28T11:24:11.212Z,71.87
2019-02-28T11:27:32.627Z,75.27
2019-02-28T11:30:11.129Z,82.03
2019-02-28T11:32:48.697Z,77.73
2019-02-28T11:35:26.210Z,73.57
2019-02-28T11:39:21.478Z,77.10
2019-02-28T11:41:59.337Z,78.53
2019-02-28T11:44:36.478Z,74.13
2019-02-28T11:47:37.755Z,77.20
2019-02-28T11:50:15.455Z,77.97
2019-02-28T11:52:52.963Z,77.90
2019-02-28T11:55:30.509Z,82.13
2019-02-28T11:58:08.094Z,87.10
2019-02-28T12:00:45.656Z,82.07
2019-02-28T12:03:23.325Z,78.57
2019-02-28T12:06:04.368Z,79.30
2019-02-28T12:08:45.074Z,82.50
2019-02-28T12:11:19.634Z,77.53
2019-02-28T12:13:57.236Z,80.43
2019-02-28T12:17:40.998Z,74.87
2019-02-28T12:20:18.579Z,77.67
2019-02-28T12:22:56.155Z,77.00
2019-02-28T12:25:43.638Z,75.93
2019-02-28T12:28:21.153Z,69.90
2019-02-28T12:31:00.315Z,71.00
2019-02-28T12:33:36.200Z,66.80
2019-02-28T12:36:24.048Z,75.03
2019-02-28T12:39:02.313Z,73.10
2019-02-28T12:41:40.135Z,74.40
2019-02-28T12:44:16.885Z,66.70
2019-02-28T12:46:59.117Z,74.80
2019-02-28T12:49:37.003Z,71.00
2019-02-28T12:52:15.531Z,67.93
2019-02-28T12:54:52.257Z,70.03
2019-02-28T12:57:45.151Z,73.20
2019-02-28T13:00:30.299Z,79.57
2019-02-28T13:03:09.184Z,74.63
2019-02-28T13:06:55.609Z,78.27
2019-02-28T13:09:31.149Z,77.10
2019-02-28T13:12:11.980Z,77.20
2019-02-28T13:14:46.435Z,76.80
2019-02-28T13:17:48.601Z,81.00
2019-02-28T13:20:32.243Z,81.93
2019-02-28T13:23:04.248Z,79.43
2019-02-28T13:26:02.499Z,78.87
2019-02-28T13:28:40.028Z,79.17
2019-02-28T13:31:17.509Z,81.33
2019-02-28T13:33:55.035Z,77.53
2019-02-28T13:36:34.646Z,76.17
2019-02-28T13:39:12.907Z,85.33
2019-02-28T13:41:50.413Z,87.60
2019-02-28T13:44:31.725Z,86.73
2019-02-28T13:47:24.174Z,86.17
2019-02-28T13:50:01.780Z,80.17
2019-02-28T13:52:39.344Z,79.10
2019-02-28T13:55:18.988Z,76.13
2019-02-28T13:57:54.820Z,86.40
2019-02-28T14:00:33.204Z,84.90
2019-02-28T14:03:11.422Z,73.43
2019-02-28T14:05:49.982Z,77.30
2019-02-28T14:08:27.749Z,80.87
2019-02-28T14:11:05.805Z,86.80
2019-02-28T14:13:42.832Z,84.57
2019-02-28T14:16:26.333Z,75.17
2019-02-28T14:18:58.240Z,79.80
2019-02-28T14:21:37.030Z,84.03
2019-02-28T14:24:13.215Z,78.70
2019-02-28T14:26:50.810Z,81.93
2019-02-28T14:29:28.489Z,84.03
2019-02-28T14:32:07.534Z,88.60
2019-02-28T14:34:44.027Z,71.67
2019-02-28T14:37:41.015Z,91.37
2019-02-28T14:40:18.817Z,86.57
2019-02-28T14:42:56.169Z,88.73
2019-02-28T14:46:20.544Z,87.10
2019-02-28T14:48:58.052Z,85.57
2019-02-28T14:51:35.572Z,85.07
2019-02-28T14:54:13.125Z,85.83
2019-02-28T14:56:50.735Z,90.40
2019-02-28T14:59:28.546Z,86.17
2019-02-28T15:02:05.758Z,86.53
2019-02-28T15:04:45.749Z,86.87
2019-02-28T15:07:20.767Z,89.17
2019-02-28T15:09:58.911Z,85.17
2019-02-28T15:12:35.816Z,83.83
2019-02-28T15:15:18.875Z,87.90
2019-02-28T15:17:55.427Z,85.60
2019-02-28T15:20:33.308Z,94.20
2019-02-28T15:23:10.457Z,88.40
2019-02-28T15:25:56.311Z,86.77
2019-02-28T15:28:33.812Z,86.43
2019-02-28T15:31:11.301Z,79.83
2019-02-28T15:33:48.865Z,84.07
2019-02-28T15:36:31.903Z,77.87
2019-02-28T15:39:09.638Z,80.60
2019-02-28T15:41:47.114Z,84.53
2019-02-28T15:44:25.625Z,77.10
2019-02-28T15:47:05.455Z,87.27
2019-02-28T15:49:43.601Z,77.80
2019-02-28T15:52:21.059Z,83.73
2019-02-28T15:55:02.166Z,80.43
2019-02-28T15:57:36.168Z,79.10
2019-02-28T16:00:23.952Z,73.73
2019-02-28T16:03:02.060Z,78.43
2019-02-28T16:05:43.933Z,77.73
2019-02-28T16:08:18.517Z,74.07
2019-02-28T16:10:56.555Z,79.93
2019-02-28T16:13:34.739Z,75.30
2019-02-28T16:16:21.470Z,76.53
2019-02-28T16:18:59.794Z,74.47
2019-02-28T16:21:40.660Z,75.17
2019-02-28T16:24:16.352Z,74.23
2019-02-28T16:26:56.859Z,73.20
2019-02-28T16:29:32.871Z,65.80
2019-02-28T16:32:14.043Z,73.70
2019-02-28T16:34:55.048Z,71.03
2019-02-28T16:37:35.057Z,75.77
2019-02-28T16:40:13.715Z,78.07
2019-02-28T16:42:51.329Z,68.83
2019-02-28T16:45:40.784Z,73.73
2019-02-28T16:48:15.611Z,73.97
2019-02-28T16:50:57.239Z,72.07
2019-02-28T16:53:35.019Z,71.87
2019-02-28T16:56:22.353Z,71.03
2019-02-28T16:59:00.782Z,71.70
2019-02-28T17:01:38.753Z,71.27
2019-02-28T17:04:17.279Z,62.80
2019-02-28T17:06:55.544Z,74.00
2019-02-28T17:09:51.178Z,70.50
2019-02-28T17:12:47.531Z,69.47
2019-02-28T17:15:31.476Z,72.03
2019-02-28T17:18:13.953Z,74.67
2019-02-28T17:20:52.476Z,66.00
2019-02-28T17:23:29.991Z,68.43
2019-02-28T17:26:07.545Z,70.50
2019-02-28T17:28:51.015Z,69.97
2019-02-28T17:31:44.491Z,68.40
2019-02-28T17:34:24.424Z,70.03
2019-02-28T17:37:00.499Z,72.30
2019-02-28T17:39:38.751Z,73.27
2019-02-28T17:42:16.861Z,67.90
2019-02-28T17:45:19.941Z,70.40
2019-02-28T17:49:00.020Z,68.20
2019-02-28T17:52:18.018Z,70.83
2019-02-28T17:56:22.391Z,70.60
2019-02-28T18:00:12.938Z,71.73
2019-02-28T18:03:40.524Z,71.70
2019-02-28T18:07:46.422Z,73.00
2019-02-28T18:11:09.660Z,66.77
2019-02-28T18:14:34.136Z,71.43
2019-02-28T18:18:30.335Z,66.87
2019-02-28T18:21:45.469Z,68.80
2019-02-28T18:25:35.735Z,68.30
2019-02-28T18:29:01.933Z,69.50
2019-02-28T18:31:38.985Z,69.23
2019-02-28T18:34:25.040Z,72.67
2019-02-28T18:37:04.324Z,70.57
2019-02-28T18:39:44.721Z,71.13
2019-02-28T18:42:21.665Z,73.80
2019-02-28T18:45:34.862Z,75.07
2019-02-28T18:48:14.610Z,75.53
2019-02-28T18:50:51.521Z,73.80
2019-02-28T18:53:29.773Z,75.97
2019-02-28T18:56:18.680Z,73.97
2019-02-28T18:58:57.467Z,80.63
2019-02-28T19:01:35.369Z,77.47
2019-02-28T19:04:42.236Z,80.33
2019-02-28T19:07:20.506Z,82.10
2019-02-28T19:09:58.569Z,80.33
2019-02-28T19:12:36.980Z,79.60
2019-02-28T19:16:23.249Z,79.63
2019-02-28T19:19:01.648Z,73.50
2019-02-28T19:21:41.190Z,71.27
2019-02-28T19:28:17.390Z,80.57
2019-02-28T19:30:55.361Z,79.37
2019-02-28T19:33:33.403Z,82.93
2019-02-28T19:36:38.625Z,76.77
2019-02-28T19:39:16.943Z,78.23
2019-02-28T19:41:56.469Z,71.53
2019-02-28T19:44:41.318Z,83.87
2019-02-28T19:47:19.662Z,80.10
2019-02-28T19:49:57.966Z,75.23
2019-02-28T19:52:36.268Z,79.20
2019-02-28T19:58:33.516Z,77.63
2019-02-28T20:01:18.834Z,75.07
2019-02-28T20:03:53.164Z,72.93
2019-02-28T20:06:31.417Z,73.77
2019-02-28T20:09:10.557Z,76.10
2019-02-28T20:11:48.495Z,76.67
2019-02-28T20:15:25.992Z,80.67
2019-02-28T20:18:03.616Z,78.40
2019-02-28T20:20:41.559Z,94.97
2019-02-28T20:23:19.363Z,76.93
2019-02-28T20:25:59.256Z,75.43
2019-02-28T20:28:37.189Z,76.37
2019-02-28T20:31:14.971Z,81.20
2019-02-28T20:33:52.788Z,84.53
2019-02-28T20:36:30.690Z,81.77
2019-02-28T20:39:09.527Z,78.60
2019-02-28T20:41:47.343Z,77.87
2019-02-28T20:44:25.310Z,73.47
2019-02-28T20:47:03.425Z,75.57
2019-02-28T20:49:41.558Z,74.03
2019-02-28T20:52:19.398Z,81.97
2019-02-28T20:54:57.120Z,79.53
2019-02-28T20:57:34.893Z,77.77
2019-02-28T21:00:16.355Z,81.40
2019-02-28T21:02:53.867Z,87.90
2019-02-28T21:05:31.437Z,87.50
2019-02-28T21:08:09.342Z,80.33
2019-02-28T21:10:46.817Z,81.20
2019-02-28T21:13:31.894Z,82.80
2019-02-28T21:16:09.369Z,83.33
2019-02-28T21:18:46.867Z,79.60
2019-02-28T21:21:24.336Z,77.87
2019-02-28T21:24:18.710Z,90.60
2019-02-28T21:26:56.219Z,84.23
2019-02-28T21:29:33.698Z,91.83
2019-02-28T21:32:11.189Z,93.60
2019-02-28T21:34:55.256Z,91.13
2019-02-28T21:37:32.774Z,101.90
2019-02-28T21:40:12.843Z,113.20
2019-02-28T21:42:51.047Z,100.73
2019-02-28T21:45:28.643Z,101.63
2019-02-28T21:48:06.735Z,103.17
2019-02-28T21:50:47.711Z,95.63
2019-02-28T21:53:30.764Z,102.20
2019-02-28T21:56:08.243Z,102.77
2019-02-28T21:58:45.799Z,107.30
2019-02-28T22:01:23.323Z,103.33
2019-02-28T22:04:00.927Z,106.17
2019-02-28T22:06:38.412Z,108.07
2019-02-28T22:09:15.914Z,112.53
2019-02-28T22:11:53.397Z,108.37
2019-02-28T22:14:31.013Z,116.47
2019-02-28T22:17:08.507Z,117.00
2019-02-28T22:19:46.027Z,117.53
2019-02-28T22:22:23.525Z,123.17
2019-02-28T22:25:03.173Z,115.53
2019-02-28T22:27:40.677Z,126.27
2019-02-28T22:30:37.527Z,114.10
2019-02-28T22:33:44.059Z,118.53
2019-02-28T22:36:25.460Z,126.23
2019-02-28T22:39:02.956Z,119.73
2019-02-28T22:41:40.421Z,118.73
2019-02-28T22:44:21.254Z,120.57
2019-02-28T22:46:58.727Z,124.57
2019-02-28T22:49:36.211Z,110.13
2019-02-28T22:52:13.681Z,102.00
2019-02-28T22:54:57.249Z,99.77
2019-02-28T22:57:34.746Z,96.20
2019-02-28T23:00:26.457Z,91.70
2019-02-28T23:03:03.957Z,86.67
2019-02-28T23:05:41.418Z,84.10
2019-02-28T23:08:18.933Z,78.43
2019-02-28T23:10:56.406Z,83.13
2019-02-28T23:13:34.954Z,80.67
2019-02-28T23:16:12.465Z,80.47
2019-02-28T23:18:50.042Z,76.60
2019-02-28T23:21:27.469Z,69.97
2019-02-28T23:24:06.985Z,72.67
2019-02-28T23:27:17.689Z,67.80
2019-02-28T23:30:46.431Z,70.57
2019-02-28T23:33:24.059Z,73.97
2019-02-28T23:36:01.551Z,75.40
2019-02-28T23:38:39.058Z,76.83
2019-02-28T23:41:16.540Z,76.83
2019-02-28T23:44:07.110Z,80.80
2019-02-28T23:46:44.577Z,86.50
2019-02-28T23:49:22.086Z,82.17
2019-02-28T23:51:59.572Z,88.53
2019-02-28T23:54:37.207Z,80.10
2019-02-28T23:57:14.691Z,87.57
2019-02-28T23:59:52.206Z,87.47
