createdAt,value
2018-06-12T00:00:07.628Z,988.56
2018-06-12T00:01:07.386Z,988.56
2018-06-12T00:02:07.386Z,988.58
2018-06-12T00:03:07.344Z,988.54
2018-06-12T00:04:07.314Z,988.56
2018-06-12T00:05:07.327Z,988.57
2018-06-12T00:06:07.493Z,988.56
2018-06-12T00:07:07.330Z,988.56
2018-06-12T00:08:07.235Z,988.57
2018-06-12T00:09:07.196Z,988.60
2018-06-12T00:10:07.209Z,988.63
2018-06-12T00:11:07.158Z,988.62
2018-06-12T00:12:07.246Z,988.66
2018-06-12T00:13:07.172Z,988.64
2018-06-12T00:14:07.100Z,988.68
2018-06-12T00:15:07.067Z,988.65
2018-06-12T00:16:07.020Z,988.65
2018-06-12T00:17:07.221Z,988.67
2018-06-12T00:18:06.971Z,988.71
2018-06-12T00:19:06.966Z,988.72
2018-06-12T00:20:06.948Z,988.76
2018-06-12T00:21:06.917Z,988.71
2018-06-12T00:22:07.094Z,988.72
2018-06-12T00:23:06.897Z,988.72
2018-06-12T00:24:06.838Z,988.71
2018-06-12T00:25:06.821Z,988.73
2018-06-12T00:26:06.784Z,988.71
2018-06-12T00:27:06.921Z,988.72
2018-06-12T00:28:06.739Z,988.77
2018-06-12T00:29:06.709Z,988.72
2018-06-12T00:30:06.684Z,988.78
2018-06-12T00:31:07.179Z,988.76
2018-06-12T00:32:06.749Z,988.79
2018-06-12T00:33:06.639Z,988.84
2018-06-12T00:34:06.591Z,988.83
2018-06-12T00:35:06.581Z,988.86
2018-06-12T00:36:06.550Z,988.89
2018-06-12T00:37:06.671Z,988.91
2018-06-12T00:38:06.526Z,988.88
2018-06-12T00:39:06.478Z,988.87
2018-06-12T00:40:06.465Z,988.84
2018-06-12T00:41:06.416Z,988.86
2018-06-12T00:42:06.431Z,988.83
2018-06-12T00:43:06.420Z,988.87
2018-06-12T00:44:06.396Z,988.87
2018-06-12T00:45:06.315Z,988.84
2018-06-12T00:46:06.289Z,988.83
2018-06-12T00:47:06.265Z,988.84
2018-06-12T00:48:06.299Z,988.90
2018-06-12T00:49:06.300Z,988.93
2018-06-12T00:50:06.204Z,988.92
2018-06-12T00:51:06.173Z,988.94
2018-06-12T00:52:06.152Z,988.93
2018-06-12T00:53:06.132Z,988.98
2018-06-12T00:54:06.178Z,989.01
2018-06-12T00:55:06.049Z,989.04
2018-06-12T00:56:06.046Z,989.08
2018-06-12T00:57:06.016Z,989.10
2018-06-12T00:58:05.996Z,989.13
2018-06-12T00:59:05.999Z,989.18
2018-06-12T01:00:05.952Z,989.16
2018-06-12T01:01:05.916Z,989.16
2018-06-12T01:02:05.936Z,989.21
2018-06-12T01:03:05.849Z,989.23
2018-06-12T01:04:05.889Z,989.24
2018-06-12T01:05:05.845Z,989.24
2018-06-12T01:06:05.786Z,989.26
2018-06-12T01:07:05.754Z,989.26
2018-06-12T01:08:05.731Z,989.29
2018-06-12T01:09:05.817Z,989.33
2018-06-12T01:10:05.679Z,989.34
2018-06-12T01:11:05.653Z,989.39
2018-06-12T01:12:05.649Z,989.40
2018-06-12T01:13:05.649Z,989.40
2018-06-12T01:14:05.809Z,989.43
2018-06-12T01:15:05.552Z,989.42
2018-06-12T01:16:05.539Z,989.47
2018-06-12T01:17:05.573Z,989.49
2018-06-12T01:18:05.479Z,989.49
2018-06-12T01:19:05.443Z,989.51
2018-06-12T01:20:05.532Z,989.50
2018-06-12T01:21:05.405Z,989.51
2018-06-12T01:22:05.398Z,989.52
2018-06-12T01:23:05.398Z,989.53
2018-06-12T01:24:05.331Z,989.52
2018-06-12T01:25:05.318Z,989.51
2018-06-12T01:26:05.343Z,989.52
2018-06-12T01:27:05.251Z,989.54
2018-06-12T01:28:05.234Z,989.53
2018-06-12T01:29:05.230Z,989.55
2018-06-12T01:30:05.167Z,989.57
2018-06-12T01:31:05.220Z,989.57
2018-06-12T01:32:05.190Z,989.61
2018-06-12T01:33:05.225Z,989.60
2018-06-12T01:34:05.088Z,989.59
2018-06-12T01:35:05.047Z,989.62
2018-06-12T01:36:05.137Z,989.65
2018-06-12T01:37:05.008Z,989.69
2018-06-12T01:38:05.046Z,989.66
2018-06-12T01:39:04.977Z,989.70
2018-06-12T01:40:04.932Z,989.70
2018-06-12T01:41:04.965Z,989.72
2018-06-12T01:42:04.905Z,989.75
2018-06-12T01:43:04.840Z,989.75
2018-06-12T01:44:04.849Z,989.76
2018-06-12T01:45:04.802Z,989.78
2018-06-12T01:46:04.862Z,989.80
2018-06-12T01:47:04.757Z,989.79
2018-06-12T01:48:05.089Z,989.83
2018-06-12T01:49:04.727Z,989.81
2018-06-12T01:50:05.214Z,989.85
2018-06-12T01:51:04.657Z,989.84
2018-06-12T01:52:04.719Z,989.84
2018-06-12T01:53:04.604Z,989.87
2018-06-12T01:54:04.574Z,989.84
2018-06-12T01:55:04.543Z,989.84
2018-06-12T01:56:04.524Z,989.82
2018-06-12T01:57:04.489Z,989.82
2018-06-12T01:58:04.606Z,989.82
2018-06-12T01:59:04.482Z,989.81
2018-06-12T02:00:04.450Z,989.77
2018-06-12T02:01:04.396Z,989.77
2018-06-12T02:02:04.424Z,989.77
2018-06-12T02:03:04.545Z,989.74
2018-06-12T02:04:04.838Z,989.79
2018-06-12T02:05:04.331Z,989.75
2018-06-12T02:06:04.288Z,989.75
2018-06-12T02:07:04.250Z,989.78
2018-06-12T02:08:04.881Z,989.75
2018-06-12T02:09:04.212Z,989.77
2018-06-12T02:10:05.541Z,989.78
2018-06-12T02:11:04.148Z,989.76
2018-06-12T02:12:04.128Z,989.76
2018-06-12T02:13:04.223Z,989.77
2018-06-12T02:14:04.068Z,989.74
2018-06-12T02:15:04.043Z,989.76
2018-06-12T02:16:03.999Z,989.80
2018-06-12T02:17:03.974Z,989.82
2018-06-12T02:18:04.010Z,989.86
2018-06-12T02:19:04.292Z,989.88
2018-06-12T02:20:03.930Z,989.88
2018-06-12T02:21:03.883Z,989.95
2018-06-12T02:22:03.875Z,989.93
2018-06-12T02:23:03.894Z,989.93
2018-06-12T02:24:03.795Z,989.95
2018-06-12T02:25:03.999Z,989.99
2018-06-12T02:26:03.745Z,989.99
2018-06-12T02:27:03.706Z,989.99
2018-06-12T02:28:03.832Z,989.98
2018-06-12T02:29:04.276Z,989.98
2018-06-12T02:30:03.651Z,989.97
2018-06-12T02:31:03.618Z,989.95
2018-06-12T02:32:04.102Z,989.95
2018-06-12T02:33:03.849Z,989.97
2018-06-12T02:34:03.633Z,989.99
2018-06-12T02:35:03.624Z,989.98
2018-06-12T02:36:03.490Z,989.95
2018-06-12T02:37:03.982Z,989.96
2018-06-12T02:38:03.435Z,989.99
2018-06-12T02:39:03.447Z,990.01
2018-06-12T02:40:03.530Z,989.96
2018-06-12T02:41:03.346Z,989.94
2018-06-12T02:42:03.416Z,989.94
2018-06-12T02:43:03.325Z,989.95
2018-06-12T02:44:03.272Z,989.99
2018-06-12T02:45:03.357Z,989.96
2018-06-12T02:46:03.214Z,989.97
2018-06-12T02:47:03.247Z,990.00
2018-06-12T02:48:03.173Z,989.99
2018-06-12T02:49:03.166Z,990.03
2018-06-12T02:50:03.228Z,990.01
2018-06-12T02:51:03.087Z,990.00
2018-06-12T02:52:03.142Z,990.03
2018-06-12T02:53:03.149Z,990.07
2018-06-12T02:54:03.152Z,990.08
2018-06-12T02:55:03.092Z,990.10
2018-06-12T02:56:02.980Z,990.11
2018-06-12T02:57:02.966Z,990.10
2018-06-12T02:58:02.916Z,990.10
2018-06-12T02:59:02.931Z,990.11
2018-06-12T03:00:02.986Z,990.13
2018-06-12T03:01:02.864Z,990.15
2018-06-12T03:02:02.808Z,990.16
2018-06-12T03:03:02.767Z,990.19
2018-06-12T03:04:02.800Z,990.18
2018-06-12T03:05:03.402Z,990.19
2018-06-12T03:06:02.763Z,990.20
2018-06-12T03:07:02.749Z,990.17
2018-06-12T03:08:02.697Z,990.18
2018-06-12T03:09:02.690Z,990.12
2018-06-12T03:10:02.708Z,990.12
2018-06-12T03:11:02.633Z,990.11
2018-06-12T03:12:02.589Z,990.12
2018-06-12T03:13:02.576Z,990.10
2018-06-12T03:14:02.502Z,990.12
2018-06-12T03:15:02.532Z,990.12
2018-06-12T03:16:03.148Z,990.13
2018-06-12T03:17:02.419Z,990.15
2018-06-12T03:18:02.453Z,990.19
2018-06-12T03:19:02.377Z,990.18
2018-06-12T03:20:02.379Z,990.19
2018-06-12T03:21:02.380Z,990.22
2018-06-12T03:22:02.320Z,990.26
2018-06-12T03:23:02.253Z,990.27
2018-06-12T03:24:02.239Z,990.25
2018-06-12T03:25:02.222Z,990.26
2018-06-12T03:26:02.246Z,990.26
2018-06-12T03:27:02.193Z,990.24
2018-06-12T03:28:02.140Z,990.24
2018-06-12T03:29:02.151Z,990.26
2018-06-12T03:30:02.066Z,990.26
2018-06-12T03:31:02.244Z,990.26
2018-06-12T03:32:02.004Z,990.27
2018-06-12T03:33:02.020Z,990.29
2018-06-12T03:34:02.072Z,990.31
2018-06-12T03:35:01.984Z,990.31
2018-06-12T03:36:02.122Z,990.33
2018-06-12T03:37:01.903Z,990.34
2018-06-12T03:38:01.873Z,990.35
2018-06-12T03:39:01.850Z,990.37
2018-06-12T03:40:01.834Z,990.43
2018-06-12T03:41:02.016Z,990.40
2018-06-12T03:42:01.862Z,990.40
2018-06-12T03:43:01.941Z,990.44
2018-06-12T03:44:01.699Z,990.49
2018-06-12T03:45:01.775Z,990.50
2018-06-12T03:46:01.711Z,990.52
2018-06-12T03:47:01.919Z,990.53
2018-06-12T03:48:01.605Z,990.53
2018-06-12T03:49:01.579Z,990.56
2018-06-12T03:50:01.565Z,990.55
2018-06-12T03:51:01.538Z,990.53
2018-06-12T03:52:01.555Z,990.55
2018-06-12T03:53:01.463Z,990.54
2018-06-12T03:54:01.455Z,990.52
2018-06-12T03:55:01.418Z,990.53
2018-06-12T03:56:01.435Z,990.51
2018-06-12T03:57:01.376Z,990.49
2018-06-12T03:58:01.541Z,990.51
2018-06-12T03:59:01.333Z,990.47
2018-06-12T04:00:01.296Z,990.50
2018-06-12T04:01:01.269Z,990.52
2018-06-12T04:02:01.245Z,990.51
2018-06-12T04:03:01.219Z,990.54
2018-06-12T04:04:01.173Z,990.53
2018-06-12T04:05:01.153Z,990.53
2018-06-12T04:06:01.133Z,990.52
2018-06-12T04:07:01.109Z,990.52
2018-06-12T04:08:01.095Z,990.52
2018-06-12T04:09:01.110Z,990.55
2018-06-12T04:10:01.031Z,990.52
2018-06-12T04:11:01.020Z,990.51
2018-06-12T04:12:00.970Z,990.50
2018-06-12T04:13:00.944Z,990.52
2018-06-12T04:14:00.980Z,990.49
2018-06-12T04:15:00.944Z,990.49
2018-06-12T04:16:00.891Z,990.46
2018-06-12T04:17:00.836Z,990.48
2018-06-12T04:18:00.831Z,990.53
2018-06-12T04:19:00.993Z,990.54
2018-06-12T04:20:00.777Z,990.57
2018-06-12T04:21:00.726Z,990.57
2018-06-12T04:22:00.732Z,990.61
2018-06-12T04:23:00.683Z,990.63
2018-06-12T04:24:00.668Z,990.62
2018-06-12T04:25:00.643Z,990.62
2018-06-12T04:26:00.700Z,990.60
2018-06-12T04:27:00.591Z,990.59
2018-06-12T04:28:00.571Z,990.58
2018-06-12T04:29:00.527Z,990.59
2018-06-12T04:30:00.548Z,990.55
2018-06-12T04:31:00.474Z,990.54
2018-06-12T04:32:00.461Z,990.49
2018-06-12T04:33:00.426Z,990.50
2018-06-12T04:34:00.404Z,990.50
2018-06-12T04:35:00.581Z,990.47
2018-06-12T04:36:00.344Z,990.47
2018-06-12T04:37:00.321Z,990.48
2018-06-12T04:38:00.279Z,990.49
2018-06-12T04:39:00.260Z,990.46
2018-06-12T04:40:00.230Z,990.46
2018-06-12T04:41:00.276Z,990.43
2018-06-12T04:42:00.188Z,990.46
2018-06-12T04:43:00.204Z,990.46
2018-06-12T04:44:00.127Z,990.46
2018-06-12T04:45:00.118Z,990.44
2018-06-12T04:46:00.122Z,990.44
2018-06-12T04:47:00.065Z,990.43
2018-06-12T04:48:00.043Z,990.40
2018-06-12T04:48:59.993Z,990.40
2018-06-12T04:49:59.990Z,990.41
2018-06-12T04:51:00.163Z,990.40
2018-06-12T04:51:59.939Z,990.36
2018-06-12T04:52:59.885Z,990.37
2018-06-12T04:53:59.886Z,990.33
2018-06-12T04:54:59.860Z,990.34
2018-06-12T04:55:59.875Z,990.35
2018-06-12T04:56:59.783Z,990.27
2018-06-12T04:57:59.754Z,990.27
2018-06-12T04:58:59.741Z,990.24
2018-06-12T04:59:59.704Z,990.26
2018-06-12T05:00:59.677Z,990.22
2018-06-12T05:01:59.702Z,990.25
2018-06-12T05:02:59.644Z,990.23
2018-06-12T05:03:59.632Z,990.23
2018-06-12T05:04:59.586Z,990.23
2018-06-12T05:05:59.563Z,990.18
2018-06-12T05:06:59.739Z,990.24
2018-06-12T05:07:59.504Z,990.22
2018-06-12T05:08:59.467Z,990.23
2018-06-12T05:09:59.460Z,990.24
2018-06-12T05:10:59.418Z,990.19
2018-06-12T05:11:59.401Z,990.20
2018-06-12T05:12:59.576Z,990.21
2018-06-12T05:13:59.368Z,990.19
2018-06-12T05:14:59.327Z,990.17
2018-06-12T05:15:59.297Z,990.18
2018-06-12T05:16:59.257Z,990.16
2018-06-12T05:17:59.253Z,990.17
2018-06-12T05:18:59.425Z,990.15
2018-06-12T05:19:59.231Z,990.18
2018-06-12T05:20:59.176Z,990.18
2018-06-12T05:21:59.176Z,990.22
2018-06-12T05:22:59.160Z,990.22
2018-06-12T05:23:59.269Z,990.24
2018-06-12T05:24:59.042Z,990.22
2018-06-12T05:25:59.046Z,990.22
2018-06-12T05:26:59.017Z,990.21
2018-06-12T05:27:58.976Z,990.24
2018-06-12T05:28:58.969Z,990.23
2018-06-12T05:29:59.112Z,990.24
2018-06-12T05:30:58.910Z,990.23
2018-06-12T05:31:58.918Z,990.22
2018-06-12T05:32:58.833Z,990.19
2018-06-12T05:33:58.829Z,990.18
2018-06-12T05:34:58.796Z,990.19
2018-06-12T05:35:58.973Z,990.17
2018-06-12T05:36:58.792Z,990.15
2018-06-12T05:37:58.720Z,990.17
2018-06-12T05:38:58.709Z,990.13
2018-06-12T05:39:58.656Z,990.14
2018-06-12T05:40:58.850Z,990.14
2018-06-12T05:41:58.619Z,990.11
2018-06-12T05:42:58.618Z,990.11
2018-06-12T05:43:58.568Z,990.09
2018-06-12T05:44:58.530Z,990.07
2018-06-12T05:45:58.722Z,990.03
2018-06-12T05:46:58.483Z,990.01
2018-06-12T05:47:58.452Z,990.02
2018-06-12T05:48:58.422Z,990.01
2018-06-12T05:49:58.416Z,990.01
2018-06-12T05:50:58.360Z,989.98
2018-06-12T05:51:58.550Z,989.96
2018-06-12T05:52:58.330Z,989.96
2018-06-12T05:53:58.303Z,990.01
2018-06-12T05:54:58.255Z,989.99
2018-06-12T05:55:58.256Z,989.98
2018-06-12T05:56:58.204Z,989.98
2018-06-12T05:57:58.184Z,989.98
2018-06-12T05:58:58.147Z,989.97
2018-06-12T05:59:58.120Z,989.97
2018-06-12T06:00:58.162Z,989.96
2018-06-12T06:01:58.093Z,989.97
2018-06-12T06:02:58.255Z,989.95
2018-06-12T06:03:58.020Z,989.92
2018-06-12T06:04:58.031Z,989.93
2018-06-12T06:05:57.996Z,989.90
2018-06-12T06:06:57.954Z,989.89
2018-06-12T06:07:58.020Z,989.91
2018-06-12T06:08:57.954Z,989.91
2018-06-12T06:09:57.859Z,989.86
2018-06-12T06:10:57.834Z,989.83
2018-06-12T06:11:57.800Z,989.83
2018-06-12T06:12:57.772Z,989.80
2018-06-12T06:13:57.776Z,989.76
2018-06-12T06:14:57.745Z,989.76
2018-06-12T06:15:57.708Z,989.70
2018-06-12T06:16:57.722Z,989.68
2018-06-12T06:17:57.648Z,989.69
2018-06-12T06:18:57.826Z,989.66
2018-06-12T06:19:57.610Z,989.64
2018-06-12T06:20:57.596Z,989.64
2018-06-12T06:21:57.567Z,989.63
2018-06-12T06:22:57.635Z,989.64
2018-06-12T06:23:57.701Z,989.64
2018-06-12T06:24:57.455Z,989.62
2018-06-12T06:25:57.440Z,989.64
2018-06-12T06:26:57.431Z,989.63
2018-06-12T06:27:57.375Z,989.59
2018-06-12T06:28:57.352Z,989.57
2018-06-12T06:29:57.402Z,989.59
2018-06-12T06:30:57.303Z,989.53
2018-06-12T06:31:57.286Z,989.52
2018-06-12T06:32:57.266Z,989.54
2018-06-12T06:33:57.249Z,989.50
2018-06-12T06:34:57.398Z,989.47
2018-06-12T06:35:57.191Z,989.46
2018-06-12T06:36:57.161Z,989.40
2018-06-12T06:37:57.137Z,989.40
2018-06-12T06:38:57.103Z,989.35
2018-06-12T06:39:57.124Z,989.34
2018-06-12T06:40:57.043Z,989.29
2018-06-12T06:41:57.016Z,989.29
2018-06-12T06:42:57.064Z,989.26
2018-06-12T06:43:56.960Z,989.27
2018-06-12T06:44:56.955Z,989.21
2018-06-12T06:45:56.951Z,989.19
2018-06-12T06:46:56.888Z,989.20
2018-06-12T06:47:56.873Z,989.18
2018-06-12T06:48:56.847Z,989.18
2018-06-12T06:49:56.810Z,989.19
2018-06-12T06:50:56.879Z,989.17
2018-06-12T06:51:56.762Z,989.16
2018-06-12T06:52:56.727Z,989.13
2018-06-12T06:53:56.714Z,989.13
2018-06-12T06:54:56.663Z,989.11
2018-06-12T06:55:56.841Z,989.11
2018-06-12T06:56:56.616Z,989.14
2018-06-12T06:57:56.605Z,989.09
2018-06-12T06:58:56.571Z,989.09
2018-06-12T06:59:56.553Z,989.05
2018-06-12T07:00:56.735Z,989.09
2018-06-12T07:01:56.484Z,989.07
2018-06-12T07:02:56.460Z,989.07
2018-06-12T07:03:56.440Z,989.04
2018-06-12T07:04:56.411Z,989.01
2018-06-12T07:05:56.407Z,989.00
2018-06-12T07:06:56.409Z,989.02
2018-06-12T07:07:56.333Z,989.02
2018-06-12T07:08:56.305Z,988.99
2018-06-12T07:09:56.293Z,988.99
2018-06-12T07:10:56.265Z,988.98
2018-06-12T07:11:56.430Z,988.95
2018-06-12T07:12:56.196Z,988.94
2018-06-12T07:13:56.182Z,988.92
2018-06-12T07:14:56.159Z,988.92
2018-06-12T07:15:56.128Z,988.93
2018-06-12T07:16:56.077Z,988.87
2018-06-12T07:17:56.071Z,988.87
2018-06-12T07:18:56.048Z,988.84
2018-06-12T07:19:56.024Z,988.82
2018-06-12T07:20:55.987Z,988.82
2018-06-12T07:21:55.955Z,988.80
2018-06-12T07:22:55.955Z,988.81
2018-06-12T07:23:55.908Z,988.80
2018-06-12T07:24:55.884Z,988.77
2018-06-12T07:25:55.849Z,988.76
2018-06-12T07:26:55.841Z,988.76
2018-06-12T07:27:55.989Z,988.75
2018-06-12T07:28:55.759Z,988.71
2018-06-12T07:29:55.754Z,988.69
2018-06-12T07:30:55.724Z,988.71
2018-06-12T07:31:55.699Z,988.68
2018-06-12T07:32:55.871Z,988.67
2018-06-12T07:33:55.638Z,988.67
2018-06-12T07:34:55.600Z,988.68
2018-06-12T07:35:55.587Z,988.73
2018-06-12T07:36:55.629Z,988.70
2018-06-12T07:37:55.799Z,988.72
2018-06-12T07:38:55.519Z,988.71
2018-06-12T07:39:55.489Z,988.72
2018-06-12T07:40:55.515Z,988.71
2018-06-12T07:41:55.423Z,988.72
2018-06-12T07:42:55.408Z,988.70
2018-06-12T07:43:55.564Z,988.74
2018-06-12T07:44:55.360Z,988.73
2018-06-12T07:45:55.338Z,988.76
2018-06-12T07:46:55.294Z,988.74
2018-06-12T07:47:55.290Z,988.72
2018-06-12T07:48:55.245Z,988.71
2018-06-12T07:49:55.255Z,988.70
2018-06-12T07:50:55.193Z,988.68
2018-06-12T07:51:55.209Z,988.71
2018-06-12T07:52:55.134Z,988.66
2018-06-12T07:53:55.105Z,988.64
2018-06-12T07:54:55.144Z,988.63
2018-06-12T07:55:55.047Z,988.61
2018-06-12T07:56:55.033Z,988.63
2018-06-12T07:57:55.010Z,988.60
2018-06-12T07:58:54.975Z,988.58
2018-06-12T07:59:54.938Z,988.57
2018-06-12T08:00:55.005Z,988.57
2018-06-12T08:01:54.888Z,988.57
2018-06-12T08:02:54.859Z,988.60
2018-06-12T08:03:54.851Z,988.54
2018-06-12T08:04:55.045Z,988.54
2018-06-12T08:05:54.779Z,988.55
2018-06-12T08:06:54.810Z,988.54
2018-06-12T08:07:54.756Z,988.54
2018-06-12T08:08:54.728Z,988.54
2018-06-12T08:09:54.964Z,988.54
2018-06-12T08:10:54.660Z,988.54
2018-06-12T08:11:54.630Z,988.50
2018-06-12T08:12:54.694Z,988.51
2018-06-12T08:13:54.590Z,988.48
2018-06-12T08:14:54.741Z,988.48
2018-06-12T08:15:54.532Z,988.46
2018-06-12T08:16:54.508Z,988.43
2018-06-12T08:17:54.472Z,988.42
2018-06-12T08:18:54.446Z,988.41
2018-06-12T08:19:54.430Z,988.42
2018-06-12T08:20:54.600Z,988.39
2018-06-12T08:21:54.373Z,988.37
2018-06-12T08:22:54.351Z,988.36
2018-06-12T08:23:54.368Z,988.34
2018-06-12T08:24:54.297Z,988.31
2018-06-12T08:25:54.299Z,988.30
2018-06-12T08:26:54.292Z,988.30
2018-06-12T08:27:54.195Z,988.28
2018-06-12T08:28:54.177Z,988.25
2018-06-12T08:29:54.271Z,988.24
2018-06-12T08:30:54.133Z,988.21
2018-06-12T08:31:54.101Z,988.21
2018-06-12T08:32:54.075Z,988.25
2018-06-12T08:33:54.064Z,988.24
2018-06-12T08:34:54.012Z,988.23
2018-06-12T08:35:53.987Z,988.25
2018-06-12T08:36:54.031Z,988.23
2018-06-12T08:37:53.951Z,988.24
2018-06-12T08:38:53.928Z,988.23
2018-06-12T08:39:53.936Z,988.25
2018-06-12T08:40:53.907Z,988.21
2018-06-12T08:41:54.038Z,988.20
2018-06-12T08:42:53.820Z,988.15
2018-06-12T08:43:53.784Z,988.17
2018-06-12T08:44:53.756Z,988.19
2018-06-12T08:45:53.743Z,988.17
2018-06-12T08:46:53.915Z,988.19
2018-06-12T08:47:53.670Z,988.17
2018-06-12T08:48:53.647Z,988.19
2018-06-12T08:49:53.621Z,988.20
2018-06-12T08:50:53.597Z,988.16
2018-06-12T08:51:53.724Z,988.13
2018-06-12T08:52:53.578Z,988.12
2018-06-12T08:53:53.565Z,988.14
2018-06-12T08:54:53.488Z,988.11
2018-06-12T08:55:53.470Z,988.10
2018-06-12T08:56:53.424Z,988.10
2018-06-12T08:57:53.620Z,988.08
2018-06-12T08:58:53.372Z,988.09
2018-06-12T08:59:53.360Z,988.07
2018-06-12T09:00:53.337Z,988.07
2018-06-12T09:01:53.299Z,988.03
2018-06-12T09:02:53.280Z,988.02
2018-06-12T09:03:53.243Z,988.00
2018-06-12T09:04:53.214Z,987.99
2018-06-12T09:05:53.184Z,988.01
2018-06-12T09:06:53.181Z,988.01
2018-06-12T09:07:53.175Z,987.98
2018-06-12T09:08:53.154Z,988.00
2018-06-12T09:09:53.131Z,988.00
2018-06-12T09:10:53.068Z,988.02
2018-06-12T09:11:53.042Z,988.00
2018-06-12T09:12:52.995Z,988.01
2018-06-12T09:13:53.167Z,988.04
2018-06-12T09:14:52.951Z,988.03
2018-06-12T09:15:52.916Z,988.05
2018-06-12T09:16:52.894Z,988.06
2018-06-12T09:17:53.005Z,988.08
2018-06-12T09:18:53.187Z,988.10
2018-06-12T09:19:52.823Z,988.14
2018-06-12T09:20:52.794Z,988.12
2018-06-12T09:21:52.774Z,988.13
2018-06-12T09:22:52.750Z,988.17
2018-06-12T09:23:52.935Z,988.24
2018-06-12T09:24:52.704Z,988.17
2018-06-12T09:25:52.665Z,988.19
2018-06-12T09:26:52.647Z,988.20
2018-06-12T09:27:52.621Z,988.24
2018-06-12T09:28:52.634Z,988.17
2018-06-12T09:29:52.613Z,988.16
2018-06-12T09:30:52.520Z,988.20
2018-06-12T09:31:52.513Z,988.19
2018-06-12T09:32:52.480Z,988.21
2018-06-12T09:33:52.454Z,988.23
2018-06-12T09:34:52.611Z,988.22
2018-06-12T09:35:52.444Z,988.21
2018-06-12T09:36:52.418Z,988.19
2018-06-12T09:37:52.330Z,988.20
2018-06-12T09:38:52.307Z,988.16
2018-06-12T09:39:52.284Z,988.18
2018-06-12T09:40:52.251Z,988.18
2018-06-12T09:41:52.246Z,988.17
2018-06-12T09:42:52.192Z,988.21
2018-06-12T09:43:52.168Z,988.23
2018-06-12T09:44:52.159Z,988.24
2018-06-12T09:45:52.187Z,988.29
2018-06-12T09:46:52.124Z,988.27
2018-06-12T09:47:52.070Z,988.29
2018-06-12T09:48:52.056Z,988.31
2018-06-12T09:49:52.058Z,988.32
2018-06-12T09:50:52.175Z,988.36
2018-06-12T09:51:51.971Z,988.37
2018-06-12T09:52:51.932Z,988.33
2018-06-12T09:53:51.905Z,988.41
2018-06-12T09:54:51.885Z,988.40
2018-06-12T09:55:52.063Z,988.41
2018-06-12T09:56:51.816Z,988.38
2018-06-12T09:57:51.798Z,988.40
2018-06-12T09:58:51.863Z,988.41
2018-06-12T09:59:51.754Z,988.39
2018-06-12T10:00:51.909Z,988.40
2018-06-12T10:01:51.688Z,988.37
2018-06-12T10:02:51.664Z,988.40
2018-06-12T10:03:51.630Z,988.39
2018-06-12T10:04:51.631Z,988.39
2018-06-12T10:05:51.699Z,988.41
2018-06-12T10:06:51.784Z,988.40
2018-06-12T10:07:51.561Z,988.42
2018-06-12T10:08:51.499Z,988.46
2018-06-12T10:09:51.468Z,988.47
2018-06-12T10:10:51.447Z,988.48
2018-06-12T10:11:51.432Z,988.46
2018-06-12T10:12:51.667Z,988.51
2018-06-12T10:13:51.373Z,988.51
2018-06-12T10:14:51.331Z,988.53
2018-06-12T10:15:51.336Z,988.51
2018-06-12T10:16:51.307Z,988.53
2018-06-12T10:17:51.270Z,988.53
2018-06-12T10:18:51.484Z,988.53
2018-06-12T10:19:51.212Z,988.52
2018-06-12T10:20:51.178Z,988.52
2018-06-12T10:21:51.157Z,988.49
2018-06-12T10:22:51.121Z,988.47
2018-06-12T10:23:51.305Z,988.42
2018-06-12T10:24:51.079Z,988.41
2018-06-12T10:25:51.044Z,988.42
2018-06-12T10:26:51.036Z,988.38
2018-06-12T10:27:51.010Z,988.37
2018-06-12T10:28:51.175Z,988.45
2018-06-12T10:29:50.941Z,988.43
2018-06-12T10:30:50.905Z,988.46
2018-06-12T10:31:50.897Z,988.51
2018-06-12T10:32:50.865Z,988.50
2018-06-12T10:33:51.040Z,988.53
2018-06-12T10:34:50.827Z,988.53
2018-06-12T10:35:50.775Z,988.51
2018-06-12T10:36:50.748Z,988.53
2018-06-12T10:37:50.723Z,988.52
2018-06-12T10:38:50.686Z,988.55
2018-06-12T10:39:50.667Z,988.58
2018-06-12T10:40:50.653Z,988.58
2018-06-12T10:41:50.636Z,988.57
2018-06-12T10:42:50.594Z,988.55
2018-06-12T10:43:50.591Z,988.55
2018-06-12T10:44:50.579Z,988.58
2018-06-12T10:45:50.509Z,988.57
2018-06-12T10:46:50.501Z,988.58
2018-06-12T10:47:50.463Z,988.62
2018-06-12T10:48:50.452Z,988.62
2018-06-12T10:49:50.417Z,988.63
2018-06-12T10:50:50.389Z,988.68
2018-06-12T10:51:50.339Z,988.68
2018-06-12T10:52:50.336Z,988.69
2018-06-12T10:53:50.296Z,988.72
2018-06-12T10:54:50.319Z,988.75
2018-06-12T10:55:50.300Z,988.75
2018-06-12T10:56:50.228Z,988.76
2018-06-12T10:57:50.181Z,988.80
2018-06-12T10:58:50.151Z,988.78
2018-06-12T10:59:50.341Z,988.77
2018-06-12T11:00:50.108Z,988.78
2018-06-12T11:01:50.098Z,988.84
2018-06-12T11:02:50.049Z,988.81
2018-06-12T11:03:50.024Z,988.80
2018-06-12T11:04:50.157Z,988.82
2018-06-12T11:05:49.963Z,988.82
2018-06-12T11:06:49.963Z,988.84
2018-06-12T11:07:49.919Z,988.83
2018-06-12T11:08:49.892Z,988.85
2018-06-12T11:09:50.059Z,988.92
2018-06-12T11:10:49.875Z,988.93
2018-06-12T11:11:49.814Z,988.92
2018-06-12T11:12:49.799Z,988.97
2018-06-12T11:13:49.765Z,988.97
2018-06-12T11:14:49.738Z,988.97
2018-06-12T11:15:49.912Z,988.97
2018-06-12T11:16:49.689Z,988.98
2018-06-12T11:17:49.654Z,988.97
2018-06-12T11:18:49.629Z,988.97
2018-06-12T11:19:49.588Z,988.97
2018-06-12T11:20:49.831Z,989.00
2018-06-12T11:21:49.563Z,989.01
2018-06-12T11:22:49.507Z,989.01
2018-06-12T11:23:49.478Z,989.04
2018-06-12T11:24:49.460Z,989.06
2018-06-12T11:25:49.435Z,989.06
2018-06-12T11:26:49.405Z,989.05
2018-06-12T11:27:49.436Z,989.07
2018-06-12T11:28:49.431Z,989.08
2018-06-12T11:29:49.325Z,989.08
2018-06-12T11:30:49.300Z,989.11
2018-06-12T11:31:49.482Z,989.14
2018-06-12T11:32:49.240Z,989.14
2018-06-12T11:33:49.210Z,989.17
2018-06-12T11:34:49.202Z,989.18
2018-06-12T11:35:49.160Z,989.19
2018-06-12T11:36:49.156Z,989.25
2018-06-12T11:37:49.157Z,989.23
2018-06-12T11:38:49.087Z,989.27
2018-06-12T11:39:49.078Z,989.32
2018-06-12T11:40:49.028Z,989.33
2018-06-12T11:41:49.004Z,989.29
2018-06-12T11:42:49.018Z,989.33
2018-06-12T11:43:48.947Z,989.34
2018-06-12T11:44:48.983Z,989.32
2018-06-12T11:45:48.894Z,989.32
2018-06-12T11:46:48.878Z,989.32
2018-06-12T11:47:49.033Z,989.34
2018-06-12T11:48:48.929Z,989.37
2018-06-12T11:49:48.790Z,989.37
2018-06-12T11:50:48.801Z,989.39
2018-06-12T11:51:48.746Z,989.39
2018-06-12T11:52:48.847Z,989.39
2018-06-12T11:53:48.747Z,989.44
2018-06-12T11:54:48.658Z,989.46
2018-06-12T11:55:48.796Z,989.50
2018-06-12T11:56:48.657Z,989.52
2018-06-12T11:57:48.634Z,989.57
2018-06-12T11:58:48.645Z,989.56
2018-06-12T11:59:48.514Z,989.57
2018-06-12T12:00:48.487Z,989.59
2018-06-12T12:01:48.530Z,989.65
2018-06-12T12:02:48.448Z,989.67
2018-06-12T12:03:48.618Z,989.63
2018-06-12T12:04:48.414Z,989.67
2018-06-12T12:05:48.367Z,989.66
2018-06-12T12:06:48.354Z,989.63
2018-06-12T12:07:48.308Z,989.67
2018-06-12T12:08:48.275Z,989.67
2018-06-12T12:09:48.365Z,989.68
2018-06-12T12:10:48.241Z,989.67
2018-06-12T12:11:48.199Z,989.72
2018-06-12T12:12:48.168Z,989.71
2018-06-12T12:13:48.146Z,989.74
2018-06-12T12:14:48.197Z,989.78
2018-06-12T12:15:48.099Z,989.77
2018-06-12T12:16:48.068Z,989.79
2018-06-12T12:17:48.040Z,989.83
2018-06-12T12:18:48.000Z,989.84
2018-06-12T12:19:48.002Z,989.85
2018-06-12T12:20:47.952Z,989.87
2018-06-12T12:21:47.957Z,989.88
2018-06-12T12:22:47.922Z,989.95
2018-06-12T12:23:47.871Z,989.96
2018-06-12T12:24:48.068Z,990.02
2018-06-12T12:25:47.829Z,990.02
2018-06-12T12:26:47.793Z,990.07
2018-06-12T12:27:47.776Z,990.08