createdAt,value
2023-04-20T00:02:31.756Z,7.60
2023-04-20T00:05:33.752Z,7.60
2023-04-20T00:08:35.716Z,7.50
2023-04-20T00:11:37.622Z,7.90
2023-04-20T00:14:39.405Z,7.73
2023-04-20T00:17:41.167Z,7.47
2023-04-20T00:20:43.618Z,7.27
2023-04-20T00:23:45.364Z,7.60
2023-04-20T00:26:47.241Z,7.97
2023-04-20T00:29:49.010Z,7.10
2023-04-20T00:32:51.252Z,7.47
2023-04-20T00:35:54.221Z,7.97
2023-04-20T00:38:56.088Z,7.30
2023-04-20T00:42:08.835Z,7.23
2023-04-20T00:45:11.137Z,7.87
2023-04-20T00:48:13.491Z,7.93
2023-04-20T00:51:18.301Z,7.00
2023-04-20T00:54:20.303Z,7.80
2023-04-20T00:57:24.195Z,7.13
2023-04-20T01:00:27.507Z,7.80
2023-04-20T01:03:29.504Z,7.27
2023-04-20T01:06:31.374Z,7.23
2023-04-20T01:09:33.188Z,7.23
2023-04-20T01:12:35.434Z,7.53
2023-04-20T01:15:37.809Z,7.20
2023-04-20T01:18:48.374Z,7.33
2023-04-20T01:21:50.362Z,7.23
2023-04-20T01:24:52.760Z,7.63
2023-04-20T01:27:54.534Z,7.70
2023-04-20T01:30:56.763Z,7.07
2023-04-20T01:33:58.825Z,7.10
2023-04-20T01:37:00.809Z,7.87
2023-04-20T01:40:03.984Z,7.40
2023-04-20T01:43:06.044Z,7.50
2023-04-20T01:46:08.047Z,8.87
2023-04-20T01:49:10.101Z,7.50
2023-04-20T01:52:11.996Z,7.50
2023-04-20T01:55:13.806Z,7.53
2023-04-20T01:58:15.905Z,7.30
2023-04-20T02:01:17.841Z,7.17
2023-04-20T02:04:20.919Z,7.30
2023-04-20T02:07:22.784Z,6.87
2023-04-20T02:10:24.905Z,6.87
2023-04-20T02:13:27.046Z,6.67
2023-04-20T02:16:29.864Z,6.90
2023-04-20T02:19:31.781Z,6.90
2023-04-20T02:22:35.096Z,6.87
2023-04-20T02:25:37.172Z,6.10
2023-04-20T02:28:38.974Z,6.30
2023-04-20T02:31:40.837Z,7.00
2023-04-20T02:34:42.802Z,6.50
2023-04-20T02:37:45.424Z,6.73
2023-04-20T02:40:47.335Z,6.40
2023-04-20T02:43:49.117Z,6.77
2023-04-20T02:46:50.970Z,6.63
2023-04-20T02:49:52.796Z,6.90
2023-04-20T02:52:54.845Z,7.03
2023-04-20T02:55:56.645Z,6.40
2023-04-20T02:58:59.441Z,6.50
2023-04-20T03:02:01.397Z,6.20
2023-04-20T03:05:04.303Z,6.13
2023-04-20T03:08:07.297Z,6.87
2023-04-20T03:11:09.282Z,6.00
2023-04-20T03:14:11.655Z,6.47
2023-04-20T03:17:13.661Z,5.87
2023-04-20T03:20:15.705Z,5.67
2023-04-20T03:23:17.823Z,6.10
2023-04-20T03:26:20.544Z,5.60
2023-04-20T03:29:22.415Z,5.97
2023-04-20T03:32:24.275Z,5.63
2023-04-20T03:35:26.089Z,6.10
2023-04-20T03:38:28.056Z,6.27
2023-04-20T03:41:31.398Z,6.10
2023-04-20T03:44:33.253Z,5.33
2023-04-20T03:47:35.278Z,5.80
2023-04-20T03:50:37.126Z,5.87
2023-04-20T03:53:39.680Z,6.27
2023-04-20T03:56:41.657Z,6.50
2023-04-20T03:59:43.506Z,6.90
2023-04-20T04:02:45.897Z,7.43
2023-04-20T04:05:47.974Z,7.53
2023-04-20T04:08:50.556Z,7.53
2023-04-20T04:11:52.741Z,7.63
2023-04-20T04:14:54.605Z,7.53
2023-04-20T04:17:56.431Z,9.13
2023-04-20T04:20:59.240Z,9.60
2023-04-20T04:24:01.234Z,8.17
2023-04-20T04:27:05.300Z,8.60
2023-04-20T04:30:07.972Z,9.10
2023-04-20T04:33:10.289Z,9.10
2023-04-20T04:36:15.177Z,9.30
2023-04-20T04:39:17.210Z,9.67
2023-04-20T04:42:19.218Z,8.93
2023-04-20T04:45:21.251Z,9.03
2023-04-20T04:48:23.187Z,9.73
2023-04-20T04:51:24.994Z,9.20
2023-04-20T04:54:26.848Z,9.70
2023-04-20T04:57:28.628Z,9.40
2023-04-20T05:00:31.743Z,9.73
2023-04-20T05:03:35.168Z,9.43
2023-04-20T05:06:37.226Z,9.77
2023-04-20T05:09:39.274Z,11.50
2023-04-20T05:12:41.002Z,10.60
2023-04-20T05:15:44.043Z,10.67
2023-04-20T05:18:45.946Z,12.10
2023-04-20T05:21:47.900Z,11.77
2023-04-20T05:24:50.233Z,11.50
2023-04-20T05:27:52.009Z,12.23
2023-04-20T05:30:55.898Z,11.53
2023-04-20T05:33:59.191Z,12.27
2023-04-20T05:37:03.916Z,12.20
2023-04-20T05:40:07.099Z,12.13
2023-04-20T05:43:08.905Z,10.40
2023-04-20T05:46:10.991Z,10.70
2023-04-20T05:49:13.022Z,10.50
2023-04-20T05:52:17.603Z,10.73
2023-04-20T05:55:22.205Z,11.53
2023-04-20T05:58:24.897Z,10.67
2023-04-20T06:01:26.658Z,8.63
2023-04-20T06:04:28.837Z,9.13
2023-04-20T06:07:30.796Z,8.43
2023-04-20T06:10:34.321Z,8.63
2023-04-20T06:13:36.243Z,8.60
2023-04-20T06:16:38.309Z,7.70
2023-04-20T06:19:40.989Z,7.13
2023-04-20T06:22:47.057Z,7.73
2023-04-20T06:25:49.005Z,7.47
2023-04-20T06:28:52.986Z,8.00
2023-04-20T06:31:55.469Z,7.60
2023-04-20T06:34:57.334Z,7.57
2023-04-20T06:37:59.569Z,7.80
2023-04-20T06:41:04.032Z,8.03
2023-04-20T06:44:06.090Z,8.50
2023-04-20T06:47:08.315Z,7.70
2023-04-20T06:50:11.005Z,7.10
2023-04-20T06:53:12.713Z,7.83
2023-04-20T06:56:14.737Z,7.53
2023-04-20T06:59:18.826Z,7.80
2023-04-20T07:02:21.308Z,7.63
2023-04-20T07:05:23.643Z,7.27
2023-04-20T07:08:25.684Z,7.43
2023-04-20T07:11:27.504Z,6.93
2023-04-20T07:14:29.445Z,7.33
2023-04-20T07:17:31.906Z,6.77
2023-04-20T07:20:34.027Z,6.83
2023-04-20T07:23:36.227Z,7.23
2023-04-20T07:26:38.610Z,6.60
2023-04-20T07:29:40.592Z,6.67
2023-04-20T07:32:42.497Z,7.20
2023-04-20T07:35:45.001Z,6.60
2023-04-20T07:38:46.885Z,6.80
2023-04-20T07:41:57.953Z,6.67
2023-04-20T07:44:59.704Z,6.60
2023-04-20T07:48:02.521Z,6.27
2023-04-20T07:51:04.544Z,6.27
2023-04-20T07:54:06.621Z,6.50
2023-04-20T07:57:09.518Z,6.20
2023-04-20T08:00:13.026Z,6.07
2023-04-20T08:03:15.752Z,4.93
2023-04-20T08:06:17.681Z,5.20
2023-04-20T08:09:20.432Z,5.10
2023-04-20T08:12:22.612Z,4.53
2023-04-20T08:15:24.672Z,4.40
2023-04-20T08:18:26.646Z,4.40
2023-04-20T08:21:28.768Z,4.10
2023-04-20T08:24:30.667Z,4.20
2023-04-20T08:27:32.784Z,4.90
2023-04-20T08:30:34.836Z,4.57
2023-04-20T08:33:37.016Z,4.60
2023-04-20T08:36:39.146Z,4.70
2023-04-20T08:39:41.282Z,5.20
2023-04-20T08:42:43.211Z,5.13
2023-04-20T08:45:48.146Z,4.63
2023-04-20T08:48:51.123Z,4.93
2023-04-20T08:51:52.966Z,4.77
2023-04-20T08:54:57.214Z,4.57
2023-04-20T08:57:59.452Z,4.90
2023-04-20T09:01:01.641Z,4.67
2023-04-20T09:04:14.859Z,4.60
2023-04-20T09:07:19.303Z,4.13
2023-04-20T09:10:21.476Z,4.03
2023-04-20T09:13:23.982Z,4.57
2023-04-20T09:16:26.048Z,4.23
2023-04-20T09:19:31.495Z,4.27
2023-04-20T09:22:35.531Z,3.83
2023-04-20T09:25:37.340Z,4.50
2023-04-20T09:28:39.766Z,4.97
2023-04-20T09:31:41.662Z,5.40
2023-04-20T09:34:45.133Z,6.00
2023-04-20T09:37:50.121Z,5.37
2023-04-20T09:40:52.072Z,5.20
2023-04-20T09:43:57.828Z,4.20
2023-04-20T09:47:00.020Z,4.70
2023-04-20T09:50:14.556Z,4.67
2023-04-20T09:53:24.665Z,5.00
2023-04-20T09:56:27.774Z,4.97
2023-04-20T09:59:33.198Z,4.50
2023-04-20T10:02:35.096Z,4.93
2023-04-20T10:05:39.461Z,5.60
2023-04-20T10:08:54.158Z,6.00
2023-04-20T10:12:08.925Z,5.17
2023-04-20T10:15:11.030Z,6.03
2023-04-20T10:18:20.500Z,6.30
2023-04-20T10:21:22.550Z,6.30
2023-04-20T10:24:31.638Z,6.13
2023-04-20T10:27:33.496Z,6.10
2023-04-20T10:30:36.466Z,5.87
2023-04-20T10:33:57.415Z,6.33
2023-04-20T10:37:13.569Z,5.90
2023-04-20T10:40:15.494Z,6.43
2023-04-20T10:43:21.782Z,6.17
2023-04-20T10:46:24.571Z,6.40
2023-04-20T10:49:28.888Z,6.53
2023-04-20T10:52:36.162Z,6.70
2023-04-20T10:55:37.906Z,6.50
2023-04-20T10:58:41.189Z,7.63
2023-04-20T11:01:44.444Z,7.20
2023-04-20T11:04:46.547Z,7.13
2023-04-20T11:07:59.052Z,6.70
2023-04-20T11:11:00.871Z,7.20
2023-04-20T11:14:07.709Z,6.60
2023-04-20T11:17:09.808Z,6.93
2023-04-20T11:20:14.474Z,6.97
2023-04-20T11:23:16.484Z,6.73
2023-04-20T11:26:18.785Z,7.17
2023-04-20T11:29:35.844Z,6.63
2023-04-20T11:32:38.372Z,8.07
2023-04-20T11:35:42.255Z,8.87
2023-04-20T11:38:44.175Z,7.40
2023-04-20T11:41:46.146Z,7.30
2023-04-20T11:44:47.988Z,7.10
2023-04-20T11:47:50.855Z,6.80
2023-04-20T11:50:52.797Z,7.17
2023-04-20T11:53:54.962Z,6.57
2023-04-20T11:56:56.904Z,7.30
2023-04-20T11:59:58.783Z,6.47
2023-04-20T12:03:02.379Z,6.73
2023-04-20T12:06:04.505Z,6.90
2023-04-20T12:09:06.567Z,6.20
2023-04-20T12:12:11.443Z,6.10
2023-04-20T12:15:13.221Z,6.37
2023-04-20T12:18:15.253Z,6.40
2023-04-20T12:21:17.036Z,6.00
2023-04-20T12:24:18.760Z,5.70
2023-04-20T12:27:20.496Z,5.73
2023-04-20T12:30:22.442Z,5.73
2023-04-20T12:33:24.682Z,5.73
2023-04-20T12:36:27.619Z,6.17
2023-04-20T12:39:29.568Z,6.40
2023-04-20T12:42:31.354Z,6.03
2023-04-20T12:45:33.938Z,6.77
2023-04-20T12:48:36.193Z,6.40
2023-04-20T12:51:38.024Z,6.33
2023-04-20T12:54:41.121Z,6.63
2023-04-20T12:57:45.218Z,6.47
2023-04-20T13:00:47.774Z,6.40
2023-04-20T13:03:52.067Z,6.83
2023-04-20T13:06:53.990Z,6.73
2023-04-20T13:09:55.992Z,7.20
2023-04-20T13:12:59.664Z,7.13
2023-04-20T13:16:01.595Z,6.97
2023-04-20T13:19:03.594Z,7.17
2023-04-20T13:22:05.421Z,7.27
2023-04-20T13:25:07.531Z,8.17
2023-04-20T13:28:09.388Z,8.07
2023-04-20T13:31:11.769Z,7.77
2023-04-20T13:34:13.589Z,8.27
2023-04-20T13:37:15.485Z,8.70
2023-04-20T13:40:17.405Z,8.23
2023-04-20T13:43:21.369Z,8.00
2023-04-20T13:46:23.739Z,9.13
2023-04-20T13:49:25.596Z,9.20
2023-04-20T13:52:27.401Z,8.37
2023-04-20T13:55:32.621Z,8.53
2023-04-20T13:58:35.783Z,7.57
2023-04-20T14:01:38.405Z,8.13
2023-04-20T14:04:40.336Z,7.70
2023-04-20T14:07:42.147Z,7.37
2023-04-20T14:10:46.746Z,7.73
2023-04-20T14:13:48.812Z,7.30
2023-04-20T14:16:51.364Z,8.10
2023-04-20T14:19:53.311Z,8.33
2023-04-20T14:22:55.398Z,8.80
2023-04-20T14:25:57.844Z,8.07
2023-04-20T14:28:59.817Z,8.93
2023-04-20T14:32:01.760Z,9.27
2023-04-20T14:35:05.583Z,9.60
2023-04-20T14:38:07.876Z,8.77
2023-04-20T14:41:09.811Z,8.87
2023-04-20T14:44:12.008Z,9.57
2023-04-20T14:47:13.732Z,9.30
2023-04-20T14:50:15.573Z,9.57
2023-04-20T14:53:17.368Z,8.80
2023-04-20T14:56:19.241Z,8.67
2023-04-20T14:59:21.087Z,9.00
2023-04-20T15:02:22.992Z,8.70
2023-04-20T15:05:26.262Z,8.20
2023-04-20T15:08:28.677Z,8.40
2023-04-20T15:11:30.523Z,9.20
2023-04-20T15:14:32.912Z,9.30
2023-04-20T15:17:37.424Z,8.83
2023-04-20T15:20:39.870Z,8.00
2023-04-20T15:23:41.693Z,8.13
2023-04-20T15:26:44.076Z,8.90
2023-04-20T15:29:46.017Z,8.53
2023-04-20T15:32:48.119Z,8.60
2023-04-20T15:35:50.884Z,7.77
2023-04-20T15:38:56.981Z,9.00
2023-04-20T15:42:00.117Z,8.60
2023-04-20T15:45:06.112Z,8.90
2023-04-20T15:48:09.767Z,9.20
2023-04-20T15:51:15.627Z,9.37
2023-04-20T15:54:19.593Z,8.77
2023-04-20T15:57:21.666Z,9.03
2023-04-20T16:00:24.789Z,8.97
2023-04-20T16:03:26.926Z,7.67
2023-04-20T16:06:28.941Z,9.13
2023-04-20T16:09:30.808Z,9.60
2023-04-20T16:12:32.746Z,10.47
2023-04-20T16:15:34.664Z,10.57
2023-04-20T16:18:39.212Z,9.87
2023-04-20T16:21:41.265Z,11.87
2023-04-20T16:24:43.233Z,11.37
2023-04-20T16:27:45.064Z,13.50
2023-04-20T16:30:46.930Z,10.63
2023-04-20T16:33:49.108Z,9.60
2023-04-20T16:36:51.089Z,11.20
2023-04-20T16:39:52.912Z,9.43
2023-04-20T16:42:54.823Z,9.67
2023-04-20T16:45:56.624Z,9.13
2023-04-20T16:48:59.327Z,10.10
2023-04-20T16:52:01.144Z,9.93
2023-04-20T16:55:03.132Z,10.00
2023-04-20T16:58:05.072Z,10.07
2023-04-20T17:01:08.036Z,10.43
2023-04-20T17:04:10.056Z,11.23
2023-04-20T17:07:13.452Z,11.63
2023-04-20T17:10:15.829Z,15.37
2023-04-20T17:13:18.468Z,11.23
2023-04-20T17:16:42.471Z,10.90
2023-04-20T17:19:45.091Z,12.00
2023-04-20T17:22:46.976Z,12.97
2023-04-20T17:25:49.565Z,12.50
2023-04-20T17:28:51.419Z,12.47
2023-04-20T17:31:56.175Z,12.70
2023-04-20T17:34:58.723Z,13.33
2023-04-20T17:38:00.544Z,13.43
2023-04-20T17:41:03.589Z,14.13
2023-04-20T17:44:05.732Z,17.03
2023-04-20T17:47:09.568Z,14.40
2023-04-20T17:50:13.437Z,15.73
2023-04-20T17:53:15.473Z,13.80
2023-04-20T17:56:17.332Z,15.17
2023-04-20T17:59:19.092Z,14.97
2023-04-20T18:02:21.320Z,15.80
2023-04-20T18:05:23.382Z,14.80
2023-04-20T18:08:25.806Z,14.67
2023-04-20T18:11:27.987Z,13.67
2023-04-20T18:14:30.045Z,14.73
2023-04-20T18:17:32.043Z,14.13
2023-04-20T18:20:34.078Z,16.03
2023-04-20T18:23:36.417Z,15.33
2023-04-20T18:26:38.592Z,16.40
2023-04-20T18:29:40.433Z,17.67
2023-04-20T18:32:42.335Z,16.40
2023-04-20T18:35:45.660Z,15.67
2023-04-20T18:38:47.690Z,16.73
2023-04-20T18:41:49.638Z,15.63
2023-04-20T18:44:53.141Z,16.13
2023-04-20T18:47:56.035Z,17.43
2023-04-20T18:51:00.041Z,17.27
2023-04-20T18:54:02.178Z,16.40
2023-04-20T18:57:04.770Z,17.67
2023-04-20T19:00:08.741Z,17.60
2023-04-20T19:03:10.962Z,17.30
2023-04-20T19:06:12.946Z,17.37
2023-04-20T19:09:15.002Z,17.47
2023-04-20T19:12:16.914Z,17.37
2023-04-20T19:15:25.344Z,17.33
2023-04-20T19:18:27.830Z,17.17
2023-04-20T19:21:30.135Z,16.33
2023-04-20T19:24:32.381Z,16.93
2023-04-20T19:27:34.435Z,16.43
2023-04-20T19:30:36.492Z,16.60
2023-04-20T19:33:39.196Z,17.17
2023-04-20T19:36:41.922Z,17.50
2023-04-20T19:39:44.111Z,17.67
2023-04-20T19:42:46.745Z,17.57
2023-04-20T19:45:48.798Z,18.17
2023-04-20T19:48:50.840Z,19.10
2023-04-20T19:51:52.758Z,18.43
2023-04-20T19:54:54.781Z,19.53
2023-04-20T19:57:56.608Z,21.00
2023-04-20T20:00:59.520Z,20.30
2023-04-20T20:04:01.588Z,19.97
2023-04-20T20:07:04.039Z,20.80
2023-04-20T20:10:06.546Z,21.87
2023-04-20T20:13:08.492Z,21.87
2023-04-20T20:16:10.482Z,22.37
2023-04-20T20:19:12.376Z,23.37
2023-04-20T20:22:14.140Z,23.47
2023-04-20T20:25:20.181Z,22.13
2023-04-20T20:28:22.009Z,23.40
2023-04-20T20:31:23.906Z,23.70
2023-04-20T20:34:26.014Z,22.80
2023-04-20T20:37:28.450Z,23.47
2023-04-20T20:40:30.356Z,23.90
2023-04-20T20:43:32.779Z,23.30
2023-04-20T20:46:34.833Z,23.57
2023-04-20T20:49:36.688Z,23.90
2023-04-20T20:52:39.220Z,24.23
2023-04-20T20:55:41.204Z,23.60
2023-04-20T20:58:42.984Z,24.73
2023-04-20T21:01:44.771Z,24.13
2023-04-20T21:04:46.628Z,24.37
2023-04-20T21:07:48.447Z,24.33
2023-04-20T21:10:50.304Z,23.03
2023-04-20T21:13:52.104Z,24.60
2023-04-20T21:16:53.892Z,24.53
2023-04-20T21:19:55.836Z,24.13
2023-04-20T21:22:57.672Z,24.60
2023-04-20T21:25:59.505Z,25.57
2023-04-20T21:29:04.107Z,24.30
2023-04-20T21:32:06.072Z,24.30
2023-04-20T21:35:08.352Z,23.80
2023-04-20T21:38:10.255Z,23.43
2023-04-20T21:41:12.097Z,23.33
2023-04-20T21:44:14.347Z,23.80
2023-04-20T21:47:16.196Z,23.53
2023-04-20T21:50:18.709Z,23.30
2023-04-20T21:53:20.649Z,23.63
2023-04-20T21:56:22.473Z,23.93
2023-04-20T21:59:24.564Z,22.50
2023-04-20T22:02:26.727Z,23.27
2023-04-20T22:05:29.442Z,22.97
2023-04-20T22:08:31.301Z,23.33
2023-04-20T22:11:36.671Z,22.57
2023-04-20T22:14:38.645Z,22.33
2023-04-20T22:17:41.500Z,21.77
2023-04-20T22:20:43.297Z,21.67
2023-04-20T22:23:45.087Z,22.20
2023-04-20T22:26:46.855Z,21.17
2023-04-20T22:29:49.009Z,21.83
2023-04-20T22:32:51.031Z,21.40
2023-04-20T22:35:53.026Z,21.53
2023-04-20T22:38:54.926Z,21.80
2023-04-20T22:41:57.025Z,21.63
2023-04-20T22:44:58.858Z,20.43
2023-04-20T22:48:01.554Z,20.83
2023-04-20T22:51:04.202Z,20.23
2023-04-20T22:54:06.312Z,20.47
2023-04-20T22:57:08.066Z,21.27
2023-04-20T23:00:13.631Z,21.80
2023-04-20T23:03:19.840Z,20.30
2023-04-20T23:06:23.617Z,20.57
2023-04-20T23:09:25.844Z,20.83
2023-04-20T23:12:29.543Z,21.17
2023-04-20T23:15:31.670Z,19.97
2023-04-20T23:18:34.463Z,20.97
2023-04-20T23:21:36.376Z,19.83
2023-04-20T23:24:38.186Z,20.43
2023-04-20T23:27:48.623Z,19.87
2023-04-20T23:30:50.401Z,20.57
2023-04-20T23:33:52.263Z,20.90
2023-04-20T23:36:54.121Z,19.17
2023-04-20T23:39:56.064Z,19.13
2023-04-20T23:42:57.844Z,20.83
2023-04-20T23:46:00.930Z,18.47
2023-04-20T23:49:03.247Z,20.50
2023-04-20T23:52:05.735Z,20.23
2023-04-20T23:55:08.848Z,19.53
2023-04-20T23:58:10.830Z,18.80
