createdAt,value
2018-02-13T00:03:21.000Z,27.845
2018-02-13T00:13:21.000Z,27.369
2018-02-13T00:23:21.000Z,27.431
2018-02-13T00:33:21.000Z,27.505
2018-02-13T00:43:21.000Z,27.581
2018-02-13T00:53:21.000Z,27.776
2018-02-13T01:03:21.000Z,27.786
2018-02-13T01:13:21.000Z,27.98
2018-02-13T01:23:21.000Z,28.077
2018-02-13T01:33:25.000Z,28.269
2018-02-13T01:43:21.000Z,28.356
2018-02-13T01:53:21.000Z,28.3
2018-02-13T02:03:21.000Z,28.484
2018-02-13T02:13:21.000Z,28.493
2018-02-13T02:23:21.000Z,28.6
2018-02-13T02:33:21.000Z,28.685
2018-02-13T02:43:21.000Z,28.619
2018-02-13T02:53:21.000Z,28.738
2018-02-13T03:03:21.000Z,28.756
2018-02-13T03:13:21.000Z,28.668
2018-02-13T03:23:21.000Z,28.895
2018-02-13T03:33:21.000Z,28.861
2018-02-13T03:43:21.000Z,28.903
2018-02-13T03:53:21.000Z,28.891
2018-02-13T04:03:21.000Z,28.858
2018-02-13T04:13:21.000Z,28.889
2018-02-13T04:23:21.000Z,28.93
2018-02-13T04:33:21.000Z,28.93
2018-02-13T04:43:21.000Z,28.972
2018-02-13T04:53:21.000Z,29.101
2018-02-13T05:03:21.000Z,29.154
2018-02-13T05:13:21.000Z,28.807
2018-02-13T05:23:21.000Z,28.785
2018-02-13T05:33:21.000Z,28.699
2018-02-13T05:43:21.000Z,28.763
2018-02-13T05:53:21.000Z,28.751
2018-02-13T06:03:21.000Z,28.74
2018-02-13T06:13:21.000Z,28.73
2018-02-13T06:23:21.000Z,28.459
2018-02-13T06:33:22.000Z,28.21
2018-02-13T06:43:21.000Z,28.049
2018-02-13T06:53:22.000Z,27.886
2018-02-13T07:03:22.000Z,27.996
2018-02-13T07:13:22.000Z,28.049
2018-02-13T07:23:22.000Z,27.13
2018-02-13T07:33:22.000Z,26.791
2018-02-13T07:43:22.000Z,26.454
2018-02-13T07:53:22.000Z,26.227
2018-02-13T08:03:22.000Z,25.923
2018-02-13T08:13:22.000Z,26.011
2018-02-13T08:23:22.000Z,27.323
2018-02-13T08:33:22.000Z,27.376
2018-02-13T08:43:22.000Z,27.488
2018-02-13T08:53:22.000Z,27.482
2018-02-13T09:03:22.000Z,27.376
2018-02-13T09:13:22.000Z,26.9
2018-02-13T09:23:22.000Z,26.744
2018-02-13T09:33:22.000Z,26.248
2018-02-13T09:43:22.000Z,26.05
2018-02-13T09:53:22.000Z,25.62
2018-02-13T10:03:22.000Z,25.287
2018-02-13T10:13:22.000Z,25.056
2018-02-13T10:23:22.000Z,24.492
2018-02-13T10:33:22.000Z,23.944
2018-02-13T10:43:22.000Z,23.392
2018-02-13T10:53:22.000Z,22.794
2018-02-13T11:03:22.000Z,22.372
2018-02-13T11:13:22.000Z,22.081
2018-02-13T11:23:22.000Z,21.841
2018-02-13T11:33:22.000Z,21.498
2018-02-13T11:43:22.000Z,21.103
2018-02-13T11:53:22.000Z,22.541
2018-02-13T12:03:22.000Z,22.113
2018-02-13T12:13:22.000Z,22.302
2018-02-13T12:23:22.000Z,22.105
2018-02-13T12:33:22.000Z,22.162
2018-02-13T12:43:22.000Z,21.713
2018-02-13T12:53:22.000Z,22.108
2018-02-13T13:03:22.000Z,22.349
2018-02-13T13:13:22.000Z,23.137
2018-02-13T13:23:22.000Z,23.291
2018-02-13T13:33:22.000Z,23.105
2018-02-13T13:43:22.000Z,23.016
2018-02-13T13:53:22.000Z,23.388
2018-02-13T14:03:22.000Z,23.89
2018-02-13T14:13:22.000Z,23.946
2018-02-13T14:23:22.000Z,24.071
2018-02-13T14:33:22.000Z,23.959
2018-02-13T14:43:22.000Z,23.878
2018-02-13T14:53:23.000Z,24.063
2018-02-13T15:03:23.000Z,23.823
2018-02-13T15:03:33.000Z,23.867
2018-02-13T15:13:33.000Z,23.517
2018-02-13T15:23:33.000Z,24.292
2018-02-13T15:33:33.000Z,24.152
2018-02-13T15:43:34.000Z,24.022
2018-02-13T15:53:33.000Z,24.428
2018-02-13T16:03:33.000Z,24.865
2018-02-13T16:13:33.000Z,25.095
2018-02-13T16:23:33.000Z,25.236
2018-02-13T16:33:33.000Z,25.094
2018-02-13T16:43:33.000Z,24.952
2018-02-13T16:53:33.000Z,25.158
2018-02-13T17:03:33.000Z,25.069
2018-02-13T17:13:33.000Z,25.549
2018-02-13T17:23:33.000Z,25.614
2018-02-13T17:33:33.000Z,25.286
2018-02-13T17:43:33.000Z,25.286
2018-02-13T17:53:33.000Z,25.013
2018-02-13T18:03:33.000Z,25.667
2018-02-13T18:13:33.000Z,25.672
2018-02-13T18:23:33.000Z,25.849
2018-02-13T18:33:33.000Z,25.994
2018-02-13T18:53:33.000Z,26.388
2018-02-13T19:03:33.000Z,26.563
2018-02-13T19:13:33.000Z,26.561
2018-02-13T19:23:33.000Z,26.508
2018-02-13T19:33:33.000Z,26.759
2018-02-13T19:43:33.000Z,26.651
2018-02-13T19:53:33.000Z,26.704
2018-02-13T20:03:33.000Z,26.847
2018-02-13T20:13:33.000Z,26.715
2018-02-13T20:23:33.000Z,26.739
2018-02-13T20:33:33.000Z,26.79
2018-02-13T20:43:33.000Z,26.748
2018-02-13T20:53:37.000Z,27.117
2018-02-13T21:03:33.000Z,26.989
2018-02-13T21:13:33.000Z,26.955
2018-02-13T21:23:33.000Z,27.016
2018-02-13T21:33:33.000Z,26.293
2018-02-13T21:43:33.000Z,26.375
2018-02-13T21:53:33.000Z,26.448
2018-02-13T22:03:33.000Z,26.389
2018-02-13T22:13:33.000Z,26.308
2018-02-13T22:23:33.000Z,26.065
2018-02-13T22:33:34.000Z,26.258
2018-02-13T22:43:34.000Z,26.071
2018-02-13T22:53:34.000Z,26.156
2018-02-13T23:03:34.000Z,26.24
2018-02-13T23:13:34.000Z,26.356
2018-02-13T23:23:35.000Z,26.331
2018-02-13T23:33:34.000Z,26.296
2018-02-13T23:43:34.000Z,26.217
2018-02-13T23:53:34.000Z,26.323
