createdAt,value
2022-08-18T00:02:17.022Z,-20602.19
2022-08-18T00:04:49.014Z,-20604.31
2022-08-18T00:07:21.586Z,-20606.91
2022-08-18T00:09:49.398Z,-20607.97
2022-08-18T00:12:20.918Z,-20604.31
2022-08-18T00:14:50.465Z,-20602.97
2022-08-18T00:17:18.954Z,-20600.84
2022-08-18T00:19:48.378Z,-20599.47
2022-08-18T00:22:19.459Z,-20597.97
2022-08-18T00:24:49.386Z,-20599.94
2022-08-18T00:27:23.447Z,-20599.78
2022-08-18T00:29:54.982Z,-20598.56
2022-08-18T00:32:25.250Z,-20602.34
2022-08-18T00:34:53.475Z,-20602.06
2022-08-18T00:37:21.939Z,-20596.44
2022-08-18T00:39:52.197Z,-20592.81
2022-08-18T00:42:27.797Z,-20586.44
2022-08-18T00:45:02.708Z,-20581.75
2022-08-18T00:47:33.169Z,-20579.16
2022-08-18T00:50:14.884Z,-20580.69
2022-08-18T00:52:46.100Z,-20579.47
2022-08-18T00:55:13.867Z,-20576.13
2022-08-18T00:57:42.444Z,-20572.19
2022-08-18T01:00:13.800Z,-20569.16
2022-08-18T01:02:45.170Z,-20567.03
2022-08-18T01:05:19.166Z,-20564.16
2022-08-18T01:07:49.692Z,-20563.84
2022-08-18T01:10:20.963Z,-20561.88
2022-08-18T01:12:55.120Z,-20557.19
2022-08-18T01:15:30.146Z,-20553.25
2022-08-18T01:18:17.691Z,-20551.88
2022-08-18T01:21:12.408Z,-20549.28
2022-08-18T01:23:41.606Z,-20543.97
2022-08-18T01:26:09.308Z,-20543.69
2022-08-18T01:28:39.454Z,-20540.34
2022-08-18T01:31:09.051Z,-20540.34
2022-08-18T01:33:42.121Z,-20537.59
2022-08-18T01:36:14.416Z,-20539.13
2022-08-18T01:38:44.352Z,-20540.34
2022-08-18T01:41:26.218Z,-20539.88
2022-08-18T01:43:57.384Z,-20541.56
2022-08-18T01:46:25.424Z,-20543.69
2022-08-18T01:48:53.622Z,-20543.22
2022-08-18T01:51:39.922Z,-20543.53
2022-08-18T01:54:13.015Z,-20541.25
2022-08-18T01:56:42.184Z,-20537.59
2022-08-18T01:59:14.885Z,-20534.56
2022-08-18T02:01:48.787Z,-20529.41
2022-08-18T02:04:41.370Z,-20529.72
2022-08-18T02:07:11.087Z,-20530.31
2022-08-18T02:09:42.599Z,-20532.59
2022-08-18T02:12:12.216Z,-20532.75
2022-08-18T02:14:40.142Z,-20533.97
2022-08-18T02:17:10.942Z,-20534.88
2022-08-18T02:19:40.804Z,-20539.88
2022-08-18T02:22:10.291Z,-20542.16
2022-08-18T02:24:38.411Z,-20543.38
2022-08-18T02:27:08.648Z,-20543.38
2022-08-18T02:29:36.861Z,-20539.44
2022-08-18T02:32:05.240Z,-20537.59
2022-08-18T02:34:32.931Z,-20536.69
2022-08-18T02:37:00.749Z,-20536.69
2022-08-18T02:39:28.921Z,-20534.25
2022-08-18T02:41:57.167Z,-20534.88
2022-08-18T02:44:26.173Z,-20532.75
2022-08-18T02:46:55.382Z,-20530.94
2022-08-18T02:49:23.054Z,-20532.75
2022-08-18T02:51:51.135Z,-20532.16
2022-08-18T02:54:19.889Z,-20531.22
2022-08-18T02:56:47.924Z,-20530.94
2022-08-18T02:59:19.827Z,-20536.09
2022-08-18T03:01:51.806Z,-20535.78
2022-08-18T03:04:28.141Z,-20537.91
2022-08-18T03:06:58.630Z,-20535.03
2022-08-18T03:09:27.278Z,-20533.50
2022-08-18T03:11:54.999Z,-20536.25
2022-08-18T03:14:23.082Z,-20541.25
2022-08-18T03:16:53.899Z,-20539.56
2022-08-18T03:19:24.176Z,-20546.09
2022-08-18T03:21:52.928Z,-20552.03
2022-08-18T03:24:22.657Z,-20549.13
2022-08-18T03:26:52.593Z,-20544.91
2022-08-18T03:29:21.491Z,-20549.91
2022-08-18T03:31:49.795Z,-20551.88
2022-08-18T03:34:20.653Z,-20552.94
2022-08-18T03:36:49.949Z,-20556.28
2022-08-18T03:39:19.652Z,-20560.06
2022-08-18T03:41:59.949Z,-20555.50
2022-08-18T03:44:31.402Z,-20554.00
2022-08-18T03:47:00.199Z,-20550.34
2022-08-18T03:49:29.431Z,-20547.63
2022-08-18T03:52:00.000Z,-20538.22
2022-08-18T03:54:28.406Z,-20544.59
2022-08-18T03:56:56.405Z,-20547.00
2022-08-18T03:59:26.052Z,-20539.56
2022-08-18T04:01:55.481Z,-20540.34
2022-08-18T04:04:25.279Z,-20545.19
2022-08-18T04:06:58.154Z,-20553.38
2022-08-18T04:09:27.846Z,-20553.09
2022-08-18T04:11:56.463Z,-20553.25
2022-08-18T04:14:28.727Z,-20553.69
2022-08-18T04:16:56.510Z,-20562.19
2022-08-18T04:19:27.419Z,-20556.56
2022-08-18T04:21:58.451Z,-20546.25
2022-08-18T04:24:30.952Z,-20547.00
2022-08-18T04:27:01.560Z,-20554.91
2022-08-18T04:29:29.729Z,-20552.63
2022-08-18T04:31:57.901Z,-20554.31
2022-08-18T04:34:25.759Z,-20551.25
2022-08-18T04:36:54.538Z,-20541.56
2022-08-18T04:39:24.330Z,-20541.69
2022-08-18T04:41:52.429Z,-20534.41
2022-08-18T04:44:21.550Z,-20530.03
2022-08-18T04:46:51.726Z,-20530.94
2022-08-18T04:49:20.686Z,-20530.31
2022-08-18T04:52:31.038Z,-20530.31
2022-08-18T04:54:54.364Z,-20529.56
2022-08-18T04:57:22.890Z,-20525.75
2022-08-18T04:59:52.410Z,-20525.00
2022-08-18T05:02:21.801Z,-20526.06
2022-08-18T05:04:49.784Z,-20525.75
2022-08-18T05:07:20.659Z,-20526.69
2022-08-18T05:09:48.344Z,-20529.41
2022-08-18T05:12:17.949Z,-20531.84
2022-08-18T05:14:49.662Z,-20530.03
2022-08-18T05:17:17.591Z,-20528.81
2022-08-18T05:19:45.788Z,-20527.13
2022-08-18T05:22:18.392Z,-20528.81
2022-08-18T05:24:46.914Z,-20529.09
2022-08-18T05:27:15.086Z,-20528.19
2022-08-18T05:29:46.087Z,-20526.06
2022-08-18T05:32:41.099Z,-20526.69
2022-08-18T05:35:05.919Z,-20528.50
2022-08-18T05:37:42.431Z,-20530.03
2022-08-18T05:40:11.663Z,-20529.41
2022-08-18T05:42:41.464Z,-20529.72
2022-08-18T05:45:16.477Z,-20525.16
2022-08-18T05:47:44.711Z,-20526.69
2022-08-18T05:50:16.342Z,-20528.50
2022-08-18T05:52:52.644Z,-20529.25
2022-08-18T05:55:57.626Z,-20529.41
2022-08-18T05:58:33.114Z,-20532.44
2022-08-18T06:01:05.816Z,-20531.69
2022-08-18T06:03:45.313Z,-20529.41
2022-08-18T06:06:18.581Z,-20530.63
2022-08-18T06:08:52.086Z,-20529.09
2022-08-18T06:11:22.395Z,-20532.75
2022-08-18T06:13:57.700Z,-20534.13
2022-08-18T06:16:46.740Z,-20534.25
2022-08-18T06:19:28.230Z,-20538.22
2022-08-18T06:22:08.499Z,-20541.69
2022-08-18T06:24:42.903Z,-20549.44
2022-08-18T06:27:18.919Z,-20553.38
2022-08-18T06:29:59.578Z,-20560.38
2022-08-18T06:32:42.835Z,-20560.66
2022-08-18T06:35:19.182Z,-20549.44
2022-08-18T06:38:15.616Z,-20542.47
2022-08-18T06:40:43.376Z,-20543.69
2022-08-18T06:43:16.965Z,-20545.50
2022-08-18T06:45:52.267Z,-20545.34
2022-08-18T06:48:33.907Z,-20548.09
2022-08-18T06:51:04.200Z,-20541.56
2022-08-18T06:53:55.503Z,-20542.47
2022-08-18T06:56:28.396Z,-20547.31
2022-08-18T06:59:14.196Z,-20544.44
2022-08-18T07:01:42.009Z,-20540.03
2022-08-18T07:04:11.080Z,-20540.78
2022-08-18T07:06:38.750Z,-20531.69
2022-08-18T07:09:21.667Z,-20530.47
2022-08-18T07:12:01.053Z,-20528.19
2022-08-18T07:14:29.005Z,-20529.41
2022-08-18T07:17:11.446Z,-20524.56
2022-08-18T07:19:40.706Z,-20524.09
2022-08-18T07:22:10.550Z,-20525.63
2022-08-18T07:24:42.269Z,-20528.66
2022-08-18T07:27:13.319Z,-20528.34
2022-08-18T07:29:58.870Z,-20535.34
2022-08-18T07:32:34.574Z,-20536.84
2022-08-18T07:35:06.909Z,-20538.66
2022-08-18T07:37:41.979Z,-20538.38
2022-08-18T07:40:24.207Z,-20542.75
2022-08-18T07:43:02.046Z,-20546.41
2022-08-18T07:45:37.012Z,-20552.47
2022-08-18T07:48:34.923Z,-20549.13
2022-08-18T07:51:13.439Z,-20554.59
2022-08-18T07:53:56.323Z,-20557.34
2022-08-18T07:56:32.827Z,-20567.03
2022-08-18T07:59:05.512Z,-20572.03
2022-08-18T08:01:42.535Z,-20575.84
2022-08-18T08:04:25.758Z,-20580.84
2022-08-18T08:07:23.785Z,-20582.66
2022-08-18T08:10:00.481Z,-20585.84
2022-08-18T08:12:37.096Z,-20588.41
2022-08-18T08:15:13.872Z,-20589.78
2022-08-18T08:17:54.755Z,-20589.47
2022-08-18T08:20:32.554Z,-20587.97
2022-08-18T08:23:15.038Z,-20589.78
2022-08-18T08:25:53.204Z,-20594.63
2022-08-18T08:28:35.847Z,-20597.06
2022-08-18T08:31:33.228Z,-20597.97
2022-08-18T08:34:05.971Z,-20601.28
2022-08-18T08:36:39.943Z,-20605.53
2022-08-18T08:39:14.085Z,-20604.94
2022-08-18T08:41:46.860Z,-20607.34
2022-08-18T08:44:19.345Z,-20604.31
2022-08-18T08:46:51.391Z,-20606.75
2022-08-18T08:49:29.341Z,-20617.97
2022-08-18T08:52:03.560Z,-20616.44
2022-08-18T08:54:41.707Z,-20619.31
2022-08-18T08:57:11.779Z,-20619.16
2022-08-18T08:59:41.120Z,-20616.13
2022-08-18T09:02:48.323Z,-20611.59
2022-08-18T09:05:21.120Z,-20609.78
2022-08-18T09:08:13.272Z,-20607.34
2022-08-18T09:11:19.045Z,-20598.72
2022-08-18T09:14:23.999Z,-20601.13
2022-08-18T09:17:07.615Z,-20600.69
2022-08-18T09:19:52.183Z,-20600.38
2022-08-18T09:22:32.644Z,-20600.38
2022-08-18T09:25:00.978Z,-20603.56
2022-08-18T09:28:07.286Z,-20604.78
2022-08-18T09:30:53.174Z,-20608.88
2022-08-18T09:33:25.498Z,-20603.41
2022-08-18T09:36:19.951Z,-20600.53
2022-08-18T09:39:11.355Z,-20605.22
2022-08-18T09:48:03.367Z,-20624.16
2022-08-18T09:50:39.924Z,-20630.66
2022-08-18T09:56:58.674Z,-20618.56
2022-08-18T09:59:52.326Z,-20609.16
2022-08-18T10:03:03.049Z,-20602.19
2022-08-18T10:05:32.746Z,-20599.47
2022-08-18T10:08:39.198Z,-20599.78
2022-08-18T10:11:38.643Z,-20595.69
2022-08-18T10:14:24.434Z,-20601.28
2022-08-18T10:17:23.990Z,-20601.59
2022-08-18T10:20:01.117Z,-20598.25
2022-08-18T10:22:40.944Z,-20594.63
2022-08-18T10:25:22.531Z,-20598.88
2022-08-18T10:27:55.200Z,-20600.69
2022-08-18T10:30:56.629Z,-20601.28
2022-08-18T10:33:58.339Z,-20601.13
2022-08-18T10:36:48.926Z,-20596.44
2022-08-18T10:39:24.456Z,-20596.75
2022-08-18T10:41:59.781Z,-20596.16
2022-08-18T10:44:30.922Z,-20603.88
2022-08-18T10:47:00.984Z,-20599.16
2022-08-18T10:49:31.983Z,-20598.72
2022-08-18T10:52:10.855Z,-20606.44
2022-08-18T10:54:57.042Z,-20605.22
2022-08-18T10:57:34.320Z,-20605.22
2022-08-18T11:00:10.477Z,-20615.97
2022-08-18T11:03:02.613Z,-20630.50
2022-08-18T11:05:36.661Z,-20641.41
2022-08-18T11:08:16.030Z,-20637.94
2022-08-18T11:11:27.640Z,-20647.31
2022-08-18T11:13:58.254Z,-20644.59
2022-08-18T11:16:38.711Z,-20641.88
2022-08-18T11:19:12.501Z,-20640.06
2022-08-18T11:21:43.843Z,-20646.69
2022-08-18T11:24:15.973Z,-20647.63
2022-08-18T11:26:52.463Z,-20640.66
2022-08-18T11:29:25.310Z,-20637.03
2022-08-18T11:31:59.617Z,-20649.13
2022-08-18T11:34:36.829Z,-20652.75
2022-08-18T11:39:59.797Z,-20655.47
2022-08-18T11:42:33.190Z,-20663.34
2022-08-18T11:45:07.960Z,-20657.59
2022-08-18T11:47:39.472Z,-20652.16
2022-08-18T11:50:11.652Z,-20650.63
2022-08-18T11:52:53.925Z,-20650.34
2022-08-18T11:55:34.476Z,-20651.69
2022-08-18T11:58:05.440Z,-20661.97
2022-08-18T12:00:57.249Z,-20657.91
2022-08-18T12:03:37.786Z,-20663.78
2022-08-18T12:06:20.829Z,-20657.59
2022-08-18T12:08:57.850Z,-20664.09
2022-08-18T12:11:29.168Z,-20666.38
2022-08-18T12:14:32.380Z,-20668.19
2022-08-18T12:16:56.747Z,-20674.22
2022-08-18T12:19:27.974Z,-20672.72
2022-08-18T12:21:59.063Z,-20673.47
2022-08-18T12:24:36.900Z,-20667.28
2022-08-18T12:27:20.921Z,-20674.38
2022-08-18T12:29:51.654Z,-20664.41
2022-08-18T12:32:46.894Z,-20660.78
2022-08-18T12:35:11.185Z,-20674.22
2022-08-18T12:40:29.751Z,-20681.63
2022-08-18T12:42:57.833Z,-20688.44
2022-08-18T12:45:30.858Z,-20689.19
2022-08-18T12:47:59.558Z,-20700.22
2022-08-18T12:50:31.212Z,-20707.16
2022-08-18T12:53:01.842Z,-20706.56
2022-08-18T12:55:35.044Z,-20702.03
2022-08-18T12:58:05.936Z,-20714.09
2022-08-18T13:00:36.117Z,-20720.13
2022-08-18T13:03:04.122Z,-20722.56
2022-08-18T13:05:31.850Z,-20716.22
2022-08-18T13:08:04.013Z,-20718.78
2022-08-18T13:10:43.327Z,-20707.75
2022-08-18T13:13:13.838Z,-20721.94
2022-08-18T13:15:44.403Z,-20726.47
2022-08-18T13:18:27.407Z,-20730.09
2022-08-18T13:20:57.070Z,-20727.84
2022-08-18T13:23:25.318Z,-20721.66
2022-08-18T13:26:01.329Z,-20735.22
2022-08-18T13:28:35.499Z,-20732.50
2022-08-18T13:31:05.726Z,-20726.94
2022-08-18T13:33:57.463Z,-20723.75
2022-08-18T13:36:22.331Z,-20736.59
2022-08-18T13:38:52.272Z,-20743.06
2022-08-18T13:43:52.777Z,-20763.41
2022-08-18T13:46:30.001Z,-20764.19
2022-08-18T13:49:03.248Z,-20771.69
2022-08-18T13:51:31.400Z,-20767.03
2022-08-18T13:54:17.745Z,-20768.69
2022-08-18T13:56:51.832Z,-20776.06
2022-08-18T13:59:20.689Z,-20758.28
2022-08-18T14:01:52.315Z,-20754.38
2022-08-18T14:04:22.766Z,-20747.59
2022-08-18T14:06:57.292Z,-20761.47
2022-08-18T14:09:37.219Z,-20761.16
2022-08-18T14:12:15.830Z,-20763.72
2022-08-18T14:14:52.066Z,-20753.47
2022-08-18T14:17:22.924Z,-20764.47
2022-08-18T14:20:10.430Z,-20784.34
2022-08-18T14:23:00.187Z,-20770.19
2022-08-18T14:25:47.068Z,-20770.50
2022-08-18T14:28:18.663Z,-20773.34
2022-08-18T14:30:55.350Z,-20767.47
2022-08-18T14:33:49.909Z,-20766.88
2022-08-18T14:36:18.173Z,-20753.63
2022-08-18T14:38:46.318Z,-20748.19
2022-08-18T14:41:20.182Z,-20749.69
2022-08-18T14:44:11.985Z,-20745.47
2022-08-18T14:46:41.091Z,-20738.84
2022-08-18T14:49:12.129Z,-20740.97
2022-08-18T14:51:42.897Z,-20732.34
2022-08-18T14:54:10.951Z,-20729.78
2022-08-18T14:56:45.666Z,-20732.50
2022-08-18T14:59:15.184Z,-20738.69
2022-08-18T15:01:47.022Z,-20732.97
2022-08-18T15:04:19.280Z,-20734.00
2022-08-18T15:06:55.634Z,-20736.72
2022-08-18T15:09:26.815Z,-20722.56
2022-08-18T15:11:56.768Z,-20726.47
2022-08-18T15:14:32.803Z,-20734.47
2022-08-18T15:17:02.147Z,-20732.50
2022-08-18T15:19:58.539Z,-20736.44
2022-08-18T15:22:36.333Z,-20726.19
2022-08-18T15:25:24.266Z,-20728.88
2022-08-18T15:27:53.162Z,-20731.31
2022-08-18T15:30:22.885Z,-20728.75
2022-08-18T15:32:51.584Z,-20730.69
2022-08-18T15:35:21.252Z,-20733.13
2022-08-18T15:37:54.467Z,-20727.38
2022-08-18T15:40:30.900Z,-20731.31
2022-08-18T15:43:09.592Z,-20729.78
2022-08-18T15:45:43.370Z,-20734.91
2022-08-18T15:48:25.649Z,-20739.31
2022-08-18T15:50:55.326Z,-20731.91
2022-08-18T15:53:29.984Z,-20740.66
2022-08-18T15:55:58.532Z,-20731.59
2022-08-18T15:58:32.108Z,-20743.22
2022-08-18T16:01:00.065Z,-20744.88
2022-08-18T16:03:30.346Z,-20747.59
2022-08-18T16:06:00.169Z,-20747.59
2022-08-18T16:08:29.048Z,-20745.34
2022-08-18T16:10:57.458Z,-20746.84
2022-08-18T16:13:26.483Z,-20744.88
2022-08-18T16:15:54.192Z,-20748.81
2022-08-18T16:18:22.240Z,-20737.34
2022-08-18T16:20:52.682Z,-20743.22
2022-08-18T16:23:22.065Z,-20738.84
2022-08-18T16:25:50.388Z,-20729.50
2022-08-18T16:28:18.142Z,-20734.00
2022-08-18T16:30:48.022Z,-20738.53
2022-08-18T16:33:15.912Z,-20733.41
2022-08-18T16:35:45.297Z,-20732.06
2022-08-18T16:38:13.786Z,-20734.31
2022-08-18T16:40:42.834Z,-20733.72
2022-08-18T16:43:11.663Z,-20734.16
2022-08-18T16:45:42.391Z,-20735.53
2022-08-18T16:48:11.824Z,-20729.19
2022-08-18T16:50:42.491Z,-20728.59
2022-08-18T16:53:10.894Z,-20724.81
2022-08-18T16:55:38.567Z,-20727.09
2022-08-18T16:58:25.354Z,-20727.38
2022-08-18T17:01:18.657Z,-20719.22
2022-08-18T17:04:04.461Z,-20718.03
2022-08-18T17:06:47.288Z,-20720.44
2022-08-18T17:09:16.291Z,-20715.31
2022-08-18T17:11:51.531Z,-20713.50
2022-08-18T17:14:22.439Z,-20711.69
2022-08-18T17:16:54.201Z,-20705.66
2022-08-18T17:19:22.911Z,-20704.44
2022-08-18T17:21:51.071Z,-20699.59
2022-08-18T17:24:31.015Z,-20701.13
2022-08-18T17:27:25.614Z,-20702.47
2022-08-18T17:30:02.509Z,-20701.72
2022-08-18T17:35:14.711Z,-20695.06
2022-08-18T17:37:49.190Z,-20691.16
2022-08-18T17:40:21.626Z,-20688.13
2022-08-18T17:42:51.569Z,-20691.59
2022-08-18T17:45:22.326Z,-20689.34
2022-08-18T17:47:56.699Z,-20689.63
2022-08-18T17:50:45.421Z,-20685.41
2022-08-18T17:53:14.683Z,-20681.19
2022-08-18T17:55:46.599Z,-20686.47
2022-08-18T17:58:24.578Z,-20686.00
2022-08-18T18:00:53.619Z,-20680.56
2022-08-18T18:03:22.611Z,-20679.38
2022-08-18T18:05:52.847Z,-20682.53
2022-08-18T18:08:20.638Z,-20679.38
2022-08-18T18:11:03.878Z,-20678.31
2022-08-18T18:13:32.893Z,-20677.53
2022-08-18T18:16:19.705Z,-20673.63
2022-08-18T18:19:01.097Z,-20669.09
2022-08-18T18:21:55.368Z,-20670.00
2022-08-18T18:24:29.358Z,-20666.38
2022-08-18T18:26:57.042Z,-20662.44
2022-08-18T18:29:33.363Z,-20663.19
2022-08-18T18:32:06.769Z,-20659.41
2022-08-18T18:34:39.097Z,-20653.97
2022-08-18T18:37:24.270Z,-20654.88
2022-08-18T18:39:58.026Z,-20653.81
2022-08-18T18:42:28.544Z,-20653.06
2022-08-18T18:44:59.384Z,-20651.69
2022-08-18T18:47:47.146Z,-20650.63
2022-08-18T18:50:24.673Z,-20648.53
2022-08-18T18:53:06.129Z,-20648.97
2022-08-18T18:55:38.636Z,-20647.63
2022-08-18T18:58:19.219Z,-20646.69
2022-08-18T19:00:54.029Z,-20645.19
2022-08-18T19:03:32.039Z,-20642.63
2022-08-18T19:06:14.256Z,-20640.50
2022-08-18T19:08:53.975Z,-20638.09
2022-08-18T19:11:30.178Z,-20636.72
2022-08-18T19:14:02.930Z,-20635.06
2022-08-18T19:16:39.573Z,-20635.50
2022-08-18T19:19:37.325Z,-20633.84
2022-08-18T19:22:14.096Z,-20632.78
2022-08-18T19:24:49.048Z,-20630.66
2022-08-18T19:27:25.229Z,-20627.94
2022-08-18T19:29:57.085Z,-20630.66
2022-08-18T19:32:33.805Z,-20629.75
2022-08-18T19:35:10.528Z,-20628.84
2022-08-18T19:37:53.166Z,-20630.50
2022-08-18T19:40:28.478Z,-20625.81
2022-08-18T19:43:01.921Z,-20627.94
2022-08-18T19:45:35.494Z,-20626.28
2022-08-18T19:48:09.182Z,-20625.38
2022-08-18T19:50:43.696Z,-20623.56
2022-08-18T19:53:36.326Z,-20622.78
2022-08-18T19:56:21.683Z,-20619.16
2022-08-18T19:59:21.608Z,-20619.16
2022-08-18T20:01:59.645Z,-20615.84
2022-08-18T20:04:42.565Z,-20615.84
2022-08-18T20:07:37.899Z,-20612.50
2022-08-18T20:10:27.796Z,-20612.78
2022-08-18T20:13:23.588Z,-20611.44
2022-08-18T20:16:01.773Z,-20609.47
2022-08-18T20:18:34.353Z,-20609.63
2022-08-18T20:21:39.827Z,-20610.97
2022-08-18T20:24:35.156Z,-20611.59
2022-08-18T20:27:32.908Z,-20609.78
2022-08-18T20:30:28.730Z,-20610.69
2022-08-18T20:33:29.484Z,-20610.06
2022-08-18T20:36:21.090Z,-20609.63
2022-08-18T20:38:50.845Z,-20609.16
2022-08-18T20:41:45.181Z,-20608.56
2022-08-18T20:44:28.954Z,-20607.97
2022-08-18T20:47:08.687Z,-20607.66
2022-08-18T20:49:47.434Z,-20606.75
2022-08-18T20:52:29.156Z,-20604.94
2022-08-18T20:55:11.697Z,-20604.16
2022-08-18T20:57:41.722Z,-20604.63
2022-08-18T21:00:14.455Z,-20603.88
2022-08-18T21:02:48.586Z,-20604.00
2022-08-18T21:05:27.801Z,-20602.50
2022-08-18T21:08:05.969Z,-20603.56
2022-08-18T21:10:34.855Z,-20603.72
2022-08-18T21:13:07.320Z,-20604.16
2022-08-18T21:15:38.283Z,-20602.06
2022-08-18T21:18:09.794Z,-20600.69
2022-08-18T21:20:37.550Z,-20599.31
2022-08-18T21:23:08.368Z,-20600.69
2022-08-18T21:25:36.865Z,-20603.56
2022-08-18T21:28:07.153Z,-20603.25
2022-08-18T21:30:35.060Z,-20602.50
2022-08-18T21:33:20.141Z,-20601.59
2022-08-18T21:35:48.030Z,-20599.78
2022-08-18T21:38:15.714Z,-20599.78
2022-08-18T21:40:46.740Z,-20599.16
2022-08-18T21:43:35.944Z,-20597.06
2022-08-18T21:46:05.298Z,-20595.38
2022-08-18T21:48:36.148Z,-20593.13
2022-08-18T21:51:03.927Z,-20590.06
2022-08-18T21:53:34.853Z,-20587.50
2022-08-18T21:56:02.819Z,-20584.63
2022-08-18T21:58:41.446Z,-20587.19
2022-08-18T22:01:15.933Z,-20584.63
2022-08-18T22:03:55.523Z,-20581.91
2022-08-18T22:06:31.241Z,-20578.25
2022-08-18T22:09:21.176Z,-20576.13
2022-08-18T22:12:06.249Z,-20573.41
2022-08-18T22:14:54.105Z,-20568.88
2022-08-18T22:17:29.231Z,-20567.03
2022-08-18T22:20:17.687Z,-20567.66
2022-08-18T22:23:04.089Z,-20567.94
2022-08-18T22:25:32.313Z,-20564.00
2022-08-18T22:28:00.826Z,-20562.03
2022-08-18T22:30:28.873Z,-20562.03
2022-08-18T22:32:56.501Z,-20563.69
2022-08-18T22:35:24.723Z,-20561.56
2022-08-18T22:37:53.834Z,-20560.66
2022-08-18T22:40:22.141Z,-20560.81
2022-08-18T22:42:50.071Z,-20560.97
2022-08-18T22:45:18.799Z,-20560.38
2022-08-18T22:47:46.843Z,-20557.34
2022-08-18T22:50:14.987Z,-20555.34
2022-08-18T22:52:46.363Z,-20557.03
2022-08-18T22:55:22.131Z,-20553.38
2022-08-18T22:57:55.772Z,-20554.00
2022-08-18T23:00:25.562Z,-20549.91
2022-08-18T23:02:53.805Z,-20549.13
2022-08-18T23:05:22.023Z,-20547.00
2022-08-18T23:07:49.923Z,-20548.53
2022-08-18T23:10:19.135Z,-20545.66
2022-08-18T23:12:48.823Z,-20545.81
2022-08-18T23:15:19.085Z,-20547.63
2022-08-18T23:17:46.765Z,-20547.78
2022-08-18T23:20:19.420Z,-20548.84
2022-08-18T23:22:48.307Z,-20550.97
2022-08-18T23:25:16.250Z,-20552.16
2022-08-18T23:27:45.335Z,-20552.78
2022-08-18T23:30:13.487Z,-20552.47
2022-08-18T23:32:41.126Z,-20553.38
2022-08-18T23:35:10.314Z,-20555.50
2022-08-18T23:37:38.423Z,-20555.50
2022-08-18T23:40:07.997Z,-20556.72
2022-08-18T23:42:35.691Z,-20558.25
2022-08-18T23:45:05.595Z,-20558.25
2022-08-18T23:47:33.233Z,-20556.41
2022-08-18T23:50:01.553Z,-20557.78
2022-08-18T23:52:29.522Z,-20556.28
2022-08-18T23:54:57.358Z,-20554.31
2022-08-18T23:57:24.993Z,-20555.81
2022-08-18T23:59:52.654Z,-20552.47
