createdAt,value
2022-08-21T00:00:24.691Z,2.38
2022-08-21T00:04:07.881Z,1.50
2022-08-21T00:07:49.897Z,2.22
2022-08-21T00:11:31.733Z,1.73
2022-08-21T00:15:16.598Z,2.30
2022-08-21T00:18:58.851Z,1.83
2022-08-21T00:22:41.415Z,2.30
2022-08-21T00:26:23.323Z,2.10
2022-08-21T00:30:07.531Z,2.15
2022-08-21T00:33:49.364Z,1.98
2022-08-21T00:37:31.204Z,2.13
2022-08-21T00:41:37.870Z,1.67
2022-08-21T00:45:19.024Z,2.92
2022-08-21T00:49:01.155Z,2.72
2022-08-21T00:52:43.386Z,2.60
2022-08-21T00:56:26.103Z,2.50
2022-08-21T01:00:12.681Z,2.83
2022-08-21T01:03:55.088Z,2.38
2022-08-21T01:07:37.597Z,3.13
2022-08-21T01:11:19.589Z,3.15
2022-08-21T01:15:04.167Z,3.20
2022-08-21T01:18:46.878Z,2.58
2022-08-21T01:22:30.204Z,2.83
2022-08-21T01:26:14.640Z,2.47
2022-08-21T01:30:02.153Z,2.15
2022-08-21T01:33:47.327Z,2.03
2022-08-21T01:37:29.199Z,1.90
2022-08-21T01:41:11.298Z,2.33
2022-08-21T01:44:54.791Z,2.55
2022-08-21T01:48:38.688Z,2.25
2022-08-21T01:52:20.756Z,2.08
2022-08-21T01:56:12.097Z,1.90
2022-08-21T01:59:54.950Z,2.45
2022-08-21T02:03:37.452Z,2.63
2022-08-21T02:07:19.747Z,2.70
2022-08-21T02:11:01.738Z,3.03
2022-08-21T02:14:43.735Z,2.70
2022-08-21T02:18:25.824Z,2.40
2022-08-21T02:22:11.156Z,2.60
2022-08-21T02:25:53.088Z,2.55
2022-08-21T02:29:35.027Z,2.50
2022-08-21T02:33:17.216Z,2.67
2022-08-21T02:36:59.870Z,2.15
2022-08-21T02:40:47.965Z,2.08
2022-08-21T02:44:34.537Z,2.80
2022-08-21T02:48:20.392Z,3.17
2022-08-21T02:52:02.340Z,3.08
2022-08-21T02:55:49.453Z,2.80
2022-08-21T02:59:31.273Z,2.63
2022-08-21T03:03:14.925Z,2.38
2022-08-21T03:06:56.880Z,2.70
2022-08-21T03:10:41.261Z,3.22
2022-08-21T03:14:23.099Z,2.53
2022-08-21T03:18:06.586Z,2.47
2022-08-21T03:21:48.521Z,2.20
2022-08-21T03:25:40.037Z,2.45
2022-08-21T03:29:22.571Z,2.50
2022-08-21T03:33:04.564Z,2.55
2022-08-21T03:36:46.542Z,2.95
2022-08-21T03:40:28.552Z,2.25
2022-08-21T03:44:10.444Z,3.53
2022-08-21T03:48:04.894Z,2.40
2022-08-21T03:51:46.828Z,2.65
2022-08-21T03:55:29.190Z,2.78
2022-08-21T03:59:11.388Z,2.83
2022-08-21T04:02:53.641Z,2.83
2022-08-21T04:06:37.882Z,2.45
2022-08-21T04:10:20.408Z,2.90
2022-08-21T04:14:02.547Z,2.10
2022-08-21T04:17:44.525Z,2.33
2022-08-21T04:21:26.452Z,2.53
2022-08-21T04:25:09.852Z,2.13
2022-08-21T04:28:51.771Z,2.25
2022-08-21T04:32:33.873Z,2.83
2022-08-21T04:36:15.787Z,2.88
2022-08-21T04:39:59.095Z,2.60
2022-08-21T04:43:43.617Z,2.63
2022-08-21T04:47:46.826Z,2.42
2022-08-21T04:51:33.185Z,2.35
2022-08-21T04:55:17.342Z,2.20
2022-08-21T04:59:05.496Z,2.55
2022-08-21T05:02:49.016Z,2.75
2022-08-21T05:06:34.694Z,2.22
2022-08-21T05:10:16.781Z,2.47
2022-08-21T05:13:59.495Z,2.20
2022-08-21T05:17:52.359Z,2.78
2022-08-21T05:21:40.901Z,2.53
2022-08-21T05:25:23.685Z,2.33
2022-08-21T05:29:08.567Z,3.05
2022-08-21T05:32:59.532Z,2.85
2022-08-21T05:36:41.533Z,2.58
2022-08-21T05:40:24.129Z,2.60
2022-08-21T05:44:10.341Z,2.53
2022-08-21T05:47:53.184Z,3.17
2022-08-21T05:51:35.228Z,2.03
2022-08-21T05:55:17.195Z,2.35
2022-08-21T05:58:59.247Z,2.38
2022-08-21T06:02:42.042Z,1.88
2022-08-21T06:06:24.146Z,2.38
2022-08-21T06:10:06.482Z,2.40
2022-08-21T06:13:49.143Z,1.83
2022-08-21T06:17:31.086Z,2.92
2022-08-21T06:21:14.750Z,2.60
2022-08-21T06:24:56.679Z,2.53
2022-08-21T06:28:39.454Z,2.55
2022-08-21T06:32:21.498Z,2.00
2022-08-21T06:36:04.331Z,2.10
2022-08-21T06:39:46.193Z,2.10
2022-08-21T06:43:39.197Z,1.92
2022-08-21T06:47:21.768Z,2.58
2022-08-21T06:51:04.197Z,2.72
2022-08-21T06:54:46.428Z,2.42
2022-08-21T06:58:28.408Z,1.83
2022-08-21T07:02:10.259Z,2.80
2022-08-21T07:05:52.720Z,2.53
2022-08-21T07:09:34.640Z,1.75
2022-08-21T07:13:17.573Z,2.05
2022-08-21T07:16:59.475Z,1.80
2022-08-21T07:20:42.444Z,1.60
2022-08-21T07:24:24.476Z,1.80
2022-08-21T07:28:06.348Z,2.35
2022-08-21T07:31:48.230Z,2.50
2022-08-21T07:35:32.177Z,2.50
2022-08-21T07:39:14.355Z,1.65
2022-08-21T07:42:56.270Z,1.80
2022-08-21T07:46:38.895Z,1.90
2022-08-21T07:50:21.142Z,1.80
2022-08-21T07:54:03.020Z,2.05
2022-08-21T07:57:45.415Z,1.77
2022-08-21T08:01:27.921Z,1.98
2022-08-21T08:05:12.068Z,2.20
2022-08-21T08:08:53.898Z,2.13
2022-08-21T08:12:36.829Z,2.17
2022-08-21T08:16:19.376Z,2.47
2022-08-21T08:20:02.231Z,1.58
2022-08-21T08:23:46.062Z,1.98
2022-08-21T08:27:27.853Z,1.95
2022-08-21T08:31:09.963Z,1.55
2022-08-21T08:34:52.680Z,2.05
2022-08-21T08:38:34.504Z,1.55
2022-08-21T08:42:32.713Z,1.88
2022-08-21T08:46:19.819Z,1.55
2022-08-21T08:50:22.684Z,1.60
2022-08-21T08:54:10.248Z,1.60
2022-08-21T08:57:53.060Z,1.73
2022-08-21T09:01:38.782Z,2.10
2022-08-21T09:05:31.725Z,2.10
2022-08-21T09:09:13.565Z,1.98
2022-08-21T09:13:22.591Z,2.03
2022-08-21T09:17:42.226Z,1.38
2022-08-21T09:21:42.774Z,1.40
2022-08-21T09:25:28.530Z,2.53
2022-08-21T09:29:12.826Z,1.70
2022-08-21T09:32:54.780Z,1.63
2022-08-21T09:36:51.414Z,1.63
2022-08-21T09:40:47.523Z,1.63
2022-08-21T09:48:21.014Z,1.50
2022-08-21T09:52:05.105Z,1.20
2022-08-21T09:56:17.464Z,1.45
2022-08-21T10:00:27.036Z,1.30
2022-08-21T10:04:10.195Z,1.70
2022-08-21T10:07:52.753Z,1.08
2022-08-21T10:11:35.917Z,1.52
2022-08-21T10:15:49.292Z,1.05
2022-08-21T10:19:57.719Z,1.37
2022-08-21T10:24:11.778Z,1.23
2022-08-21T10:28:27.295Z,1.23
2022-08-21T10:32:37.126Z,1.38
2022-08-21T10:36:53.569Z,1.08
2022-08-21T10:40:43.551Z,1.35
2022-08-21T10:44:59.295Z,1.23
2022-08-21T10:49:04.342Z,1.45
2022-08-21T10:53:09.111Z,1.10
2022-08-21T10:56:56.703Z,1.55
2022-08-21T11:00:47.606Z,1.30
2022-08-21T11:04:57.070Z,1.52
2022-08-21T11:08:51.749Z,1.38
2022-08-21T11:12:45.953Z,1.77
2022-08-21T11:16:50.055Z,1.00
2022-08-21T11:20:44.078Z,1.50
2022-08-21T11:24:35.165Z,1.50
2022-08-21T11:28:31.606Z,1.50
2022-08-21T11:32:16.197Z,1.58
2022-08-21T11:36:35.731Z,1.58
2022-08-21T11:40:56.291Z,1.48
2022-08-21T11:44:44.120Z,1.60
2022-08-21T11:48:50.080Z,1.63
2022-08-21T11:52:38.302Z,1.85
2022-08-21T11:56:29.088Z,1.38
2022-08-21T12:00:26.258Z,1.45
2022-08-21T12:04:17.754Z,1.50
2022-08-21T12:08:22.724Z,1.52
2022-08-21T12:12:23.707Z,1.57
2022-08-21T12:16:17.111Z,1.70
2022-08-21T12:20:21.977Z,1.52
2022-08-21T12:24:20.429Z,1.48
2022-08-21T12:28:15.199Z,2.03
2022-08-21T12:32:25.925Z,1.70
2022-08-21T12:36:11.639Z,1.55
2022-08-21T12:39:55.573Z,1.60
2022-08-21T12:43:48.608Z,1.83
2022-08-21T12:47:54.087Z,1.55
2022-08-21T12:52:01.408Z,1.60
2022-08-21T12:55:44.748Z,1.92
2022-08-21T12:59:26.730Z,1.45
2022-08-21T13:03:09.859Z,1.73
2022-08-21T13:06:55.513Z,1.38
2022-08-21T13:10:38.587Z,1.48
2022-08-21T13:14:45.910Z,1.50
2022-08-21T13:18:30.659Z,1.80
2022-08-21T13:22:33.994Z,1.75
2022-08-21T13:26:21.793Z,1.50
2022-08-21T13:30:09.570Z,1.30
2022-08-21T13:33:52.073Z,1.95
2022-08-21T13:37:33.904Z,1.73
2022-08-21T13:41:28.647Z,1.73
2022-08-21T13:45:32.297Z,1.70
2022-08-21T13:49:17.330Z,1.88
2022-08-21T13:53:02.965Z,2.22
2022-08-21T13:56:47.792Z,1.30
2022-08-21T14:00:35.729Z,1.30
2022-08-21T14:04:25.984Z,1.50
2022-08-21T14:08:31.936Z,1.45
2022-08-21T14:12:30.298Z,1.15
2022-08-21T14:16:22.736Z,1.38
2022-08-21T14:20:07.281Z,1.50
2022-08-21T14:23:49.085Z,1.10
2022-08-21T14:27:32.107Z,1.20
2022-08-21T14:31:22.437Z,1.63
2022-08-21T14:35:04.556Z,1.55
2022-08-21T14:38:46.340Z,2.03
2022-08-21T14:42:28.518Z,1.73
2022-08-21T14:46:10.385Z,1.40
2022-08-21T14:49:54.832Z,1.42
2022-08-21T14:53:36.631Z,1.30
2022-08-21T14:57:18.559Z,1.67
2022-08-21T15:01:04.443Z,1.65
2022-08-21T15:04:46.327Z,1.27
2022-08-21T15:08:28.209Z,1.45
2022-08-21T15:12:11.267Z,1.40
2022-08-21T15:15:57.047Z,1.42
2022-08-21T15:19:39.300Z,1.80
2022-08-21T15:23:21.670Z,1.20
2022-08-21T15:27:07.111Z,1.50
2022-08-21T15:30:49.975Z,2.25
2022-08-21T15:34:32.408Z,1.23
2022-08-21T15:38:15.679Z,1.30
2022-08-21T15:41:57.661Z,1.60
2022-08-21T15:45:39.845Z,1.95
2022-08-21T15:49:21.973Z,1.63
2022-08-21T15:53:04.370Z,2.03
2022-08-21T15:56:49.547Z,2.17
2022-08-21T16:00:34.811Z,1.88
2022-08-21T16:04:28.779Z,1.65
2022-08-21T16:08:11.920Z,1.50
2022-08-21T16:11:54.215Z,1.90
2022-08-21T16:15:36.088Z,1.33
2022-08-21T16:19:18.063Z,1.30
2022-08-21T16:23:00.063Z,1.88
2022-08-21T16:26:42.011Z,1.88
2022-08-21T16:30:26.311Z,1.70
2022-08-21T16:34:17.575Z,1.65
2022-08-21T16:37:59.404Z,1.65
2022-08-21T16:41:41.468Z,1.83
2022-08-21T16:45:23.423Z,1.67
2022-08-21T16:49:05.280Z,1.70
2022-08-21T16:52:47.099Z,1.58
2022-08-21T16:56:29.126Z,2.08
2022-08-21T17:00:15.435Z,2.10
2022-08-21T17:03:57.652Z,1.63
2022-08-21T17:07:39.551Z,2.33
2022-08-21T17:11:37.203Z,1.77
2022-08-21T17:15:24.719Z,1.85
2022-08-21T17:19:07.879Z,2.08
2022-08-21T17:22:50.178Z,2.22
2022-08-21T17:26:32.572Z,2.58
2022-08-21T17:30:15.813Z,1.65
2022-08-21T17:33:57.744Z,2.33
2022-08-21T17:37:39.565Z,2.05
2022-08-21T17:41:22.418Z,2.10
2022-08-21T17:45:05.431Z,2.03
2022-08-21T17:48:47.639Z,2.80
2022-08-21T17:52:29.496Z,2.30
2022-08-21T17:56:14.286Z,2.00
2022-08-21T17:59:58.499Z,1.73
2022-08-21T18:03:40.883Z,1.92
2022-08-21T18:07:31.749Z,2.20
2022-08-21T18:11:23.792Z,2.00
2022-08-21T18:15:07.032Z,2.17
2022-08-21T18:18:51.621Z,1.88
2022-08-21T18:22:33.808Z,1.83
2022-08-21T18:26:24.312Z,2.13
2022-08-21T18:30:08.069Z,2.20
2022-08-21T18:33:58.515Z,3.28
2022-08-21T18:37:40.674Z,2.92
2022-08-21T18:41:22.750Z,3.15
2022-08-21T18:45:09.183Z,2.53
2022-08-21T18:48:51.091Z,3.05
2022-08-21T18:52:35.591Z,3.33
2022-08-21T18:56:18.425Z,3.53
2022-08-21T19:00:03.555Z,3.28
2022-08-21T19:03:45.952Z,3.05
2022-08-21T19:07:31.995Z,3.33
2022-08-21T19:11:14.136Z,2.17
2022-08-21T19:14:56.061Z,1.90
2022-08-21T19:18:41.968Z,2.17
2022-08-21T19:22:23.952Z,1.60
2022-08-21T19:26:08.181Z,1.73
2022-08-21T19:29:50.533Z,2.17
2022-08-21T19:33:39.605Z,1.83
2022-08-21T19:37:21.408Z,1.70
2022-08-21T19:41:06.835Z,1.60
2022-08-21T19:44:51.931Z,1.88
2022-08-21T19:48:37.807Z,2.13
2022-08-21T19:52:22.653Z,2.03
2022-08-21T19:56:18.032Z,2.00
2022-08-21T20:00:00.005Z,1.58
2022-08-21T20:03:43.136Z,2.05
2022-08-21T20:07:26.980Z,1.35
2022-08-21T20:11:10.474Z,1.67
2022-08-21T20:14:53.684Z,2.40
2022-08-21T20:18:37.168Z,1.60
2022-08-21T20:22:23.996Z,1.70
2022-08-21T20:26:06.452Z,1.85
2022-08-21T20:29:48.653Z,2.05
2022-08-21T20:33:32.332Z,2.00
2022-08-21T20:41:30.562Z,2.03
2022-08-21T20:49:27.815Z,2.95
2022-08-21T20:53:20.109Z,3.22
2022-08-21T20:57:37.264Z,2.20
2022-08-21T21:01:20.392Z,1.98
2022-08-21T21:05:19.758Z,2.45
2022-08-21T21:09:13.387Z,3.42
2022-08-21T21:13:01.499Z,2.53
2022-08-21T21:16:57.563Z,2.70
2022-08-21T21:20:57.204Z,2.90
2022-08-21T21:25:04.092Z,3.58
2022-08-21T21:32:35.776Z,3.22
2022-08-21T21:36:29.721Z,3.40
2022-08-21T21:40:41.469Z,3.25
2022-08-21T21:44:51.089Z,3.67
2022-08-21T21:48:54.428Z,3.97
2022-08-21T21:52:57.590Z,4.38
2022-08-21T21:56:46.335Z,3.85
2022-08-21T22:00:33.617Z,4.13
2022-08-21T22:04:28.550Z,4.03
2022-08-21T22:08:20.610Z,3.50
2022-08-21T22:12:28.847Z,3.90
2022-08-21T22:16:11.573Z,4.28
2022-08-21T22:19:57.580Z,4.45
2022-08-21T22:23:49.888Z,4.50
2022-08-21T22:27:36.896Z,5.57
2022-08-21T22:31:26.978Z,5.93
2022-08-21T22:35:29.947Z,5.45
2022-08-21T22:39:26.564Z,6.00
2022-08-21T22:43:16.280Z,5.28
2022-08-21T22:47:03.669Z,5.88
2022-08-21T22:50:56.790Z,4.82
2022-08-21T22:54:45.271Z,5.32
2022-08-21T22:58:31.462Z,4.45
2022-08-21T23:02:29.071Z,4.47
2022-08-21T23:06:29.506Z,5.13
2022-08-21T23:10:26.391Z,4.97
2022-08-21T23:14:13.954Z,4.65
2022-08-21T23:18:17.103Z,5.07
2022-08-21T23:22:17.456Z,4.80
2022-08-21T23:26:28.536Z,4.78
2022-08-21T23:30:18.804Z,4.43
2022-08-21T23:34:15.899Z,3.97
2022-08-21T23:38:41.597Z,3.75
2022-08-21T23:43:06.002Z,3.92
2022-08-21T23:47:11.789Z,3.67
2022-08-21T23:51:04.557Z,4.13
2022-08-21T23:55:10.637Z,4.15
2022-08-21T23:58:57.454Z,4.10
