createdAt,value
2022-12-03T00:00:36.420Z,4.94
2022-12-03T00:03:55.356Z,4.93
2022-12-03T00:06:58.497Z,4.97
2022-12-03T00:10:01.129Z,5.01
2022-12-03T00:13:03.940Z,5.05
2022-12-03T00:16:06.974Z,5.06
2022-12-03T00:19:11.166Z,5.03
2022-12-03T00:22:13.907Z,5.05
2022-12-03T00:25:17.819Z,5.05
2022-12-03T00:28:20.799Z,5.05
2022-12-03T00:31:24.510Z,5.09
2022-12-03T00:34:27.247Z,5.04
2022-12-03T00:37:30.171Z,5.06
2022-12-03T00:40:32.969Z,4.94
2022-12-03T00:43:35.760Z,4.90
2022-12-03T00:46:38.596Z,5.03
2022-12-03T00:49:41.930Z,5.03
2022-12-03T00:52:44.859Z,5.10
2022-12-03T00:55:47.593Z,5.04
2022-12-03T00:58:50.752Z,5.00
2022-12-03T01:01:53.788Z,5.03
2022-12-03T01:04:56.981Z,4.91
2022-12-03T01:08:00.183Z,4.98
2022-12-03T01:11:03.208Z,4.94
2022-12-03T01:14:11.907Z,4.94
2022-12-03T01:17:14.782Z,4.96
2022-12-03T01:20:17.587Z,4.93
2022-12-03T01:23:20.423Z,4.94
2022-12-03T01:26:23.425Z,4.96
2022-12-03T01:29:26.312Z,4.95
2022-12-03T01:32:29.083Z,4.95
2022-12-03T01:35:31.865Z,4.90
2022-12-03T01:38:34.713Z,4.93
2022-12-03T01:41:38.202Z,4.94
2022-12-03T01:44:41.132Z,4.93
2022-12-03T01:47:43.746Z,4.99
2022-12-03T01:50:46.597Z,5.01
2022-12-03T01:53:50.224Z,5.02
2022-12-03T01:56:56.177Z,5.03
2022-12-03T02:00:00.390Z,4.96
2022-12-03T02:03:11.006Z,4.96
2022-12-03T02:06:21.255Z,4.95
2022-12-03T02:09:24.012Z,4.95
2022-12-03T02:12:40.946Z,4.99
2022-12-03T02:15:43.905Z,5.00
2022-12-03T02:18:47.013Z,5.06
2022-12-03T02:21:49.674Z,5.05
2022-12-03T02:24:59.173Z,5.06
2022-12-03T02:28:03.615Z,5.01
2022-12-03T02:31:06.616Z,5.02
2022-12-03T02:34:10.996Z,4.96
2022-12-03T02:37:30.756Z,4.98
2022-12-03T02:40:34.432Z,5.03
2022-12-03T02:43:39.991Z,5.06
2022-12-03T02:46:43.563Z,5.08
2022-12-03T02:49:46.482Z,5.11
2022-12-03T02:52:50.327Z,4.96
2022-12-03T02:55:56.171Z,5.02
2022-12-03T02:59:03.167Z,5.05
2022-12-03T03:02:06.306Z,4.94
2022-12-03T03:05:11.843Z,4.98
2022-12-03T03:08:14.678Z,4.91
2022-12-03T03:11:18.666Z,4.85
2022-12-03T03:14:21.428Z,4.88
2022-12-03T03:17:24.262Z,4.90
2022-12-03T03:20:27.001Z,4.93
2022-12-03T03:23:29.928Z,4.96
2022-12-03T03:26:32.723Z,4.94
2022-12-03T03:29:36.019Z,4.81
2022-12-03T03:32:40.153Z,4.82
2022-12-03T03:35:45.222Z,4.84
2022-12-03T03:38:48.578Z,4.94
2022-12-03T03:41:51.502Z,4.92
2022-12-03T03:44:55.646Z,4.95
2022-12-03T03:48:00.128Z,4.96
2022-12-03T03:51:08.842Z,4.98
2022-12-03T03:54:12.249Z,5.00
2022-12-03T03:57:15.120Z,5.03
2022-12-03T04:00:18.251Z,5.02
2022-12-03T04:03:20.989Z,5.02
2022-12-03T04:06:23.777Z,5.06
2022-12-03T04:09:26.490Z,5.06
2022-12-03T04:12:48.130Z,5.08
2022-12-03T04:15:50.866Z,5.09
2022-12-03T04:18:53.671Z,5.06
2022-12-03T04:22:15.024Z,5.06
2022-12-03T04:25:36.729Z,5.02
2022-12-03T04:28:51.521Z,4.97
2022-12-03T04:32:12.875Z,5.00
2022-12-03T04:35:34.541Z,4.99
2022-12-03T04:38:37.317Z,5.00
2022-12-03T04:41:40.283Z,5.04
2022-12-03T04:44:43.234Z,4.99
2022-12-03T04:47:46.127Z,4.98
2022-12-03T04:50:48.886Z,4.97
2022-12-03T04:53:51.714Z,4.96
2022-12-03T04:56:54.575Z,4.99
2022-12-03T04:59:57.302Z,4.98
2022-12-03T05:03:00.637Z,4.89
2022-12-03T05:06:04.464Z,4.85
2022-12-03T05:09:07.203Z,4.82
2022-12-03T05:12:09.953Z,4.81
2022-12-03T05:15:12.691Z,4.78
2022-12-03T05:18:15.426Z,4.72
2022-12-03T05:21:18.197Z,4.73
2022-12-03T05:24:20.988Z,4.75
2022-12-03T05:27:24.386Z,4.69
2022-12-03T05:30:27.329Z,4.68
2022-12-03T05:33:30.131Z,4.70
2022-12-03T05:36:33.004Z,4.68
2022-12-03T05:39:35.830Z,4.68
2022-12-03T05:42:54.236Z,4.68
2022-12-03T05:45:57.033Z,4.69
2022-12-03T05:48:59.821Z,4.69
2022-12-03T05:52:02.643Z,4.75
2022-12-03T05:55:06.403Z,4.68
2022-12-03T05:58:09.248Z,4.69
2022-12-03T06:01:12.799Z,4.71
2022-12-03T06:04:16.268Z,4.68
2022-12-03T06:07:18.841Z,4.72
2022-12-03T06:10:24.108Z,4.74
2022-12-03T06:13:26.526Z,4.74
2022-12-03T06:16:29.923Z,4.75
2022-12-03T06:19:33.686Z,4.76
2022-12-03T06:22:36.726Z,4.76
2022-12-03T06:25:39.205Z,4.79
2022-12-03T06:28:47.608Z,4.81
2022-12-03T06:31:50.139Z,4.90
2022-12-03T06:34:53.565Z,4.95
2022-12-03T06:37:56.125Z,5.04
2022-12-03T06:40:59.236Z,5.04
2022-12-03T06:44:01.706Z,5.05
2022-12-03T06:47:04.728Z,5.01
2022-12-03T06:50:09.318Z,4.89
2022-12-03T06:53:12.345Z,4.97
2022-12-03T06:56:16.900Z,5.02
2022-12-03T06:59:23.232Z,5.09
2022-12-03T07:02:25.773Z,5.08
2022-12-03T07:05:28.954Z,5.10
2022-12-03T07:08:31.517Z,5.15
2022-12-03T07:11:40.550Z,5.24
2022-12-03T07:14:43.229Z,5.18
2022-12-03T07:17:46.269Z,5.17
2022-12-03T07:20:50.954Z,5.17
2022-12-03T07:23:55.902Z,5.28
2022-12-03T07:26:58.553Z,5.24
2022-12-03T07:30:01.706Z,5.23
2022-12-03T07:33:04.221Z,5.25
2022-12-03T07:36:09.555Z,5.22
2022-12-03T07:39:12.940Z,5.30
2022-12-03T07:42:15.907Z,5.37
2022-12-03T07:45:18.366Z,5.31
2022-12-03T07:48:21.390Z,5.35
2022-12-03T07:51:27.508Z,5.35
2022-12-03T07:54:34.902Z,5.37
2022-12-03T07:57:37.722Z,5.39
2022-12-03T08:00:40.823Z,5.41
2022-12-03T08:03:43.704Z,5.48
2022-12-03T08:06:46.795Z,5.62
2022-12-03T08:09:50.391Z,5.65
2022-12-03T08:12:53.874Z,5.72
2022-12-03T08:16:00.874Z,5.78
2022-12-03T08:19:09.335Z,5.88
2022-12-03T08:22:15.809Z,6.10
2022-12-03T08:25:21.561Z,6.33
2022-12-03T08:28:26.746Z,6.61
2022-12-03T08:31:33.737Z,6.70
2022-12-03T08:34:43.197Z,7.09
2022-12-03T08:37:45.978Z,7.87
2022-12-03T08:40:51.225Z,8.32
2022-12-03T08:43:53.975Z,8.90
2022-12-03T08:47:09.014Z,9.00
2022-12-03T08:50:32.903Z,8.83
2022-12-03T08:53:36.922Z,8.70
2022-12-03T08:56:39.500Z,8.55
2022-12-03T08:59:45.455Z,8.38
2022-12-03T09:02:54.518Z,8.11
2022-12-03T09:05:57.345Z,8.09
2022-12-03T09:09:05.151Z,8.06
2022-12-03T09:12:09.537Z,8.20
2022-12-03T09:15:12.298Z,8.62
2022-12-03T09:18:15.221Z,8.93
2022-12-03T09:21:18.033Z,9.15
2022-12-03T09:24:21.418Z,9.32
2022-12-03T09:27:24.274Z,9.54
2022-12-03T09:30:27.057Z,10.21
2022-12-03T09:33:32.396Z,10.48
2022-12-03T09:36:35.215Z,10.77
2022-12-03T09:39:37.997Z,10.69
2022-12-03T09:42:41.424Z,10.45
2022-12-03T09:45:49.425Z,10.24
2022-12-03T09:48:52.486Z,9.88
2022-12-03T09:51:57.476Z,9.73
2022-12-03T09:55:14.002Z,9.78
2022-12-03T09:58:19.114Z,9.79
2022-12-03T10:01:22.435Z,9.58
2022-12-03T10:04:29.885Z,9.78
2022-12-03T10:07:32.512Z,10.43
2022-12-03T10:10:37.630Z,10.97
2022-12-03T10:13:40.787Z,11.32
2022-12-03T10:16:44.039Z,12.26
2022-12-03T10:19:46.919Z,14.20
2022-12-03T10:22:50.218Z,15.95
2022-12-03T10:26:10.745Z,17.66
2022-12-03T10:29:17.054Z,17.81
2022-12-03T10:32:38.233Z,17.58
2022-12-03T10:35:41.464Z,18.07
2022-12-03T10:38:44.723Z,17.96
2022-12-03T10:41:49.148Z,17.60
2022-12-03T10:45:18.379Z,19.25
2022-12-03T10:48:27.564Z,21.66
2022-12-03T10:51:30.561Z,21.64
2022-12-03T10:54:35.871Z,22.46
2022-12-03T10:57:43.720Z,23.36
2022-12-03T11:00:50.800Z,22.38
2022-12-03T11:03:56.632Z,20.92
2022-12-03T11:07:02.503Z,19.62
2022-12-03T11:10:12.272Z,18.20
2022-12-03T11:13:33.503Z,16.94
2022-12-03T11:16:41.874Z,16.05
2022-12-03T11:19:48.791Z,15.70
2022-12-03T11:22:52.050Z,16.42
2022-12-03T11:25:55.042Z,17.36
2022-12-03T11:28:59.224Z,17.96
2022-12-03T11:32:02.342Z,17.61
2022-12-03T11:35:12.688Z,17.15
2022-12-03T11:38:37.848Z,17.10
2022-12-03T11:41:40.393Z,16.91
2022-12-03T11:44:43.594Z,17.29
2022-12-03T11:47:58.074Z,17.86
2022-12-03T11:51:01.312Z,18.69
2022-12-03T11:54:03.782Z,19.83
2022-12-03T11:57:26.820Z,21.10
2022-12-03T12:00:30.060Z,21.05
2022-12-03T12:03:45.886Z,20.33
2022-12-03T12:06:53.203Z,19.88
2022-12-03T12:09:57.473Z,19.37
2022-12-03T12:13:00.117Z,19.01
2022-12-03T12:16:06.643Z,18.95
2022-12-03T12:19:41.402Z,18.88
2022-12-03T12:22:44.758Z,18.99
2022-12-03T12:25:52.442Z,18.97
2022-12-03T12:28:57.094Z,18.90
2022-12-03T12:32:23.150Z,18.70
2022-12-03T12:35:30.821Z,17.72
2022-12-03T12:38:33.479Z,16.57
2022-12-03T12:41:36.462Z,15.53
2022-12-03T12:44:38.933Z,14.82
2022-12-03T12:47:46.473Z,14.18
2022-12-03T12:51:06.183Z,13.77
2022-12-03T12:54:15.278Z,13.19
2022-12-03T12:57:22.383Z,12.67
2022-12-03T13:00:25.463Z,12.26
2022-12-03T13:03:33.668Z,11.83
2022-12-03T13:06:39.602Z,11.38
2022-12-03T13:09:44.551Z,11.00
2022-12-03T13:12:47.794Z,10.63
2022-12-03T13:16:07.136Z,10.57
2022-12-03T13:19:39.598Z,10.59
2022-12-03T13:22:48.807Z,10.44
2022-12-03T13:26:02.311Z,10.25
2022-12-03T13:29:15.830Z,10.05
2022-12-03T13:32:19.783Z,9.81
2022-12-03T13:35:25.120Z,9.70
2022-12-03T13:38:28.065Z,9.60
2022-12-03T13:41:49.298Z,9.45
2022-12-03T13:44:53.628Z,9.40
2022-12-03T13:48:01.237Z,9.34
2022-12-03T13:51:35.262Z,9.19
2022-12-03T13:54:39.313Z,9.11
2022-12-03T13:57:42.464Z,9.04
2022-12-03T14:00:45.997Z,8.96
2022-12-03T14:03:50.730Z,8.94
2022-12-03T14:06:53.655Z,8.93
2022-12-03T14:09:57.070Z,8.89
2022-12-03T14:12:59.852Z,8.83
2022-12-03T14:16:02.921Z,8.78
2022-12-03T14:19:06.261Z,8.81
2022-12-03T14:22:10.049Z,8.78
2022-12-03T14:25:12.611Z,8.73
2022-12-03T14:28:15.689Z,8.71
2022-12-03T14:31:18.260Z,8.68
2022-12-03T14:34:21.320Z,8.66
2022-12-03T14:37:23.882Z,8.66
2022-12-03T14:40:27.235Z,8.59
2022-12-03T14:43:29.888Z,8.54
2022-12-03T14:46:33.357Z,8.50
2022-12-03T14:49:36.326Z,8.51
2022-12-03T14:52:39.351Z,8.45
2022-12-03T14:55:41.928Z,8.42
2022-12-03T14:58:44.969Z,8.35
2022-12-03T15:01:47.450Z,8.27
2022-12-03T15:04:50.564Z,8.24
2022-12-03T15:07:53.154Z,8.19
2022-12-03T15:10:56.498Z,8.19
2022-12-03T15:13:59.135Z,8.07
2022-12-03T15:17:02.175Z,8.06
2022-12-03T15:20:05.259Z,8.03
2022-12-03T15:23:13.892Z,7.94
2022-12-03T15:26:17.026Z,7.94
2022-12-03T15:29:20.804Z,7.88
2022-12-03T15:32:23.287Z,7.84
2022-12-03T15:35:26.349Z,7.80
2022-12-03T15:38:28.866Z,7.80
2022-12-03T15:41:31.970Z,7.74
2022-12-03T15:44:34.655Z,7.72
2022-12-03T15:47:39.045Z,7.75
2022-12-03T15:50:41.571Z,7.73
2022-12-03T15:53:44.698Z,7.68
2022-12-03T15:56:47.194Z,7.66
2022-12-03T15:59:51.584Z,7.63
2022-12-03T16:02:54.492Z,7.55
2022-12-03T16:05:57.630Z,7.53
2022-12-03T16:09:00.128Z,7.49
2022-12-03T16:12:03.357Z,7.36
2022-12-03T16:15:06.324Z,7.38
2022-12-03T16:18:09.568Z,7.36
2022-12-03T16:21:12.046Z,7.36
2022-12-03T16:24:15.391Z,7.36
2022-12-03T16:27:21.587Z,7.36
2022-12-03T16:30:27.335Z,7.34
2022-12-03T16:33:29.930Z,7.31
2022-12-03T16:36:33.119Z,7.29
2022-12-03T16:39:35.562Z,7.23
2022-12-03T16:42:38.637Z,7.21
2022-12-03T16:46:13.459Z,7.21
2022-12-03T16:49:16.605Z,7.20
2022-12-03T16:52:19.113Z,7.20
2022-12-03T16:55:22.312Z,7.15
2022-12-03T16:58:24.771Z,7.16
2022-12-03T17:01:27.970Z,7.13
2022-12-03T17:04:30.708Z,7.08
2022-12-03T17:07:33.868Z,7.05
2022-12-03T17:10:36.452Z,7.07
2022-12-03T17:13:39.687Z,7.04
2022-12-03T17:16:42.256Z,7.07
2022-12-03T17:19:45.446Z,7.04
2022-12-03T17:22:47.949Z,7.00
2022-12-03T17:25:51.190Z,7.00
2022-12-03T17:28:53.648Z,6.96
2022-12-03T17:31:56.983Z,6.92
2022-12-03T17:34:59.714Z,6.94
2022-12-03T17:38:02.852Z,6.93
2022-12-03T17:41:05.554Z,6.91
2022-12-03T17:44:10.837Z,6.87
2022-12-03T17:47:15.534Z,6.83
2022-12-03T17:50:18.666Z,6.76
2022-12-03T17:53:21.404Z,6.91
2022-12-03T17:56:24.430Z,6.97
2022-12-03T17:59:26.981Z,6.98
2022-12-03T18:02:30.285Z,6.91
2022-12-03T18:05:33.111Z,6.89
2022-12-03T18:08:35.881Z,6.86
2022-12-03T18:11:38.943Z,6.98
2022-12-03T18:14:43.293Z,7.03
2022-12-03T18:17:46.145Z,6.99
2022-12-03T18:20:49.026Z,6.86
2022-12-03T18:23:52.582Z,6.87
2022-12-03T18:26:55.268Z,6.76
2022-12-03T18:30:00.120Z,6.78
2022-12-03T18:33:02.937Z,6.72
2022-12-03T18:36:09.437Z,6.62
2022-12-03T18:39:26.613Z,6.63
2022-12-03T18:42:29.443Z,6.57
2022-12-03T18:45:32.300Z,6.52
2022-12-03T18:48:35.066Z,6.55
2022-12-03T18:51:37.985Z,6.55
2022-12-03T18:54:40.853Z,6.55
2022-12-03T18:57:43.791Z,6.49
2022-12-03T19:00:46.745Z,6.53
2022-12-03T19:03:53.280Z,6.45
2022-12-03T19:06:58.227Z,6.45
2022-12-03T19:10:01.035Z,6.42
2022-12-03T19:13:03.967Z,6.36
2022-12-03T19:16:08.754Z,6.38
2022-12-03T19:19:12.022Z,6.42
2022-12-03T19:22:14.799Z,6.41
2022-12-03T19:25:18.420Z,6.38
2022-12-03T19:28:21.390Z,6.32
2022-12-03T19:31:26.297Z,6.39
2022-12-03T19:34:29.326Z,6.36
2022-12-03T19:37:33.708Z,6.41
2022-12-03T19:40:36.573Z,6.39
2022-12-03T19:43:39.897Z,6.42
2022-12-03T19:46:43.489Z,6.40
2022-12-03T19:49:46.260Z,6.40
2022-12-03T19:52:50.018Z,6.36
2022-12-03T19:55:53.273Z,6.39
2022-12-03T19:58:56.772Z,6.40
2022-12-03T20:01:59.578Z,6.38
2022-12-03T20:05:02.625Z,6.43
2022-12-03T20:08:06.615Z,6.40
2022-12-03T20:11:12.695Z,6.39
2022-12-03T20:14:16.186Z,6.35
2022-12-03T20:17:19.243Z,6.39
2022-12-03T20:20:22.003Z,6.33
2022-12-03T20:23:25.386Z,6.35
2022-12-03T20:26:28.799Z,6.30
2022-12-03T20:29:31.923Z,6.33
2022-12-03T20:32:40.723Z,6.32
2022-12-03T20:35:51.357Z,6.34
2022-12-03T20:38:55.724Z,6.41
2022-12-03T20:41:58.902Z,6.42
2022-12-03T20:45:03.183Z,6.39
2022-12-03T20:48:06.867Z,6.44
2022-12-03T20:51:11.688Z,6.46
2022-12-03T20:54:15.021Z,6.43
2022-12-03T20:57:17.645Z,6.43
2022-12-03T21:00:24.010Z,6.43
2022-12-03T21:03:26.542Z,6.41
2022-12-03T21:06:34.056Z,6.41
2022-12-03T21:09:36.951Z,6.40
2022-12-03T21:12:41.915Z,6.40
2022-12-03T21:15:48.346Z,6.39
2022-12-03T21:18:52.683Z,6.37
2022-12-03T21:21:55.307Z,6.30
2022-12-03T21:24:59.438Z,6.33
2022-12-03T21:28:06.674Z,6.25
2022-12-03T21:31:13.846Z,6.29
2022-12-03T21:34:16.579Z,6.29
2022-12-03T21:37:19.750Z,6.31
2022-12-03T21:40:22.532Z,6.28
2022-12-03T21:43:25.767Z,6.32
2022-12-03T21:47:11.763Z,6.27
2022-12-03T21:49:51.816Z,6.33
2022-12-03T21:52:54.997Z,6.34
2022-12-03T21:55:58.879Z,6.39
2022-12-03T21:59:01.385Z,6.39
2022-12-03T22:02:04.631Z,6.42
2022-12-03T22:05:08.595Z,6.40
2022-12-03T22:08:12.758Z,6.39
2022-12-03T22:11:19.399Z,6.39
2022-12-03T22:14:22.288Z,6.39
2022-12-03T22:17:25.672Z,6.45
2022-12-03T22:20:28.405Z,6.52
2022-12-03T22:23:33.230Z,6.46
2022-12-03T22:26:36.026Z,6.44
2022-12-03T22:29:38.967Z,6.49
2022-12-03T22:32:41.733Z,6.46
2022-12-03T22:35:53.679Z,6.44
2022-12-03T22:38:56.728Z,6.52
2022-12-03T22:41:59.553Z,6.46
2022-12-03T22:45:02.354Z,6.41
2022-12-03T22:48:05.398Z,6.41
2022-12-03T22:51:24.269Z,6.39
2022-12-03T22:54:27.447Z,6.46
2022-12-03T22:57:31.386Z,6.48
2022-12-03T23:00:37.259Z,6.54
2022-12-03T23:03:40.043Z,6.53
2022-12-03T23:06:43.593Z,6.49
2022-12-03T23:09:46.259Z,6.54
2022-12-03T23:12:48.985Z,6.59
2022-12-03T23:15:52.396Z,6.64
2022-12-03T23:18:55.561Z,6.66
2022-12-03T23:21:58.340Z,6.71
2022-12-03T23:25:01.111Z,6.67
2022-12-03T23:28:04.754Z,6.66
2022-12-03T23:31:17.147Z,6.65
2022-12-03T23:34:20.038Z,6.62
2022-12-03T23:37:23.700Z,6.61
2022-12-03T23:40:26.656Z,6.58
2022-12-03T23:43:29.419Z,6.53
2022-12-03T23:46:32.238Z,6.55
2022-12-03T23:49:35.201Z,6.50
2022-12-03T23:52:38.158Z,6.53
2022-12-03T23:55:41.471Z,6.53
2022-12-03T23:58:45.150Z,6.55
