createdAt,value
2022-10-23T00:01:28.326Z,7.63
2022-10-23T00:03:59.082Z,6.82
2022-10-23T00:06:28.041Z,7.50
2022-10-23T00:08:57.872Z,7.53
2022-10-23T00:11:28.494Z,6.88
2022-10-23T00:13:59.005Z,6.70
2022-10-23T00:16:27.818Z,7.15
2022-10-23T00:18:56.233Z,6.78
2022-10-23T00:21:25.575Z,7.90
2022-10-23T00:23:54.489Z,6.50
2022-10-23T00:26:24.502Z,6.60
2022-10-23T00:28:55.266Z,6.25
2022-10-23T00:31:25.345Z,7.25
2022-10-23T00:33:54.549Z,6.45
2022-10-23T00:36:23.423Z,6.53
2022-10-23T00:38:52.528Z,6.22
2022-10-23T00:41:23.526Z,6.50
2022-10-23T00:44:06.936Z,6.05
2022-10-23T00:46:36.294Z,6.50
2022-10-23T00:49:06.019Z,6.45
2022-10-23T00:51:39.751Z,6.68
2022-10-23T00:54:25.284Z,5.93
2022-10-23T00:56:58.278Z,7.15
2022-10-23T00:59:29.181Z,6.35
2022-10-23T01:01:58.100Z,6.40
2022-10-23T01:04:29.296Z,6.22
2022-10-23T01:07:04.933Z,6.35
2022-10-23T01:09:38.477Z,6.45
2022-10-23T01:12:12.321Z,6.45
2022-10-23T01:14:51.677Z,6.40
2022-10-23T01:20:03.176Z,6.45
2022-10-23T01:22:45.656Z,6.25
2022-10-23T01:25:25.299Z,6.82
2022-10-23T01:28:02.844Z,5.68
2022-10-23T01:30:34.858Z,6.70
2022-10-23T01:33:08.223Z,6.78
2022-10-23T01:35:49.142Z,6.38
2022-10-23T01:38:22.963Z,6.28
2022-10-23T01:40:58.648Z,7.00
2022-10-23T01:43:33.899Z,5.82
2022-10-23T01:46:07.944Z,6.30
2022-10-23T01:48:39.415Z,5.80
2022-10-23T01:51:12.417Z,6.95
2022-10-23T01:53:44.324Z,6.05
2022-10-23T01:56:18.561Z,6.72
2022-10-23T01:58:51.514Z,6.90
2022-10-23T02:01:26.062Z,6.95
2022-10-23T02:03:55.738Z,6.60
2022-10-23T02:06:24.744Z,6.45
2022-10-23T02:08:53.197Z,7.20
2022-10-23T02:11:22.910Z,6.00
2022-10-23T02:13:58.123Z,6.28
2022-10-23T02:16:33.891Z,6.50
2022-10-23T02:19:12.101Z,6.70
2022-10-23T02:21:49.638Z,6.20
2022-10-23T02:24:22.056Z,6.93
2022-10-23T02:26:54.086Z,7.05
2022-10-23T02:29:32.221Z,6.32
2022-10-23T02:32:02.239Z,6.72
2022-10-23T02:34:30.800Z,6.63
2022-10-23T02:36:59.699Z,6.68
2022-10-23T02:39:29.380Z,6.82
2022-10-23T02:42:08.014Z,7.63
2022-10-23T02:44:54.062Z,7.18
2022-10-23T02:47:36.845Z,7.05
2022-10-23T02:50:14.278Z,6.70
2022-10-23T02:52:57.576Z,7.57
2022-10-23T02:58:09.408Z,10.00
2022-10-23T03:00:54.782Z,10.93
2022-10-23T03:03:28.475Z,8.95
2022-10-23T03:05:57.142Z,8.88
2022-10-23T03:08:26.662Z,10.77
2022-10-23T03:10:55.274Z,10.35
2022-10-23T03:13:25.196Z,8.00
2022-10-23T03:15:55.584Z,10.30
2022-10-23T03:18:23.854Z,8.60
2022-10-23T03:20:53.665Z,9.70
2022-10-23T03:23:23.890Z,8.30
2022-10-23T03:25:56.153Z,8.23
2022-10-23T03:28:44.784Z,17.08
2022-10-23T03:31:14.540Z,10.00
2022-10-23T03:33:43.947Z,9.52
2022-10-23T03:36:13.883Z,9.38
2022-10-23T03:38:42.273Z,9.13
2022-10-23T03:41:12.219Z,9.40
2022-10-23T03:43:40.655Z,8.90
2022-10-23T03:46:12.605Z,8.32
2022-10-23T03:48:42.411Z,8.57
2022-10-23T03:51:11.301Z,8.90
2022-10-23T03:53:42.293Z,8.80
2022-10-23T03:56:10.714Z,8.65
2022-10-23T03:58:39.681Z,22.55
2022-10-23T04:01:08.949Z,10.20
2022-10-23T04:03:38.303Z,9.10
2022-10-23T04:06:08.948Z,8.88
2022-10-23T04:08:37.521Z,11.38
2022-10-23T04:11:12.152Z,8.98
2022-10-23T04:13:47.072Z,10.07
2022-10-23T04:16:15.518Z,8.90
2022-10-23T04:18:46.893Z,9.23
2022-10-23T04:21:16.664Z,8.95
2022-10-23T04:23:45.324Z,8.77
2022-10-23T04:26:16.356Z,9.50
2022-10-23T04:28:44.705Z,8.85
2022-10-23T04:31:13.088Z,9.13
2022-10-23T04:33:43.266Z,9.05
2022-10-23T04:36:27.897Z,8.05
2022-10-23T04:38:56.229Z,9.25
2022-10-23T04:41:24.885Z,9.07
2022-10-23T04:43:53.280Z,8.68
2022-10-23T04:46:21.719Z,10.48
2022-10-23T04:48:50.928Z,8.88
2022-10-23T04:51:32.417Z,9.20
2022-10-23T04:54:10.766Z,10.07
2022-10-23T04:56:58.522Z,9.80
2022-10-23T04:59:29.210Z,8.93
2022-10-23T05:02:01.762Z,9.27
2022-10-23T05:04:30.619Z,8.55
2022-10-23T05:07:35.353Z,9.93
2022-10-23T05:10:26.820Z,9.18
2022-10-23T05:13:07.242Z,9.85
2022-10-23T05:15:35.820Z,9.70
2022-10-23T05:18:14.938Z,10.10
2022-10-23T05:20:49.082Z,9.70
2022-10-23T05:23:20.581Z,9.95
2022-10-23T05:25:59.093Z,9.18
2022-10-23T05:28:28.325Z,9.57
2022-10-23T05:30:58.939Z,10.38
2022-10-23T05:33:31.172Z,9.77
2022-10-23T05:36:01.219Z,9.70
2022-10-23T05:38:34.991Z,10.05
2022-10-23T05:41:11.196Z,10.15
2022-10-23T05:43:39.970Z,10.80
2022-10-23T05:46:31.088Z,9.98
2022-10-23T05:49:31.736Z,10.60
2022-10-23T05:52:20.002Z,10.65
2022-10-23T05:54:53.934Z,9.80
2022-10-23T05:57:42.494Z,10.27
2022-10-23T06:00:14.492Z,11.07
2022-10-23T06:02:43.623Z,10.95
2022-10-23T06:05:33.982Z,10.35
2022-10-23T06:08:22.748Z,10.65
2022-10-23T06:10:53.553Z,11.25
2022-10-23T06:13:21.984Z,10.52
2022-10-23T06:15:50.589Z,11.32
2022-10-23T06:18:24.217Z,10.77
2022-10-23T06:21:01.755Z,11.63
2022-10-23T06:23:33.577Z,10.75
2022-10-23T06:26:03.417Z,11.38
2022-10-23T06:28:52.248Z,10.55
2022-10-23T06:31:23.677Z,10.20
2022-10-23T06:33:53.217Z,11.02
2022-10-23T06:36:22.888Z,11.48
2022-10-23T06:38:52.817Z,10.80
2022-10-23T06:41:25.005Z,11.25
2022-10-23T06:43:58.785Z,11.15
2022-10-23T06:46:39.888Z,11.48
2022-10-23T06:49:30.452Z,11.43
2022-10-23T06:52:00.676Z,12.43
2022-10-23T06:54:29.727Z,11.27
2022-10-23T06:56:59.927Z,12.15
2022-10-23T06:59:42.910Z,11.43
2022-10-23T07:02:12.367Z,10.95
2022-10-23T07:04:41.356Z,11.15
2022-10-23T07:07:16.163Z,11.88
2022-10-23T07:09:49.863Z,12.05
2022-10-23T07:12:19.585Z,11.35
2022-10-23T07:14:53.630Z,12.30
2022-10-23T07:17:23.252Z,11.27
2022-10-23T07:19:51.920Z,11.82
2022-10-23T07:22:21.149Z,12.40
2022-10-23T07:25:03.489Z,11.98
2022-10-23T07:27:39.884Z,11.57
2022-10-23T07:30:11.777Z,12.68
2022-10-23T07:32:46.785Z,12.30
2022-10-23T07:35:37.002Z,12.90
2022-10-23T07:38:14.224Z,12.25
2022-10-23T07:40:51.312Z,13.23
2022-10-23T07:43:21.979Z,11.63
2022-10-23T07:45:51.332Z,12.23
2022-10-23T07:48:27.884Z,12.85
2022-10-23T07:51:08.445Z,12.65
2022-10-23T07:53:41.756Z,13.15
2022-10-23T07:56:22.828Z,13.20
2022-10-23T07:59:13.477Z,13.98
2022-10-23T08:04:12.276Z,13.25
2022-10-23T08:06:49.909Z,15.52
2022-10-23T08:09:19.433Z,14.68
2022-10-23T08:11:49.172Z,13.85
2022-10-23T08:14:21.979Z,15.55
2022-10-23T08:16:51.192Z,14.25
2022-10-23T08:19:20.193Z,15.00
2022-10-23T08:21:54.902Z,15.15
2022-10-23T08:24:23.569Z,14.88
2022-10-23T08:26:52.420Z,15.80
2022-10-23T08:29:26.251Z,14.98
2022-10-23T08:31:57.632Z,14.90
2022-10-23T08:34:31.413Z,14.98
2022-10-23T08:37:02.259Z,16.05
2022-10-23T08:39:30.823Z,15.25
2022-10-23T08:42:22.451Z,14.27
2022-10-23T08:45:01.350Z,15.57
2022-10-23T08:47:38.572Z,14.50
2022-10-23T08:50:35.707Z,14.77
2022-10-23T08:53:11.589Z,16.45
2022-10-23T08:55:43.925Z,16.23
2022-10-23T08:58:19.375Z,15.77
2022-10-23T09:00:51.282Z,15.98
2022-10-23T09:03:19.943Z,16.20
2022-10-23T09:06:03.574Z,14.90
2022-10-23T09:08:48.769Z,15.55
2022-10-23T09:11:25.652Z,15.98
2022-10-23T09:14:18.022Z,15.18
2022-10-23T09:17:01.744Z,15.77
2022-10-23T09:19:32.265Z,15.73
2022-10-23T09:22:01.241Z,16.42
2022-10-23T09:24:31.841Z,15.73
2022-10-23T09:27:00.917Z,15.00
2022-10-23T09:29:31.980Z,15.95
2022-10-23T09:32:04.579Z,15.57
2022-10-23T09:34:34.612Z,15.60
2022-10-23T09:37:05.763Z,17.23
2022-10-23T09:39:36.782Z,16.35
2022-10-23T09:42:23.085Z,17.58
2022-10-23T09:44:54.161Z,18.40
2022-10-23T09:47:26.559Z,17.80
2022-10-23T09:49:57.406Z,18.40
2022-10-23T09:52:30.961Z,18.73
2022-10-23T09:55:01.581Z,18.52
2022-10-23T09:57:37.176Z,18.40
2022-10-23T10:00:17.908Z,17.55
2022-10-23T10:02:57.354Z,17.25
2022-10-23T10:05:56.575Z,17.60
2022-10-23T10:08:32.769Z,18.77
2022-10-23T10:11:03.775Z,18.08
2022-10-23T10:13:51.328Z,17.17
2022-10-23T10:16:33.805Z,17.48
2022-10-23T10:19:13.015Z,17.45
2022-10-23T10:21:48.954Z,17.45
2022-10-23T10:24:22.511Z,18.58
2022-10-23T10:27:00.129Z,17.60
2022-10-23T10:29:45.935Z,18.10
2022-10-23T10:32:32.297Z,17.90
2022-10-23T10:37:49.695Z,17.40
2022-10-23T10:40:27.589Z,18.10
2022-10-23T10:43:12.323Z,19.42
2022-10-23T10:45:47.606Z,17.00
2022-10-23T10:48:43.423Z,19.23
2022-10-23T10:51:51.632Z,17.92
2022-10-23T10:54:34.681Z,18.23
2022-10-23T10:57:12.293Z,18.77
2022-10-23T10:59:46.070Z,18.20
2022-10-23T11:02:27.057Z,18.45
2022-10-23T11:05:06.591Z,18.23
2022-10-23T11:07:42.676Z,19.65
2022-10-23T11:10:18.353Z,17.73
2022-10-23T11:12:48.463Z,18.25
2022-10-23T11:15:19.352Z,18.25
2022-10-23T11:17:51.837Z,18.17
2022-10-23T11:20:39.019Z,19.75
2022-10-23T11:23:30.735Z,21.45
2022-10-23T11:26:07.948Z,18.77
2022-10-23T11:28:53.595Z,18.45
2022-10-23T11:31:35.021Z,18.58
2022-10-23T11:34:34.329Z,19.00
2022-10-23T11:37:04.824Z,20.77
2022-10-23T11:39:36.724Z,19.55
2022-10-23T11:42:17.062Z,19.63
2022-10-23T11:44:46.838Z,19.90
2022-10-23T11:47:42.053Z,19.63
2022-10-23T11:50:30.929Z,20.48
2022-10-23T11:53:21.203Z,19.80
2022-10-23T11:56:04.363Z,18.52
2022-10-23T11:58:46.913Z,19.60
2022-10-23T12:01:27.655Z,19.35
2022-10-23T12:03:59.198Z,20.00
2022-10-23T12:06:32.209Z,21.80
2022-10-23T12:09:06.227Z,19.75
2022-10-23T12:11:49.988Z,18.75
2022-10-23T12:14:30.116Z,19.77
2022-10-23T12:16:58.709Z,20.30
2022-10-23T12:19:29.569Z,19.60
2022-10-23T12:22:01.136Z,19.20
2022-10-23T12:24:47.589Z,19.80
2022-10-23T12:27:32.298Z,20.33
2022-10-23T12:30:18.685Z,20.67
2022-10-23T12:33:20.779Z,18.98
2022-10-23T12:36:22.702Z,19.98
2022-10-23T12:38:51.501Z,19.80
2022-10-23T12:41:25.583Z,20.42
2022-10-23T12:43:59.094Z,21.17
2022-10-23T12:46:36.257Z,20.75
2022-10-23T12:49:15.481Z,20.73
2022-10-23T12:51:44.768Z,20.65
2022-10-23T12:54:18.926Z,20.30
2022-10-23T12:56:49.190Z,22.02
2022-10-23T12:59:21.814Z,20.60
2022-10-23T13:01:52.994Z,21.70
2022-10-23T13:04:30.297Z,20.58
2022-10-23T13:07:02.248Z,20.75
2022-10-23T13:09:35.104Z,21.48
2022-10-23T13:12:32.730Z,19.30
2022-10-23T13:15:14.978Z,20.70
2022-10-23T13:17:45.817Z,20.58
2022-10-23T13:20:24.387Z,19.17
2022-10-23T13:23:00.475Z,21.25
2022-10-23T13:25:32.824Z,18.48
2022-10-23T13:28:23.825Z,19.25
2022-10-23T13:31:25.236Z,19.08
2022-10-23T13:34:07.043Z,18.33
2022-10-23T13:36:39.599Z,18.70
2022-10-23T13:39:15.641Z,18.85
2022-10-23T13:41:45.870Z,21.38
2022-10-23T13:44:15.951Z,19.17
2022-10-23T13:46:45.883Z,20.27
2022-10-23T13:49:14.180Z,19.92
2022-10-23T13:51:47.602Z,20.45
2022-10-23T13:56:46.350Z,19.92
2022-10-23T13:59:15.740Z,20.88
2022-10-23T14:01:47.243Z,19.27
2022-10-23T14:04:17.627Z,20.35
2022-10-23T14:06:46.198Z,20.55
2022-10-23T14:09:16.759Z,20.08
2022-10-23T14:11:45.322Z,20.77
2022-10-23T14:14:14.256Z,20.33
2022-10-23T14:16:43.415Z,21.77
2022-10-23T14:19:13.748Z,19.20
2022-10-23T14:21:42.136Z,20.58
2022-10-23T14:24:10.514Z,19.02
2022-10-23T14:26:38.908Z,19.50
2022-10-23T14:29:09.896Z,20.90
2022-10-23T14:31:42.353Z,19.92
2022-10-23T14:34:10.850Z,18.95
2022-10-23T14:36:49.925Z,19.80
2022-10-23T14:39:19.559Z,19.48
2022-10-23T14:41:47.936Z,18.60
2022-10-23T14:44:16.686Z,19.55
2022-10-23T14:46:47.513Z,18.00
2022-10-23T14:49:17.320Z,17.80
2022-10-23T14:51:48.227Z,16.88
2022-10-23T14:54:17.531Z,17.17
2022-10-23T14:56:46.232Z,18.77
2022-10-23T14:59:15.284Z,17.52
2022-10-23T15:01:48.027Z,17.10
2022-10-23T15:04:17.277Z,17.38
2022-10-23T15:06:47.531Z,16.40
2022-10-23T15:09:18.653Z,16.60
2022-10-23T15:11:47.111Z,16.70
2022-10-23T15:14:15.661Z,17.30
2022-10-23T15:16:44.066Z,16.15
2022-10-23T15:19:17.387Z,16.52
2022-10-23T15:21:49.579Z,17.38
2022-10-23T15:24:18.956Z,15.88
2022-10-23T15:26:47.570Z,16.20
2022-10-23T15:29:16.627Z,14.93
2022-10-23T15:31:49.256Z,15.45
2022-10-23T15:34:20.081Z,16.40
2022-10-23T15:36:50.731Z,15.80
2022-10-23T15:39:21.773Z,16.15
2022-10-23T15:41:52.610Z,15.40
2022-10-23T15:44:23.607Z,18.58
2022-10-23T15:46:52.546Z,21.35
2022-10-23T15:49:21.690Z,15.95
2022-10-23T15:51:51.862Z,14.27
2022-10-23T15:54:22.169Z,14.30
2022-10-23T15:56:52.881Z,13.85
2022-10-23T15:59:23.131Z,15.05
2022-10-23T16:01:51.820Z,13.90
2022-10-23T16:04:20.711Z,13.23
2022-10-23T16:06:51.345Z,13.75
2022-10-23T16:09:21.314Z,13.85
2022-10-23T16:11:49.838Z,13.55
2022-10-23T16:14:18.404Z,13.88
2022-10-23T16:16:46.852Z,13.38
2022-10-23T16:19:15.118Z,13.75
2022-10-23T16:21:43.909Z,13.40
2022-10-23T16:24:13.717Z,12.63
2022-10-23T16:26:42.158Z,13.45
2022-10-23T16:29:10.928Z,13.30
2022-10-23T16:31:39.235Z,13.70
2022-10-23T16:34:08.226Z,13.18
2022-10-23T16:36:39.190Z,13.60
2022-10-23T16:39:28.599Z,13.07
2022-10-23T16:42:15.224Z,13.98
2022-10-23T16:45:12.927Z,13.27
2022-10-23T16:47:41.315Z,13.90
2022-10-23T16:50:10.122Z,13.38
2022-10-23T16:52:38.559Z,13.40
2022-10-23T16:55:09.419Z,13.20
2022-10-23T16:57:38.095Z,12.10
2022-10-23T17:00:08.091Z,13.18
2022-10-23T17:02:36.647Z,11.50
2022-10-23T17:05:06.159Z,11.65
2022-10-23T17:07:34.624Z,11.18
2022-10-23T17:10:03.147Z,12.20
2022-10-23T17:12:33.079Z,11.95
2022-10-23T17:15:01.606Z,13.52
2022-10-23T17:17:31.927Z,11.73
2022-10-23T17:20:00.258Z,12.23
2022-10-23T17:22:28.659Z,12.13
2022-10-23T17:24:57.232Z,12.30
2022-10-23T17:27:25.577Z,11.70
2022-10-23T17:29:55.537Z,12.93
2022-10-23T17:32:24.147Z,12.93
2022-10-23T17:34:52.591Z,11.82
2022-10-23T17:37:21.487Z,11.75
2022-10-23T17:39:51.167Z,12.05
2022-10-23T17:42:19.520Z,11.63
2022-10-23T17:44:47.929Z,11.80
2022-10-23T17:47:17.751Z,11.10
2022-10-23T17:49:46.940Z,11.73
2022-10-23T17:52:15.295Z,11.70
2022-10-23T17:54:43.886Z,11.18
2022-10-23T17:57:12.586Z,10.95
2022-10-23T17:59:41.215Z,10.18
2022-10-23T18:02:13.185Z,9.85
2022-10-23T18:04:45.427Z,10.85
2022-10-23T18:07:14.684Z,10.23
2022-10-23T18:09:43.089Z,11.35
2022-10-23T18:12:11.394Z,9.77
2022-10-23T18:14:39.758Z,9.50
2022-10-23T18:17:08.094Z,9.43
2022-10-23T18:19:36.605Z,9.73
2022-10-23T18:22:07.863Z,9.05
2022-10-23T18:24:38.343Z,9.32
2022-10-23T18:27:07.141Z,9.55
2022-10-23T18:29:35.933Z,9.63
2022-10-23T18:32:05.326Z,10.05
2022-10-23T18:34:33.629Z,8.75
2022-10-23T18:37:02.099Z,8.80
2022-10-23T18:39:32.739Z,9.90
2022-10-23T18:42:02.949Z,9.07
2022-10-23T18:44:31.547Z,8.90
2022-10-23T18:47:01.038Z,8.30
2022-10-23T18:49:29.941Z,8.27
2022-10-23T18:51:58.955Z,8.30
2022-10-23T18:54:28.781Z,8.38
2022-10-23T18:56:58.647Z,9.18
2022-10-23T18:59:27.255Z,8.63
2022-10-23T19:01:55.926Z,7.85
2022-10-23T19:04:25.629Z,8.35
2022-10-23T19:06:54.130Z,8.23
2022-10-23T19:09:22.439Z,8.43
2022-10-23T19:11:50.824Z,8.00
2022-10-23T19:14:21.395Z,8.68
2022-10-23T19:16:59.762Z,8.00
2022-10-23T19:19:32.391Z,8.40
2022-10-23T19:22:01.978Z,8.13
2022-10-23T19:24:38.271Z,7.57
2022-10-23T19:27:07.037Z,7.75
2022-10-23T19:29:41.599Z,7.13
2022-10-23T19:32:10.643Z,7.05
2022-10-23T19:34:39.156Z,7.85
2022-10-23T19:37:08.515Z,6.80
2022-10-23T19:39:37.179Z,7.07
2022-10-23T19:42:05.993Z,7.47
2022-10-23T19:44:34.322Z,7.65
2022-10-23T19:47:04.375Z,6.57
2022-10-23T19:49:32.794Z,6.10
2022-10-23T19:52:01.087Z,6.07
2022-10-23T19:54:30.672Z,6.35
2022-10-23T19:56:59.010Z,6.20
2022-10-23T19:59:27.450Z,5.50
2022-10-23T20:01:55.888Z,6.38
2022-10-23T20:04:25.827Z,5.68
2022-10-23T20:06:54.969Z,5.65
2022-10-23T20:09:23.427Z,5.80
2022-10-23T20:11:51.826Z,5.85
2022-10-23T20:14:20.919Z,6.25
2022-10-23T20:16:53.546Z,6.80
2022-10-23T20:19:26.216Z,5.88
2022-10-23T20:21:54.745Z,5.95
2022-10-23T20:24:23.241Z,5.93
2022-10-23T20:26:54.780Z,5.85
2022-10-23T20:29:25.935Z,5.85
2022-10-23T20:31:54.505Z,5.50
2022-10-23T20:34:22.839Z,4.50
2022-10-23T20:36:52.613Z,4.45
2022-10-23T20:39:25.502Z,4.47
2022-10-23T20:41:55.372Z,4.43
2022-10-23T20:44:25.358Z,4.30
2022-10-23T20:46:54.032Z,4.50
2022-10-23T20:49:22.781Z,5.28
2022-10-23T20:51:55.629Z,4.68
2022-10-23T20:54:25.021Z,4.70
2022-10-23T20:56:53.472Z,4.72
2022-10-23T20:59:22.146Z,4.88
2022-10-23T21:01:53.253Z,4.82
2022-10-23T21:04:24.337Z,5.25
2022-10-23T21:07:09.406Z,6.20
2022-10-23T21:09:38.985Z,5.90
2022-10-23T21:12:07.822Z,6.20
2022-10-23T21:14:37.120Z,6.25
2022-10-23T21:17:05.851Z,6.40
2022-10-23T21:19:34.179Z,6.18
2022-10-23T21:22:05.491Z,6.10
2022-10-23T21:24:33.826Z,6.78
2022-10-23T21:27:02.335Z,6.05
2022-10-23T21:29:30.737Z,7.18
2022-10-23T21:32:01.162Z,7.22
2022-10-23T21:34:30.526Z,7.32
2022-10-23T21:37:14.994Z,7.00
2022-10-23T21:39:45.570Z,7.38
2022-10-23T21:42:15.214Z,7.35
2022-10-23T21:44:43.687Z,8.65
2022-10-23T21:47:12.048Z,6.78
2022-10-23T21:49:40.460Z,6.68
2022-10-23T21:52:08.789Z,6.97
2022-10-23T21:54:37.203Z,7.10
2022-10-23T21:57:14.016Z,7.15
2022-10-23T21:59:42.417Z,7.55
2022-10-23T22:02:11.186Z,6.47
2022-10-23T22:04:40.480Z,7.30
2022-10-23T22:07:11.039Z,7.18
2022-10-23T22:09:39.687Z,6.63
2022-10-23T22:12:11.238Z,6.60
2022-10-23T22:14:41.155Z,6.97
2022-10-23T22:17:09.801Z,6.30
2022-10-23T22:19:38.451Z,7.25
2022-10-23T22:22:06.824Z,6.97
2022-10-23T22:24:35.129Z,6.78
2022-10-23T22:27:03.826Z,7.47
2022-10-23T22:29:33.642Z,7.47
2022-10-23T22:32:01.914Z,7.03
2022-10-23T22:34:51.919Z,7.53
2022-10-23T22:37:19.892Z,7.95
2022-10-23T22:39:51.962Z,7.93
2022-10-23T22:42:20.265Z,7.53
2022-10-23T22:44:49.909Z,7.65
2022-10-23T22:47:18.212Z,8.13
2022-10-23T22:49:46.584Z,8.02
2022-10-23T22:52:14.885Z,8.02
2022-10-23T22:54:43.153Z,7.70
2022-10-23T22:57:11.539Z,8.35
2022-10-23T22:59:39.960Z,8.32
2022-10-23T23:02:10.132Z,7.28
2022-10-23T23:04:39.174Z,7.72
2022-10-23T23:07:08.274Z,7.90
2022-10-23T23:09:38.117Z,7.05
2022-10-23T23:12:06.850Z,7.15
2022-10-23T23:14:35.347Z,7.15
2022-10-23T23:17:03.773Z,7.13
2022-10-23T23:19:33.563Z,6.78
2022-10-23T23:22:02.222Z,7.72
2022-10-23T23:24:30.649Z,7.32
2022-10-23T23:26:58.994Z,6.70
2022-10-23T23:29:28.452Z,6.95
2022-10-23T23:31:57.072Z,6.97
2022-10-23T23:34:25.365Z,6.80
2022-10-23T23:36:55.107Z,6.75
2022-10-23T23:39:23.873Z,5.75
2022-10-23T23:41:52.180Z,6.55
2022-10-23T23:44:20.510Z,6.28
2022-10-23T23:46:48.987Z,6.40
2022-10-23T23:49:17.206Z,5.75
2022-10-23T23:51:45.529Z,6.03
2022-10-23T23:54:15.587Z,5.97
2022-10-23T23:56:44.159Z,5.93
2022-10-23T23:59:12.431Z,5.75
