createdAt,value
2022-11-24T00:00:11.754Z,46.15
2022-11-24T00:03:00.798Z,48.67
2022-11-24T00:05:28.790Z,48.47
2022-11-24T00:07:56.955Z,45.75
2022-11-24T00:10:25.055Z,46.35
2022-11-24T00:12:52.978Z,44.90
2022-11-24T00:15:20.620Z,50.05
2022-11-24T00:17:48.929Z,46.70
2022-11-24T00:20:17.508Z,49.53
2022-11-24T00:22:45.420Z,49.50
2022-11-24T00:25:13.343Z,47.50
2022-11-24T00:27:41.754Z,49.38
2022-11-24T00:30:10.145Z,49.58
2022-11-24T00:32:38.076Z,46.28
2022-11-24T00:35:09.381Z,50.20
2022-11-24T00:40:05.765Z,42.97
2022-11-24T00:42:33.938Z,39.45
2022-11-24T00:45:10.336Z,42.03
2022-11-24T00:47:41.853Z,38.92
2022-11-24T00:50:10.431Z,41.75
2022-11-24T00:52:38.625Z,44.05
2022-11-24T00:55:06.485Z,41.03
2022-11-24T00:57:35.862Z,39.55
2022-11-24T01:00:04.094Z,78.15
2022-11-24T01:02:32.342Z,41.40
2022-11-24T01:05:00.359Z,38.25
2022-11-24T01:07:28.237Z,42.33
2022-11-24T01:09:55.916Z,39.17
2022-11-24T01:12:23.814Z,40.70
2022-11-24T01:14:51.431Z,39.28
2022-11-24T01:17:19.437Z,36.83
2022-11-24T01:19:51.179Z,42.25
2022-11-24T01:22:19.154Z,41.55
2022-11-24T01:24:47.138Z,40.08
2022-11-24T01:27:15.070Z,39.35
2022-11-24T01:29:42.792Z,41.38
2022-11-24T01:32:10.894Z,37.67
2022-11-24T01:34:38.792Z,40.47
2022-11-24T01:37:06.896Z,40.70
2022-11-24T01:39:34.530Z,40.20
2022-11-24T01:42:02.835Z,38.05
2022-11-24T01:44:32.789Z,38.70
2022-11-24T01:47:18.635Z,38.08
2022-11-24T01:49:58.930Z,43.35
2022-11-24T01:52:34.416Z,38.67
2022-11-24T01:55:09.141Z,39.45
2022-11-24T01:57:42.491Z,35.63
2022-11-24T02:00:13.679Z,35.63
2022-11-24T02:02:44.128Z,36.42
2022-11-24T02:05:22.175Z,34.72
2022-11-24T02:07:53.241Z,35.65
2022-11-24T02:10:23.891Z,37.03
2022-11-24T02:12:55.131Z,36.33
2022-11-24T02:15:23.742Z,32.20
2022-11-24T02:17:51.675Z,34.35
2022-11-24T02:20:19.423Z,34.20
2022-11-24T02:23:01.306Z,31.33
2022-11-24T02:25:42.875Z,33.33
2022-11-24T02:28:15.803Z,31.90
2022-11-24T02:30:44.009Z,32.22
2022-11-24T02:33:13.608Z,31.98
2022-11-24T02:35:41.412Z,32.35
2022-11-24T02:38:14.078Z,32.55
2022-11-24T02:40:47.591Z,31.88
2022-11-24T02:43:21.191Z,32.55
2022-11-24T02:45:49.057Z,32.55
2022-11-24T02:48:18.001Z,34.80
2022-11-24T02:50:45.936Z,35.63
2022-11-24T02:53:14.094Z,31.80
2022-11-24T02:55:41.857Z,31.15
2022-11-24T02:58:09.740Z,31.38
2022-11-24T03:00:37.350Z,35.60
2022-11-24T03:03:05.598Z,33.25
2022-11-24T03:05:33.397Z,36.00
2022-11-24T03:08:01.337Z,30.30
2022-11-24T03:10:29.446Z,33.05
2022-11-24T03:12:57.668Z,32.83
2022-11-24T03:15:25.545Z,33.00
2022-11-24T03:17:56.863Z,31.63
2022-11-24T03:20:25.041Z,31.85
2022-11-24T03:22:53.490Z,31.23
2022-11-24T03:25:21.344Z,31.65
2022-11-24T03:27:49.229Z,31.08
2022-11-24T03:30:17.255Z,31.52
2022-11-24T03:32:45.661Z,31.98
2022-11-24T03:35:13.537Z,30.50
2022-11-24T03:37:41.501Z,31.15
2022-11-24T03:40:10.117Z,29.45
2022-11-24T03:42:38.431Z,28.05
2022-11-24T03:47:55.422Z,28.13
2022-11-24T03:50:23.025Z,28.63
2022-11-24T03:52:51.146Z,27.77
2022-11-24T03:55:18.895Z,29.15
2022-11-24T03:57:46.821Z,27.38
2022-11-24T04:00:15.069Z,27.30
2022-11-24T04:02:43.179Z,27.88
2022-11-24T04:05:11.222Z,26.55
2022-11-24T04:07:39.100Z,29.25
2022-11-24T04:10:07.480Z,29.00
2022-11-24T04:12:44.246Z,29.00
2022-11-24T04:15:20.176Z,28.30
2022-11-24T04:17:49.557Z,26.08
2022-11-24T04:20:17.968Z,26.50
2022-11-24T04:22:46.013Z,28.05
2022-11-24T04:25:13.899Z,27.30
2022-11-24T04:27:42.443Z,25.88
2022-11-24T04:30:10.520Z,25.70
2022-11-24T04:32:38.662Z,27.10
2022-11-24T04:35:06.656Z,27.02
2022-11-24T04:37:35.292Z,26.52
2022-11-24T04:40:03.212Z,26.02
2022-11-24T04:42:31.277Z,25.65
2022-11-24T04:44:58.997Z,25.35
2022-11-24T04:47:28.259Z,28.83
2022-11-24T04:49:56.089Z,25.42
2022-11-24T04:52:25.327Z,26.42
2022-11-24T04:54:53.249Z,26.40
2022-11-24T04:57:24.140Z,27.77
2022-11-24T04:59:52.849Z,26.08
2022-11-24T05:02:21.747Z,28.00
2022-11-24T05:04:49.570Z,29.42
2022-11-24T05:07:19.569Z,26.73
2022-11-24T05:10:01.992Z,29.50
2022-11-24T05:12:31.453Z,29.98
2022-11-24T05:14:59.957Z,28.52
2022-11-24T05:17:32.994Z,25.92
2022-11-24T05:20:00.779Z,27.92
2022-11-24T05:22:30.456Z,38.13
2022-11-24T05:24:58.324Z,49.35
2022-11-24T05:27:26.281Z,35.50
2022-11-24T05:29:54.014Z,34.20
2022-11-24T05:32:22.175Z,27.95
2022-11-24T05:34:49.995Z,31.38
2022-11-24T05:37:18.270Z,30.33
2022-11-24T05:39:46.300Z,30.40
2022-11-24T05:42:28.275Z,31.77
2022-11-24T05:44:56.148Z,30.30
2022-11-24T05:47:24.446Z,27.00
2022-11-24T05:49:52.396Z,26.15
2022-11-24T05:52:20.491Z,27.50
2022-11-24T05:54:48.107Z,26.42
2022-11-24T05:57:17.583Z,29.35
2022-11-24T05:59:45.297Z,30.60
2022-11-24T06:02:14.315Z,35.22
2022-11-24T06:04:41.725Z,30.73
2022-11-24T06:07:11.755Z,29.75
2022-11-24T06:09:41.026Z,28.08
2022-11-24T06:12:10.443Z,30.63
2022-11-24T06:14:38.264Z,34.83
2022-11-24T06:17:06.512Z,32.72
2022-11-24T06:19:37.475Z,30.98
2022-11-24T06:22:09.431Z,33.72
2022-11-24T06:24:37.194Z,35.25
2022-11-24T06:27:05.101Z,31.90
2022-11-24T06:29:32.483Z,32.92
2022-11-24T06:32:00.310Z,33.55
2022-11-24T06:34:27.897Z,32.28
2022-11-24T06:36:55.671Z,35.45
2022-11-24T06:39:22.956Z,36.28
2022-11-24T06:41:51.311Z,29.80
2022-11-24T06:44:19.430Z,31.73
2022-11-24T06:46:47.319Z,31.50
2022-11-24T06:49:14.785Z,25.63
2022-11-24T06:51:42.956Z,27.63
2022-11-24T06:54:15.032Z,27.40
2022-11-24T06:56:43.081Z,25.17
2022-11-24T06:59:18.126Z,23.77
2022-11-24T07:01:47.154Z,23.73
2022-11-24T07:04:15.961Z,23.33
2022-11-24T07:06:44.540Z,24.85
2022-11-24T07:09:13.700Z,24.17
2022-11-24T07:11:44.907Z,23.58
2022-11-24T07:14:12.741Z,25.20
2022-11-24T07:16:40.932Z,23.50
2022-11-24T07:19:11.017Z,24.85
2022-11-24T07:21:38.796Z,24.65
2022-11-24T07:24:06.558Z,22.33
2022-11-24T07:26:37.660Z,22.55
2022-11-24T07:29:05.934Z,22.58
2022-11-24T07:31:33.639Z,24.40
2022-11-24T07:34:01.523Z,22.13
2022-11-24T07:36:29.522Z,22.20
2022-11-24T07:38:57.197Z,21.35
2022-11-24T07:41:25.079Z,22.88
2022-11-24T07:43:53.102Z,21.15
2022-11-24T07:46:21.477Z,23.10
2022-11-24T07:48:48.882Z,20.98
2022-11-24T07:51:16.472Z,21.92
2022-11-24T07:53:45.384Z,21.00
2022-11-24T07:56:13.499Z,20.73
2022-11-24T07:58:41.093Z,19.02
2022-11-24T08:01:18.862Z,19.05
2022-11-24T08:03:47.636Z,20.48
2022-11-24T08:06:27.199Z,19.15
2022-11-24T08:08:58.983Z,20.92
2022-11-24T08:11:27.187Z,20.63
2022-11-24T08:13:54.657Z,19.30
2022-11-24T08:16:22.519Z,20.80
2022-11-24T08:18:51.987Z,20.75
2022-11-24T08:21:20.385Z,20.50
2022-11-24T08:23:47.685Z,21.30
2022-11-24T08:26:18.016Z,20.60
2022-11-24T08:28:46.878Z,18.90
2022-11-24T08:31:19.347Z,20.98
2022-11-24T08:33:47.906Z,21.23
2022-11-24T08:36:18.782Z,22.17
2022-11-24T08:38:47.316Z,22.95
2022-11-24T08:41:16.903Z,19.50
2022-11-24T08:43:44.540Z,19.27
2022-11-24T08:46:17.377Z,22.02
2022-11-24T08:48:52.440Z,19.20
2022-11-24T08:51:22.439Z,19.63
2022-11-24T08:53:53.946Z,20.65
2022-11-24T08:56:21.651Z,20.25
2022-11-24T08:58:49.410Z,17.95
2022-11-24T09:01:18.479Z,18.27
2022-11-24T09:03:51.071Z,18.95
2022-11-24T09:06:23.201Z,16.95
2022-11-24T09:08:52.050Z,18.52
2022-11-24T09:11:19.973Z,18.65
2022-11-24T09:13:48.013Z,19.38
2022-11-24T09:16:21.374Z,17.55
2022-11-24T09:19:05.144Z,17.77
2022-11-24T09:24:08.292Z,18.08
2022-11-24T09:26:40.628Z,15.45
2022-11-24T09:29:11.439Z,15.77
2022-11-24T09:31:39.677Z,17.17
2022-11-24T09:34:09.181Z,17.52
2022-11-24T09:36:37.117Z,15.77
2022-11-24T09:39:04.572Z,17.80
2022-11-24T09:41:50.076Z,17.25
2022-11-24T09:44:27.619Z,14.00
2022-11-24T09:47:14.299Z,15.32
2022-11-24T09:49:55.508Z,15.38
2022-11-24T09:52:47.605Z,16.00
2022-11-24T09:55:24.291Z,14.68
2022-11-24T09:58:03.306Z,16.58
2022-11-24T10:00:31.272Z,13.95
2022-11-24T10:02:59.045Z,15.48
2022-11-24T10:05:30.386Z,15.75
2022-11-24T10:10:49.949Z,14.27
2022-11-24T10:13:38.099Z,14.23
2022-11-24T10:16:26.908Z,13.88
2022-11-24T10:19:22.510Z,12.40
2022-11-24T10:22:02.088Z,13.23
2022-11-24T10:24:37.464Z,12.85
2022-11-24T10:27:18.304Z,14.75
2022-11-24T10:29:52.726Z,14.98
2022-11-24T10:32:37.692Z,14.60
2022-11-24T10:35:19.106Z,15.52
2022-11-24T10:38:00.965Z,15.93
2022-11-24T10:43:26.063Z,15.98
2022-11-24T10:45:55.550Z,16.88
2022-11-24T10:48:26.117Z,14.75
2022-11-24T10:51:14.527Z,15.52
2022-11-24T10:53:43.822Z,12.73
2022-11-24T10:56:11.841Z,13.70
2022-11-24T10:58:39.724Z,11.20
2022-11-24T11:01:13.518Z,11.73
2022-11-24T11:03:53.471Z,11.48
2022-11-24T11:06:26.016Z,10.57
2022-11-24T11:09:13.830Z,10.90
2022-11-24T11:11:42.996Z,12.07
2022-11-24T11:14:13.930Z,10.80
2022-11-24T11:19:55.503Z,12.13
2022-11-24T11:22:29.092Z,9.90
2022-11-24T11:25:11.747Z,12.07
2022-11-24T11:27:41.277Z,11.63
2022-11-24T11:36:26.918Z,10.77
2022-11-24T11:38:54.856Z,12.23
2022-11-24T11:41:30.688Z,11.98
2022-11-24T11:44:17.183Z,12.02
2022-11-24T11:46:45.142Z,11.23
2022-11-24T11:49:13.797Z,10.90
2022-11-24T11:51:56.347Z,11.88
2022-11-24T11:54:30.839Z,12.65
2022-11-24T11:57:01.262Z,14.10
2022-11-24T11:59:51.739Z,14.38
2022-11-24T12:02:59.540Z,13.70
2022-11-24T12:05:46.551Z,12.32
2022-11-24T12:09:11.550Z,13.65
2022-11-24T12:11:48.677Z,12.43
2022-11-24T12:14:39.191Z,11.93
2022-11-24T12:17:39.603Z,13.85
2022-11-24T12:20:24.075Z,14.15
2022-11-24T12:23:28.631Z,13.45
2022-11-24T12:26:00.669Z,13.35
2022-11-24T12:28:38.186Z,14.18
2022-11-24T12:31:20.699Z,14.35
2022-11-24T12:34:26.521Z,15.38
2022-11-24T12:36:54.017Z,14.82
2022-11-24T12:39:30.631Z,12.35
2022-11-24T12:42:14.792Z,13.23
2022-11-24T12:44:57.007Z,12.10
2022-11-24T12:47:53.397Z,11.82
2022-11-24T12:53:18.818Z,12.70
2022-11-24T12:55:47.067Z,12.75
2022-11-24T12:58:18.407Z,13.10
2022-11-24T13:01:03.829Z,14.05
2022-11-24T13:03:44.900Z,13.73
2022-11-24T13:06:24.238Z,13.80
2022-11-24T13:08:52.352Z,13.00
2022-11-24T13:11:22.952Z,13.07
2022-11-24T13:14:00.595Z,12.48
2022-11-24T13:16:36.083Z,12.30
2022-11-24T13:22:06.956Z,12.18
2022-11-24T13:24:37.040Z,11.80
2022-11-24T13:27:16.896Z,12.43
2022-11-24T13:29:49.146Z,12.32
2022-11-24T13:32:21.351Z,12.77
2022-11-24T13:34:55.122Z,11.73
2022-11-24T13:37:31.592Z,13.00
2022-11-24T13:40:12.369Z,14.38
2022-11-24T13:43:03.369Z,11.93
2022-11-24T13:45:40.938Z,12.45
2022-11-24T13:48:22.990Z,13.05
2022-11-24T13:50:57.073Z,13.18
2022-11-24T13:53:36.644Z,13.15
2022-11-24T13:56:21.942Z,14.18
2022-11-24T13:58:57.009Z,13.32
2022-11-24T14:01:31.533Z,10.30
2022-11-24T14:06:52.584Z,13.77
2022-11-24T14:09:32.285Z,14.40
2022-11-24T14:12:11.644Z,16.02
2022-11-24T14:14:40.202Z,14.60
2022-11-24T14:17:20.333Z,16.60
2022-11-24T14:19:53.630Z,16.02
2022-11-24T14:22:22.968Z,16.85
2022-11-24T14:24:58.845Z,13.43
2022-11-24T14:27:32.466Z,12.35
2022-11-24T14:30:03.827Z,13.57
2022-11-24T14:32:31.343Z,12.15
2022-11-24T14:34:59.532Z,11.70
2022-11-24T14:37:27.398Z,12.80
2022-11-24T14:39:55.203Z,13.75
2022-11-24T14:42:25.515Z,13.55
2022-11-24T14:44:59.350Z,15.57
2022-11-24T14:47:36.409Z,14.35
2022-11-24T14:50:30.470Z,16.48
2022-11-24T14:52:58.991Z,24.50
2022-11-24T14:55:39.424Z,25.33
2022-11-24T14:58:27.855Z,23.95
2022-11-24T15:01:18.135Z,25.85
2022-11-24T15:03:46.395Z,24.13
2022-11-24T15:06:19.858Z,29.67
2022-11-24T15:08:49.488Z,27.83
2022-11-24T15:11:17.300Z,26.67
2022-11-24T15:13:54.959Z,25.13
2022-11-24T15:16:25.726Z,23.92
2022-11-24T15:19:01.641Z,22.27
2022-11-24T15:21:37.110Z,21.45
2022-11-24T15:24:07.723Z,21.75
2022-11-24T15:26:41.723Z,21.95
2022-11-24T15:29:12.871Z,25.85
2022-11-24T15:31:41.883Z,24.48
2022-11-24T15:34:14.553Z,23.50
2022-11-24T15:36:42.406Z,23.98
2022-11-24T15:39:09.851Z,23.05
2022-11-24T15:41:37.372Z,24.25
2022-11-24T15:44:05.202Z,24.00
2022-11-24T15:46:38.400Z,27.27
2022-11-24T15:49:06.835Z,27.05
2022-11-24T15:51:35.900Z,22.83
2022-11-24T15:54:03.677Z,22.02
2022-11-24T15:56:35.162Z,28.63
2022-11-24T15:59:03.237Z,23.42
2022-11-24T16:01:32.787Z,19.67
2022-11-24T16:04:01.559Z,21.00
2022-11-24T16:06:29.328Z,26.50
2022-11-24T16:08:58.197Z,26.33
2022-11-24T16:11:26.261Z,25.42
2022-11-24T16:13:54.581Z,19.50
2022-11-24T16:16:24.996Z,21.05
2022-11-24T16:18:53.047Z,21.55
2022-11-24T16:21:21.100Z,21.50
2022-11-24T16:23:48.877Z,24.17
2022-11-24T16:26:17.061Z,28.45
2022-11-24T16:28:46.110Z,34.00
2022-11-24T16:31:16.491Z,35.78
2022-11-24T16:33:46.472Z,36.45
2022-11-24T16:36:14.888Z,39.17
2022-11-24T16:38:42.304Z,37.78
2022-11-24T16:41:10.714Z,39.55
2022-11-24T16:43:39.080Z,42.22
2022-11-24T16:46:17.513Z,47.25
2022-11-24T16:48:47.056Z,53.67
2022-11-24T16:51:15.398Z,54.38
2022-11-24T16:53:43.200Z,44.53
2022-11-24T16:56:11.741Z,44.72
2022-11-24T16:58:40.978Z,41.75
2022-11-24T17:01:11.108Z,38.70
2022-11-24T17:03:39.357Z,51.28
2022-11-24T17:06:09.702Z,51.53
2022-11-24T17:08:40.097Z,36.10
2022-11-24T17:11:18.128Z,28.17
2022-11-24T17:13:47.465Z,27.83
2022-11-24T17:16:17.873Z,26.70
2022-11-24T17:18:45.916Z,34.17
2022-11-24T17:21:16.721Z,37.88
2022-11-24T17:23:44.318Z,42.15
2022-11-24T17:26:14.730Z,44.83
2022-11-24T17:28:42.800Z,40.55
2022-11-24T17:31:26.601Z,39.03
2022-11-24T17:33:56.895Z,39.00
2022-11-24T17:36:25.379Z,43.58
2022-11-24T17:38:53.562Z,58.10
2022-11-24T17:41:22.276Z,61.33
2022-11-24T17:43:56.074Z,48.88
2022-11-24T17:46:28.388Z,24.40
2022-11-24T17:48:56.498Z,14.80
2022-11-24T17:51:26.118Z,11.57
2022-11-24T17:53:55.215Z,11.30
2022-11-24T17:56:25.174Z,11.88
2022-11-24T17:58:55.423Z,11.75
2022-11-24T18:01:24.550Z,11.23
2022-11-24T18:03:53.762Z,10.20
2022-11-24T18:06:25.237Z,10.15
2022-11-24T18:08:54.307Z,7.72
2022-11-24T18:11:30.460Z,7.68
2022-11-24T18:14:02.652Z,7.75
2022-11-24T18:16:34.818Z,6.30
2022-11-24T18:19:09.307Z,6.22
2022-11-24T18:21:41.718Z,6.15
2022-11-24T18:24:11.276Z,5.45
2022-11-24T18:26:43.043Z,5.25
2022-11-24T18:29:11.722Z,4.30
2022-11-24T18:31:40.164Z,3.95
2022-11-24T18:34:08.047Z,4.25
2022-11-24T18:36:36.053Z,4.65
2022-11-24T18:39:06.137Z,3.55
2022-11-24T18:41:34.307Z,3.92
2022-11-24T18:44:03.283Z,3.75
2022-11-24T18:46:30.836Z,4.57
2022-11-24T18:48:59.482Z,4.45
2022-11-24T18:51:27.387Z,5.82
2022-11-24T18:53:55.563Z,4.38
2022-11-24T18:56:22.895Z,5.30
2022-11-24T18:58:55.308Z,16.85
2022-11-24T19:01:30.257Z,10.88
2022-11-24T19:04:00.834Z,8.93
2022-11-24T19:06:39.149Z,7.32
2022-11-24T19:09:11.404Z,6.15
2022-11-24T19:11:40.819Z,6.07
2022-11-24T19:14:12.158Z,27.58
2022-11-24T19:16:40.906Z,29.65
2022-11-24T19:19:10.350Z,29.23
2022-11-24T19:21:39.680Z,28.92
2022-11-24T19:24:12.069Z,31.67
2022-11-24T19:26:40.301Z,37.60
2022-11-24T19:29:08.663Z,35.35
2022-11-24T19:31:38.684Z,32.63
2022-11-24T19:34:08.421Z,25.45
2022-11-24T19:36:36.628Z,29.70
2022-11-24T19:39:05.478Z,29.17
2022-11-24T19:41:34.396Z,26.60
2022-11-24T19:44:02.329Z,28.25
2022-11-24T19:46:30.248Z,27.58
2022-11-24T19:49:02.886Z,30.08
2022-11-24T19:51:33.558Z,30.77
2022-11-24T19:54:02.477Z,28.88
2022-11-24T19:56:32.240Z,32.92
2022-11-24T19:59:00.532Z,30.88
2022-11-24T20:01:31.083Z,32.97
2022-11-24T20:04:02.105Z,34.72
2022-11-24T20:06:32.608Z,31.73
2022-11-24T20:09:01.381Z,33.85
2022-11-24T20:11:29.890Z,33.20
2022-11-24T20:13:58.293Z,27.48
2022-11-24T20:16:30.902Z,27.83
2022-11-24T20:19:05.891Z,25.63
2022-11-24T20:21:35.883Z,26.42
2022-11-24T20:24:05.426Z,17.52
2022-11-24T20:26:42.098Z,11.73
2022-11-24T20:29:14.493Z,9.48
2022-11-24T20:31:44.991Z,10.10
2022-11-24T20:34:13.770Z,9.48
2022-11-24T20:36:42.975Z,10.45
2022-11-24T20:39:24.159Z,8.57
2022-11-24T20:41:52.341Z,10.65
2022-11-24T20:44:22.243Z,8.35
2022-11-24T20:46:50.410Z,8.32
2022-11-24T20:49:20.623Z,7.68
2022-11-24T20:51:48.582Z,6.80
2022-11-24T20:54:18.058Z,6.20
2022-11-24T20:56:46.805Z,5.35
2022-11-24T20:59:18.128Z,5.65
2022-11-24T21:04:21.942Z,4.63
2022-11-24T21:06:49.829Z,4.72
2022-11-24T21:09:17.801Z,5.45
2022-11-24T21:11:45.542Z,4.78
2022-11-24T21:14:14.059Z,5.35
2022-11-24T21:16:42.973Z,5.38
2022-11-24T21:19:13.657Z,3.30
2022-11-24T21:21:43.150Z,2.42
2022-11-24T21:24:13.894Z,3.30
2022-11-24T21:26:42.576Z,3.80
2022-11-24T21:29:13.332Z,4.55
2022-11-24T21:31:41.685Z,5.70
2022-11-24T21:34:09.999Z,4.10
2022-11-24T21:36:41.011Z,3.50
2022-11-24T21:39:12.415Z,3.47
2022-11-24T21:41:40.564Z,1.92
2022-11-24T21:44:08.953Z,1.90
2022-11-24T21:46:43.620Z,2.28
2022-11-24T21:49:13.593Z,1.40
2022-11-24T21:51:41.114Z,1.38
2022-11-24T21:54:09.038Z,0.77
2022-11-24T21:56:36.590Z,1.33
2022-11-24T21:59:04.230Z,1.55
2022-11-24T22:01:31.987Z,1.05
2022-11-24T22:03:59.963Z,0.80
2022-11-24T22:06:27.738Z,1.60
2022-11-24T22:08:55.708Z,2.22
2022-11-24T22:11:25.419Z,2.22
2022-11-24T22:13:53.263Z,1.60
2022-11-24T22:16:23.330Z,1.48
2022-11-24T22:18:51.922Z,1.70
2022-11-24T22:21:29.578Z,2.22
2022-11-24T22:23:57.652Z,2.78
2022-11-24T22:26:26.128Z,2.35
2022-11-24T22:28:55.053Z,2.60
2022-11-24T22:31:25.197Z,3.13
2022-11-24T22:33:54.666Z,2.78
2022-11-24T22:36:24.167Z,4.03
2022-11-24T22:38:56.683Z,2.22
2022-11-24T22:41:24.986Z,2.63
2022-11-24T22:43:53.736Z,2.60
2022-11-24T22:46:26.218Z,2.70
2022-11-24T22:48:55.216Z,2.47
2022-11-24T22:51:26.228Z,2.50
2022-11-24T22:53:56.666Z,2.92
2022-11-24T22:56:25.309Z,1.70
2022-11-24T22:58:52.889Z,2.15
2022-11-24T23:01:22.980Z,2.00
2022-11-24T23:03:54.441Z,1.85
2022-11-24T23:06:24.686Z,1.67
2022-11-24T23:08:53.154Z,2.38
2022-11-24T23:11:29.058Z,1.95
2022-11-24T23:14:03.536Z,1.30
2022-11-24T23:16:31.275Z,1.73
2022-11-24T23:18:59.029Z,1.58
2022-11-24T23:21:32.005Z,1.33
2022-11-24T23:24:02.398Z,1.30
2022-11-24T23:26:32.890Z,1.30
2022-11-24T23:29:01.057Z,1.20
2022-11-24T23:31:29.342Z,2.33
2022-11-24T23:34:02.360Z,2.40
2022-11-24T23:36:31.102Z,2.20
2022-11-24T23:39:08.775Z,1.70
2022-11-24T23:44:03.842Z,2.80
2022-11-24T23:46:31.741Z,4.68
2022-11-24T23:48:59.872Z,4.22
2022-11-24T23:51:29.545Z,3.60
2022-11-24T23:56:39.214Z,3.60
2022-11-24T23:59:06.712Z,3.53
