createdAt,value
2018-01-05T00:00:21.139Z,0.00
2018-01-05T00:01:21.122Z,0.00
2018-01-05T00:02:21.123Z,0.00
2018-01-05T00:03:21.141Z,0.00
2018-01-05T00:04:21.108Z,0.00
2018-01-05T00:05:21.114Z,0.00
2018-01-05T00:06:21.110Z,0.00
2018-01-05T00:07:21.126Z,0.00
2018-01-05T00:08:21.108Z,0.00
2018-01-05T00:09:21.100Z,0.00
2018-01-05T00:10:21.101Z,0.00
2018-01-05T00:11:21.090Z,0.00
2018-01-05T00:12:21.086Z,0.00
2018-01-05T00:13:21.094Z,0.00
2018-01-05T00:14:21.093Z,0.00
2018-01-05T00:15:21.091Z,0.00
2018-01-05T00:16:21.084Z,0.00
2018-01-05T00:17:21.100Z,0.00
2018-01-05T00:18:21.081Z,0.00
2018-01-05T00:19:21.079Z,0.00
2018-01-05T00:20:21.078Z,0.00
2018-01-05T00:21:21.091Z,0.00
2018-01-05T00:22:21.063Z,0.00
2018-01-05T00:23:21.080Z,0.00
2018-01-05T00:24:21.069Z,0.00
2018-01-05T00:25:21.065Z,0.00
2018-01-05T00:26:21.063Z,0.00
2018-01-05T00:27:21.074Z,0.00
2018-01-05T00:28:21.066Z,0.00
2018-01-05T00:29:21.071Z,0.00
2018-01-05T00:30:21.065Z,0.00
2018-01-05T00:31:21.065Z,0.00
2018-01-05T00:32:21.066Z,0.00
2018-01-05T00:33:21.057Z,0.00
2018-01-05T00:34:21.054Z,0.00
2018-01-05T00:35:21.054Z,0.00
2018-01-05T00:36:21.066Z,0.00
2018-01-05T00:37:21.050Z,0.00
2018-01-05T00:38:21.040Z,0.00
2018-01-05T00:39:21.042Z,0.00
2018-01-05T00:40:21.046Z,0.00
2018-01-05T00:41:21.061Z,0.00
2018-01-05T00:42:21.042Z,0.00
2018-01-05T00:43:21.042Z,0.00
2018-01-05T00:44:21.029Z,0.00
2018-01-05T00:45:21.035Z,0.00
2018-01-05T00:46:21.030Z,0.00
2018-01-05T00:47:21.027Z,0.00
2018-01-05T00:48:21.035Z,0.00
2018-01-05T00:49:21.048Z,0.00
2018-01-05T00:50:21.038Z,0.00
2018-01-05T00:51:21.018Z,0.00
2018-01-05T00:52:21.014Z,0.00
2018-01-05T00:53:21.014Z,0.00
2018-01-05T00:54:21.015Z,0.00
2018-01-05T00:55:21.005Z,0.00
2018-01-05T00:56:21.007Z,0.00
2018-01-05T00:57:21.007Z,0.00
2018-01-05T00:58:21.006Z,0.00
2018-01-05T00:59:21.005Z,0.00
2018-01-05T01:00:21.014Z,0.00
2018-01-05T01:01:21.000Z,0.00
2018-01-05T01:02:21.000Z,0.00
2018-01-05T01:03:20.994Z,0.00
2018-01-05T01:04:21.005Z,0.00
2018-01-05T01:05:20.990Z,0.00
2018-01-05T01:06:21.009Z,0.00
2018-01-05T01:07:20.990Z,0.00
2018-01-05T01:08:20.988Z,0.00
2018-01-05T01:09:20.986Z,0.00
2018-01-05T01:10:20.986Z,0.00
2018-01-05T01:11:20.984Z,0.00
2018-01-05T01:12:20.977Z,0.00
2018-01-05T01:13:20.972Z,0.00
2018-01-05T01:14:20.967Z,0.00
2018-01-05T01:15:20.974Z,0.00
2018-01-05T01:16:20.963Z,0.00
2018-01-05T01:17:20.978Z,0.00
2018-01-05T01:18:20.968Z,0.00
2018-01-05T01:19:20.965Z,0.00
2018-01-05T01:20:20.961Z,0.00
2018-01-05T01:21:20.970Z,0.00
2018-01-05T01:22:20.956Z,0.00
2018-01-05T01:23:20.965Z,0.00
2018-01-05T01:24:20.970Z,0.00
2018-01-05T01:25:20.954Z,0.00
2018-01-05T01:26:20.967Z,0.00
2018-01-05T01:27:20.943Z,0.00
2018-01-05T01:28:20.952Z,0.00
2018-01-05T01:29:20.948Z,0.00
2018-01-05T01:30:20.950Z,0.00
2018-01-05T01:31:20.952Z,0.00
2018-01-05T01:32:20.946Z,0.00
2018-01-05T01:33:20.952Z,0.00
2018-01-05T01:34:20.938Z,0.00
2018-01-05T01:35:20.937Z,0.00
2018-01-05T01:36:20.933Z,0.00
2018-01-05T01:37:20.935Z,0.00
2018-01-05T01:38:20.941Z,0.00
2018-01-05T01:39:20.930Z,0.00
2018-01-05T01:40:20.927Z,0.00
2018-01-05T01:41:20.927Z,0.00
2018-01-05T01:42:20.918Z,0.00
2018-01-05T01:43:20.920Z,0.00
2018-01-05T01:44:20.921Z,0.00
2018-01-05T01:45:20.916Z,0.00
2018-01-05T01:46:20.919Z,0.00
2018-01-05T01:47:20.913Z,0.00
2018-01-05T01:48:20.915Z,0.00
2018-01-05T01:49:20.903Z,0.00
2018-01-05T01:50:20.924Z,0.00
2018-01-05T01:51:20.916Z,0.00
2018-01-05T01:52:20.910Z,0.00
2018-01-05T01:53:20.916Z,0.00
2018-01-05T01:54:20.906Z,0.00
2018-01-05T01:55:20.902Z,0.00
2018-01-05T01:56:20.911Z,0.00
2018-01-05T01:57:20.897Z,0.00
2018-01-05T01:58:20.895Z,0.00
2018-01-05T01:59:20.895Z,0.00
2018-01-05T02:00:20.906Z,0.00
2018-01-05T02:01:20.897Z,0.00
2018-01-05T02:02:20.895Z,0.00
2018-01-05T02:03:20.887Z,0.00
2018-01-05T02:04:20.876Z,0.00
2018-01-05T02:05:20.883Z,0.00
2018-01-05T02:06:20.877Z,0.00
2018-01-05T02:07:20.882Z,0.00
2018-01-05T02:08:20.880Z,0.00
2018-01-05T02:09:20.892Z,0.00
2018-01-05T02:10:20.885Z,0.00
2018-01-05T02:11:20.872Z,0.00
2018-01-05T02:12:20.881Z,0.00
2018-01-05T02:13:20.873Z,0.00
2018-01-05T02:14:20.865Z,0.00
2018-01-05T02:15:20.872Z,0.00
2018-01-05T02:16:20.872Z,0.00
2018-01-05T02:17:20.879Z,0.00
2018-01-05T02:18:20.860Z,0.00
2018-01-05T02:19:20.864Z,0.00
2018-01-05T02:20:20.851Z,0.00
2018-01-05T02:21:20.852Z,0.00
2018-01-05T02:22:20.853Z,0.00
2018-01-05T02:23:20.847Z,0.00
2018-01-05T02:24:20.845Z,0.00
2018-01-05T02:25:20.846Z,0.00
2018-01-05T02:26:20.830Z,0.00
2018-01-05T02:27:20.842Z,0.00
2018-01-05T02:28:20.850Z,0.00
2018-01-05T02:29:20.844Z,0.00
2018-01-05T02:30:20.836Z,0.00
2018-01-05T02:31:20.844Z,0.00
2018-01-05T02:32:20.844Z,0.00
2018-01-05T02:33:20.842Z,0.00
2018-01-05T02:34:20.836Z,0.00
2018-01-05T02:35:20.829Z,0.00
2018-01-05T02:36:20.825Z,0.00
2018-01-05T02:37:20.822Z,0.00
2018-01-05T02:38:20.833Z,0.00
2018-01-05T02:39:20.818Z,0.00
2018-01-05T02:40:20.832Z,0.00
2018-01-05T02:41:20.817Z,0.00
2018-01-05T02:42:20.817Z,0.00
2018-01-05T02:43:20.813Z,0.00
2018-01-05T02:44:20.816Z,0.00
2018-01-05T02:45:20.813Z,0.00
2018-01-05T02:46:20.807Z,0.00
2018-01-05T02:47:20.815Z,0.00
2018-01-05T02:48:20.807Z,0.00
2018-01-05T02:49:20.816Z,0.00
2018-01-05T02:50:20.797Z,0.00
2018-01-05T02:51:20.808Z,0.00
2018-01-05T02:52:20.812Z,0.00
2018-01-05T02:53:20.799Z,0.00
2018-01-05T02:54:20.791Z,0.00
2018-01-05T02:55:20.802Z,0.00
2018-01-05T02:56:20.802Z,0.00
2018-01-05T02:57:20.793Z,0.00
2018-01-05T02:58:20.791Z,0.00
2018-01-05T02:59:20.788Z,0.00
2018-01-05T03:00:20.784Z,0.00
2018-01-05T03:01:20.781Z,0.00
2018-01-05T03:02:20.776Z,0.00
2018-01-05T03:03:20.774Z,0.00
2018-01-05T03:04:20.779Z,0.00
2018-01-05T03:05:20.773Z,0.00
2018-01-05T03:06:20.778Z,0.00
2018-01-05T03:07:20.772Z,0.00
2018-01-05T03:08:20.793Z,0.00
2018-01-05T03:09:20.768Z,0.00
2018-01-05T03:10:20.769Z,0.00
2018-01-05T03:11:20.768Z,0.00
2018-01-05T03:12:20.755Z,0.00
2018-01-05T03:13:20.758Z,0.00
2018-01-05T03:14:20.762Z,0.00
2018-01-05T03:15:20.755Z,0.00
2018-01-05T03:16:20.755Z,0.00
2018-01-05T03:17:20.746Z,0.00
2018-01-05T03:18:20.750Z,0.00
2018-01-05T03:19:20.748Z,0.00
2018-01-05T03:20:20.752Z,0.00
2018-01-05T03:21:20.742Z,0.00
2018-01-05T03:22:20.743Z,0.00
2018-01-05T03:23:20.744Z,0.00
2018-01-05T03:24:20.737Z,0.00
2018-01-05T03:25:20.739Z,0.00
2018-01-05T03:26:20.750Z,0.00
2018-01-05T03:27:20.739Z,0.00
2018-01-05T03:28:20.751Z,0.00
2018-01-05T03:29:20.744Z,0.00
2018-01-05T03:30:20.733Z,0.00
2018-01-05T03:31:20.724Z,0.00
2018-01-05T03:32:20.732Z,0.00
2018-01-05T03:33:20.729Z,0.00
2018-01-05T03:34:20.718Z,0.00
2018-01-05T03:35:20.716Z,0.00
2018-01-05T03:36:20.714Z,0.00
2018-01-05T03:37:20.717Z,0.00
2018-01-05T03:38:20.714Z,0.00
2018-01-05T03:39:20.710Z,0.00
2018-01-05T03:40:20.705Z,0.00
2018-01-05T03:41:20.697Z,0.00
2018-01-05T03:42:20.713Z,0.00
2018-01-05T03:43:20.707Z,0.00
2018-01-05T03:44:20.720Z,0.00
2018-01-05T03:45:20.703Z,0.00
2018-01-05T03:46:20.700Z,0.00
2018-01-05T03:47:20.701Z,0.00
2018-01-05T03:48:20.695Z,0.00
2018-01-05T03:49:20.692Z,0.00
2018-01-05T03:50:20.693Z,0.00
2018-01-05T03:51:20.685Z,0.00
2018-01-05T03:52:20.680Z,0.00
2018-01-05T03:53:20.685Z,0.00
2018-01-05T03:54:20.675Z,0.00
2018-01-05T03:55:20.678Z,0.00
2018-01-05T03:56:20.683Z,0.00
2018-01-05T03:57:20.684Z,0.00
2018-01-05T03:58:20.679Z,0.00
2018-01-05T03:59:20.673Z,0.00
2018-01-05T04:00:20.673Z,0.00
2018-01-05T04:01:20.675Z,0.00
2018-01-05T04:02:20.668Z,0.00
2018-01-05T04:03:20.663Z,0.00
2018-01-05T04:04:20.667Z,0.00
2018-01-05T04:05:20.659Z,0.00
2018-01-05T04:06:20.669Z,0.00
2018-01-05T04:07:20.658Z,0.00
2018-01-05T04:08:20.649Z,0.00
2018-01-05T04:09:20.666Z,0.00
2018-01-05T04:10:20.645Z,0.00
2018-01-05T04:11:20.649Z,0.00
2018-01-05T04:12:20.653Z,0.00
2018-01-05T04:13:20.638Z,0.00
2018-01-05T04:14:20.653Z,0.00
2018-01-05T04:15:20.650Z,0.00
2018-01-05T04:16:20.640Z,0.00
2018-01-05T04:17:20.640Z,0.00
2018-01-05T04:18:20.641Z,0.00
2018-01-05T04:19:20.635Z,0.00
2018-01-05T04:20:20.634Z,0.00
2018-01-05T04:21:20.629Z,0.00
2018-01-05T04:22:20.634Z,0.00
2018-01-05T04:23:20.641Z,0.00
2018-01-05T04:24:20.625Z,0.00
2018-01-05T04:25:20.628Z,0.00
2018-01-05T04:26:20.620Z,0.00
2018-01-05T04:27:20.616Z,0.00
2018-01-05T04:28:20.622Z,0.00
2018-01-05T04:29:20.610Z,0.00
2018-01-05T04:30:20.614Z,0.00
2018-01-05T04:31:20.616Z,0.00
2018-01-05T04:32:20.611Z,0.00
2018-01-05T04:33:20.613Z,0.00
2018-01-05T04:34:20.605Z,0.00
2018-01-05T04:35:20.604Z,0.00
2018-01-05T04:36:20.604Z,0.00
2018-01-05T04:37:20.609Z,0.00
2018-01-05T04:38:20.594Z,0.00
2018-01-05T04:39:20.605Z,0.00
2018-01-05T04:40:20.615Z,0.00
2018-01-05T04:41:20.594Z,0.00
2018-01-05T04:42:20.596Z,0.00
2018-01-05T04:43:20.590Z,0.00
2018-01-05T04:44:20.590Z,0.00
2018-01-05T04:45:20.590Z,0.00
2018-01-05T04:46:20.595Z,0.00
2018-01-05T04:47:20.581Z,0.00
2018-01-05T04:48:20.592Z,0.00
2018-01-05T04:49:20.581Z,0.00
2018-01-05T04:50:20.579Z,0.00
2018-01-05T04:51:20.591Z,0.00
2018-01-05T04:52:20.587Z,0.00
2018-01-05T04:53:20.571Z,0.00
2018-01-05T04:54:20.570Z,0.00
2018-01-05T04:55:20.562Z,0.00
2018-01-05T04:56:20.569Z,0.00
2018-01-05T04:57:20.570Z,0.00
2018-01-05T04:58:20.559Z,0.00
2018-01-05T04:59:20.575Z,0.00
2018-01-05T05:00:20.583Z,0.00
2018-01-05T05:01:20.551Z,0.00
2018-01-05T05:02:20.562Z,0.00
2018-01-05T05:03:20.547Z,0.00
2018-01-05T05:04:20.552Z,0.00
2018-01-05T05:05:20.549Z,0.00
2018-01-05T05:06:20.540Z,0.00
2018-01-05T05:07:20.544Z,0.00
2018-01-05T05:08:20.551Z,0.00
2018-01-05T05:09:20.542Z,0.00
2018-01-05T05:10:20.588Z,0.00
2018-01-05T05:11:20.539Z,0.00
2018-01-05T05:12:20.538Z,0.00
2018-01-05T05:13:20.543Z,0.00
2018-01-05T05:14:20.535Z,0.00
2018-01-05T05:15:20.540Z,0.00
2018-01-05T05:16:20.522Z,0.00
2018-01-05T05:17:20.530Z,0.00
2018-01-05T05:18:20.529Z,0.00
2018-01-05T05:19:20.530Z,0.00
2018-01-05T05:20:20.525Z,0.00
2018-01-05T05:21:20.520Z,0.00
2018-01-05T05:22:20.515Z,0.00
2018-01-05T05:23:20.522Z,0.00
2018-01-05T05:24:20.525Z,0.00
2018-01-05T05:25:20.520Z,0.00
2018-01-05T05:26:20.529Z,0.00
2018-01-05T05:27:20.515Z,0.00
2018-01-05T05:28:20.514Z,0.00
2018-01-05T05:29:20.501Z,0.00
2018-01-05T05:30:20.511Z,0.00
2018-01-05T05:31:20.500Z,0.00
2018-01-05T05:32:20.520Z,0.00
2018-01-05T05:33:20.512Z,0.00
2018-01-05T05:34:20.494Z,0.00
2018-01-05T05:35:20.501Z,0.00
2018-01-05T05:36:20.486Z,0.00
2018-01-05T05:37:20.500Z,0.00
2018-01-05T05:38:20.487Z,0.00
2018-01-05T05:39:20.480Z,0.00
2018-01-05T05:40:20.486Z,0.00
2018-01-05T05:41:20.489Z,0.00
2018-01-05T05:42:20.481Z,0.00
2018-01-05T05:43:20.486Z,0.00
2018-01-05T05:44:20.494Z,0.00
2018-01-05T05:45:20.483Z,0.00
2018-01-05T05:46:20.476Z,0.00
2018-01-05T05:47:20.471Z,0.00
2018-01-05T05:48:20.476Z,0.00
2018-01-05T05:49:20.480Z,0.00
2018-01-05T05:50:20.472Z,0.00
2018-01-05T05:51:20.464Z,0.00
2018-01-05T05:52:20.467Z,0.00
2018-01-05T05:53:20.470Z,0.00
2018-01-05T05:54:20.466Z,0.00
2018-01-05T05:55:20.466Z,0.00
2018-01-05T05:56:20.462Z,0.00
2018-01-05T05:57:20.451Z,0.00
2018-01-05T05:58:20.452Z,0.00
2018-01-05T05:59:20.454Z,0.00
2018-01-05T06:00:20.458Z,0.00
2018-01-05T06:01:20.441Z,0.00
2018-01-05T06:02:20.434Z,0.00
2018-01-05T06:03:20.450Z,0.00
2018-01-05T06:04:20.444Z,0.00
2018-01-05T06:05:20.499Z,0.00
2018-01-05T06:06:20.440Z,0.00
2018-01-05T06:07:20.440Z,0.00
2018-01-05T06:08:20.435Z,0.00
2018-01-05T06:09:20.441Z,0.00
2018-01-05T06:10:20.428Z,0.00
2018-01-05T06:11:20.433Z,0.00
2018-01-05T06:12:20.434Z,0.00
2018-01-05T06:13:20.426Z,0.00
2018-01-05T06:14:20.430Z,0.00
2018-01-05T06:15:20.420Z,0.00
2018-01-05T06:16:20.417Z,0.00
2018-01-05T06:17:20.428Z,0.00
2018-01-05T06:18:20.423Z,0.00
2018-01-05T06:19:20.417Z,0.00
2018-01-05T06:20:20.436Z,0.00
2018-01-05T06:21:20.415Z,0.00
2018-01-05T06:22:20.420Z,0.00
2018-01-05T06:23:20.415Z,0.00
2018-01-05T06:24:20.408Z,0.00
2018-01-05T06:25:20.403Z,0.00
2018-01-05T06:26:20.390Z,0.00
2018-01-05T06:27:20.394Z,0.00
2018-01-05T06:28:20.397Z,0.00
2018-01-05T06:29:20.392Z,0.00
2018-01-05T06:30:20.403Z,0.00
2018-01-05T06:31:20.399Z,0.00
2018-01-05T06:32:20.395Z,0.00
2018-01-05T06:33:20.396Z,0.00
2018-01-05T06:34:20.378Z,0.00
2018-01-05T06:35:20.377Z,0.00
2018-01-05T06:36:20.392Z,0.00
2018-01-05T06:37:20.392Z,0.00
2018-01-05T06:38:20.372Z,0.00
2018-01-05T06:39:20.372Z,0.00
2018-01-05T06:40:20.373Z,0.00
2018-01-05T06:41:20.368Z,0.00
2018-01-05T06:42:20.366Z,0.00
2018-01-05T06:43:20.366Z,0.00
2018-01-05T06:44:20.368Z,0.00
2018-01-05T06:45:20.372Z,0.00
2018-01-05T06:46:20.367Z,0.00
2018-01-05T06:47:20.361Z,0.00
2018-01-05T06:48:20.352Z,0.00
2018-01-05T06:49:20.361Z,0.00
2018-01-05T06:50:20.348Z,0.00
2018-01-05T06:51:20.348Z,0.00
2018-01-05T06:52:20.362Z,0.00
2018-01-05T06:53:20.388Z,0.00
2018-01-05T06:54:20.346Z,0.00
2018-01-05T06:55:20.381Z,0.00
2018-01-05T06:56:20.342Z,0.00
2018-01-05T06:57:20.342Z,0.00
2018-01-05T06:58:20.335Z,0.00
2018-01-05T06:59:20.339Z,0.00
2018-01-05T07:00:20.331Z,0.00
2018-01-05T07:01:20.338Z,0.00
2018-01-05T07:02:20.327Z,0.00
2018-01-05T07:03:20.326Z,0.00
2018-01-05T07:04:20.324Z,0.00
2018-01-05T07:05:20.324Z,0.00
2018-01-05T07:06:20.329Z,0.00
2018-01-05T07:07:20.323Z,0.00
2018-01-05T07:08:20.313Z,0.00
2018-01-05T07:09:20.324Z,0.00
2018-01-05T07:10:20.317Z,0.00
2018-01-05T07:11:20.321Z,0.00
2018-01-05T07:12:20.308Z,0.00
2018-01-05T07:13:20.307Z,0.00
2018-01-05T07:14:20.310Z,0.00
2018-01-05T07:15:20.308Z,0.00
2018-01-05T07:16:20.310Z,0.00
2018-01-05T07:17:20.297Z,0.00
2018-01-05T07:18:20.304Z,0.00
2018-01-05T07:19:20.301Z,0.00
2018-01-05T07:20:20.297Z,0.00
2018-01-05T07:21:20.292Z,0.00
2018-01-05T07:22:20.287Z,0.00
2018-01-05T07:23:20.287Z,0.00
2018-01-05T07:24:20.288Z,0.00
2018-01-05T07:25:20.289Z,0.00
2018-01-05T07:26:20.289Z,0.00
2018-01-05T07:27:20.279Z,0.00
2018-01-05T07:28:20.280Z,0.00
2018-01-05T07:29:20.279Z,0.00
2018-01-05T07:30:20.282Z,0.00
2018-01-05T07:31:20.282Z,0.00
2018-01-05T07:32:20.279Z,0.00
2018-01-05T07:33:20.288Z,0.00
2018-01-05T07:34:20.274Z,0.00
2018-01-05T07:35:20.262Z,0.00
2018-01-05T07:36:20.263Z,0.00
2018-01-05T07:37:20.267Z,4.00
2018-01-05T07:38:20.274Z,4.00
2018-01-05T07:39:20.254Z,4.00
2018-01-05T07:40:20.255Z,4.00
2018-01-05T07:41:20.259Z,4.00
2018-01-05T07:42:20.259Z,4.00
2018-01-05T07:43:20.261Z,4.00
2018-01-05T07:44:20.250Z,4.00
2018-01-05T07:45:20.257Z,0.00
2018-01-05T07:46:20.247Z,0.00
2018-01-05T07:47:20.244Z,0.00
2018-01-05T07:48:20.244Z,0.00
2018-01-05T07:49:20.249Z,0.00
2018-01-05T07:50:20.243Z,0.00
2018-01-05T07:51:20.238Z,0.00
2018-01-05T07:52:20.242Z,0.00
2018-01-05T07:53:20.241Z,0.00
2018-01-05T07:54:20.229Z,0.00
2018-01-05T07:55:20.236Z,0.00
2018-01-05T07:56:20.237Z,0.00
2018-01-05T07:57:20.223Z,0.00
2018-01-05T07:58:20.223Z,0.00
2018-01-05T07:59:20.232Z,0.00
2018-01-05T08:00:20.224Z,0.00
2018-01-05T08:01:20.225Z,0.00
2018-01-05T08:02:20.232Z,0.00
2018-01-05T08:03:20.209Z,0.00
2018-01-05T08:04:20.248Z,4.00
2018-01-05T08:05:20.208Z,0.00
2018-01-05T08:06:20.214Z,0.00
2018-01-05T08:07:20.208Z,0.00
2018-01-05T08:08:20.218Z,0.00
2018-01-05T08:09:20.213Z,0.00
2018-01-05T08:10:20.204Z,0.00
2018-01-05T08:11:20.207Z,0.00
2018-01-05T08:12:20.202Z,0.00
2018-01-05T08:13:20.204Z,0.00
2018-01-05T08:14:20.256Z,0.00
2018-01-05T08:15:20.204Z,4.00
2018-01-05T08:16:20.247Z,4.00
2018-01-05T08:17:20.188Z,4.00
2018-01-05T08:18:20.182Z,4.00
2018-01-05T08:19:20.189Z,0.00
2018-01-05T08:20:20.192Z,0.00
2018-01-05T08:21:20.175Z,0.00
2018-01-05T08:22:20.194Z,0.00
2018-01-05T08:23:20.183Z,0.00
2018-01-05T08:24:20.183Z,0.00
2018-01-05T08:25:20.182Z,0.00
2018-01-05T08:26:20.178Z,0.00
2018-01-05T08:27:20.184Z,0.00
2018-01-05T08:28:20.173Z,0.00
2018-01-05T08:29:20.171Z,0.00
2018-01-05T08:30:20.192Z,0.00
2018-01-05T08:31:20.171Z,4.00
2018-01-05T08:32:20.163Z,4.00
2018-01-05T08:33:20.165Z,4.00
2018-01-05T08:34:20.160Z,0.00
2018-01-05T08:35:20.154Z,0.00
2018-01-05T08:36:20.167Z,4.00
2018-01-05T08:37:20.151Z,4.00
2018-01-05T08:38:20.156Z,4.00
2018-01-05T08:39:20.151Z,4.00
2018-01-05T08:40:20.170Z,0.00
2018-01-05T08:41:20.150Z,0.00
2018-01-05T08:42:20.162Z,0.00
2018-01-05T08:43:20.136Z,0.00
2018-01-05T08:44:20.151Z,0.00
2018-01-05T08:45:20.144Z,0.00
2018-01-05T08:46:20.144Z,0.00
2018-01-05T08:47:20.146Z,0.00
2018-01-05T08:48:20.135Z,4.00
2018-01-05T08:49:20.134Z,4.00
2018-01-05T08:50:20.131Z,4.00
2018-01-05T08:51:20.131Z,4.00
2018-01-05T08:52:20.126Z,4.00
2018-01-05T08:53:20.127Z,4.00
2018-01-05T08:54:20.124Z,4.00
2018-01-05T08:55:20.115Z,4.00
2018-01-05T08:56:20.120Z,4.00
2018-01-05T08:57:20.127Z,4.00
2018-01-05T08:58:20.110Z,4.00
2018-01-05T08:59:20.116Z,4.00
2018-01-05T09:00:20.111Z,4.00
2018-01-05T09:01:20.108Z,4.00
2018-01-05T09:02:20.107Z,0.00
2018-01-05T09:03:20.109Z,4.00
2018-01-05T09:04:20.110Z,4.00
2018-01-05T09:05:20.110Z,4.00
2018-01-05T09:06:20.110Z,4.00
2018-01-05T09:07:20.101Z,8.00
2018-01-05T09:08:20.109Z,4.00
2018-01-05T09:09:20.092Z,8.00
2018-01-05T09:10:20.094Z,8.00
2018-01-05T09:11:20.095Z,8.00
2018-01-05T09:12:20.096Z,12.00
2018-01-05T09:13:20.085Z,12.00
2018-01-05T09:14:20.081Z,12.00
2018-01-05T09:15:20.090Z,16.00
2018-01-05T09:16:20.091Z,16.00
2018-01-05T09:17:20.085Z,20.00
2018-01-05T09:18:20.077Z,20.00
2018-01-05T09:19:20.096Z,20.00
2018-01-05T09:20:20.069Z,20.00
2018-01-05T09:21:20.066Z,20.00
2018-01-05T09:22:20.088Z,16.00
2018-01-05T09:23:20.074Z,12.00
2018-01-05T09:24:20.058Z,16.00
2018-01-05T09:25:20.062Z,16.00
2018-01-05T09:26:20.062Z,20.00
2018-01-05T09:27:20.058Z,16.00
2018-01-05T09:28:20.057Z,32.00
2018-01-05T09:29:20.071Z,24.00
2018-01-05T09:30:20.049Z,20.00
2018-01-05T09:31:20.051Z,20.00
2018-01-05T09:32:20.048Z,20.00
2018-01-05T09:33:20.062Z,16.00
2018-01-05T09:34:20.080Z,16.00
2018-01-05T09:35:20.041Z,24.00
2018-01-05T09:36:20.048Z,20.00
2018-01-05T09:37:20.053Z,20.00
2018-01-05T09:38:20.042Z,16.00
2018-01-05T09:39:20.042Z,16.00
2018-01-05T09:40:20.068Z,16.00
2018-01-05T09:41:20.035Z,16.00
2018-01-05T09:42:20.047Z,16.00
2018-01-05T09:43:20.030Z,16.00
2018-01-05T09:44:20.036Z,16.00
2018-01-05T09:45:20.024Z,12.00
2018-01-05T09:46:20.024Z,16.00
2018-01-05T09:47:20.010Z,16.00
2018-01-05T09:48:20.035Z,12.00
2018-01-05T09:49:20.013Z,12.00
2018-01-05T09:50:20.004Z,12.00
2018-01-05T09:51:20.016Z,12.00
2018-01-05T09:52:20.011Z,12.00
2018-01-05T09:53:20.026Z,12.00
2018-01-05T09:54:20.007Z,16.00
2018-01-05T09:55:20.006Z,12.00
2018-01-05T09:56:20.006Z,16.00
2018-01-05T09:57:20.001Z,16.00
2018-01-05T09:58:20.017Z,16.00
2018-01-05T09:59:19.992Z,12.00
2018-01-05T10:00:19.995Z,16.00
2018-01-05T10:01:19.993Z,16.00
2018-01-05T10:02:20.001Z,16.00
2018-01-05T10:03:19.985Z,16.00
2018-01-05T10:04:19.993Z,16.00
2018-01-05T10:05:20.007Z,16.00
2018-01-05T10:06:19.977Z,16.00
2018-01-05T10:07:19.983Z,12.00
2018-01-05T10:08:19.981Z,12.00
2018-01-05T10:09:19.975Z,12.00
2018-01-05T10:10:19.973Z,12.00
2018-01-05T10:11:19.967Z,12.00
2018-01-05T10:12:19.983Z,12.00
2018-01-05T10:13:19.967Z,8.00
2018-01-05T10:14:19.967Z,12.00
2018-01-05T10:15:19.972Z,8.00
2018-01-05T10:16:19.980Z,8.00
2018-01-05T10:17:19.963Z,8.00
2018-01-05T10:18:19.963Z,8.00
2018-01-05T10:19:19.961Z,8.00
2018-01-05T10:20:19.953Z,8.00
2018-01-05T10:21:19.963Z,12.00
2018-01-05T10:22:19.945Z,8.00
2018-01-05T10:23:19.957Z,12.00
2018-01-05T10:24:19.950Z,12.00
2018-01-05T10:25:19.942Z,12.00
2018-01-05T10:26:19.943Z,8.00
2018-01-05T10:27:19.943Z,12.00
2018-01-05T10:28:19.941Z,12.00
2018-01-05T10:29:19.942Z,12.00
2018-01-05T10:30:19.959Z,8.00
2018-01-05T10:31:19.933Z,12.00
2018-01-05T10:32:19.937Z,12.00
2018-01-05T10:33:19.932Z,12.00
2018-01-05T10:34:19.932Z,12.00
2018-01-05T10:35:19.925Z,16.00
2018-01-05T10:36:19.933Z,16.00
2018-01-05T10:37:19.922Z,16.00
2018-01-05T10:38:19.947Z,16.00
2018-01-05T10:39:19.937Z,16.00
2018-01-05T10:40:19.908Z,16.00
2018-01-05T10:41:19.922Z,16.00
2018-01-05T10:42:19.926Z,16.00
2018-01-05T10:43:19.918Z,16.00
2018-01-05T10:44:19.912Z,16.00
2018-01-05T10:45:19.911Z,16.00
2018-01-05T10:46:19.912Z,16.00
2018-01-05T10:47:19.905Z,20.00
2018-01-05T10:48:19.903Z,16.00
2018-01-05T10:49:19.908Z,20.00
2018-01-05T10:50:19.895Z,16.00
2018-01-05T10:51:19.902Z,16.00
2018-01-05T10:52:19.892Z,20.00
2018-01-05T10:53:19.919Z,16.00
2018-01-05T10:54:19.902Z,16.00
2018-01-05T10:55:19.888Z,16.00
2018-01-05T10:56:19.926Z,16.00
2018-01-05T10:57:19.883Z,16.00
2018-01-05T10:58:19.887Z,16.00
2018-01-05T10:59:19.886Z,16.00
2018-01-05T11:00:19.885Z,16.00
2018-01-05T11:01:19.883Z,16.00
2018-01-05T11:02:19.872Z,12.00
2018-01-05T11:03:19.894Z,12.00
2018-01-05T11:04:19.882Z,8.00
2018-01-05T11:05:19.884Z,8.00
2018-01-05T11:06:19.885Z,8.00
2018-01-05T11:07:19.873Z,8.00
2018-01-05T11:08:19.874Z,8.00
2018-01-05T11:09:19.869Z,8.00
2018-01-05T11:10:19.863Z,12.00
2018-01-05T11:11:19.881Z,8.00
2018-01-05T11:12:19.865Z,8.00
2018-01-05T11:13:19.859Z,8.00
2018-01-05T11:14:19.854Z,8.00
2018-01-05T11:15:19.852Z,12.00
2018-01-05T11:16:19.854Z,12.00
2018-01-05T11:17:19.846Z,12.00
2018-01-05T11:18:19.846Z,8.00
2018-01-05T11:19:19.848Z,12.00
2018-01-05T11:20:19.852Z,12.00
2018-01-05T11:21:19.879Z,12.00
2018-01-05T11:22:19.885Z,12.00
2018-01-05T11:23:19.833Z,12.00
2018-01-05T11:24:19.849Z,12.00
2018-01-05T11:25:19.835Z,12.00
2018-01-05T11:26:19.839Z,12.00
2018-01-05T11:27:19.834Z,12.00
2018-01-05T11:28:19.825Z,16.00
2018-01-05T11:29:19.844Z,12.00
2018-01-05T11:30:19.820Z,12.00
2018-01-05T11:31:19.816Z,12.00
2018-01-05T11:32:19.830Z,12.00
2018-01-05T11:33:19.818Z,12.00
2018-01-05T11:34:19.814Z,12.00
2018-01-05T11:35:19.823Z,12.00
2018-01-05T11:36:19.824Z,12.00
2018-01-05T11:37:19.811Z,12.00
2018-01-05T11:38:19.815Z,12.00
2018-01-05T11:39:19.831Z,12.00
2018-01-05T11:40:19.808Z,16.00
2018-01-05T11:41:19.834Z,12.00
2018-01-05T11:42:19.810Z,12.00
2018-01-05T11:43:19.793Z,16.00
2018-01-05T11:44:19.798Z,12.00
2018-01-05T11:45:19.802Z,12.00
2018-01-05T11:46:19.810Z,12.00
2018-01-05T11:47:19.793Z,12.00
2018-01-05T11:48:19.794Z,12.00
2018-01-05T11:49:19.804Z,12.00
2018-01-05T11:50:19.795Z,12.00
2018-01-05T11:51:19.789Z,12.00
2018-01-05T11:52:19.786Z,16.00
2018-01-05T11:53:19.780Z,12.00
2018-01-05T11:54:19.780Z,12.00
2018-01-05T11:55:19.774Z,16.00
2018-01-05T11:56:19.782Z,16.00
2018-01-05T11:57:19.781Z,16.00
2018-01-05T11:58:19.761Z,16.00
2018-01-05T11:59:19.770Z,20.00
2018-01-05T12:00:19.766Z,16.00
2018-01-05T12:01:19.773Z,16.00
2018-01-05T12:02:19.764Z,16.00
2018-01-05T12:03:19.766Z,12.00
2018-01-05T12:04:19.758Z,12.00
2018-01-05T12:05:19.748Z,12.00
2018-01-05T12:06:19.761Z,12.00
2018-01-05T12:07:19.758Z,12.00
2018-01-05T12:08:19.754Z,12.00
2018-01-05T12:09:19.750Z,12.00
2018-01-05T12:10:19.752Z,12.00
2018-01-05T12:11:19.741Z,12.00
2018-01-05T12:12:19.754Z,12.00
2018-01-05T12:13:19.745Z,12.00
2018-01-05T12:14:19.741Z,12.00
2018-01-05T12:15:19.730Z,12.00
2018-01-05T12:16:19.737Z,12.00
2018-01-05T12:17:19.736Z,12.00
2018-01-05T12:18:19.735Z,12.00
2018-01-05T12:19:19.730Z,12.00
2018-01-05T12:20:19.732Z,12.00
2018-01-05T12:21:19.728Z,12.00
2018-01-05T12:22:19.726Z,12.00
2018-01-05T12:23:19.717Z,12.00
2018-01-05T12:24:19.720Z,12.00
2018-01-05T12:25:19.715Z,8.00
2018-01-05T12:26:19.723Z,8.00
2018-01-05T12:27:19.722Z,8.00
2018-01-05T12:28:19.703Z,12.00
2018-01-05T12:29:19.744Z,12.00
2018-01-05T12:30:19.735Z,12.00
2018-01-05T12:31:19.706Z,12.00
2018-01-05T12:32:19.718Z,12.00
2018-01-05T12:33:19.715Z,12.00
2018-01-05T12:34:19.687Z,12.00
2018-01-05T12:35:19.714Z,12.00
2018-01-05T12:36:19.715Z,12.00
2018-01-05T12:37:19.699Z,12.00
2018-01-05T12:38:19.692Z,12.00
2018-01-05T12:39:19.685Z,12.00
2018-01-05T12:40:19.690Z,16.00
2018-01-05T12:41:19.679Z,12.00
2018-01-05T12:42:19.727Z,16.00
2018-01-05T12:43:19.670Z,16.00
2018-01-05T12:44:19.678Z,16.00
2018-01-05T12:45:19.679Z,12.00
2018-01-05T12:46:19.673Z,12.00
2018-01-05T12:47:19.674Z,12.00
2018-01-05T12:48:19.675Z,12.00
2018-01-05T12:49:19.659Z,16.00
2018-01-05T12:50:19.665Z,12.00
2018-01-05T12:51:19.677Z,12.00
2018-01-05T12:52:19.679Z,12.00
2018-01-05T12:53:19.700Z,12.00
2018-01-05T12:54:19.666Z,12.00
2018-01-05T12:55:19.664Z,12.00
2018-01-05T12:56:19.673Z,16.00
2018-01-05T12:57:19.654Z,12.00
2018-01-05T12:58:19.657Z,12.00
2018-01-05T12:59:19.648Z,12.00
2018-01-05T13:00:19.637Z,16.00
2018-01-05T13:01:19.642Z,12.00
2018-01-05T13:02:19.649Z,12.00
2018-01-05T13:03:19.650Z,12.00
2018-01-05T13:04:19.640Z,12.00
2018-01-05T13:05:19.665Z,12.00
2018-01-05T13:06:19.645Z,12.00
2018-01-05T13:07:19.642Z,12.00
2018-01-05T13:08:19.638Z,12.00
2018-01-05T13:09:19.632Z,12.00
2018-01-05T13:10:19.634Z,8.00
2018-01-05T13:11:19.623Z,12.00