createdAt,value
2018-02-27T00:00:23.027Z,63.50
2018-02-27T00:01:23.276Z,63.50
2018-02-27T00:02:23.535Z,63.98
2018-02-27T00:03:23.830Z,63.88
2018-02-27T00:04:24.006Z,64.73
2018-02-27T00:05:24.256Z,64.73
2018-02-27T00:06:24.497Z,64.92
2018-02-27T00:07:24.744Z,65.01
2018-02-27T00:08:24.969Z,64.64
2018-02-27T00:09:25.144Z,65.20
2018-02-27T00:10:25.385Z,65.48
2018-02-27T00:11:25.632Z,65.01
2018-02-27T00:12:34.502Z,65.20
2018-02-27T00:14:59.309Z,65.11
2018-02-27T00:15:59.535Z,65.30
2018-02-27T00:16:59.781Z,65.01
2018-02-27T00:18:00.018Z,65.48
2018-02-27T00:19:00.268Z,65.20
2018-02-27T00:20:00.516Z,65.30
2018-02-27T00:21:00.770Z,65.30
2018-02-27T00:22:00.978Z,65.48
2018-02-27T00:23:01.196Z,66.05
2018-02-27T00:24:01.436Z,66.14
2018-02-27T00:25:01.704Z,65.11
2018-02-27T00:26:01.904Z,64.92
2018-02-27T00:27:02.144Z,64.26
2018-02-27T00:28:02.411Z,63.98
2018-02-27T00:29:02.643Z,63.79
2018-02-27T00:30:02.861Z,63.88
2018-02-27T00:31:03.085Z,63.60
2018-02-27T00:32:03.290Z,63.79
2018-02-27T00:33:03.569Z,63.60
2018-02-27T00:34:03.770Z,64.16
2018-02-27T00:35:04.008Z,63.98
2018-02-27T00:36:12.907Z,64.64
2018-02-27T00:37:04.856Z,65.20
2018-02-27T00:38:04.921Z,65.67
2018-02-27T00:39:05.128Z,65.20
2018-02-27T00:40:05.369Z,64.26
2018-02-27T00:41:05.626Z,64.26
2018-02-27T00:42:05.838Z,63.98
2018-02-27T00:43:06.098Z,63.88
2018-02-27T00:44:06.294Z,63.50
2018-02-27T00:45:06.536Z,62.94
2018-02-27T00:46:06.803Z,62.75
2018-02-27T00:47:07.027Z,62.94
2018-02-27T00:48:07.267Z,62.84
2018-02-27T00:49:07.463Z,63.13
2018-02-27T00:50:07.712Z,63.03
2018-02-27T00:51:07.921Z,62.94
2018-02-27T00:52:08.163Z,63.03
2018-02-27T00:53:08.386Z,63.22
2018-02-27T00:54:08.647Z,63.88
2018-02-27T00:55:08.877Z,63.69
2018-02-27T00:56:09.161Z,62.84
2018-02-27T00:57:09.353Z,61.99
2018-02-27T00:58:09.601Z,62.18
2018-02-27T00:59:09.808Z,61.81
2018-02-27T01:00:20.198Z,61.90
2018-02-27T01:01:10.320Z,61.43
2018-02-27T01:02:10.559Z,62.09
2018-02-27T01:03:10.803Z,61.99
2018-02-27T01:04:11.045Z,62.18
2018-02-27T01:05:11.343Z,61.81
2018-02-27T01:06:11.493Z,62.09
2018-02-27T01:07:11.727Z,61.99
2018-02-27T01:08:11.971Z,62.47
2018-02-27T01:09:12.198Z,61.81
2018-02-27T01:10:12.472Z,61.43
2018-02-27T01:11:12.668Z,61.90
2018-02-27T01:12:12.895Z,60.96
2018-02-27T01:13:13.179Z,61.33
2018-02-27T01:14:13.379Z,61.52
2018-02-27T01:15:13.649Z,61.62
2018-02-27T01:16:13.850Z,61.15
2018-02-27T01:17:14.101Z,61.33
2018-02-27T01:18:14.281Z,61.43
2018-02-27T01:19:14.550Z,61.71
2018-02-27T01:20:14.798Z,61.90
2018-02-27T01:21:15.030Z,61.62
2018-02-27T01:22:15.264Z,61.81
2018-02-27T01:23:15.463Z,61.81
2018-02-27T01:24:15.764Z,61.24
2018-02-27T01:25:15.975Z,61.15
2018-02-27T01:26:16.193Z,60.77
2018-02-27T01:27:16.426Z,61.15
2018-02-27T01:28:16.710Z,60.68
2018-02-27T01:29:16.891Z,60.77
2018-02-27T01:30:17.131Z,61.15
2018-02-27T01:31:17.372Z,61.24
2018-02-27T01:32:17.622Z,60.58
2018-02-27T01:33:17.883Z,61.24
2018-02-27T01:34:18.084Z,61.52
2018-02-27T01:35:18.356Z,61.05
2018-02-27T01:36:18.595Z,62.09
2018-02-27T01:37:18.790Z,61.52
2018-02-27T01:38:19.036Z,61.43
2018-02-27T01:39:19.332Z,61.43
2018-02-27T01:40:19.563Z,60.77
2018-02-27T01:41:19.753Z,61.05
2018-02-27T01:42:19.991Z,60.77
2018-02-27T01:43:20.221Z,59.92
2018-02-27T01:44:20.460Z,59.55
2018-02-27T01:45:20.675Z,59.74
2018-02-27T01:46:20.929Z,59.92
2018-02-27T01:47:21.135Z,60.49
2018-02-27T01:48:21.384Z,60.39
2018-02-27T01:49:21.626Z,60.58
2018-02-27T01:50:21.883Z,61.15
2018-02-27T01:51:22.123Z,61.24
2018-02-27T01:52:22.318Z,61.05
2018-02-27T01:53:22.547Z,60.96
2018-02-27T01:54:22.796Z,61.99
2018-02-27T01:55:23.033Z,61.43
2018-02-27T01:56:23.279Z,61.33
2018-02-27T01:57:23.471Z,61.71
2018-02-27T01:58:23.704Z,61.71
2018-02-27T01:59:23.934Z,61.71
2018-02-27T02:00:24.193Z,61.81
2018-02-27T02:01:24.428Z,61.52
2018-02-27T02:02:24.628Z,61.99
2018-02-27T02:03:24.894Z,61.33
2018-02-27T02:04:25.105Z,60.30
2018-02-27T02:05:25.347Z,60.77
2018-02-27T02:06:25.585Z,61.15
2018-02-27T02:07:25.814Z,60.96
2018-02-27T02:08:26.065Z,61.05
2018-02-27T02:09:26.287Z,61.43
2018-02-27T02:10:26.584Z,61.43
2018-02-27T02:11:26.805Z,61.81
2018-02-27T02:12:27.020Z,62.09
2018-02-27T02:13:35.873Z,61.90
2018-02-27T02:14:27.606Z,61.90
2018-02-27T02:15:27.843Z,61.81
2018-02-27T02:16:28.083Z,61.81
2018-02-27T02:17:28.420Z,61.81
2018-02-27T02:18:28.556Z,61.81
2018-02-27T02:19:28.793Z,61.52
2018-02-27T02:20:29.034Z,60.77
2018-02-27T02:21:29.281Z,61.05
2018-02-27T02:22:29.479Z,61.15
2018-02-27T02:23:29.750Z,60.39
2018-02-27T02:24:29.941Z,60.30
2018-02-27T02:25:30.185Z,60.30
2018-02-27T02:26:30.404Z,61.33
2018-02-27T02:27:30.664Z,61.24
2018-02-27T02:28:30.902Z,61.15
2018-02-27T02:29:31.136Z,60.83
2018-02-27T02:30:31.361Z,61.24
2018-02-27T02:31:31.565Z,59.92
2018-02-27T02:32:31.791Z,59.36
2018-02-27T02:33:32.051Z,58.70
2018-02-27T02:34:32.265Z,59.27
2018-02-27T02:35:32.499Z,58.89
2018-02-27T02:36:41.423Z,59.27
2018-02-27T02:37:33.132Z,59.08
2018-02-27T02:38:33.474Z,58.80
2018-02-27T02:39:33.685Z,59.45
2018-02-27T02:40:33.852Z,60.02
2018-02-27T02:41:34.073Z,60.77
2018-02-27T02:42:34.316Z,59.74
2018-02-27T02:43:34.586Z,59.17
2018-02-27T02:44:34.800Z,59.17
2018-02-27T02:45:35.048Z,58.80
2018-02-27T02:46:35.231Z,59.27
2018-02-27T02:47:35.478Z,59.64
2018-02-27T02:48:35.766Z,59.70
2018-02-27T02:49:35.955Z,59.89
2018-02-27T02:50:36.226Z,59.74
2018-02-27T02:51:36.492Z,59.55
2018-02-27T02:52:36.674Z,58.98
2018-02-27T02:53:36.955Z,59.08
2018-02-27T02:54:37.173Z,59.17
2018-02-27T02:55:37.383Z,58.51
2018-02-27T02:56:37.671Z,58.32
2018-02-27T02:57:37.847Z,58.89
2018-02-27T02:58:38.063Z,59.08
2018-02-27T02:59:38.301Z,59.17
2018-02-27T03:00:38.525Z,58.89
2018-02-27T03:01:38.814Z,59.08
2018-02-27T03:02:39.011Z,59.17
2018-02-27T03:03:39.242Z,59.52
2018-02-27T03:04:39.501Z,59.23
2018-02-27T03:05:39.697Z,59.80
2018-02-27T03:06:39.929Z,59.70
2018-02-27T03:07:40.172Z,60.64
2018-02-27T03:08:40.423Z,60.74
2018-02-27T03:09:40.641Z,61.96
2018-02-27T03:10:40.909Z,61.87
2018-02-27T03:11:41.146Z,61.77
2018-02-27T03:12:41.372Z,61.68
2018-02-27T03:13:41.613Z,61.68
2018-02-27T03:14:41.837Z,61.77
2018-02-27T03:15:42.139Z,61.77
2018-02-27T03:16:42.393Z,61.68
2018-02-27T03:17:42.647Z,61.68
2018-02-27T03:18:42.841Z,61.77
2018-02-27T03:19:43.078Z,62.34
2018-02-27T03:20:43.316Z,61.30
2018-02-27T03:21:43.550Z,61.96
2018-02-27T03:22:43.774Z,60.74
2018-02-27T03:23:44.065Z,61.59
2018-02-27T03:24:44.258Z,61.77
2018-02-27T03:25:44.463Z,62.53
2018-02-27T03:26:44.748Z,62.43
2018-02-27T03:27:44.928Z,62.25
2018-02-27T03:28:45.182Z,63.28
2018-02-27T03:29:45.440Z,63.94
2018-02-27T03:30:45.668Z,63.85
2018-02-27T03:31:45.913Z,63.85
2018-02-27T03:32:46.107Z,64.04
2018-02-27T03:33:46.376Z,63.66
2018-02-27T03:34:46.578Z,63.38
2018-02-27T03:35:46.824Z,63.28
2018-02-27T03:36:47.054Z,63.19
2018-02-27T03:37:47.284Z,63.66
2018-02-27T03:38:47.517Z,63.85
2018-02-27T03:39:47.774Z,63.75
2018-02-27T03:40:47.987Z,64.13
2018-02-27T03:41:48.230Z,63.75
2018-02-27T03:42:48.461Z,64.04
2018-02-27T03:43:48.699Z,64.32
2018-02-27T03:44:48.939Z,64.79
2018-02-27T03:45:49.167Z,65.17
2018-02-27T03:46:49.403Z,64.60
2018-02-27T03:47:49.677Z,64.60
2018-02-27T03:48:49.904Z,64.41
2018-02-27T03:49:50.159Z,64.32
2018-02-27T03:50:50.364Z,64.04
2018-02-27T03:51:50.603Z,64.13
2018-02-27T03:52:50.876Z,63.94
2018-02-27T03:53:51.070Z,63.75
2018-02-27T03:54:51.309Z,64.32
2018-02-27T03:55:51.542Z,64.70
2018-02-27T03:56:51.797Z,64.98
2018-02-27T03:57:52.042Z,64.51
2018-02-27T03:58:52.292Z,63.85
2018-02-27T03:59:52.506Z,64.04
2018-02-27T04:00:52.716Z,63.75
2018-02-27T04:01:52.941Z,63.85
2018-02-27T04:02:53.213Z,64.13
2018-02-27T04:03:53.415Z,63.28
2018-02-27T04:04:53.676Z,62.34
2018-02-27T04:05:53.865Z,62.72
2018-02-27T04:06:54.120Z,63.09
2018-02-27T04:07:54.343Z,63.00
2018-02-27T04:08:54.584Z,62.62
2018-02-27T04:09:54.816Z,62.91
2018-02-27T04:10:55.094Z,63.47
2018-02-27T04:11:55.322Z,63.19
2018-02-27T04:12:55.567Z,63.38
2018-02-27T04:13:55.811Z,63.94
2018-02-27T04:14:56.032Z,63.94
2018-02-27T04:15:56.255Z,63.85
2018-02-27T04:16:56.578Z,64.41
2018-02-27T04:17:56.826Z,64.60
2018-02-27T04:18:56.996Z,64.41
2018-02-27T04:19:57.217Z,63.85
2018-02-27T04:20:57.518Z,64.13
2018-02-27T04:21:57.694Z,63.66
2018-02-27T04:22:57.920Z,63.75
2018-02-27T04:23:58.162Z,63.85
2018-02-27T04:24:58.390Z,63.47
2018-02-27T04:25:58.626Z,63.28
2018-02-27T04:26:58.887Z,63.38
2018-02-27T04:27:59.099Z,63.19
2018-02-27T04:28:59.362Z,62.53
2018-02-27T04:29:59.637Z,62.91
2018-02-27T04:30:59.851Z,63.09
2018-02-27T04:32:00.061Z,63.00
2018-02-27T04:33:00.356Z,63.09
2018-02-27T04:34:00.537Z,62.72
2018-02-27T04:35:00.801Z,62.72
2018-02-27T04:36:01.022Z,63.75
2018-02-27T04:37:01.286Z,63.85
2018-02-27T04:38:01.541Z,64.04
2018-02-27T04:39:01.722Z,64.04
2018-02-27T04:40:01.979Z,63.57
2018-02-27T04:41:02.182Z,63.94
2018-02-27T04:42:02.422Z,63.75
2018-02-27T04:43:02.651Z,64.04
2018-02-27T04:44:02.885Z,63.75
2018-02-27T04:45:03.128Z,63.94
2018-02-27T04:46:03.402Z,64.04
2018-02-27T04:47:03.615Z,64.13
2018-02-27T04:48:03.878Z,63.75
2018-02-27T04:49:04.059Z,63.66
2018-02-27T04:50:04.300Z,63.85
2018-02-27T04:51:04.534Z,63.85
2018-02-27T04:52:04.804Z,64.70
2018-02-27T04:53:04.989Z,65.36
2018-02-27T04:54:05.226Z,65.17
2018-02-27T04:55:05.484Z,65.45
2018-02-27T04:56:05.673Z,65.26
2018-02-27T04:57:05.938Z,65.36
2018-02-27T04:58:06.154Z,65.55
2018-02-27T04:59:06.392Z,65.17
2018-02-27T05:00:06.627Z,65.07
2018-02-27T05:01:06.853Z,66.02
2018-02-27T05:02:07.084Z,65.73
2018-02-27T05:03:07.351Z,66.02
2018-02-27T05:04:07.575Z,65.83
2018-02-27T05:05:07.772Z,65.92
2018-02-27T05:06:08.021Z,65.83
2018-02-27T05:07:08.278Z,65.64
2018-02-27T05:08:08.531Z,65.55
2018-02-27T05:09:08.735Z,65.26
2018-02-27T05:10:08.980Z,65.17
2018-02-27T05:11:09.220Z,65.64
2018-02-27T05:12:09.502Z,65.92
2018-02-27T05:13:09.690Z,65.92
2018-02-27T05:14:09.965Z,66.39
2018-02-27T05:15:10.212Z,66.86
2018-02-27T05:16:10.398Z,66.58
2018-02-27T05:17:10.635Z,66.67
2018-02-27T05:18:10.908Z,66.77
2018-02-27T05:19:11.111Z,66.67
2018-02-27T05:20:11.339Z,66.86
2018-02-27T05:21:11.604Z,66.49
2018-02-27T05:22:11.827Z,66.49
2018-02-27T05:23:12.054Z,66.77
2018-02-27T05:24:12.288Z,66.77
2018-02-27T05:25:12.531Z,67.24
2018-02-27T05:26:12.753Z,66.77
2018-02-27T05:27:12.995Z,66.58
2018-02-27T05:28:13.283Z,66.67
2018-02-27T05:29:13.446Z,66.45
2018-02-27T05:30:13.694Z,65.61
2018-02-27T05:31:13.941Z,65.89
2018-02-27T05:32:14.202Z,65.32
2018-02-27T05:33:14.461Z,65.32
2018-02-27T05:34:14.695Z,65.51
2018-02-27T05:35:14.912Z,65.23
2018-02-27T05:36:15.164Z,64.76
2018-02-27T05:37:15.373Z,65.13
2018-02-27T05:38:15.617Z,65.32
2018-02-27T05:39:15.848Z,65.32
2018-02-27T05:40:16.099Z,65.61
2018-02-27T05:41:16.372Z,65.61
2018-02-27T05:42:16.541Z,66.08
2018-02-27T05:43:16.791Z,65.89
2018-02-27T05:44:17.041Z,65.89
2018-02-27T05:45:17.324Z,65.70
2018-02-27T05:46:17.534Z,65.98
2018-02-27T05:52:36.868Z,66.45
2018-02-27T05:53:28.616Z,66.27
2018-02-27T05:54:28.845Z,66.36
2018-02-27T06:01:19.588Z,66.36
2018-02-27T06:02:19.782Z,66.17
2018-02-27T06:03:19.987Z,66.45
2018-02-27T06:04:20.197Z,66.45
2018-02-27T06:05:20.447Z,66.74
2018-02-27T06:06:20.699Z,66.74
2018-02-27T06:07:20.920Z,66.92
2018-02-27T06:08:21.168Z,66.45
2018-02-27T06:09:21.429Z,66.45
2018-02-27T06:10:21.621Z,66.55
2018-02-27T06:11:21.861Z,66.45
2018-02-27T06:12:22.165Z,66.92
2018-02-27T06:13:22.356Z,66.55
2018-02-27T06:14:22.582Z,66.45
2018-02-27T06:15:22.831Z,66.92
2018-02-27T06:16:23.078Z,66.64
2018-02-27T06:17:23.322Z,67.02
2018-02-27T06:18:23.541Z,66.83
2018-02-27T06:19:23.793Z,66.92
2018-02-27T06:20:24.061Z,66.92
2018-02-27T06:21:24.272Z,66.83
2018-02-27T06:22:24.514Z,67.21
2018-02-27T06:23:24.754Z,66.74
2018-02-27T06:24:24.999Z,67.02
2018-02-27T06:25:25.235Z,66.83
2018-02-27T06:26:25.475Z,66.83
2018-02-27T06:29:04.373Z,67.40
2018-02-27T06:29:59.109Z,67.11
2018-02-27T06:30:59.360Z,67.11
2018-02-27T06:31:59.599Z,67.11
2018-02-27T06:32:59.865Z,67.49
2018-02-27T06:34:00.166Z,67.86
2018-02-27T06:35:00.349Z,67.49
2018-02-27T06:36:00.579Z,67.49
2018-02-27T06:37:00.887Z,67.49
2018-02-27T06:38:01.048Z,67.86
2018-02-27T06:39:01.289Z,67.86
2018-02-27T06:40:01.528Z,67.77
2018-02-27T06:41:01.762Z,67.86
2018-02-27T06:42:02.000Z,67.40
2018-02-27T06:43:02.238Z,66.74
2018-02-27T06:44:02.480Z,66.55
2018-02-27T06:45:02.721Z,66.74
2018-02-27T06:46:02.962Z,66.83
2018-02-27T06:47:03.200Z,66.92
2018-02-27T06:48:03.482Z,66.83
2018-02-27T06:49:03.686Z,66.92
2018-02-27T06:50:03.915Z,67.58
2018-02-27T06:51:04.196Z,66.92
2018-02-27T06:52:04.442Z,66.92
2018-02-27T06:53:04.687Z,66.30
2018-02-27T06:54:04.927Z,66.39
2018-02-27T06:55:05.170Z,65.83
2018-02-27T06:56:05.405Z,65.92
2018-02-27T06:57:05.649Z,65.73
2018-02-27T06:58:05.888Z,66.11
2018-02-27T06:59:06.124Z,65.83
2018-02-27T07:00:06.368Z,66.39
2018-02-27T07:01:06.608Z,66.11
2018-02-27T07:02:06.855Z,66.02
2018-02-27T07:03:07.105Z,65.73
2018-02-27T07:04:07.326Z,65.64
2018-02-27T07:05:07.568Z,65.83
2018-02-27T07:06:07.848Z,65.17
2018-02-27T07:07:08.042Z,65.36
2018-02-27T07:08:08.282Z,65.64
2018-02-27T07:09:08.522Z,65.73
2018-02-27T07:10:08.771Z,64.89
2018-02-27T07:11:09.007Z,64.60
2018-02-27T07:12:09.249Z,63.85
2018-02-27T07:13:09.495Z,63.85
2018-02-27T07:14:09.740Z,64.23
2018-02-27T07:15:09.974Z,64.89
2018-02-27T07:16:10.227Z,64.79
2018-02-27T07:17:10.442Z,64.79
2018-02-27T07:18:10.882Z,64.41
2018-02-27T07:19:10.935Z,64.70
2018-02-27T07:20:11.178Z,64.70
2018-02-27T07:21:11.402Z,64.79
2018-02-27T07:22:11.634Z,64.79
2018-02-27T07:23:11.872Z,64.60
2018-02-27T07:24:12.120Z,64.23
2018-02-27T07:25:12.362Z,64.13
2018-02-27T07:26:12.625Z,63.47
2018-02-27T07:27:12.868Z,62.72
2018-02-27T07:28:13.099Z,63.09
2018-02-27T07:29:13.345Z,61.59
2018-02-27T07:30:13.650Z,60.74
2018-02-27T07:31:13.822Z,59.80
2018-02-27T07:32:14.048Z,59.61
2018-02-27T07:33:14.288Z,59.05
2018-02-27T07:34:14.544Z,58.67
2018-02-27T07:35:14.777Z,57.54
2018-02-27T07:36:15.036Z,56.97
2018-02-27T07:37:15.250Z,56.88
2018-02-27T07:38:15.484Z,56.88
2018-02-27T07:39:15.759Z,56.03
2018-02-27T07:40:16.005Z,56.13
2018-02-27T07:41:16.257Z,56.03
2018-02-27T07:42:16.494Z,56.41
2018-02-27T07:43:16.754Z,56.50
2018-02-27T07:44:16.993Z,56.60
2018-02-27T07:45:17.244Z,56.22
2018-02-27T07:46:17.479Z,56.22
2018-02-27T07:47:17.741Z,56.15
2018-02-27T07:48:17.957Z,54.81
2018-02-27T07:49:18.191Z,54.52
2018-02-27T07:50:18.445Z,53.96
2018-02-27T07:51:20.341Z,54.52
2018-02-27T07:52:18.992Z,54.93
2018-02-27T07:53:19.218Z,54.83
2018-02-27T07:54:19.445Z,55.11
2018-02-27T07:55:19.688Z,55.59
2018-02-27T07:56:19.929Z,55.49
2018-02-27T07:57:20.178Z,54.83
2018-02-27T07:58:20.426Z,55.30
2018-02-27T07:59:20.679Z,55.11
2018-02-27T08:00:20.928Z,54.74
2018-02-27T08:01:21.180Z,53.99
2018-02-27T08:02:21.406Z,52.92
2018-02-27T08:03:21.643Z,52.73
2018-02-27T08:04:21.887Z,52.55
2018-02-27T08:05:22.133Z,53.77
2018-02-27T08:06:22.379Z,53.89
2018-02-27T08:07:22.645Z,54.46
2018-02-27T08:08:22.885Z,53.70
2018-02-27T08:09:23.113Z,53.23
2018-02-27T08:10:23.379Z,53.42
2018-02-27T08:11:23.630Z,53.61
2018-02-27T08:12:23.874Z,53.33
2018-02-27T08:13:24.805Z,52.95
2018-02-27T08:14:24.369Z,52.76
2018-02-27T08:15:24.620Z,52.76
2018-02-27T08:16:24.958Z,52.86
2018-02-27T08:17:25.110Z,52.76
2018-02-27T08:18:25.340Z,52.95
2018-02-27T08:19:25.577Z,52.67
2018-02-27T08:20:25.882Z,52.20
2018-02-27T08:21:26.188Z,52.20
2018-02-27T08:22:26.303Z,52.10
2018-02-27T08:23:26.561Z,52.10
2018-02-27T08:24:26.791Z,52.10
2018-02-27T08:25:27.011Z,52.10
2018-02-27T08:26:27.258Z,52.01
2018-02-27T08:27:27.504Z,51.16
2018-02-27T08:28:27.737Z,50.78
2018-02-27T08:29:27.985Z,50.59
2018-02-27T08:30:28.234Z,50.88
2018-02-27T08:31:28.469Z,50.69
2018-02-27T08:32:28.838Z,50.50
2018-02-27T08:33:29.009Z,50.88
2018-02-27T08:34:29.258Z,50.88
2018-02-27T08:35:29.502Z,51.35
2018-02-27T08:36:29.741Z,51.82
2018-02-27T08:37:29.990Z,51.35
2018-02-27T08:38:30.229Z,52.10
2018-02-27T08:39:30.596Z,51.82
2018-02-27T08:40:30.859Z,51.73
2018-02-27T08:41:31.073Z,51.26
2018-02-27T08:42:31.420Z,50.78
2018-02-27T08:43:31.611Z,50.88
2018-02-27T08:44:32.062Z,50.59
2018-02-27T08:45:32.159Z,50.50
2018-02-27T08:46:32.533Z,50.50
2018-02-27T08:47:32.644Z,50.59
2018-02-27T08:48:32.894Z,50.31
2018-02-27T08:49:33.139Z,50.03
2018-02-27T08:50:33.377Z,50.59
2018-02-27T08:51:33.665Z,50.78
2018-02-27T08:52:33.876Z,50.88
2018-02-27T08:53:34.127Z,50.69
2018-02-27T08:54:34.458Z,50.50
2018-02-27T08:55:34.619Z,50.69
2018-02-27T08:56:34.845Z,50.78
2018-02-27T08:57:35.082Z,50.03
2018-02-27T08:58:35.368Z,49.65
2018-02-27T08:59:35.574Z,49.27
2018-02-27T09:00:35.815Z,48.90
2018-02-27T09:01:36.050Z,48.80
2018-02-27T09:02:36.297Z,48.80
2018-02-27T09:03:36.533Z,48.80
2018-02-27T09:04:36.768Z,48.90
2018-02-27T09:05:37.015Z,48.99
2018-02-27T09:06:37.259Z,48.80
2018-02-27T09:07:37.520Z,48.90
2018-02-27T09:08:37.732Z,48.08
2018-02-27T09:09:37.952Z,47.79
2018-02-27T09:10:38.211Z,47.32
2018-02-27T09:11:38.441Z,47.32
2018-02-27T09:12:38.825Z,47.70
2018-02-27T09:13:38.918Z,47.60
2018-02-27T09:14:39.300Z,47.79
2018-02-27T09:15:39.413Z,48.17
2018-02-27T09:16:39.639Z,48.08
2018-02-27T09:17:39.890Z,47.23
2018-02-27T09:18:40.112Z,46.75
2018-02-27T09:19:40.435Z,47.13
2018-02-27T09:20:40.824Z,46.64
2018-02-27T09:21:40.835Z,47.70
2018-02-27T09:22:41.067Z,48.08
2018-02-27T09:23:41.347Z,48.08
2018-02-27T09:24:41.567Z,47.79
2018-02-27T09:25:42.499Z,47.41
2018-02-27T09:26:42.191Z,46.38
2018-02-27T09:27:42.363Z,47.13
2018-02-27T09:28:42.660Z,47.89
2018-02-27T09:29:42.923Z,47.13
2018-02-27T09:30:43.079Z,45.98
2018-02-27T09:31:43.360Z,45.79
2018-02-27T09:32:43.572Z,46.38
2018-02-27T09:33:43.845Z,46.47
2018-02-27T09:34:44.039Z,46.66
2018-02-27T09:35:44.270Z,46.66
2018-02-27T09:36:44.541Z,46.75
2018-02-27T09:37:44.875Z,46.28
2018-02-27T09:38:45.138Z,46.38
2018-02-27T09:39:45.268Z,46.56
2018-02-27T09:40:45.503Z,46.85
2018-02-27T09:41:45.792Z,46.75
2018-02-27T09:42:45.963Z,46.28
2018-02-27T09:43:46.229Z,46.00
2018-02-27T09:44:46.597Z,46.66
2018-02-27T09:45:46.829Z,46.56
2018-02-27T09:46:46.982Z,45.90
2018-02-27T09:47:47.255Z,46.00
2018-02-27T09:48:47.440Z,45.81
2018-02-27T09:49:47.722Z,44.96
2018-02-27T09:50:47.915Z,44.59
2018-02-27T09:51:48.154Z,44.96
2018-02-27T09:52:48.415Z,45.25
2018-02-27T09:53:48.643Z,45.15
2018-02-27T09:54:48.872Z,44.78
2018-02-27T09:55:49.093Z,44.59
2018-02-27T09:56:49.330Z,45.43
2018-02-27T09:57:49.568Z,44.78
2018-02-27T09:58:49.821Z,44.49
2018-02-27T09:59:50.063Z,44.78
2018-02-27T10:00:50.406Z,43.84
2018-02-27T10:01:50.669Z,43.55
2018-02-27T10:02:50.922Z,44.02
2018-02-27T10:03:51.041Z,43.55
2018-02-27T10:04:51.259Z,43.36
2018-02-27T10:05:51.473Z,43.36
2018-02-27T10:06:51.711Z,43.46
2018-02-27T10:07:51.953Z,44.87
2018-02-27T10:08:52.313Z,45.43
2018-02-27T10:09:52.414Z,44.59
2018-02-27T10:10:52.645Z,43.48
2018-02-27T10:11:52.899Z,43.57
2018-02-27T10:12:53.177Z,43.66
2018-02-27T10:13:53.349Z,43.95
2018-02-27T10:14:53.621Z,43.95
2018-02-27T10:15:53.908Z,43.48
2018-02-27T10:16:54.073Z,43.38
2018-02-27T10:17:54.307Z,42.91
2018-02-27T10:18:54.560Z,42.54
2018-02-27T10:19:54.780Z,42.07
2018-02-27T10:20:55.027Z,42.35
2018-02-27T10:21:55.255Z,41.78
2018-02-27T10:22:55.526Z,41.97
2018-02-27T10:23:55.756Z,41.78
2018-02-27T10:24:55.965Z,42.16
2018-02-27T10:25:56.205Z,41.22
2018-02-27T10:26:56.442Z,41.12
2018-02-27T10:27:56.688Z,41.31
2018-02-27T10:28:56.924Z,40.65
2018-02-27T10:29:57.162Z,40.46
2018-02-27T10:30:57.435Z,40.36
2018-02-27T10:31:57.685Z,40.74
2018-02-27T10:32:57.924Z,40.65
2018-02-27T10:33:58.172Z,41.50
2018-02-27T10:34:58.412Z,41.22
2018-02-27T10:35:58.681Z,41.78
2018-02-27T10:36:58.919Z,41.40
2018-02-27T10:37:59.162Z,40.84
2018-02-27T10:38:59.408Z,39.99
2018-02-27T10:39:59.646Z,39.61
2018-02-27T10:40:59.895Z,39.61
2018-02-27T10:42:00.128Z,39.89
2018-02-27T10:43:00.381Z,39.89
2018-02-27T10:44:00.638Z,39.04
2018-02-27T10:45:00.877Z,38.57
2018-02-27T10:46:01.144Z,38.76
2018-02-27T10:47:01.380Z,39.42
2018-02-27T10:48:01.624Z,39.23
2018-02-27T10:49:01.859Z,39.42
2018-02-27T10:50:02.410Z,39.61
2018-02-27T10:51:02.465Z,39.61
2018-02-27T10:52:02.652Z,40.46
2018-02-27T10:53:02.891Z,41.78
2018-02-27T10:54:03.140Z,40.27
2018-02-27T10:55:03.364Z,39.51
2018-02-27T10:56:03.595Z,38.95
2018-02-27T10:57:03.849Z,38.67
2018-02-27T10:58:04.089Z,38.39
2018-02-27T10:59:04.340Z,37.63
2018-02-27T11:00:04.568Z,37.54
2018-02-27T11:01:04.810Z,37.54
2018-02-27T11:02:05.035Z,38.40
2018-02-27T11:03:05.274Z,39.35
2018-02-27T11:04:05.517Z,37.84
2018-02-27T11:05:05.754Z,37.18
2018-02-27T11:06:06.018Z,37.08
2018-02-27T11:07:06.251Z,37.46
2018-02-27T11:08:06.488Z,38.02
2018-02-27T11:09:06.719Z,36.99
2018-02-27T11:10:06.956Z,37.08
2018-02-27T11:11:07.215Z,36.90
2018-02-27T11:12:07.458Z,36.71
2018-02-27T11:13:07.703Z,37.18
2018-02-27T11:14:07.945Z,37.08
2018-02-27T11:15:08.181Z,37.08
2018-02-27T11:16:08.428Z,37.46
2018-02-27T11:17:08.665Z,37.27
2018-02-27T11:18:08.909Z,37.27
2018-02-27T11:19:09.160Z,35.38
2018-02-27T11:20:09.377Z,35.67
2018-02-27T11:21:09.630Z,35.76
2018-02-27T11:22:09.868Z,36.61
2018-02-27T11:23:10.109Z,37.27
2018-02-27T11:24:10.344Z,36.90
2018-02-27T11:25:10.566Z,35.76
2018-02-27T11:26:10.808Z,35.01
2018-02-27T11:27:11.062Z,34.82
2018-02-27T11:28:11.284Z,34.91
2018-02-27T11:29:11.518Z,34.63
2018-02-27T11:30:11.787Z,34.82
2018-02-27T11:31:12.050Z,34.16
2018-02-27T11:32:12.249Z,33.78
2018-02-27T11:33:12.461Z,34.53
2018-02-27T11:34:12.719Z,35.10
2018-02-27T11:35:12.945Z,35.57
2018-02-27T11:36:13.184Z,36.71
2018-02-27T11:37:13.419Z,35.95
2018-02-27T11:38:13.691Z,35.38
2018-02-27T11:39:13.917Z,34.91
2018-02-27T11:40:14.144Z,35.88
2018-02-27T11:41:14.383Z,35.01
2018-02-27T11:42:14.627Z,35.02
2018-02-27T11:43:14.872Z,35.88
2018-02-27T11:44:15.110Z,36.07
2018-02-27T11:45:15.356Z,36.25
2018-02-27T11:46:15.588Z,35.88
2018-02-27T11:47:15.851Z,35.21
2018-02-27T11:48:16.072Z,35.50
2018-02-27T11:49:16.335Z,35.21
2018-02-27T11:50:16.557Z,35.02
2018-02-27T11:51:16.794Z,34.74
2018-02-27T11:52:17.045Z,34.44
2018-02-27T11:53:17.294Z,34.53
2018-02-27T11:54:17.546Z,34.82
2018-02-27T11:55:17.790Z,35.12
2018-02-27T11:56:18.038Z,35.21
2018-02-27T11:57:18.259Z,35.21
2018-02-27T11:58:18.521Z,34.63
2018-02-27T11:59:18.767Z,33.87
2018-02-27T12:00:18.996Z,34.36
2018-02-27T12:01:19.248Z,34.91
2018-02-27T12:02:19.510Z,34.63
2018-02-27T12:03:19.724Z,34.91
2018-02-27T12:04:19.929Z,34.91
2018-02-27T12:05:20.145Z,34.53
2018-02-27T12:06:20.456Z,34.44
2018-02-27T12:07:20.671Z,34.44
2018-02-27T12:08:20.894Z,34.53
2018-02-27T12:09:21.190Z,35.02
2018-02-27T12:10:21.509Z,34.53
2018-02-27T12:11:21.711Z,34.16
2018-02-27T12:12:21.982Z,34.16
2018-02-27T12:13:22.152Z,34.25
2018-02-27T12:14:22.467Z,34.44
2018-02-27T12:15:22.721Z,35.10
2018-02-27T12:16:22.924Z,34.83
2018-02-27T12:17:23.136Z,34.27
2018-02-27T12:18:23.355Z,33.98
2018-02-27T12:19:23.639Z,34.46
2018-02-27T12:20:23.841Z,35.40
2018-02-27T12:21:24.152Z,34.93
2018-02-27T12:22:24.345Z,34.65
2018-02-27T12:23:24.605Z,34.93
2018-02-27T12:24:24.795Z,34.93
2018-02-27T12:25:25.035Z,35.40
2018-02-27T12:26:25.264Z,35.02
2018-02-27T12:27:25.512Z,33.98
2018-02-27T12:28:25.746Z,32.95
2018-02-27T12:29:25.975Z,33.33
2018-02-27T12:30:26.254Z,34.17
2018-02-27T12:31:26.462Z,34.93
2018-02-27T12:32:26.686Z,34.55
2018-02-27T12:33:27.950Z,33.70
2018-02-27T12:34:27.288Z,33.51
2018-02-27T12:35:27.502Z,34.27
2018-02-27T12:36:27.839Z,33.42
2018-02-27T12:37:28.188Z,33.33
2018-02-27T12:38:28.392Z,33.98
2018-02-27T12:39:28.631Z,34.46
2018-02-27T12:40:28.868Z,34.36
2018-02-27T12:41:29.094Z,33.23
2018-02-27T12:42:29.385Z,32.38
2018-02-27T12:43:29.658Z,31.91
2018-02-27T12:44:29.905Z,31.72
2018-02-27T12:45:30.282Z,30.96
2018-02-27T12:46:30.472Z,31.91
2018-02-27T12:47:30.764Z,31.81
2018-02-27T12:48:31.134Z,31.81
2018-02-27T12:49:31.367Z,32.38
2018-02-27T12:50:31.508Z,32.67
2018-02-27T12:51:31.688Z,32.10
2018-02-27T12:52:31.921Z,32.95
2018-02-27T12:53:32.414Z,33.61
2018-02-27T12:54:32.563Z,34.17
2018-02-27T12:55:32.833Z,33.70
2018-02-27T12:56:33.049Z,33.70
2018-02-27T12:57:33.347Z,33.80
2018-02-27T12:58:33.545Z,33.80
2018-02-27T12:59:33.691Z,34.17
2018-02-27T13:00:34.071Z,34.46
2018-02-27T13:01:34.261Z,34.17
2018-02-27T13:02:34.808Z,33.51
2018-02-27T13:03:34.798Z,33.33
2018-02-27T13:04:34.978Z,33.80
2018-02-27T13:05:35.260Z,34.74
2018-02-27T13:06:35.457Z,35.21
2018-02-27T13:07:35.775Z,33.80
2018-02-27T13:08:36.011Z,33.33
2018-02-27T13:09:36.166Z,33.33