createdAt,value
2018-03-14T00:02:06.739Z,1.50
2018-03-14T00:04:32.943Z,1.67
2018-03-14T00:06:59.504Z,1.87
2018-03-14T00:09:25.753Z,1.53
2018-03-14T00:11:52.364Z,2.23
2018-03-14T00:14:18.796Z,2.40
2018-03-14T00:16:45.331Z,2.17
2018-03-14T00:19:11.876Z,1.70
2018-03-14T00:21:38.067Z,1.80
2018-03-14T00:24:04.528Z,2.07
2018-03-14T00:26:30.757Z,2.03
2018-03-14T00:28:56.976Z,1.50
2018-03-14T00:31:23.234Z,1.60
2018-03-14T00:33:49.658Z,2.03
2018-03-14T00:36:15.839Z,1.50
2018-03-14T00:38:42.098Z,1.60
2018-03-14T00:41:08.291Z,1.90
2018-03-14T00:43:34.464Z,1.90
2018-03-14T00:46:00.724Z,1.40
2018-03-14T00:48:26.917Z,1.40
2018-03-14T00:50:53.453Z,1.40
2018-03-14T00:53:19.702Z,1.73
2018-03-14T00:55:46.216Z,1.53
2018-03-14T00:58:12.642Z,1.80
2018-03-14T01:00:39.106Z,1.77
2018-03-14T01:03:05.325Z,1.27
2018-03-14T01:05:31.738Z,1.87
2018-03-14T01:07:57.956Z,1.40
2018-03-14T01:10:24.140Z,2.00
2018-03-14T01:12:50.332Z,1.30
2018-03-14T01:15:16.855Z,1.80
2018-03-14T01:17:43.034Z,1.30
2018-03-14T01:20:09.365Z,1.93
2018-03-14T01:22:35.561Z,1.87
2018-03-14T01:25:01.794Z,1.40
2018-03-14T01:27:27.998Z,1.30
2018-03-14T01:29:54.199Z,1.63
2018-03-14T01:32:20.417Z,1.20
2018-03-14T01:34:46.598Z,1.93
2018-03-14T01:37:12.800Z,1.40
2018-03-14T01:39:39.238Z,1.83
2018-03-14T01:42:05.778Z,1.50
2018-03-14T01:44:31.944Z,1.47
2018-03-14T01:46:58.108Z,1.70
2018-03-14T01:49:24.337Z,1.43
2018-03-14T01:51:50.522Z,1.10
2018-03-14T01:54:17.019Z,1.37
2018-03-14T01:56:43.199Z,1.50
2018-03-14T01:59:09.380Z,1.30
2018-03-14T02:01:35.907Z,1.33
2018-03-14T02:04:02.098Z,1.37
2018-03-14T02:06:28.566Z,1.60
2018-03-14T02:08:54.749Z,1.30
2018-03-14T02:11:21.009Z,1.27
2018-03-14T02:13:47.186Z,1.50
2018-03-14T02:16:13.370Z,1.40
2018-03-14T02:18:39.576Z,1.57
2018-03-14T02:21:05.808Z,1.47
2018-03-14T02:23:32.004Z,1.27
2018-03-14T02:25:58.208Z,1.70
2018-03-14T02:28:24.447Z,1.10
2018-03-14T02:30:50.655Z,1.37
2018-03-14T02:33:17.180Z,1.30
2018-03-14T02:35:43.420Z,1.10
2018-03-14T02:38:09.584Z,1.07
2018-03-14T02:40:35.756Z,1.10
2018-03-14T02:43:01.987Z,1.63
2018-03-14T02:45:28.159Z,1.50
2018-03-14T02:47:54.655Z,1.30
2018-03-14T02:50:21.186Z,1.43
2018-03-14T02:52:47.339Z,1.83
2018-03-14T02:55:13.513Z,1.37
2018-03-14T02:57:39.728Z,1.20
2018-03-14T03:00:05.888Z,1.27
2018-03-14T03:02:32.040Z,1.27
2018-03-14T03:04:58.239Z,1.50
2018-03-14T03:07:24.403Z,2.40
2018-03-14T03:09:50.915Z,1.10
2018-03-14T03:12:17.086Z,1.10
2018-03-14T03:14:43.234Z,1.43
2018-03-14T03:17:09.420Z,1.40
2018-03-14T03:19:35.614Z,1.23
2018-03-14T03:22:01.830Z,1.23
2018-03-14T03:24:34.321Z,1.27
2018-03-14T03:27:00.756Z,1.27
2018-03-14T03:29:26.972Z,1.37
2018-03-14T03:31:53.130Z,1.03
2018-03-14T03:34:19.540Z,1.40
2018-03-14T03:36:45.739Z,1.07
2018-03-14T03:39:11.903Z,1.20
2018-03-14T03:41:38.063Z,1.27
2018-03-14T03:44:04.263Z,1.30
2018-03-14T03:46:30.460Z,1.10
2018-03-14T03:48:56.674Z,1.17
2018-03-14T03:51:22.843Z,1.17
2018-03-14T03:53:49.000Z,1.40
2018-03-14T03:56:15.183Z,1.10
2018-03-14T03:58:41.401Z,1.00
2018-03-14T04:01:07.578Z,1.10
2018-03-14T04:03:33.739Z,1.30
2018-03-14T04:05:59.933Z,1.27
2018-03-14T04:08:26.089Z,1.20
2018-03-14T04:10:52.301Z,1.30
2018-03-14T04:13:18.459Z,1.40
2018-03-14T04:15:44.907Z,1.60
2018-03-14T04:18:11.124Z,1.00
2018-03-14T04:20:37.295Z,1.57
2018-03-14T04:23:03.551Z,1.07
2018-03-14T04:25:29.744Z,1.30
2018-03-14T04:27:55.923Z,1.30
2018-03-14T04:30:22.129Z,1.23
2018-03-14T04:32:48.345Z,1.43
2018-03-14T04:35:14.519Z,1.07
2018-03-14T04:37:40.960Z,1.50
2018-03-14T04:40:13.138Z,1.10
2018-03-14T04:42:39.296Z,1.40
2018-03-14T04:45:05.479Z,1.10
2018-03-14T04:47:31.621Z,1.03
2018-03-14T04:49:58.142Z,1.37
2018-03-14T04:52:24.347Z,1.30
2018-03-14T04:54:50.515Z,1.20
2018-03-14T04:57:16.666Z,1.30
2018-03-14T04:59:42.855Z,1.20
2018-03-14T05:02:09.021Z,1.60
2018-03-14T05:04:35.513Z,1.93
2018-03-14T05:07:01.659Z,1.30
2018-03-14T05:09:27.808Z,1.30
2018-03-14T05:11:54.025Z,1.17
2018-03-14T05:14:20.269Z,1.10
2018-03-14T05:16:46.438Z,1.10
2018-03-14T05:19:12.607Z,1.27
2018-03-14T05:21:39.108Z,1.00
2018-03-14T05:24:05.300Z,0.93
2018-03-14T05:26:31.490Z,1.30
2018-03-14T05:28:57.889Z,1.30
2018-03-14T05:31:24.112Z,1.10
2018-03-14T05:33:50.281Z,1.30
2018-03-14T05:36:16.455Z,1.30
2018-03-14T05:38:42.636Z,1.13
2018-03-14T05:41:08.848Z,1.17
2018-03-14T05:43:35.024Z,1.37
2018-03-14T05:46:01.266Z,1.50
2018-03-14T05:48:27.531Z,1.20
2018-03-14T05:50:53.702Z,1.30
2018-03-14T05:53:19.888Z,1.50
2018-03-14T05:55:46.058Z,1.20
2018-03-14T05:58:12.290Z,1.10
2018-03-14T06:00:38.494Z,0.90
2018-03-14T06:03:04.662Z,1.57
2018-03-14T06:05:30.838Z,1.23
2018-03-14T06:07:57.031Z,1.00
2018-03-14T06:10:23.188Z,1.20
2018-03-14T06:12:49.334Z,1.20
2018-03-14T06:15:15.511Z,1.23
2018-03-14T06:17:41.942Z,1.23
2018-03-14T06:20:08.117Z,1.87
2018-03-14T06:22:34.311Z,2.10
2018-03-14T06:25:00.468Z,1.77
2018-03-14T06:27:26.678Z,2.07
2018-03-14T06:29:52.876Z,1.53
2018-03-14T06:32:19.052Z,2.37
2018-03-14T06:34:45.546Z,1.90
2018-03-14T06:37:11.787Z,2.40
2018-03-14T06:39:37.920Z,1.60
2018-03-14T06:42:04.104Z,1.90
2018-03-14T06:44:30.276Z,2.10
2018-03-14T06:46:56.447Z,1.70
2018-03-14T06:49:22.664Z,1.87
2018-03-14T06:51:48.830Z,2.43
2018-03-14T06:54:14.979Z,1.50
2018-03-14T06:56:41.426Z,2.10
2018-03-14T06:59:19.888Z,1.50
2018-03-14T07:01:58.262Z,1.77
2018-03-14T07:04:36.528Z,1.77
2018-03-14T07:07:02.718Z,1.93
2018-03-14T07:09:28.871Z,2.03
2018-03-14T07:11:55.357Z,2.70
2018-03-14T07:14:21.577Z,2.23
2018-03-14T07:16:47.746Z,2.03
2018-03-14T07:19:14.210Z,1.87
2018-03-14T07:21:40.399Z,2.00
2018-03-14T07:24:06.587Z,2.13
2018-03-14T07:26:32.854Z,1.60
2018-03-14T07:28:59.083Z,2.53
2018-03-14T07:31:25.226Z,1.70
2018-03-14T07:33:51.360Z,1.60
2018-03-14T07:36:17.764Z,2.20
2018-03-14T07:38:43.957Z,1.80
2018-03-14T07:41:10.160Z,2.30
2018-03-14T07:43:36.311Z,2.13
2018-03-14T07:46:02.532Z,1.60
2018-03-14T07:48:28.946Z,2.73
2018-03-14T07:50:55.384Z,1.50
2018-03-14T07:53:21.570Z,2.20
2018-03-14T07:55:47.794Z,1.70
2018-03-14T07:58:13.944Z,2.10
2018-03-14T08:00:40.391Z,1.87
2018-03-14T08:03:06.603Z,1.70
2018-03-14T08:05:32.781Z,1.80
2018-03-14T08:07:59.281Z,1.83
2018-03-14T08:10:25.485Z,1.80
2018-03-14T08:12:51.660Z,1.33
2018-03-14T08:15:17.828Z,1.37
2018-03-14T08:17:44.059Z,1.93
2018-03-14T08:20:10.233Z,1.60
2018-03-14T08:22:36.429Z,1.60
2018-03-14T08:25:02.614Z,1.40
2018-03-14T08:27:28.818Z,2.17
2018-03-14T08:29:55.093Z,1.77
2018-03-14T08:32:21.349Z,1.33
2018-03-14T08:34:47.577Z,1.67
2018-03-14T08:37:13.801Z,1.30
2018-03-14T08:39:39.960Z,1.37
2018-03-14T08:42:06.180Z,1.57
2018-03-14T08:44:32.353Z,1.50
2018-03-14T08:46:58.826Z,1.80
2018-03-14T08:49:25.012Z,1.60
2018-03-14T08:51:51.490Z,1.43
2018-03-14T08:54:17.729Z,1.90
2018-03-14T08:56:44.153Z,1.80
2018-03-14T08:59:10.325Z,1.40
2018-03-14T09:01:36.746Z,1.60
2018-03-14T09:04:02.912Z,1.40
2018-03-14T09:06:29.180Z,1.63
2018-03-14T09:08:55.599Z,1.63
2018-03-14T09:11:21.801Z,1.70
2018-03-14T09:13:48.261Z,1.30
2018-03-14T09:16:14.485Z,1.30
2018-03-14T09:18:40.919Z,1.30
2018-03-14T09:21:07.080Z,1.60
2018-03-14T09:23:33.270Z,1.43
2018-03-14T09:25:59.632Z,1.30
2018-03-14T09:28:25.881Z,1.57
2018-03-14T09:30:52.055Z,1.40
2018-03-14T09:33:18.509Z,1.40
2018-03-14T09:35:44.727Z,1.70
2018-03-14T09:38:11.157Z,1.63
2018-03-14T09:40:37.387Z,1.60
2018-03-14T09:43:03.555Z,1.40
2018-03-14T09:45:29.708Z,1.30
2018-03-14T09:47:55.897Z,1.30
2018-03-14T09:50:22.078Z,1.87
2018-03-14T09:52:48.270Z,1.63
2018-03-14T09:55:14.429Z,1.30
2018-03-14T09:57:40.635Z,1.40
2018-03-14T10:00:06.880Z,1.23
2018-03-14T10:02:33.055Z,1.30
2018-03-14T10:04:59.255Z,1.00
2018-03-14T10:07:25.435Z,1.70
2018-03-14T10:09:51.597Z,1.23
2018-03-14T10:12:17.915Z,1.20
2018-03-14T10:14:44.104Z,1.67
2018-03-14T10:17:10.282Z,1.10
2018-03-14T10:19:36.483Z,1.17
2018-03-14T10:22:02.723Z,1.40
2018-03-14T10:24:28.893Z,1.10
2018-03-14T10:26:55.054Z,1.20
2018-03-14T10:29:21.637Z,1.17
2018-03-14T10:31:47.815Z,1.40
2018-03-14T10:34:14.022Z,1.70
2018-03-14T10:36:40.197Z,1.50
2018-03-14T10:39:06.456Z,1.13
2018-03-14T10:41:32.615Z,1.10
2018-03-14T10:43:58.770Z,1.30
2018-03-14T10:46:24.947Z,1.60
2018-03-14T10:48:51.155Z,1.17
2018-03-14T10:51:17.360Z,1.37
2018-03-14T10:53:43.519Z,1.03
2018-03-14T10:56:09.757Z,1.30
2018-03-14T10:58:36.028Z,1.17
2018-03-14T11:01:08.340Z,1.17
2018-03-14T11:03:35.697Z,1.40
2018-03-14T11:06:10.319Z,1.47
2018-03-14T11:08:36.546Z,1.30
2018-03-14T11:11:02.694Z,1.50
2018-03-14T11:13:28.870Z,1.30
2018-03-14T11:15:55.142Z,1.20
2018-03-14T11:18:21.313Z,1.50
2018-03-14T11:23:20.301Z,1.53
2018-03-14T11:25:46.512Z,1.47
2018-03-14T11:28:12.867Z,1.30
2018-03-14T11:30:39.134Z,1.30
2018-03-14T11:33:05.306Z,1.73
2018-03-14T11:35:31.487Z,2.33
2018-03-14T11:37:58.043Z,2.30
2018-03-14T11:40:24.231Z,3.07
2018-03-14T11:42:50.397Z,2.60
2018-03-14T11:45:16.619Z,2.90
2018-03-14T11:47:42.794Z,3.00
2018-03-14T11:50:08.955Z,3.03
2018-03-14T11:52:35.152Z,3.03
2018-03-14T11:55:01.646Z,2.60
2018-03-14T11:57:27.881Z,4.20
2018-03-14T11:59:54.061Z,3.07
2018-03-14T12:02:20.246Z,3.23
2018-03-14T12:04:46.533Z,3.13
2018-03-14T12:07:18.762Z,3.70
2018-03-14T12:09:45.054Z,3.03
2018-03-14T12:12:11.208Z,3.20
2018-03-14T12:14:37.412Z,2.97
2018-03-14T12:17:03.732Z,3.10
2018-03-14T12:19:29.918Z,3.33
2018-03-14T12:21:56.498Z,3.77
2018-03-14T12:24:22.681Z,3.00
2018-03-14T12:26:48.879Z,3.30
2018-03-14T12:29:15.103Z,3.67
2018-03-14T12:31:41.614Z,2.53
2018-03-14T12:34:07.794Z,3.20
2018-03-14T12:36:34.378Z,2.90
2018-03-14T12:39:00.553Z,2.77
2018-03-14T12:41:26.730Z,2.70
2018-03-14T12:43:52.963Z,2.50
2018-03-14T12:46:19.122Z,2.60
2018-03-14T12:48:45.622Z,2.50
2018-03-14T12:51:11.784Z,3.23
2018-03-14T12:53:38.022Z,3.70
2018-03-14T12:56:04.195Z,2.73
2018-03-14T12:58:30.354Z,3.40
2018-03-14T13:00:56.594Z,3.07
2018-03-14T13:03:22.770Z,3.10
2018-03-14T13:05:48.990Z,3.07
2018-03-14T13:08:15.148Z,2.83
2018-03-14T13:10:41.330Z,3.43
2018-03-14T13:13:07.519Z,2.23
2018-03-14T13:15:34.030Z,2.70
2018-03-14T13:18:00.433Z,2.67
2018-03-14T13:20:26.638Z,3.03
2018-03-14T13:22:52.861Z,3.10
2018-03-14T13:25:19.353Z,2.40
2018-03-14T13:27:45.615Z,2.67
2018-03-14T13:30:11.826Z,2.67
2018-03-14T13:32:38.027Z,2.67
2018-03-14T13:35:04.201Z,3.20
2018-03-14T13:37:30.453Z,2.27
2018-03-14T13:39:56.610Z,2.47
2018-03-14T13:42:22.827Z,2.77
2018-03-14T13:44:48.991Z,2.60
2018-03-14T13:47:15.198Z,3.43
2018-03-14T13:49:41.738Z,2.03
2018-03-14T13:52:07.962Z,1.90
2018-03-14T13:54:34.136Z,2.87
2018-03-14T13:57:00.319Z,2.60
2018-03-14T13:59:26.504Z,2.50
2018-03-14T14:01:52.731Z,2.10
2018-03-14T14:04:18.912Z,2.50
2018-03-14T14:06:45.117Z,2.60
2018-03-14T14:09:11.346Z,2.70
2018-03-14T14:11:37.507Z,2.57
2018-03-14T14:14:03.692Z,2.50
2018-03-14T14:16:29.868Z,2.57
2018-03-14T14:18:56.063Z,2.10
2018-03-14T14:21:22.266Z,1.93
2018-03-14T14:23:48.446Z,2.50
2018-03-14T14:26:14.953Z,2.10
2018-03-14T14:28:41.175Z,2.13
2018-03-14T14:31:07.462Z,2.80
2018-03-14T14:33:33.636Z,1.90
2018-03-14T14:36:00.173Z,2.87
2018-03-14T14:38:26.709Z,2.00
2018-03-14T14:40:53.240Z,1.70
2018-03-14T14:43:19.646Z,2.30
2018-03-14T14:45:45.827Z,2.00
2018-03-14T14:48:12.039Z,2.67
2018-03-14T14:50:38.240Z,2.50
2018-03-14T14:53:04.450Z,2.20
2018-03-14T14:55:30.635Z,2.70
2018-03-14T14:57:57.117Z,2.30
2018-03-14T15:00:23.293Z,1.97
2018-03-14T15:02:49.474Z,1.97
2018-03-14T15:05:15.702Z,2.10
2018-03-14T15:07:41.887Z,1.93
2018-03-14T15:10:08.228Z,2.60
2018-03-14T15:12:34.740Z,2.13
2018-03-14T15:15:00.943Z,2.10
2018-03-14T15:17:27.146Z,2.13
2018-03-14T15:19:53.351Z,2.30
2018-03-14T15:22:19.551Z,2.60
2018-03-14T15:24:45.778Z,2.40
2018-03-14T15:27:12.009Z,2.90
2018-03-14T15:29:38.158Z,2.43
2018-03-14T15:32:04.447Z,2.40
2018-03-14T15:34:30.623Z,3.00
2018-03-14T15:36:56.783Z,2.60
2018-03-14T15:39:22.971Z,2.37
2018-03-14T15:41:49.189Z,2.43
2018-03-14T15:44:15.368Z,2.73
2018-03-14T15:46:41.531Z,1.90
2018-03-14T15:49:07.753Z,2.60
2018-03-14T15:51:33.957Z,2.10
2018-03-14T15:54:00.392Z,2.20
2018-03-14T15:56:26.618Z,2.20
2018-03-14T15:58:52.795Z,2.30
2018-03-14T16:01:18.951Z,2.30
2018-03-14T16:03:52.236Z,1.83
2018-03-14T16:06:18.402Z,2.73
2018-03-14T16:08:44.560Z,3.20
2018-03-14T16:11:10.773Z,2.17
2018-03-14T16:13:36.950Z,1.70
2018-03-14T16:16:03.122Z,2.13
2018-03-14T16:18:29.639Z,2.10
2018-03-14T16:20:55.818Z,2.13
2018-03-14T16:23:22.049Z,2.30
2018-03-14T16:25:48.208Z,1.97
2018-03-14T16:28:14.394Z,1.53
2018-03-14T16:30:40.598Z,2.00
2018-03-14T16:33:07.109Z,1.93
2018-03-14T16:35:33.272Z,2.30
2018-03-14T16:37:59.484Z,1.80
2018-03-14T16:40:25.631Z,1.70
2018-03-14T16:42:52.143Z,1.73
2018-03-14T16:45:18.335Z,2.10
2018-03-14T16:47:44.507Z,2.00
2018-03-14T16:50:10.758Z,1.87
2018-03-14T16:52:36.990Z,1.93
2018-03-14T16:55:03.169Z,2.07
2018-03-14T16:57:29.342Z,1.90
2018-03-14T16:59:55.567Z,2.10
2018-03-14T17:02:21.746Z,1.70
2018-03-14T17:04:47.945Z,1.60
2018-03-14T17:07:14.152Z,2.33
2018-03-14T17:09:40.335Z,2.10
2018-03-14T17:12:06.758Z,2.20
2018-03-14T17:14:32.993Z,1.60
2018-03-14T17:16:59.440Z,1.90
2018-03-14T17:19:25.674Z,1.50
2018-03-14T17:21:51.858Z,1.80
2018-03-14T17:24:18.031Z,1.60
2018-03-14T17:26:44.539Z,1.87
2018-03-14T17:29:10.973Z,2.00
2018-03-14T17:31:37.172Z,1.97
2018-03-14T17:34:03.362Z,1.80
2018-03-14T17:36:29.519Z,1.70
2018-03-14T17:38:55.720Z,1.70
2018-03-14T17:41:21.894Z,2.10
2018-03-14T17:43:48.109Z,1.70
2018-03-14T17:46:14.332Z,1.53
2018-03-14T17:48:40.502Z,1.60
2018-03-14T17:51:06.674Z,2.60
2018-03-14T17:53:32.856Z,2.03
2018-03-14T17:55:59.070Z,1.97
2018-03-14T17:58:25.237Z,1.60
2018-03-14T18:00:51.394Z,1.80
2018-03-14T18:03:17.858Z,2.10
2018-03-14T18:05:44.024Z,1.53
2018-03-14T18:08:10.210Z,2.07
2018-03-14T18:10:36.640Z,1.73
2018-03-14T18:13:02.836Z,1.70
2018-03-14T18:15:28.998Z,1.53
2018-03-14T18:17:55.220Z,1.60
2018-03-14T18:20:21.375Z,1.33
2018-03-14T18:22:47.543Z,1.67
2018-03-14T18:25:13.733Z,1.70
2018-03-14T18:27:39.904Z,1.40
2018-03-14T18:30:06.112Z,1.50
2018-03-14T18:32:32.591Z,1.50
2018-03-14T18:34:58.848Z,1.80
2018-03-14T18:37:25.070Z,1.50
2018-03-14T18:39:51.478Z,1.47
2018-03-14T18:42:17.680Z,1.43
2018-03-14T18:44:43.834Z,1.53
2018-03-14T18:47:09.997Z,1.73
2018-03-14T18:49:36.495Z,1.47
2018-03-14T18:52:02.671Z,1.37
2018-03-14T18:54:28.862Z,1.80
2018-03-14T18:56:55.040Z,1.37
2018-03-14T18:59:21.250Z,1.40
2018-03-14T19:01:47.416Z,1.33
2018-03-14T19:04:13.580Z,1.80
2018-03-14T19:06:39.774Z,1.60
2018-03-14T19:09:05.991Z,1.93
2018-03-14T19:11:32.148Z,1.60
2018-03-14T19:13:58.315Z,1.77
2018-03-14T19:16:24.556Z,2.43
2018-03-14T19:18:51.034Z,3.37
2018-03-14T19:21:17.573Z,2.20
2018-03-14T19:23:43.994Z,2.20
2018-03-14T19:26:10.216Z,2.70
2018-03-14T19:28:36.474Z,2.90
2018-03-14T19:31:02.672Z,2.40
2018-03-14T19:33:29.014Z,2.00
2018-03-14T19:35:55.299Z,2.13
2018-03-14T19:38:21.512Z,2.90
2018-03-14T19:40:47.685Z,1.70
2018-03-14T19:43:13.934Z,1.80
2018-03-14T19:45:40.096Z,1.70
2018-03-14T19:48:06.273Z,2.00
2018-03-14T19:50:32.725Z,1.67
2018-03-14T19:52:58.883Z,1.90
2018-03-14T19:55:25.126Z,2.03
2018-03-14T19:57:51.367Z,1.83
2018-03-14T20:00:17.527Z,1.67
2018-03-14T20:02:44.058Z,2.90
2018-03-14T20:05:10.245Z,1.80
2018-03-14T20:07:36.414Z,1.53
2018-03-14T20:10:02.622Z,2.00
2018-03-14T20:12:28.793Z,2.10
2018-03-14T20:14:54.999Z,1.93
2018-03-14T20:17:21.163Z,2.13
2018-03-14T20:19:47.655Z,1.47
2018-03-14T20:22:13.844Z,2.00
2018-03-14T20:24:39.996Z,1.50
2018-03-14T20:27:06.201Z,2.23
2018-03-14T20:29:32.402Z,1.80
2018-03-14T20:31:58.556Z,2.10
2018-03-14T20:34:24.715Z,1.63
2018-03-14T20:36:50.947Z,1.80
2018-03-14T20:39:17.108Z,2.07
2018-03-14T20:41:43.285Z,1.63
2018-03-14T20:44:09.484Z,2.00
2018-03-14T20:46:35.667Z,2.40
2018-03-14T20:49:01.857Z,1.67
2018-03-14T20:51:28.192Z,1.73
2018-03-14T20:53:54.646Z,2.50
2018-03-14T20:56:20.828Z,2.47
2018-03-14T20:58:47.016Z,2.10
2018-03-14T21:01:13.415Z,2.30
2018-03-14T21:03:39.604Z,1.40
2018-03-14T21:06:05.777Z,1.50
2018-03-14T21:08:31.971Z,1.70
2018-03-14T21:10:58.119Z,1.87
2018-03-14T21:13:24.318Z,1.53
2018-03-14T21:15:50.802Z,1.70
2018-03-14T21:18:17.233Z,1.60
2018-03-14T21:20:43.779Z,2.17
2018-03-14T21:23:09.962Z,1.63
2018-03-14T21:25:36.209Z,1.80
2018-03-14T21:28:02.398Z,1.77
2018-03-14T21:30:28.561Z,1.80
2018-03-14T21:32:54.725Z,1.80
2018-03-14T21:35:20.947Z,1.60
2018-03-14T21:37:47.143Z,1.33
2018-03-14T21:40:13.297Z,1.40
2018-03-14T21:42:39.485Z,1.37
2018-03-14T21:45:05.653Z,1.37
2018-03-14T21:47:31.858Z,1.60
2018-03-14T21:49:58.047Z,1.70
2018-03-14T21:52:24.550Z,1.40
2018-03-14T21:54:51.062Z,1.30
2018-03-14T21:57:18.243Z,1.60
2018-03-14T21:59:44.413Z,1.97
2018-03-14T22:02:10.621Z,1.80
2018-03-14T22:04:36.878Z,1.67
2018-03-14T22:07:03.047Z,2.53
2018-03-14T22:09:29.201Z,1.13
2018-03-14T22:11:55.385Z,1.30
2018-03-14T22:14:21.567Z,1.40
2018-03-14T22:16:47.752Z,1.47
2018-03-14T22:19:13.907Z,2.00
2018-03-14T22:21:40.105Z,1.70
2018-03-14T22:26:39.164Z,1.83
2018-03-14T22:29:05.340Z,1.57
2018-03-14T22:31:31.544Z,1.63
2018-03-14T22:33:57.687Z,1.60
2018-03-14T22:36:23.926Z,1.50
2018-03-14T22:38:50.128Z,1.20
2018-03-14T22:41:16.311Z,1.23
2018-03-14T22:43:42.474Z,1.60
2018-03-14T22:46:09.023Z,1.60
2018-03-14T22:48:35.222Z,1.33
2018-03-14T22:51:01.397Z,1.60
2018-03-14T22:53:27.916Z,1.40
2018-03-14T22:55:54.095Z,1.90
2018-03-14T22:58:20.265Z,1.20
2018-03-14T23:00:46.806Z,1.40
2018-03-14T23:03:12.974Z,1.63
2018-03-14T23:05:39.461Z,1.73
2018-03-14T23:08:05.633Z,2.00
2018-03-14T23:10:31.784Z,1.43
2018-03-14T23:12:57.970Z,1.40
2018-03-14T23:15:24.136Z,1.33
2018-03-14T23:17:50.603Z,1.87
2018-03-14T23:20:16.751Z,1.53
2018-03-14T23:22:42.957Z,1.50
2018-03-14T23:25:09.126Z,2.13
2018-03-14T23:27:35.337Z,1.60
2018-03-14T23:30:01.530Z,2.30
2018-03-14T23:32:27.693Z,2.33
2018-03-14T23:34:53.928Z,2.87
2018-03-14T23:37:20.362Z,1.93
2018-03-14T23:39:46.574Z,1.73
2018-03-14T23:42:12.803Z,1.50
2018-03-14T23:44:38.978Z,2.40
2018-03-14T23:47:05.169Z,1.60
2018-03-14T23:49:31.389Z,1.47
2018-03-14T23:51:57.551Z,1.70
2018-03-14T23:54:23.718Z,2.13
2018-03-14T23:56:49.942Z,1.73
2018-03-14T23:59:16.114Z,1.73
