createdAt,value
2022-11-15T00:01:01.092Z,99.90
2022-11-15T00:03:48.239Z,99.90
2022-11-15T00:06:35.032Z,99.90
2022-11-15T00:09:21.573Z,99.90
2022-11-15T00:12:08.350Z,99.90
2022-11-15T00:14:56.449Z,99.90
2022-11-15T00:17:43.133Z,99.90
2022-11-15T00:20:30.789Z,99.90
2022-11-15T00:23:17.477Z,99.90
2022-11-15T00:26:04.407Z,99.90
2022-11-15T00:28:53.669Z,99.90
2022-11-15T00:31:42.022Z,99.90
2022-11-15T00:34:28.866Z,99.90
2022-11-15T00:37:15.779Z,99.90
2022-11-15T00:40:02.724Z,99.90
2022-11-15T00:42:49.474Z,99.90
2022-11-15T00:45:36.529Z,99.90
2022-11-15T00:48:24.853Z,99.90
2022-11-15T00:51:11.641Z,99.90
2022-11-15T00:53:58.486Z,99.90
2022-11-15T00:56:45.449Z,99.90
2022-11-15T00:59:32.287Z,99.90
2022-11-15T01:02:19.206Z,99.90
2022-11-15T01:05:10.714Z,99.90
2022-11-15T01:07:58.395Z,99.90
2022-11-15T01:10:45.429Z,99.90
2022-11-15T01:13:34.019Z,99.90
2022-11-15T01:16:20.982Z,99.90
2022-11-15T01:19:07.639Z,99.90
2022-11-15T01:21:55.962Z,99.90
2022-11-15T01:24:42.615Z,99.90
2022-11-15T01:27:29.527Z,99.90
2022-11-15T01:30:17.129Z,99.90
2022-11-15T01:33:03.807Z,99.90
2022-11-15T01:35:50.646Z,99.90
2022-11-15T01:38:39.009Z,99.90
2022-11-15T01:41:28.748Z,99.90
2022-11-15T01:44:40.985Z,99.90
2022-11-15T01:47:33.081Z,99.90
2022-11-15T01:50:24.162Z,99.90
2022-11-15T01:53:11.943Z,99.90
2022-11-15T01:56:00.715Z,99.90
2022-11-15T01:58:47.881Z,99.90
2022-11-15T02:01:38.618Z,99.90
2022-11-15T02:04:29.731Z,99.90
2022-11-15T02:07:20.480Z,99.90
2022-11-15T02:10:11.659Z,99.90
2022-11-15T02:13:01.819Z,99.90
2022-11-15T02:16:02.845Z,99.90
2022-11-15T02:18:57.973Z,99.90
2022-11-15T02:21:52.238Z,99.90
2022-11-15T02:25:01.118Z,99.90
2022-11-15T02:28:32.746Z,99.90
2022-11-15T02:31:29.064Z,99.90
2022-11-15T02:34:27.157Z,99.90
2022-11-15T02:37:18.916Z,99.90
2022-11-15T02:40:13.905Z,99.90
2022-11-15T02:43:27.971Z,99.90
2022-11-15T02:46:20.209Z,99.90
2022-11-15T02:49:08.645Z,99.90
2022-11-15T02:51:56.646Z,99.90
2022-11-15T02:54:56.351Z,99.90
2022-11-15T02:57:53.470Z,99.90
2022-11-15T03:00:46.982Z,99.90
2022-11-15T03:03:49.956Z,99.90
2022-11-15T03:06:49.714Z,99.90
2022-11-15T03:09:41.419Z,99.90
2022-11-15T03:12:36.378Z,99.90
2022-11-15T03:15:29.958Z,99.90
2022-11-15T03:18:23.690Z,99.90
2022-11-15T03:21:13.736Z,99.90
2022-11-15T03:24:07.673Z,99.90
2022-11-15T03:26:57.049Z,99.90
2022-11-15T03:29:48.367Z,99.90
2022-11-15T03:32:39.578Z,99.90
2022-11-15T03:35:29.225Z,99.90
2022-11-15T03:38:21.715Z,99.90
2022-11-15T03:41:17.888Z,99.90
2022-11-15T03:44:12.160Z,99.90
2022-11-15T03:47:04.728Z,99.90
2022-11-15T03:49:55.340Z,99.90
2022-11-15T03:52:43.813Z,99.90
2022-11-15T03:55:30.711Z,99.90
2022-11-15T03:58:19.320Z,99.90
2022-11-15T04:01:06.266Z,99.90
2022-11-15T04:03:53.097Z,99.90
2022-11-15T04:06:42.075Z,99.90
2022-11-15T04:09:28.945Z,99.90
2022-11-15T04:12:31.443Z,99.90
2022-11-15T04:15:21.612Z,99.90
2022-11-15T04:18:08.589Z,99.90
2022-11-15T04:21:12.752Z,99.90
2022-11-15T04:24:14.885Z,99.90
2022-11-15T04:27:01.703Z,99.90
2022-11-15T04:29:48.755Z,99.90
2022-11-15T04:32:36.815Z,99.90
2022-11-15T04:35:23.473Z,99.90
2022-11-15T04:38:12.613Z,99.90
2022-11-15T04:40:59.243Z,99.90
2022-11-15T04:43:46.206Z,99.90
2022-11-15T04:46:33.232Z,99.90
2022-11-15T04:49:21.224Z,99.90
2022-11-15T04:52:07.804Z,99.90
2022-11-15T04:54:54.635Z,99.90
2022-11-15T04:57:41.593Z,99.90
2022-11-15T05:00:28.633Z,99.90
2022-11-15T05:03:33.185Z,99.90
2022-11-15T05:06:21.614Z,99.90
2022-11-15T05:09:08.467Z,99.90
2022-11-15T05:11:55.366Z,99.90
2022-11-15T05:14:41.782Z,99.90
2022-11-15T05:17:28.682Z,99.90
2022-11-15T05:20:15.842Z,99.90
2022-11-15T05:23:03.929Z,99.90
2022-11-15T05:25:50.549Z,99.90
2022-11-15T05:28:38.454Z,99.90
2022-11-15T05:31:26.470Z,99.90
2022-11-15T05:34:13.422Z,99.90
2022-11-15T05:37:01.264Z,99.90
2022-11-15T05:39:49.345Z,99.90
2022-11-15T05:42:36.420Z,99.90
2022-11-15T05:45:26.969Z,99.90
2022-11-15T05:48:15.123Z,99.90
2022-11-15T05:51:02.870Z,99.90
2022-11-15T05:53:50.243Z,99.90
2022-11-15T05:56:38.485Z,99.90
2022-11-15T05:59:25.221Z,99.90
2022-11-15T06:02:12.588Z,99.90
2022-11-15T06:04:59.331Z,99.90
2022-11-15T06:07:46.186Z,99.90
2022-11-15T06:10:32.793Z,99.90
2022-11-15T06:13:21.034Z,99.90
2022-11-15T06:16:07.946Z,99.90
2022-11-15T06:18:54.784Z,99.90
2022-11-15T06:21:41.912Z,99.90
2022-11-15T06:24:28.637Z,99.90
2022-11-15T06:27:15.523Z,99.90
2022-11-15T06:30:03.936Z,99.90
2022-11-15T06:32:50.627Z,99.90
2022-11-15T06:35:37.883Z,99.90
2022-11-15T06:38:24.707Z,99.90
2022-11-15T06:41:13.433Z,99.90
2022-11-15T06:44:00.024Z,99.90
2022-11-15T06:46:48.245Z,99.90
2022-11-15T06:49:34.974Z,99.90
2022-11-15T06:52:22.707Z,99.90
2022-11-15T06:55:10.688Z,99.90
2022-11-15T06:57:57.345Z,99.90
2022-11-15T07:00:44.394Z,99.90
2022-11-15T07:03:33.249Z,99.90
2022-11-15T07:06:20.121Z,99.90
2022-11-15T07:09:06.951Z,99.90
2022-11-15T07:11:53.827Z,99.90
2022-11-15T07:14:41.507Z,99.90
2022-11-15T07:17:28.440Z,99.90
2022-11-15T07:20:17.433Z,99.90
2022-11-15T07:23:05.621Z,99.90
2022-11-15T07:25:52.214Z,99.90
2022-11-15T07:28:39.204Z,99.90
2022-11-15T07:31:26.616Z,99.90
2022-11-15T07:34:13.415Z,99.90
2022-11-15T07:37:02.054Z,99.90
2022-11-15T07:39:48.574Z,99.90
2022-11-15T07:42:52.933Z,99.90
2022-11-15T07:45:43.166Z,99.90
2022-11-15T07:48:42.940Z,99.90
2022-11-15T07:51:31.081Z,99.90
2022-11-15T07:54:18.943Z,99.90
2022-11-15T07:57:07.833Z,99.90
2022-11-15T07:59:54.905Z,99.90
2022-11-15T08:02:42.291Z,99.90
2022-11-15T08:05:29.390Z,99.90
2022-11-15T08:08:16.002Z,99.90
2022-11-15T08:11:05.029Z,99.90
2022-11-15T08:13:52.467Z,99.90
2022-11-15T08:16:38.942Z,99.90
2022-11-15T08:19:25.767Z,99.90
2022-11-15T08:22:12.595Z,99.90
2022-11-15T08:24:59.401Z,99.90
2022-11-15T08:27:47.762Z,99.90
2022-11-15T08:30:38.952Z,99.90
2022-11-15T08:33:25.898Z,99.90
2022-11-15T08:36:17.163Z,99.90
2022-11-15T08:39:04.057Z,99.90
2022-11-15T08:41:50.694Z,99.90
2022-11-15T08:44:39.102Z,99.90
2022-11-15T08:47:26.081Z,99.90
2022-11-15T08:50:12.692Z,99.90
2022-11-15T08:53:00.557Z,99.90
2022-11-15T08:55:46.927Z,99.90
2022-11-15T08:58:34.133Z,99.90
2022-11-15T09:01:23.769Z,99.90
2022-11-15T09:04:10.334Z,99.90
2022-11-15T09:06:57.235Z,99.90
2022-11-15T09:09:44.216Z,99.90
2022-11-15T09:12:30.779Z,99.90
2022-11-15T09:15:18.411Z,99.90
2022-11-15T09:18:06.735Z,99.90
2022-11-15T09:20:53.350Z,99.90
2022-11-15T09:23:40.589Z,99.90
2022-11-15T09:26:27.644Z,99.90
2022-11-15T09:29:14.713Z,99.90
2022-11-15T09:32:01.311Z,99.90
2022-11-15T09:34:49.385Z,99.90
2022-11-15T09:37:36.251Z,99.50
2022-11-15T09:40:23.658Z,99.60
2022-11-15T09:43:30.925Z,99.80
2022-11-15T09:46:24.088Z,99.30
2022-11-15T09:49:13.846Z,99.00
2022-11-15T09:52:12.105Z,98.20
2022-11-15T09:54:53.394Z,98.10
2022-11-15T09:57:26.594Z,98.10
2022-11-15T10:00:30.697Z,96.90
2022-11-15T10:03:09.840Z,96.40
2022-11-15T10:05:42.759Z,96.20
2022-11-15T10:08:34.100Z,96.90
2022-11-15T10:13:56.873Z,96.60
2022-11-15T10:16:39.522Z,97.50
2022-11-15T10:19:18.311Z,96.70
2022-11-15T10:22:12.846Z,96.10
2022-11-15T10:24:45.620Z,96.20
2022-11-15T10:27:15.434Z,96.60
2022-11-15T10:29:47.898Z,96.90
2022-11-15T10:32:18.018Z,96.60
2022-11-15T10:34:46.742Z,96.40
2022-11-15T10:37:14.817Z,96.60
2022-11-15T10:39:44.468Z,96.40
2022-11-15T10:42:20.663Z,96.10
2022-11-15T10:44:48.850Z,95.70
2022-11-15T10:47:28.426Z,96.00
2022-11-15T10:50:08.396Z,96.50
2022-11-15T10:52:38.750Z,96.50
2022-11-15T10:55:26.226Z,96.50
2022-11-15T10:57:56.372Z,97.10
2022-11-15T11:00:36.185Z,96.70
2022-11-15T11:03:07.963Z,96.80
2022-11-15T11:05:42.311Z,96.80
2022-11-15T11:08:24.558Z,97.10
2022-11-15T11:11:02.697Z,96.90
2022-11-15T11:13:32.696Z,96.80
2022-11-15T11:16:23.926Z,96.60
2022-11-15T11:19:01.151Z,96.90
2022-11-15T11:21:40.658Z,97.10
2022-11-15T11:24:16.776Z,97.10
2022-11-15T11:26:56.948Z,96.80
2022-11-15T11:29:43.623Z,97.40
2022-11-15T11:32:27.254Z,96.90
2022-11-15T11:35:04.157Z,97.00
2022-11-15T11:37:39.157Z,97.40
2022-11-15T11:40:23.236Z,97.90
2022-11-15T11:43:00.182Z,98.20
2022-11-15T11:45:50.687Z,98.70
2022-11-15T11:48:30.368Z,99.00
2022-11-15T11:51:05.226Z,98.90
2022-11-15T11:53:41.999Z,99.20
2022-11-15T11:56:18.718Z,99.20
2022-11-15T11:58:50.199Z,99.50
2022-11-15T12:01:23.527Z,99.90
2022-11-15T12:03:57.738Z,99.90
2022-11-15T12:06:32.977Z,99.90
2022-11-15T12:09:06.842Z,99.90
2022-11-15T12:11:44.106Z,99.90
2022-11-15T12:14:25.375Z,99.90
2022-11-15T12:16:53.550Z,99.90
2022-11-15T12:19:21.726Z,99.90
2022-11-15T12:21:56.036Z,99.90
2022-11-15T12:24:28.711Z,99.90
2022-11-15T12:27:03.979Z,99.90
2022-11-15T12:29:39.324Z,99.90
2022-11-15T12:32:19.151Z,99.90
2022-11-15T12:34:50.659Z,99.90
2022-11-15T12:37:53.016Z,99.90
2022-11-15T12:40:32.802Z,99.90
2022-11-15T12:43:30.792Z,99.90
2022-11-15T12:46:07.282Z,99.90
2022-11-15T12:49:00.324Z,99.90
2022-11-15T12:52:06.265Z,99.90
2022-11-15T12:55:31.184Z,99.90
2022-11-15T12:58:29.265Z,99.90
2022-11-15T13:00:57.786Z,99.90
2022-11-15T13:03:31.254Z,99.90
2022-11-15T13:06:06.468Z,99.90
2022-11-15T13:08:48.428Z,99.90
2022-11-15T13:11:49.115Z,99.90
2022-11-15T13:14:52.492Z,99.90
2022-11-15T13:17:40.596Z,99.90
2022-11-15T13:20:28.968Z,99.90
2022-11-15T13:23:09.336Z,99.90
2022-11-15T13:25:57.754Z,99.90
2022-11-15T13:28:33.537Z,99.90
2022-11-15T13:31:03.452Z,99.90
2022-11-15T13:33:36.344Z,99.90
2022-11-15T13:36:09.425Z,99.90
2022-11-15T13:38:39.730Z,99.90
2022-11-15T13:41:21.013Z,99.90
2022-11-15T13:43:50.047Z,99.90
2022-11-15T13:46:20.260Z,99.90
2022-11-15T13:48:52.736Z,99.90
2022-11-15T13:51:27.971Z,99.90
2022-11-15T13:53:59.969Z,99.90
2022-11-15T13:56:31.203Z,99.90
2022-11-15T13:58:59.468Z,99.90
2022-11-15T14:01:32.835Z,99.90
2022-11-15T14:04:02.747Z,99.90
2022-11-15T14:06:33.761Z,99.90
2022-11-15T14:09:34.356Z,99.90
2022-11-15T14:12:22.544Z,99.90
2022-11-15T14:14:50.659Z,99.90
2022-11-15T14:17:24.437Z,99.90
2022-11-15T14:19:53.251Z,99.90
2022-11-15T14:22:27.014Z,99.90
2022-11-15T14:25:18.697Z,99.90
2022-11-15T14:28:09.771Z,99.90
2022-11-15T14:30:38.057Z,99.90
2022-11-15T14:33:21.044Z,99.90
2022-11-15T14:35:49.238Z,99.90
2022-11-15T14:38:18.802Z,99.90
2022-11-15T14:40:47.069Z,99.90
2022-11-15T14:43:15.504Z,99.90
2022-11-15T14:45:43.923Z,99.90
2022-11-15T14:48:12.139Z,99.90
2022-11-15T14:50:40.824Z,99.90
2022-11-15T14:53:12.977Z,99.90
2022-11-15T14:55:42.671Z,99.90
2022-11-15T14:58:11.532Z,99.90
2022-11-15T15:00:41.255Z,99.90
2022-11-15T15:03:09.742Z,99.90
2022-11-15T15:05:39.790Z,99.90
2022-11-15T15:08:08.570Z,99.90
2022-11-15T15:10:40.666Z,99.90
2022-11-15T15:13:18.843Z,99.90
2022-11-15T15:15:47.401Z,99.90
2022-11-15T15:18:16.326Z,99.90
2022-11-15T15:20:46.522Z,99.90
2022-11-15T15:23:19.397Z,99.90
2022-11-15T15:25:49.688Z,99.90
2022-11-15T15:28:19.216Z,99.90
2022-11-15T15:30:47.470Z,99.90
2022-11-15T15:33:15.598Z,99.90
2022-11-15T15:35:43.974Z,99.90
2022-11-15T15:38:13.998Z,99.90
2022-11-15T15:40:42.258Z,99.90
2022-11-15T15:43:10.444Z,99.90
2022-11-15T15:45:41.822Z,99.90
2022-11-15T15:48:13.705Z,99.90
2022-11-15T15:50:43.809Z,99.90
2022-11-15T15:53:13.898Z,99.90
2022-11-15T15:55:42.190Z,99.90
2022-11-15T15:58:10.325Z,99.90
2022-11-15T16:00:40.075Z,99.90
2022-11-15T16:03:08.185Z,99.90
2022-11-15T16:05:36.397Z,99.90
2022-11-15T16:08:04.815Z,99.90
2022-11-15T16:10:35.093Z,99.90
2022-11-15T16:13:03.304Z,99.90
2022-11-15T16:15:33.814Z,99.90
2022-11-15T16:18:04.066Z,99.90
2022-11-15T16:20:35.568Z,99.90
2022-11-15T16:23:09.067Z,99.90
2022-11-15T16:25:41.674Z,99.90
2022-11-15T16:28:21.467Z,99.90
2022-11-15T16:30:55.593Z,99.90
2022-11-15T16:33:26.734Z,99.90
2022-11-15T16:35:54.857Z,99.90
2022-11-15T16:38:23.015Z,99.90
2022-11-15T16:40:51.199Z,99.90
2022-11-15T16:43:19.523Z,99.90
2022-11-15T16:45:47.963Z,99.90
2022-11-15T16:48:23.511Z,99.90
2022-11-15T16:50:56.243Z,99.90
2022-11-15T16:53:24.911Z,99.90
2022-11-15T16:55:53.197Z,99.90
2022-11-15T16:58:21.345Z,99.90
2022-11-15T17:00:53.487Z,99.90
2022-11-15T17:03:22.254Z,99.90
2022-11-15T17:05:52.292Z,99.90
2022-11-15T17:08:21.934Z,99.90
2022-11-15T17:10:50.420Z,99.90
2022-11-15T17:13:18.545Z,99.90
2022-11-15T17:15:46.697Z,99.90
2022-11-15T17:18:15.677Z,99.90
2022-11-15T17:20:44.339Z,99.90
2022-11-15T17:23:15.776Z,99.90
2022-11-15T17:25:44.218Z,99.90
2022-11-15T17:28:12.478Z,99.90
2022-11-15T17:30:43.127Z,99.90
2022-11-15T17:33:11.331Z,99.90
2022-11-15T17:35:39.484Z,99.90
2022-11-15T17:38:07.586Z,99.90
2022-11-15T17:40:37.189Z,99.90
2022-11-15T17:43:06.999Z,99.90
2022-11-15T17:45:35.269Z,99.90
2022-11-15T17:48:03.722Z,99.90
2022-11-15T17:50:32.303Z,99.90
2022-11-15T17:53:01.346Z,99.90
2022-11-15T17:55:29.481Z,99.90
2022-11-15T17:57:58.949Z,99.90
2022-11-15T18:00:27.007Z,99.90
2022-11-15T18:02:55.203Z,99.90
2022-11-15T18:05:23.300Z,99.90
2022-11-15T18:07:51.887Z,99.90
2022-11-15T18:10:20.053Z,99.90
2022-11-15T18:12:48.265Z,99.90
2022-11-15T18:15:19.039Z,99.90
2022-11-15T18:17:47.311Z,99.90
2022-11-15T18:20:15.459Z,99.90
2022-11-15T18:22:43.605Z,99.90
2022-11-15T18:25:12.247Z,99.90
2022-11-15T18:27:40.651Z,99.90
2022-11-15T18:30:10.349Z,99.90
2022-11-15T18:32:39.867Z,99.90
2022-11-15T18:35:09.147Z,99.90
2022-11-15T18:37:37.250Z,99.90
2022-11-15T18:40:06.192Z,99.90
2022-11-15T18:42:34.346Z,99.90
2022-11-15T18:45:02.841Z,99.90
2022-11-15T18:47:31.663Z,99.90
2022-11-15T18:50:01.329Z,99.90
2022-11-15T18:52:29.494Z,99.90
2022-11-15T18:54:57.706Z,99.90
2022-11-15T18:57:26.006Z,99.90
2022-11-15T18:59:54.198Z,99.90
2022-11-15T19:02:22.329Z,99.90
2022-11-15T19:04:50.431Z,99.90
2022-11-15T19:07:19.976Z,99.90
2022-11-15T19:09:48.173Z,99.90
2022-11-15T19:12:16.283Z,99.90
2022-11-15T19:14:44.478Z,99.90
2022-11-15T19:17:12.539Z,99.90
2022-11-15T19:19:40.666Z,99.90
2022-11-15T19:22:08.816Z,99.90
2022-11-15T19:24:38.285Z,99.90
2022-11-15T19:27:06.392Z,99.90
2022-11-15T19:29:34.601Z,99.90
2022-11-15T19:32:03.902Z,99.90
2022-11-15T19:34:32.260Z,99.90
2022-11-15T19:37:00.367Z,99.90
2022-11-15T19:39:28.467Z,99.90
2022-11-15T19:41:58.025Z,99.90
2022-11-15T19:44:27.211Z,99.90
2022-11-15T19:46:55.409Z,99.90
2022-11-15T19:49:23.764Z,99.90
2022-11-15T19:51:52.029Z,99.90
2022-11-15T19:54:20.234Z,99.90
2022-11-15T19:56:48.451Z,99.90
2022-11-15T19:59:17.900Z,99.90
2022-11-15T20:01:46.128Z,99.90
2022-11-15T20:04:14.340Z,99.90
2022-11-15T20:06:44.041Z,99.90
2022-11-15T20:09:14.363Z,99.90
2022-11-15T20:11:42.829Z,99.90
2022-11-15T20:14:12.841Z,99.90
2022-11-15T20:16:43.623Z,99.90
2022-11-15T20:19:12.355Z,99.90
2022-11-15T20:21:40.853Z,99.90
2022-11-15T20:24:10.061Z,99.90
2022-11-15T20:26:39.226Z,99.90
2022-11-15T20:29:08.429Z,99.90
2022-11-15T20:31:36.818Z,99.90
2022-11-15T20:34:06.360Z,99.90
2022-11-15T20:36:34.512Z,99.90
2022-11-15T20:39:02.850Z,99.90
2022-11-15T20:41:31.016Z,99.90
2022-11-15T20:43:59.494Z,99.90
2022-11-15T20:46:27.835Z,99.90
2022-11-15T20:48:55.991Z,99.90
2022-11-15T20:51:25.496Z,99.90
2022-11-15T20:53:53.657Z,99.90
2022-11-15T20:56:22.687Z,99.90
2022-11-15T20:58:51.822Z,99.90
2022-11-15T21:01:23.570Z,99.90
2022-11-15T21:03:52.926Z,99.90
2022-11-15T21:06:21.344Z,99.90
2022-11-15T21:09:09.589Z,99.90
2022-11-15T21:11:55.509Z,99.90
2022-11-15T21:14:23.910Z,99.90
2022-11-15T21:16:52.039Z,99.90
2022-11-15T21:19:25.419Z,99.90
2022-11-15T21:21:56.183Z,99.90
2022-11-15T21:24:25.852Z,99.90
2022-11-15T21:26:54.851Z,99.90
2022-11-15T21:29:22.990Z,99.90
2022-11-15T21:31:53.116Z,99.90
2022-11-15T21:34:21.871Z,99.90
2022-11-15T21:36:50.056Z,99.90
2022-11-15T21:39:18.149Z,99.90
2022-11-15T21:41:47.730Z,99.90
2022-11-15T21:44:15.884Z,99.90
2022-11-15T21:46:44.207Z,99.90
2022-11-15T21:49:12.436Z,99.90
2022-11-15T21:51:40.529Z,99.90
2022-11-15T21:54:09.224Z,99.90
2022-11-15T21:56:38.190Z,99.90
2022-11-15T21:59:07.803Z,99.90
2022-11-15T22:01:53.267Z,99.90
2022-11-15T22:04:23.906Z,99.90
2022-11-15T22:06:52.456Z,99.90
2022-11-15T22:09:20.748Z,99.90
2022-11-15T22:11:48.833Z,99.90
2022-11-15T22:14:18.445Z,99.90
2022-11-15T22:16:46.424Z,99.90
2022-11-15T22:19:14.454Z,99.90
2022-11-15T22:21:42.443Z,99.90
2022-11-15T22:24:10.441Z,99.90
2022-11-15T22:26:38.382Z,99.90
2022-11-15T22:29:06.306Z,99.90
2022-11-15T22:31:35.651Z,99.90
2022-11-15T22:34:04.054Z,99.90
2022-11-15T22:36:46.847Z,99.90
2022-11-15T22:39:20.270Z,99.90
2022-11-15T22:41:48.260Z,99.90
2022-11-15T22:44:16.192Z,99.90
2022-11-15T22:46:45.537Z,99.90
2022-11-15T22:49:13.526Z,99.90
2022-11-15T22:51:41.541Z,99.90
2022-11-15T22:54:09.486Z,99.90
2022-11-15T22:56:37.447Z,99.90
2022-11-15T22:59:05.598Z,99.90
2022-11-15T23:01:33.642Z,99.90
2022-11-15T23:04:03.144Z,99.90
2022-11-15T23:06:31.287Z,99.90
2022-11-15T23:08:59.294Z,99.90
2022-11-15T23:11:45.045Z,99.90
2022-11-15T23:14:13.167Z,99.90
2022-11-15T23:16:41.172Z,99.90
2022-11-15T23:19:12.120Z,99.90
2022-11-15T23:21:59.860Z,99.90
2022-11-15T23:24:28.299Z,99.90
2022-11-15T23:26:58.710Z,99.90
2022-11-15T23:29:28.303Z,99.90
2022-11-15T23:32:14.719Z,99.90
2022-11-15T23:34:46.107Z,99.90
2022-11-15T23:37:15.873Z,99.90
2022-11-15T23:39:43.859Z,99.90
2022-11-15T23:42:19.422Z,99.90
2022-11-15T23:44:49.887Z,99.90
2022-11-15T23:47:17.968Z,99.90
2022-11-15T23:49:47.302Z,99.90
2022-11-15T23:52:16.359Z,99.90
2022-11-15T23:54:44.690Z,99.90
2022-11-15T23:57:12.912Z,99.90
2022-11-15T23:59:43.281Z,99.90
