createdAt,value
2018-07-26T00:00:30.160Z,5.37
2018-07-26T00:02:59.037Z,5.73
2018-07-26T00:05:27.085Z,5.30
2018-07-26T00:07:55.125Z,5.50
2018-07-26T00:10:31.273Z,5.53
2018-07-26T00:13:00.997Z,5.20
2018-07-26T00:15:30.556Z,5.87
2018-07-26T00:17:58.666Z,5.80
2018-07-26T00:20:26.714Z,5.50
2018-07-26T00:22:55.444Z,5.30
2018-07-26T00:25:30.212Z,5.90
2018-07-26T00:27:58.370Z,5.23
2018-07-26T00:30:26.622Z,5.57
2018-07-26T00:32:54.668Z,5.83
2018-07-26T00:35:30.183Z,5.83
2018-07-26T00:40:50.217Z,6.40
2018-07-26T00:43:18.269Z,6.87
2018-07-26T00:45:46.308Z,6.70
2018-07-26T00:48:14.342Z,6.87
2018-07-26T00:50:49.941Z,6.43
2018-07-26T00:53:17.961Z,6.23
2018-07-26T00:55:52.304Z,6.97
2018-07-26T00:58:20.338Z,6.40
2018-07-26T01:00:48.373Z,6.03
2018-07-26T01:03:36.582Z,6.00
2018-07-26T01:12:34.348Z,6.67
2018-07-26T01:15:02.627Z,6.27
2018-07-26T01:17:30.653Z,5.97
2018-07-26T01:20:01.786Z,7.23
2018-07-26T01:22:29.829Z,6.17
2018-07-26T01:24:58.151Z,6.87
2018-07-26T01:27:31.769Z,6.30
2018-07-26T01:29:59.842Z,6.17
2018-07-26T01:32:30.912Z,5.77
2018-07-26T01:34:58.974Z,6.00
2018-07-26T01:37:27.001Z,6.13
2018-07-26T01:39:55.037Z,5.43
2018-07-26T01:42:23.065Z,5.63
2018-07-26T01:45:01.055Z,6.40
2018-07-26T01:47:29.104Z,6.93
2018-07-26T01:49:57.116Z,8.07
2018-07-26T01:52:31.321Z,8.10
2018-07-26T01:54:59.348Z,7.87
2018-07-26T01:57:27.431Z,7.10
2018-07-26T01:59:55.495Z,7.90
2018-07-26T02:02:29.776Z,7.97
2018-07-26T02:05:09.888Z,8.27
2018-07-26T02:07:37.946Z,7.73
2018-07-26T02:10:05.980Z,7.30
2018-07-26T02:12:34.048Z,8.30
2018-07-26T02:15:02.096Z,7.70
2018-07-26T02:17:39.414Z,9.17
2018-07-26T02:20:07.482Z,7.90
2018-07-26T02:22:41.475Z,7.20
2018-07-26T02:25:10.657Z,8.07
2018-07-26T02:27:40.330Z,8.37
2018-07-26T02:30:08.371Z,8.70
2018-07-26T02:32:42.482Z,10.60
2018-07-26T02:35:20.225Z,9.87
2018-07-26T02:37:48.338Z,11.13
2018-07-26T02:40:22.349Z,10.53
2018-07-26T02:42:50.440Z,8.77
2018-07-26T02:45:18.569Z,10.03
2018-07-26T02:47:52.231Z,10.73
2018-07-26T02:50:29.798Z,11.07
2018-07-26T02:52:57.950Z,11.30
2018-07-26T02:55:26.023Z,10.77
2018-07-26T02:57:54.084Z,10.80
2018-07-26T03:00:22.151Z,10.27
2018-07-26T03:02:50.213Z,10.13
2018-07-26T03:05:21.662Z,11.00
2018-07-26T03:07:49.704Z,9.87
2018-07-26T03:10:21.266Z,10.17
2018-07-26T03:12:51.141Z,10.17
2018-07-26T03:15:19.391Z,10.20
2018-07-26T03:17:47.450Z,9.00
2018-07-26T03:20:15.485Z,10.17
2018-07-26T03:22:49.860Z,9.77
2018-07-26T03:25:17.925Z,9.97
2018-07-26T03:27:52.169Z,10.07
2018-07-26T03:30:29.875Z,10.37
2018-07-26T03:32:58.843Z,10.43
2018-07-26T03:35:30.775Z,9.80
2018-07-26T03:37:58.900Z,9.40
2018-07-26T03:40:26.820Z,10.53
2018-07-26T03:42:54.880Z,9.50
2018-07-26T03:45:23.026Z,10.10
2018-07-26T03:47:58.982Z,9.67
2018-07-26T03:50:26.882Z,8.90
2018-07-26T03:53:00.940Z,4.50
2018-07-26T03:55:29.065Z,2.00
2018-07-26T03:57:57.172Z,2.63
2018-07-26T04:00:25.177Z,4.50
2018-07-26T04:03:00.716Z,4.73
2018-07-26T04:05:30.838Z,6.00
2018-07-26T04:07:58.938Z,8.03
2018-07-26T04:10:30.987Z,9.60
2018-07-26T04:12:59.048Z,8.43
2018-07-26T04:15:30.280Z,7.93
2018-07-26T04:18:04.747Z,7.67
2018-07-26T04:20:40.030Z,7.10
2018-07-26T04:23:08.090Z,7.27
2018-07-26T04:25:36.181Z,7.10
2018-07-26T04:28:10.120Z,7.37
2018-07-26T04:30:38.249Z,6.87
2018-07-26T04:33:12.562Z,7.03
2018-07-26T04:35:40.682Z,6.63
2018-07-26T04:38:08.876Z,12.27
2018-07-26T04:40:40.828Z,6.63
2018-07-26T04:43:08.683Z,5.90
2018-07-26T04:45:36.822Z,6.60
2018-07-26T04:48:10.620Z,5.87
2018-07-26T04:50:39.286Z,5.60
2018-07-26T04:53:07.442Z,5.90
2018-07-26T04:55:35.339Z,6.10
2018-07-26T04:58:03.487Z,5.60
2018-07-26T05:00:41.145Z,6.30
2018-07-26T05:03:11.314Z,6.07
2018-07-26T05:05:39.503Z,5.97
2018-07-26T05:08:07.624Z,6.07
2018-07-26T05:10:41.806Z,5.63
2018-07-26T05:13:09.910Z,5.90
2018-07-26T05:15:38.163Z,5.80
2018-07-26T05:18:12.672Z,5.93
2018-07-26T05:20:50.392Z,5.97
2018-07-26T05:23:18.539Z,5.50
2018-07-26T05:25:46.609Z,5.60
2018-07-26T05:28:14.673Z,5.10
2018-07-26T05:30:50.027Z,5.30
2018-07-26T05:33:18.144Z,5.05
2018-07-26T05:35:52.479Z,4.58
2018-07-26T05:38:20.594Z,4.30
2018-07-26T05:40:52.267Z,4.30
2018-07-26T05:43:20.377Z,4.12
2018-07-26T05:45:51.739Z,4.35
2018-07-26T05:48:19.571Z,4.08
2018-07-26T05:50:50.837Z,3.62
2018-07-26T05:53:18.912Z,3.40
2018-07-26T05:55:46.997Z,3.95
2018-07-26T05:58:21.288Z,3.90
2018-07-26T06:00:49.397Z,3.58
2018-07-26T06:03:17.573Z,3.85
2018-07-26T06:05:45.665Z,4.00
2018-07-26T06:08:13.742Z,3.60
2018-07-26T06:10:49.947Z,3.90
2018-07-26T06:13:18.255Z,4.05
2018-07-26T06:15:46.449Z,3.42
2018-07-26T06:18:20.726Z,3.67
2018-07-26T06:20:48.901Z,3.42
2018-07-26T06:23:20.888Z,4.03
2018-07-26T06:25:50.564Z,3.15
2018-07-26T06:28:22.186Z,3.65
2018-07-26T06:30:50.547Z,3.40
2018-07-26T06:33:18.710Z,3.20
2018-07-26T06:35:50.621Z,3.42
2018-07-26T06:38:18.732Z,3.02
2018-07-26T06:40:50.295Z,3.37
2018-07-26T06:43:21.664Z,3.12
2018-07-26T06:45:50.464Z,3.20
2018-07-26T06:48:18.645Z,3.17
2018-07-26T06:50:46.756Z,3.25
2018-07-26T06:53:14.866Z,3.02
2018-07-26T06:55:43.046Z,3.27
2018-07-26T06:58:21.611Z,3.05
2018-07-26T07:00:49.738Z,3.30
2018-07-26T07:03:17.756Z,3.20
2018-07-26T07:05:45.870Z,3.15
2018-07-26T07:08:20.348Z,3.12
2018-07-26T07:10:48.446Z,3.25
2018-07-26T07:13:16.583Z,2.80
2018-07-26T07:15:50.219Z,3.55
2018-07-26T07:18:18.464Z,3.70
2018-07-26T07:20:46.579Z,3.55
2018-07-26T07:23:14.698Z,3.10
2018-07-26T07:25:42.797Z,3.30
2018-07-26T07:28:10.941Z,3.10
2018-07-26T07:30:39.046Z,3.40
2018-07-26T07:33:07.129Z,3.47
2018-07-26T07:35:41.295Z,3.50
2018-07-26T07:38:10.420Z,3.10
2018-07-26T07:40:42.244Z,3.40
2018-07-26T07:43:20.370Z,3.15
2018-07-26T07:45:48.472Z,3.08
2018-07-26T07:48:16.556Z,3.20
2018-07-26T07:50:50.550Z,3.25
2018-07-26T07:53:18.593Z,3.47
2018-07-26T07:55:46.789Z,3.20
2018-07-26T07:58:14.915Z,3.20
2018-07-26T08:00:42.983Z,3.25
2018-07-26T08:03:11.110Z,3.02
2018-07-26T08:05:51.289Z,3.17
2018-07-26T08:08:31.852Z,3.30
2018-07-26T08:10:59.911Z,3.60
2018-07-26T08:13:28.017Z,2.90
2018-07-26T08:15:56.137Z,3.17
2018-07-26T08:18:24.272Z,3.33
2018-07-26T08:20:52.600Z,3.37
2018-07-26T08:23:20.703Z,3.10
2018-07-26T08:25:51.896Z,3.15
2018-07-26T08:28:20.009Z,3.40
2018-07-26T08:30:48.134Z,3.00
2018-07-26T08:33:16.368Z,3.40
2018-07-26T08:35:44.437Z,3.22
2018-07-26T08:38:12.522Z,3.67
2018-07-26T08:40:50.789Z,3.02
2018-07-26T08:43:18.852Z,3.10
2018-07-26T08:45:50.513Z,2.95
2018-07-26T08:48:20.304Z,3.30
2018-07-26T08:50:52.200Z,3.50
2018-07-26T08:53:30.340Z,3.30
2018-07-26T08:55:58.396Z,3.30
2018-07-26T08:58:26.468Z,2.92
2018-07-26T09:00:54.594Z,3.37
2018-07-26T09:03:30.151Z,3.47
2018-07-26T09:05:58.232Z,3.58
2018-07-26T09:08:32.557Z,3.30
2018-07-26T09:11:10.485Z,3.00
2018-07-26T09:13:38.624Z,3.30
2018-07-26T09:16:10.522Z,3.10
2018-07-26T09:18:38.615Z,3.05
2018-07-26T09:21:06.660Z,2.90
2018-07-26T09:23:34.723Z,2.85
2018-07-26T09:26:10.393Z,3.00
2018-07-26T09:28:38.403Z,2.90
2018-07-26T09:31:06.465Z,3.30
2018-07-26T09:33:40.832Z,3.37
2018-07-26T09:36:09.425Z,3.20
2018-07-26T09:38:37.527Z,3.10
2018-07-26T09:41:13.374Z,3.22
2018-07-26T09:43:49.735Z,3.30
2018-07-26T09:46:17.811Z,3.10
2018-07-26T09:48:45.960Z,3.40
2018-07-26T09:51:14.022Z,3.08
2018-07-26T09:53:42.101Z,2.85
2018-07-26T09:56:11.865Z,3.00
2018-07-26T09:58:40.596Z,2.92
2018-07-26T10:01:13.921Z,3.10
2018-07-26T10:03:50.403Z,3.70
2018-07-26T10:06:21.662Z,3.17
2018-07-26T10:08:49.744Z,3.30
2018-07-26T10:11:18.105Z,3.05
2018-07-26T10:13:52.440Z,2.90
2018-07-26T10:16:20.574Z,2.80
2018-07-26T10:18:50.265Z,2.98
2018-07-26T10:21:22.156Z,2.92
2018-07-26T10:24:00.288Z,2.90
2018-07-26T10:26:28.350Z,3.05
2018-07-26T10:29:01.976Z,3.08
2018-07-26T10:31:30.072Z,3.35
2018-07-26T10:34:01.716Z,3.60
2018-07-26T10:36:29.778Z,3.12
2018-07-26T10:38:57.827Z,3.50
2018-07-26T10:41:31.688Z,3.35
2018-07-26T10:44:02.781Z,3.60
2018-07-26T10:46:41.097Z,3.33
2018-07-26T10:49:09.145Z,3.52
2018-07-26T10:51:41.036Z,3.40
2018-07-26T10:54:09.124Z,3.72
2018-07-26T10:56:37.191Z,3.58
2018-07-26T10:59:05.311Z,3.50
2018-07-26T11:01:33.450Z,3.62
2018-07-26T11:04:11.118Z,3.30
2018-07-26T11:06:43.137Z,3.40
2018-07-26T11:09:21.539Z,3.70
2018-07-26T11:11:49.683Z,3.33
2018-07-26T11:14:17.557Z,3.40
2018-07-26T11:16:45.601Z,3.30
2018-07-26T11:19:20.395Z,3.27
2018-07-26T11:21:51.547Z,3.30
2018-07-26T11:24:21.232Z,3.22
2018-07-26T11:26:50.674Z,3.25
2018-07-26T11:29:18.719Z,3.58
2018-07-26T11:31:52.734Z,4.10
2018-07-26T11:34:30.308Z,3.60
2018-07-26T11:36:58.423Z,3.87
2018-07-26T11:39:26.494Z,3.70
2018-07-26T11:41:54.552Z,3.60
2018-07-26T11:44:30.123Z,3.50
2018-07-26T11:47:02.876Z,3.80
2018-07-26T11:49:40.556Z,3.85
2018-07-26T11:52:08.673Z,3.62
2018-07-26T11:54:36.758Z,3.75
2018-07-26T11:57:04.871Z,3.67
2018-07-26T11:59:32.996Z,4.15
2018-07-26T12:02:11.513Z,3.75
2018-07-26T12:04:39.601Z,3.37
2018-07-26T12:07:07.874Z,4.15
2018-07-26T12:09:36.061Z,3.62
2018-07-26T12:12:10.901Z,3.75
2018-07-26T12:14:41.039Z,3.55
2018-07-26T12:17:09.137Z,3.58
2018-07-26T12:19:41.111Z,3.80
2018-07-26T12:22:09.189Z,3.80
2018-07-26T12:24:37.298Z,3.60
2018-07-26T12:27:11.656Z,3.87
2018-07-26T12:29:39.780Z,3.47
2018-07-26T12:32:12.221Z,3.60
2018-07-26T12:34:40.278Z,3.72
2018-07-26T12:37:12.100Z,4.00
2018-07-26T12:39:40.219Z,3.90
2018-07-26T12:42:08.309Z,3.58
2018-07-26T12:44:36.426Z,3.58
2018-07-26T12:47:04.628Z,3.62
2018-07-26T12:49:40.368Z,3.50
2018-07-26T12:52:08.466Z,3.75
2018-07-26T12:54:36.502Z,3.77
2018-07-26T12:57:10.497Z,3.67
2018-07-26T12:59:38.409Z,3.12
2018-07-26T13:02:06.571Z,4.08
2018-07-26T13:04:40.664Z,3.37
2018-07-26T13:07:08.802Z,3.77
2018-07-26T13:09:36.814Z,3.87
2018-07-26T13:12:10.701Z,3.75
2018-07-26T13:14:38.847Z,3.85
2018-07-26T13:17:06.922Z,3.72
2018-07-26T13:19:34.976Z,3.90
2018-07-26T13:22:08.278Z,3.77
2018-07-26T13:24:42.585Z,4.00
2018-07-26T13:27:20.452Z,3.52
2018-07-26T13:29:48.432Z,3.20
2018-07-26T13:32:16.592Z,3.60
2018-07-26T13:34:44.501Z,3.58
2018-07-26T13:37:12.627Z,3.30
2018-07-26T13:39:50.700Z,3.50
2018-07-26T13:42:18.845Z,3.52
2018-07-26T13:44:46.943Z,3.50
2018-07-26T13:47:20.691Z,3.58
2018-07-26T13:49:50.263Z,3.47
2018-07-26T13:52:18.350Z,3.30
2018-07-26T13:54:46.424Z,3.30
2018-07-26T13:57:14.498Z,3.40
2018-07-26T13:59:50.663Z,3.47
2018-07-26T14:02:18.746Z,3.50
2018-07-26T14:04:46.824Z,3.08
2018-07-26T14:07:20.603Z,3.62
2018-07-26T14:09:48.734Z,3.30
2018-07-26T14:12:22.762Z,3.42
2018-07-26T14:15:00.443Z,3.60
2018-07-26T14:17:28.576Z,3.42
2018-07-26T14:19:56.688Z,3.60
2018-07-26T14:22:24.823Z,3.50
2018-07-26T14:25:01.055Z,3.47
2018-07-26T14:27:29.507Z,3.55
2018-07-26T14:30:00.014Z,3.62
2018-07-26T14:32:28.109Z,3.60
2018-07-26T14:34:56.192Z,4.05
2018-07-26T14:37:24.244Z,3.40
2018-07-26T14:40:00.539Z,3.62
2018-07-26T14:42:31.655Z,3.95
2018-07-26T14:45:01.270Z,3.37
2018-07-26T14:47:31.304Z,3.60
2018-07-26T14:50:00.603Z,3.58
2018-07-26T14:52:28.677Z,3.25
2018-07-26T14:54:56.798Z,3.55
2018-07-26T14:57:30.350Z,3.62
2018-07-26T15:00:01.476Z,3.70
2018-07-26T15:02:29.635Z,3.33
2018-07-26T15:04:57.820Z,3.90
2018-07-26T15:07:25.932Z,4.25
2018-07-26T15:09:54.111Z,4.22
2018-07-26T15:12:30.148Z,3.72
2018-07-26T15:14:58.320Z,3.70
2018-07-26T15:17:26.406Z,3.75
2018-07-26T15:19:54.502Z,4.25
2018-07-26T15:22:22.557Z,3.87
2018-07-26T15:24:50.627Z,3.65
2018-07-26T15:27:18.718Z,3.95
2018-07-26T15:29:46.826Z,3.70
2018-07-26T15:32:15.072Z,3.75
2018-07-26T15:34:50.279Z,3.83
2018-07-26T15:37:18.361Z,4.03
2018-07-26T15:39:46.438Z,3.67
2018-07-26T15:42:14.515Z,3.98
2018-07-26T15:44:50.112Z,4.17
2018-07-26T15:47:21.249Z,4.05
2018-07-26T15:49:51.019Z,4.00
2018-07-26T15:52:20.558Z,3.80
2018-07-26T15:54:50.249Z,4.08
2018-07-26T15:57:21.899Z,4.25
2018-07-26T15:59:50.544Z,4.30
2018-07-26T16:02:18.670Z,4.10
2018-07-26T16:04:52.354Z,4.10
2018-07-26T16:07:20.492Z,4.08
2018-07-26T16:09:52.091Z,4.45
2018-07-26T16:12:20.226Z,4.45
2018-07-26T16:14:48.315Z,4.20
2018-07-26T16:17:16.432Z,4.03
2018-07-26T16:19:44.512Z,4.30
2018-07-26T16:22:19.917Z,4.47
2018-07-26T16:24:47.950Z,4.22
2018-07-26T16:27:16.076Z,4.25
2018-07-26T16:29:50.259Z,4.40
2018-07-26T16:32:18.309Z,3.98
2018-07-26T16:34:46.374Z,4.45
2018-07-26T16:37:14.522Z,4.35
2018-07-26T16:39:42.574Z,4.40
2018-07-26T16:42:20.840Z,4.08
2018-07-26T16:44:48.956Z,4.20
2018-07-26T16:47:20.685Z,4.58
2018-07-26T16:49:50.380Z,4.47
2018-07-26T16:52:22.048Z,3.85
2018-07-26T16:54:50.985Z,3.98
2018-07-26T16:57:20.582Z,4.45
2018-07-26T16:59:50.367Z,4.17
2018-07-26T17:02:18.476Z,4.22
2018-07-26T17:04:46.531Z,4.55
2018-07-26T17:07:14.598Z,4.55
2018-07-26T17:09:43.075Z,4.37
2018-07-26T17:12:20.865Z,4.45
2018-07-26T17:14:48.931Z,5.00
2018-07-26T17:17:20.826Z,4.50
2018-07-26T17:19:48.907Z,4.10
2018-07-26T17:22:16.954Z,4.45
2018-07-26T17:24:51.219Z,4.40
2018-07-26T17:27:20.313Z,4.17
2018-07-26T17:29:52.153Z,4.35
2018-07-26T17:32:30.452Z,4.05
2018-07-26T17:34:58.534Z,4.30
2018-07-26T17:37:26.644Z,4.40
2018-07-26T17:39:54.846Z,3.83
2018-07-26T17:42:22.978Z,4.28
2018-07-26T17:45:00.784Z,3.80
2018-07-26T17:47:28.858Z,4.22
2018-07-26T17:50:00.284Z,4.35
2018-07-26T17:52:28.439Z,4.20
2018-07-26T17:55:00.465Z,3.70
2018-07-26T17:57:29.577Z,4.00
2018-07-26T18:00:00.801Z,3.85
2018-07-26T18:02:30.525Z,3.67
2018-07-26T18:05:02.221Z,3.45
2018-07-26T18:07:40.301Z,3.70
2018-07-26T18:10:08.793Z,3.77
2018-07-26T18:12:36.927Z,3.72
2018-07-26T18:15:11.228Z,3.47
2018-07-26T18:17:39.382Z,3.33
2018-07-26T18:20:11.000Z,3.47
2018-07-26T18:22:40.682Z,3.60
2018-07-26T18:25:08.793Z,3.50
2018-07-26T18:27:42.442Z,3.37
2018-07-26T18:30:10.505Z,3.40
2018-07-26T18:32:42.342Z,3.65
2018-07-26T18:35:20.338Z,3.80
2018-07-26T18:37:48.526Z,3.85
2018-07-26T18:40:22.527Z,3.80
2018-07-26T18:43:00.219Z,3.95
2018-07-26T18:45:28.346Z,4.05
2018-07-26T18:47:56.428Z,4.08
2018-07-26T18:50:24.490Z,3.70
2018-07-26T18:52:52.654Z,4.10
2018-07-26T18:55:31.055Z,3.60
2018-07-26T18:57:59.158Z,3.62
2018-07-26T19:00:30.961Z,4.00
2018-07-26T19:02:59.113Z,4.22
2018-07-26T19:05:27.288Z,3.80
2018-07-26T19:07:55.440Z,3.35
2018-07-26T19:10:30.115Z,3.92
2018-07-26T19:12:58.351Z,3.80
2018-07-26T19:15:26.455Z,3.83
2018-07-26T19:17:54.640Z,4.17
2018-07-26T19:20:22.773Z,3.80
2018-07-26T19:22:50.829Z,4.37
2018-07-26T19:25:23.300Z,3.87
2018-07-26T19:28:01.383Z,3.75
2018-07-26T19:30:30.630Z,4.10
2018-07-26T19:32:59.089Z,4.22
2018-07-26T19:35:27.251Z,3.90
2018-07-26T19:37:55.449Z,4.30
2018-07-26T19:40:23.571Z,4.08
2018-07-26T19:42:51.759Z,3.95
2018-07-26T19:45:20.799Z,4.40
2018-07-26T19:47:48.882Z,3.92
2018-07-26T19:50:22.610Z,4.30
2018-07-26T19:52:50.857Z,4.30
2018-07-26T19:55:19.052Z,4.37
2018-07-26T19:57:47.124Z,4.50
2018-07-26T20:00:15.369Z,4.28
2018-07-26T20:02:50.067Z,4.60
2018-07-26T20:05:18.118Z,4.37
2018-07-26T20:07:52.146Z,5.00
2018-07-26T20:10:20.178Z,4.60
2018-07-26T20:12:48.303Z,4.37
2018-07-26T20:15:22.246Z,4.22
2018-07-26T20:17:51.322Z,4.90
2018-07-26T20:20:19.466Z,4.55
2018-07-26T20:22:50.962Z,4.87
2018-07-26T20:25:19.167Z,4.37
2018-07-26T20:27:53.095Z,4.45
2018-07-26T20:30:21.274Z,5.15
2018-07-26T20:32:51.225Z,4.83
2018-07-26T20:35:20.989Z,4.78
2018-07-26T20:37:52.589Z,4.42
2018-07-26T20:40:21.474Z,5.30
2018-07-26T20:42:49.493Z,5.10
2018-07-26T20:45:17.543Z,5.65
2018-07-26T20:47:45.581Z,4.90
2018-07-26T20:50:14.700Z,5.40
2018-07-26T20:52:42.734Z,5.45
2018-07-26T20:55:11.659Z,5.45
2018-07-26T20:57:41.299Z,5.53
2018-07-26T21:00:10.719Z,5.50
2018-07-26T21:02:43.094Z,5.87
2018-07-26T21:05:21.066Z,5.45
2018-07-26T21:07:52.146Z,5.65
2018-07-26T21:10:32.783Z,5.12
2018-07-26T21:13:01.597Z,5.35
2018-07-26T21:15:29.763Z,5.87
2018-07-26T21:17:57.936Z,5.17
2018-07-26T21:20:26.000Z,5.15
2018-07-26T21:22:54.089Z,5.62
2018-07-26T21:25:22.127Z,5.42
2018-07-26T21:27:51.782Z,5.28
2018-07-26T21:30:21.482Z,6.25
2018-07-26T21:32:49.525Z,5.70
2018-07-26T21:35:17.606Z,5.93
2018-07-26T21:37:45.692Z,5.60
2018-07-26T21:40:13.724Z,5.90
2018-07-26T21:42:41.794Z,5.83
2018-07-26T21:45:11.771Z,5.80
2018-07-26T21:47:39.796Z,6.20
2018-07-26T21:50:07.890Z,5.90
2018-07-26T21:52:41.470Z,5.80
2018-07-26T21:55:09.502Z,5.43
2018-07-26T21:57:37.520Z,5.93
2018-07-26T22:00:09.020Z,6.00
2018-07-26T22:02:37.128Z,6.13
2018-07-26T22:05:11.937Z,6.00
2018-07-26T22:07:39.991Z,6.00
2018-07-26T22:10:08.038Z,5.90
2018-07-26T22:12:42.531Z,6.23
2018-07-26T22:15:10.658Z,6.10
2018-07-26T22:17:38.651Z,5.90
2018-07-26T22:20:06.690Z,6.10
2018-07-26T22:22:34.760Z,7.03
2018-07-26T22:25:11.188Z,6.30
2018-07-26T22:27:39.214Z,6.40
2018-07-26T22:30:13.530Z,5.63
2018-07-26T22:32:51.169Z,6.00
2018-07-26T22:35:19.347Z,6.17
2018-07-26T22:37:53.287Z,6.50
2018-07-26T22:40:30.857Z,5.77
2018-07-26T22:43:01.972Z,5.73
2018-07-26T22:45:30.045Z,6.00
2018-07-26T22:47:58.080Z,5.80
2018-07-26T22:50:26.189Z,5.80
2018-07-26T22:53:01.221Z,5.60
2018-07-26T22:55:29.314Z,5.90
2018-07-26T22:58:03.581Z,6.03
2018-07-26T23:00:41.982Z,6.13
2018-07-26T23:03:12.000Z,5.83
2018-07-26T23:05:41.508Z,5.97
2018-07-26T23:08:13.160Z,6.20
2018-07-26T23:10:41.215Z,6.47
2018-07-26T23:13:09.362Z,6.13
2018-07-26T23:15:37.457Z,5.87
2018-07-26T23:18:05.508Z,5.90
2018-07-26T23:20:41.218Z,6.03
2018-07-26T23:23:09.283Z,5.80
2018-07-26T23:25:37.359Z,5.83
2018-07-26T23:28:05.456Z,6.20
2018-07-26T23:30:33.519Z,6.30
2018-07-26T23:33:11.575Z,5.83
2018-07-26T23:35:42.682Z,5.87
2018-07-26T23:38:11.296Z,5.80
2018-07-26T23:40:43.119Z,5.90
2018-07-26T23:43:11.157Z,5.63
2018-07-26T23:45:39.225Z,6.40
2018-07-26T23:48:07.272Z,5.97
2018-07-26T23:50:35.324Z,5.73
2018-07-26T23:53:11.509Z,6.00
2018-07-26T23:55:39.579Z,6.17
2018-07-26T23:58:07.622Z,5.73
