createdAt,value
2018-10-02T04:59:16.854Z,97790.23
2018-10-02T05:01:44.320Z,97786.02
2018-10-02T05:04:11.873Z,97780.19
2018-10-02T05:06:40.232Z,97784.01
2018-10-02T05:09:07.677Z,97781.61
2018-10-02T05:11:35.067Z,97784.48
2018-10-02T05:14:02.553Z,97784.69
2018-10-02T05:16:30.041Z,97783.27
2018-10-02T05:18:57.455Z,97792.53
2018-10-02T05:21:24.901Z,97797.30
2018-10-02T05:23:52.338Z,97793.36
2018-10-02T05:26:19.759Z,97797.59
2018-10-02T05:28:47.219Z,97788.13
2018-10-02T05:31:14.656Z,97801.47
2018-10-02T05:33:42.069Z,97805.27
2018-10-02T05:36:09.507Z,97801.73
2018-10-02T05:38:37.929Z,97813.84
2018-10-02T05:41:05.396Z,97815.46
2018-10-02T05:43:32.839Z,97810.83
2018-10-02T05:46:00.283Z,97813.64
2018-10-02T05:48:27.827Z,97817.84
2018-10-02T05:50:55.264Z,97816.16
2018-10-02T05:53:22.797Z,97813.81
2018-10-02T05:55:50.215Z,97815.17
2018-10-02T05:58:17.846Z,97815.25
2018-10-02T06:00:45.273Z,97804.83
2018-10-02T06:03:12.746Z,97803.77
2018-10-02T06:05:40.158Z,97808.00
2018-10-02T06:08:10.287Z,97812.59
2018-10-02T06:10:37.784Z,97809.59
2018-10-02T06:13:05.292Z,97809.94
2018-10-02T06:15:32.709Z,97807.73
2018-10-02T06:18:00.231Z,97815.88
2018-10-02T06:20:27.693Z,97804.78
2018-10-02T06:22:55.213Z,97803.30
2018-10-02T06:25:22.823Z,97812.69
2018-10-02T06:27:50.553Z,97811.71
2018-10-02T06:30:18.044Z,97814.67
2018-10-02T06:32:45.634Z,97826.28
2018-10-02T06:35:13.198Z,97828.55
2018-10-02T06:37:40.693Z,97840.20
2018-10-02T06:40:08.250Z,97840.94
2018-10-02T06:42:35.701Z,97837.73
2018-10-02T06:45:03.213Z,97836.81
2018-10-02T06:47:30.558Z,97838.00
2018-10-02T06:49:58.145Z,97843.37
2018-10-02T06:52:25.848Z,97841.28
2018-10-02T06:54:53.182Z,97840.72
2018-10-02T06:57:20.611Z,97839.95
2018-10-02T06:59:48.084Z,97830.40
2018-10-02T07:02:15.518Z,97832.98
2018-10-02T07:04:42.916Z,97838.38
2018-10-02T07:07:10.338Z,97836.74
2018-10-02T07:09:37.879Z,97843.11
2018-10-02T07:12:05.329Z,97843.73
2018-10-02T07:14:34.169Z,97847.02
2018-10-02T07:17:01.964Z,97850.70
2018-10-02T07:19:29.425Z,97849.65
2018-10-02T07:21:57.005Z,97865.36
2018-10-02T07:24:24.498Z,97872.15
2018-10-02T07:26:51.992Z,97878.16
2018-10-02T07:29:19.359Z,97877.66
2018-10-02T07:31:46.816Z,97882.70
2018-10-02T07:34:14.299Z,97876.31
2018-10-02T07:36:41.949Z,97876.86
2018-10-02T07:39:09.302Z,97879.19
2018-10-02T07:41:36.836Z,97878.98
2018-10-02T07:44:04.176Z,97878.66
2018-10-02T07:46:31.259Z,97879.76
2018-10-02T07:48:58.330Z,97871.97
2018-10-02T07:51:25.447Z,97876.84
2018-10-02T07:53:52.551Z,97878.23
2018-10-02T07:56:19.561Z,97883.34
2018-10-02T07:58:46.606Z,97887.29
2018-10-02T08:01:13.549Z,97881.01
2018-10-02T08:03:40.979Z,97882.47
2018-10-02T08:06:08.491Z,97879.47
2018-10-02T08:08:35.941Z,97880.56
2018-10-02T08:11:03.386Z,97884.36
2018-10-02T08:13:30.841Z,97882.98
2018-10-02T08:15:58.268Z,97877.72
2018-10-02T08:18:25.522Z,97882.84
2018-10-02T08:20:52.524Z,97882.98
2018-10-02T08:23:19.603Z,97878.59
2018-10-02T08:25:46.735Z,97882.73
2018-10-02T08:28:13.763Z,97889.34
2018-10-02T08:30:40.741Z,97886.59
2018-10-02T08:33:07.721Z,97881.58
2018-10-02T08:35:34.723Z,97883.36
2018-10-02T08:38:01.614Z,97884.23
2018-10-02T08:40:28.636Z,97881.20
2018-10-02T08:42:55.641Z,97878.86
2018-10-02T08:45:22.636Z,97877.89
2018-10-02T08:47:50.355Z,97882.09
2018-10-02T08:50:17.335Z,97886.92
2018-10-02T08:52:44.329Z,97885.52
2018-10-02T08:55:11.344Z,97883.66
2018-10-02T08:57:38.371Z,97881.91
2018-10-02T09:00:05.353Z,97891.27
2018-10-02T09:02:32.356Z,97897.72
2018-10-02T09:04:59.341Z,97907.72
2018-10-02T09:07:26.431Z,97908.19
2018-10-02T09:09:53.537Z,97915.44
2018-10-02T09:12:20.569Z,97907.34
2018-10-02T09:14:47.523Z,97910.25
2018-10-02T09:17:15.016Z,97905.25
2018-10-02T09:19:42.495Z,97910.09
2018-10-02T09:22:09.895Z,97907.49
2018-10-02T09:24:37.459Z,97915.34
2018-10-02T09:27:04.894Z,97916.17
2018-10-02T09:29:32.355Z,97920.13
2018-10-02T09:32:05.523Z,97914.70
2018-10-02T09:37:30.721Z,97913.66
2018-10-02T09:43:08.159Z,97907.53
2018-10-02T09:45:35.786Z,97914.68
2018-10-02T09:48:02.988Z,97905.74
2018-10-02T09:50:30.533Z,97912.69
2018-10-02T09:52:57.491Z,97921.19
2018-10-02T09:55:24.515Z,97913.20
2018-10-02T09:57:51.719Z,97914.31
2018-10-02T10:00:18.746Z,97919.12
2018-10-02T10:02:45.983Z,97920.70
2018-10-02T10:05:12.990Z,97921.36
2018-10-02T10:07:39.964Z,97932.86
2018-10-02T10:10:06.945Z,97932.83
2018-10-02T10:12:33.995Z,97923.23
2018-10-02T10:15:00.976Z,97931.55
2018-10-02T10:17:28.047Z,97927.36
2018-10-02T10:19:55.043Z,97920.31
2018-10-02T10:22:22.111Z,97911.97
2018-10-02T10:24:49.165Z,97907.30
2018-10-02T10:27:16.358Z,97904.70
2018-10-02T10:29:43.661Z,97905.04
2018-10-02T10:32:10.727Z,97902.17
2018-10-02T10:34:37.826Z,97901.27
2018-10-02T10:37:04.847Z,97907.61
2018-10-02T10:39:32.182Z,97892.30
2018-10-02T10:41:59.173Z,97884.00
2018-10-02T10:44:26.338Z,97882.28
2018-10-02T10:46:53.456Z,97883.45
2018-10-02T10:49:20.388Z,97891.05
2018-10-02T10:51:47.649Z,97883.92
2018-10-02T10:54:14.735Z,97883.48
2018-10-02T10:56:41.842Z,97880.06
2018-10-02T10:59:08.829Z,97889.20
2018-10-02T11:01:36.252Z,97883.53
2018-10-02T11:04:03.696Z,97877.00
2018-10-02T11:09:05.015Z,97876.06
2018-10-02T11:11:32.419Z,97876.39
2018-10-02T11:13:59.984Z,97883.95
2018-10-02T11:16:27.541Z,97880.27
2018-10-02T11:18:55.136Z,97883.55
2018-10-02T11:21:22.672Z,97879.33
2018-10-02T11:23:50.363Z,97877.31
2018-10-02T11:26:18.915Z,97877.63
2018-10-02T11:28:46.383Z,97868.47
2018-10-02T11:31:13.821Z,97873.91
2018-10-02T11:33:41.220Z,97880.25
2018-10-02T11:36:09.120Z,97877.50
2018-10-02T11:38:36.569Z,97875.91
2018-10-02T11:41:04.310Z,97875.23
2018-10-02T11:43:31.356Z,97877.20
2018-10-02T11:45:58.335Z,97876.55
2018-10-02T11:48:25.444Z,97874.61
2018-10-02T11:50:52.955Z,97865.58
2018-10-02T11:53:20.416Z,97873.90
2018-10-02T11:55:48.000Z,97866.95
2018-10-02T11:58:15.392Z,97865.53
2018-10-02T12:00:43.045Z,97855.47
2018-10-02T12:03:10.717Z,97853.92
2018-10-02T12:05:38.118Z,97853.21
2018-10-02T12:08:05.657Z,97850.74
2018-10-02T12:10:33.282Z,97839.20
2018-10-02T12:13:00.831Z,97842.52
2018-10-02T12:15:28.306Z,97843.78
2018-10-02T12:17:55.785Z,97829.45
2018-10-02T12:20:23.243Z,97829.88
2018-10-02T12:22:50.673Z,97835.31
2018-10-02T12:25:18.175Z,97834.51
2018-10-02T12:27:45.673Z,97819.05
2018-10-02T12:30:13.086Z,97829.31
2018-10-02T12:32:41.372Z,97836.16
2018-10-02T12:35:08.858Z,97824.95
2018-10-02T12:37:36.281Z,97825.00
2018-10-02T12:40:03.767Z,97820.74
2018-10-02T12:42:31.532Z,97826.59
2018-10-02T12:44:58.987Z,97823.99
2018-10-02T12:47:26.600Z,97820.86
2018-10-02T12:49:54.079Z,97822.00
2018-10-02T12:52:21.707Z,97815.00
2018-10-02T12:54:49.176Z,97819.45
2018-10-02T12:57:18.027Z,97815.11
2018-10-02T12:59:45.420Z,97825.09
2018-10-02T13:02:12.957Z,97812.47
2018-10-02T13:04:40.456Z,97822.48
2018-10-02T13:07:08.027Z,97824.06
2018-10-02T13:09:35.484Z,97826.29
2018-10-02T13:12:03.048Z,97825.81
2018-10-02T13:14:30.814Z,97823.03
2018-10-02T13:16:58.385Z,97825.09
2018-10-02T13:19:25.866Z,97817.02
2018-10-02T13:21:53.346Z,97826.37
2018-10-02T13:24:20.848Z,97823.32
2018-10-02T13:26:48.263Z,97816.45
2018-10-02T13:29:15.944Z,97824.25
2018-10-02T13:31:43.348Z,97826.34
2018-10-02T13:34:10.797Z,97820.20
2018-10-02T13:36:38.217Z,97811.84
2018-10-02T13:39:05.616Z,97820.81
2018-10-02T13:41:32.759Z,97816.91
2018-10-02T13:44:00.221Z,97806.13
2018-10-02T13:46:27.817Z,97810.78
2018-10-02T13:48:55.247Z,97811.62
2018-10-02T13:51:22.692Z,97819.92
2018-10-02T13:53:50.131Z,97822.64
2018-10-02T13:56:17.583Z,97818.90
2018-10-02T13:58:45.016Z,97819.52
2018-10-02T14:01:12.527Z,97817.35
2018-10-02T14:03:39.959Z,97819.15
2018-10-02T14:06:07.526Z,97813.14
2018-10-02T14:08:35.075Z,97811.38
2018-10-02T14:11:02.664Z,97809.80
2018-10-02T14:13:30.188Z,97808.31
2018-10-02T14:15:57.693Z,97812.08
2018-10-02T14:18:25.136Z,97806.36
2018-10-02T14:20:52.593Z,97803.34
2018-10-02T14:23:20.098Z,97801.86
2018-10-02T14:25:47.706Z,97806.22
2018-10-02T14:28:15.207Z,97805.31
2018-10-02T14:30:42.677Z,97807.34
2018-10-02T14:33:10.156Z,97808.38
2018-10-02T14:35:37.606Z,97810.00
2018-10-02T14:38:05.035Z,97811.75
2018-10-02T14:40:32.518Z,97813.16
2018-10-02T14:43:00.008Z,97817.20
2018-10-02T14:45:27.416Z,97809.73
2018-10-02T14:47:54.890Z,97814.30
2018-10-02T14:50:22.356Z,97813.86
2018-10-02T14:52:49.797Z,97817.77
2018-10-02T14:55:17.223Z,97813.87
2018-10-02T14:57:44.653Z,97816.53
2018-10-02T15:00:11.643Z,97822.46
2018-10-02T15:02:39.051Z,97819.77
2018-10-02T15:05:06.513Z,97824.66
2018-10-02T15:07:33.951Z,97823.19
2018-10-02T15:10:01.415Z,97818.16
2018-10-02T15:12:28.846Z,97816.65
2018-10-02T15:14:56.286Z,97813.53
2018-10-02T15:17:23.796Z,97805.23
2018-10-02T15:19:51.216Z,97813.27
2018-10-02T15:22:18.674Z,97807.59
2018-10-02T15:24:46.160Z,97804.11
2018-10-02T15:27:13.583Z,97800.95
2018-10-02T15:29:41.050Z,97797.23
2018-10-02T15:32:08.615Z,97792.30
2018-10-02T15:34:36.137Z,97791.91
2018-10-02T15:37:03.632Z,97792.77
2018-10-02T15:39:31.098Z,97793.77
2018-10-02T15:41:58.691Z,97793.66
2018-10-02T15:44:26.152Z,97797.56
2018-10-02T15:46:53.653Z,97798.11
2018-10-02T15:49:21.144Z,97799.68
2018-10-02T15:51:48.723Z,97798.95
2018-10-02T15:54:16.316Z,97793.78
2018-10-02T15:56:43.901Z,97792.98
2018-10-02T15:59:11.582Z,97795.31
2018-10-02T16:01:39.148Z,97797.95
2018-10-02T16:04:06.549Z,97795.16
2018-10-02T16:06:33.966Z,97794.08
2018-10-02T16:09:01.502Z,97795.04
2018-10-02T16:11:29.090Z,97800.38
2018-10-02T16:13:56.531Z,97806.16
2018-10-02T16:16:24.048Z,97803.44
2018-10-02T16:18:51.512Z,97808.13
2018-10-02T16:21:18.989Z,97811.88
2018-10-02T16:23:46.419Z,97806.96
2018-10-02T16:26:13.992Z,97812.83
2018-10-02T16:28:41.395Z,97822.28
2018-10-02T16:31:08.888Z,97814.73
2018-10-02T16:33:36.445Z,97822.56
2018-10-02T16:36:03.894Z,97822.11
2018-10-02T16:38:31.338Z,97830.44
2018-10-02T16:40:58.918Z,97829.94
2018-10-02T16:43:26.495Z,97831.19
2018-10-02T16:45:54.063Z,97832.41
2018-10-02T16:48:21.514Z,97826.70
2018-10-02T16:50:48.973Z,97823.68
2018-10-02T16:53:16.165Z,97827.55
2018-10-02T16:55:43.179Z,97824.38
2018-10-02T16:58:10.593Z,97828.80
2018-10-02T17:00:38.020Z,97832.96
2018-10-02T17:03:05.471Z,97831.88
2018-10-02T17:05:32.909Z,97834.38
2018-10-02T17:08:00.484Z,97836.14
2018-10-02T17:10:27.513Z,97838.41
2018-10-02T17:12:54.493Z,97837.09
2018-10-02T17:15:22.891Z,97842.44
2018-10-02T17:17:50.331Z,97839.69
2018-10-02T17:20:17.816Z,97835.81
2018-10-02T17:22:45.536Z,97833.36
2018-10-02T17:25:13.013Z,97832.61
2018-10-02T17:27:40.499Z,97837.56
2018-10-02T17:30:08.048Z,97847.67
2018-10-02T17:32:35.577Z,97854.63
2018-10-02T17:35:03.026Z,97861.04
2018-10-02T17:37:30.477Z,97864.78
2018-10-02T17:39:58.035Z,97863.96
2018-10-02T17:42:25.475Z,97875.67
2018-10-02T17:44:52.954Z,97868.55
2018-10-02T17:47:20.396Z,97876.38
2018-10-02T17:49:47.808Z,97873.00
2018-10-02T17:52:15.252Z,97881.93
2018-10-02T17:54:42.754Z,97884.31
2018-10-02T17:57:10.283Z,97883.16
2018-10-02T17:59:37.698Z,97891.41
2018-10-02T18:02:05.405Z,97901.97
2018-10-02T18:04:32.854Z,97903.94
2018-10-02T18:07:00.411Z,97911.64
2018-10-02T18:09:27.905Z,97916.15
2018-10-02T18:11:55.402Z,97921.02
2018-10-02T18:14:22.855Z,97916.31
2018-10-02T18:16:50.309Z,97914.28
2018-10-02T18:19:17.748Z,97909.48
2018-10-02T18:21:45.463Z,97908.58
2018-10-02T18:24:12.887Z,97909.94
2018-10-02T18:26:39.919Z,97913.48
2018-10-02T18:29:06.914Z,97914.80
2018-10-02T18:31:33.915Z,97912.00
2018-10-02T18:34:00.964Z,97914.31
2018-10-02T18:36:28.270Z,97917.25
2018-10-02T18:38:55.374Z,97922.14
2018-10-02T18:41:23.267Z,97926.30
2018-10-02T18:43:50.625Z,97924.49
2018-10-02T18:46:17.687Z,97924.42
2018-10-02T18:48:44.692Z,97932.68
2018-10-02T18:51:11.646Z,97931.20
2018-10-02T18:56:04.178Z,97927.14
2018-10-02T18:58:31.181Z,97926.05
2018-10-02T19:00:58.128Z,97926.30
2018-10-02T19:03:25.160Z,97926.34
2018-10-02T19:05:52.191Z,97933.04
2018-10-02T19:08:19.255Z,97934.70
2018-10-02T19:10:46.233Z,97938.02
2018-10-02T19:13:13.251Z,97940.66
2018-10-02T19:15:40.220Z,97941.81
2018-10-02T19:18:07.280Z,97944.45
2018-10-02T19:20:39.854Z,97945.41
2018-10-02T19:23:06.920Z,97947.22
2018-10-02T19:25:33.968Z,97946.58
2018-10-02T19:28:01.014Z,97951.73
2018-10-02T19:30:28.006Z,97953.87
2018-10-02T19:32:55.112Z,97959.15
2018-10-02T19:35:22.083Z,97956.86
2018-10-02T19:37:49.177Z,97956.92
2018-10-02T19:40:16.219Z,97961.38
2018-10-02T19:42:43.314Z,97961.05
2018-10-02T19:45:10.336Z,97950.00
2018-10-02T19:47:37.362Z,97959.25
2018-10-02T19:50:04.412Z,97953.81
2018-10-02T19:52:31.456Z,97957.87
2018-10-02T19:54:58.481Z,97959.58
2018-10-02T19:57:25.560Z,97954.62
2018-10-02T19:59:52.568Z,97945.52
2018-10-02T20:02:19.568Z,97950.06
2018-10-02T20:04:46.545Z,97950.80
2018-10-02T20:07:13.516Z,97954.81
2018-10-02T20:09:40.537Z,97951.16
2018-10-02T20:12:07.617Z,97961.47
2018-10-02T20:14:34.617Z,97957.66
2018-10-02T20:17:01.612Z,97973.11
2018-10-02T20:19:28.590Z,97978.06
2018-10-02T20:21:55.643Z,97976.70
2018-10-02T20:24:22.619Z,97976.05
2018-10-02T20:26:49.774Z,97973.34
2018-10-02T20:29:16.764Z,97961.72
2018-10-02T20:31:43.762Z,97956.52
2018-10-02T20:34:10.815Z,97950.91
2018-10-02T20:36:37.861Z,97948.69
2018-10-02T20:39:04.853Z,97961.54
2018-10-02T20:41:31.893Z,97958.95
2018-10-02T20:43:58.912Z,97965.98
2018-10-02T20:46:25.940Z,97963.89
2018-10-02T20:48:53.105Z,97961.50
2018-10-02T20:51:20.143Z,97955.69
2018-10-02T20:53:47.129Z,97960.50
2018-10-02T20:56:14.247Z,97966.50
2018-10-02T20:58:41.256Z,97955.20
2018-10-02T21:01:08.280Z,97945.95
2018-10-02T21:03:35.256Z,97946.86
2018-10-02T21:06:02.271Z,97951.81
2018-10-02T21:08:29.311Z,97950.91
2018-10-02T21:10:56.308Z,97951.91
2018-10-02T21:13:23.307Z,97945.45
2018-10-02T21:15:50.306Z,97944.73
2018-10-02T21:18:17.266Z,97951.88
2018-10-02T21:20:44.312Z,97958.59
2018-10-02T21:23:11.266Z,97952.57
2018-10-02T21:25:38.226Z,97956.85
2018-10-02T21:28:05.176Z,97955.79
2018-10-02T21:30:32.727Z,97957.25
2018-10-02T21:33:00.178Z,97950.94
2018-10-02T21:35:27.624Z,97958.50
2018-10-02T21:37:55.093Z,97955.49
2018-10-02T21:40:22.653Z,97957.80
2018-10-02T21:42:49.999Z,97966.25
2018-10-02T21:45:17.404Z,97955.71
2018-10-02T21:47:44.923Z,97960.02
2018-10-02T21:50:12.369Z,97962.38
2018-10-02T21:52:39.823Z,97956.45
2018-10-02T21:55:07.300Z,97962.11
2018-10-02T21:57:34.817Z,97960.95
2018-10-02T22:00:02.731Z,97973.33
2018-10-02T22:05:03.996Z,97974.37
2018-10-02T22:07:31.729Z,97973.72
2018-10-02T22:09:59.191Z,97972.75
2018-10-02T22:12:26.661Z,97975.05
2018-10-02T22:14:54.137Z,97974.52
2018-10-02T22:17:21.610Z,97975.56
2018-10-02T22:19:49.087Z,97972.56
2018-10-02T22:22:16.567Z,97969.88
2018-10-02T22:24:43.977Z,97969.52
2018-10-02T22:27:11.467Z,97965.63
2018-10-02T22:29:38.946Z,97960.39
2018-10-02T22:32:06.371Z,97961.16
2018-10-02T22:34:33.798Z,97961.09
2018-10-02T22:37:01.224Z,97959.98
2018-10-02T22:39:28.662Z,97961.02
2018-10-02T22:41:56.157Z,97964.35
2018-10-02T22:44:23.577Z,97971.75
2018-10-02T22:46:51.026Z,97966.23
2018-10-02T22:49:18.474Z,97974.89
2018-10-02T22:51:45.909Z,97977.02
2018-10-02T22:54:13.383Z,97985.88
2018-10-02T22:56:40.920Z,97987.97
2018-10-02T22:59:08.539Z,97980.33
2018-10-02T23:01:36.094Z,97973.59
2018-10-02T23:04:03.656Z,97969.22
2018-10-02T23:06:31.079Z,97966.72
2018-10-02T23:08:58.595Z,97967.02
2018-10-02T23:11:25.997Z,97972.14
2018-10-02T23:13:53.407Z,97971.75
2018-10-02T23:16:20.869Z,97977.07
2018-10-02T23:18:48.349Z,97977.07
2018-10-02T23:21:16.044Z,97977.02
2018-10-02T23:23:43.464Z,97971.03
2018-10-02T23:26:10.893Z,97974.63
2018-10-02T23:28:38.356Z,97976.20
2018-10-02T23:31:05.751Z,97975.67
2018-10-02T23:33:33.273Z,97976.77
2018-10-02T23:36:00.701Z,97977.19
2018-10-02T23:38:28.185Z,97976.86
2018-10-02T23:40:55.621Z,97980.95
2018-10-02T23:43:23.032Z,97972.88
2018-10-02T23:45:50.441Z,97980.47
2018-10-02T23:48:18.450Z,97976.58
2018-10-02T23:50:46.392Z,97980.24
2018-10-02T23:53:13.845Z,97972.70
2018-10-02T23:55:41.286Z,97984.73
2018-10-02T23:58:08.735Z,97979.03
