createdAt,value
2016-04-05T00:00:27.293Z,994.59
2016-04-05T00:01:27.311Z,994.6
2016-04-05T00:02:27.329Z,994.56
2016-04-05T00:03:27.363Z,994.59
2016-04-05T00:04:27.382Z,994.55
2016-04-05T00:05:27.400Z,994.58
2016-04-05T00:06:27.418Z,994.58
2016-04-05T00:07:27.453Z,994.6
2016-04-05T00:08:27.471Z,994.64
2016-04-05T00:09:27.505Z,994.67
2016-04-05T00:10:27.523Z,994.71
2016-04-05T00:11:27.541Z,994.73
2016-04-05T00:12:27.560Z,994.75
2016-04-05T00:13:27.593Z,994.77
2016-04-05T00:14:27.612Z,994.77
2016-04-05T00:15:27.645Z,994.78
2016-04-05T00:16:27.664Z,994.8
2016-04-05T00:17:27.682Z,994.78
2016-04-05T00:18:27.716Z,994.81
2016-04-05T00:19:27.735Z,994.81
2016-04-05T00:20:27.753Z,994.77
2016-04-05T00:21:27.787Z,994.77
2016-04-05T00:22:27.806Z,994.75
2016-04-05T00:23:27.823Z,994.76
2016-04-05T00:24:27.858Z,994.74
2016-04-05T00:25:27.875Z,994.71
2016-04-05T00:26:27.894Z,994.73
2016-04-05T00:27:27.928Z,994.69
2016-04-05T00:28:27.947Z,994.72
2016-04-05T00:29:27.965Z,994.75
2016-04-05T00:30:27.999Z,994.7
2016-04-05T00:31:28.017Z,994.7
2016-04-05T00:32:28.036Z,994.7
2016-04-05T00:33:28.070Z,994.66
2016-04-05T00:34:28.088Z,994.7
2016-04-05T00:35:28.122Z,994.65
2016-04-05T00:36:28.140Z,994.61
2016-04-05T00:37:28.158Z,994.62
2016-04-05T00:38:28.191Z,994.64
2016-04-05T00:39:28.210Z,994.58
2016-04-05T00:40:28.229Z,994.56
2016-04-05T00:41:28.247Z,994.56
2016-04-05T00:42:28.282Z,994.58
2016-04-05T00:43:28.299Z,994.58
2016-04-05T00:44:28.318Z,994.56
2016-04-05T00:45:28.351Z,994.66
2016-04-05T00:46:28.370Z,994.67
2016-04-05T00:47:28.404Z,994.69
2016-04-05T00:48:28.422Z,994.67
2016-04-05T00:49:28.440Z,994.69
2016-04-05T00:50:28.458Z,994.72
2016-04-05T00:51:28.492Z,994.71
2016-04-05T00:52:28.511Z,994.71
2016-04-05T00:53:28.528Z,994.72
2016-04-05T00:54:28.564Z,994.69
2016-04-05T00:55:28.581Z,994.72
2016-04-05T00:56:28.600Z,994.75
2016-04-05T00:57:28.618Z,994.73
2016-04-05T00:58:28.652Z,994.75
2016-04-05T00:59:28.670Z,994.73
2016-04-05T01:00:28.688Z,994.76
2016-04-05T01:01:28.722Z,994.75
2016-04-05T01:02:28.741Z,994.74
2016-04-05T01:03:28.759Z,994.74
2016-04-05T01:04:28.794Z,994.69
2016-04-05T01:05:28.828Z,994.71
2016-04-05T01:06:28.830Z,994.66
2016-04-05T01:07:28.864Z,994.64
2016-04-05T01:08:28.882Z,994.66
2016-04-05T01:09:28.900Z,994.64
2016-04-05T01:10:28.935Z,994.67
2016-04-05T01:11:28.952Z,994.66
2016-04-05T01:12:28.971Z,994.69
2016-04-05T01:13:29.004Z,994.65
2016-04-05T01:14:29.023Z,994.67
2016-04-05T01:15:29.041Z,994.66
2016-04-05T01:16:29.059Z,994.72
2016-04-05T01:17:29.093Z,994.75
2016-04-05T01:18:29.112Z,994.8
2016-04-05T01:19:29.131Z,994.82
2016-04-05T01:20:29.180Z,994.8
2016-04-05T01:21:29.182Z,994.85
2016-04-05T01:22:29.201Z,994.86
2016-04-05T01:23:29.234Z,994.85
2016-04-05T01:24:29.253Z,994.9
2016-04-05T01:25:29.272Z,994.95
2016-04-05T01:26:29.289Z,994.93
2016-04-05T01:27:29.323Z,994.95
2016-04-05T01:28:29.342Z,994.95
2016-04-05T01:29:29.360Z,994.89
2016-04-05T01:30:29.394Z,994.94
2016-04-05T01:31:29.413Z,994.91
2016-04-05T01:32:29.431Z,994.95
2016-04-05T01:33:29.465Z,994.98
2016-04-05T01:34:29.483Z,994.99
2016-04-05T01:35:29.502Z,995.02
2016-04-05T01:36:29.535Z,995.04
2016-04-05T01:37:29.554Z,995.09
2016-04-05T01:38:29.572Z,995.06
2016-04-05T01:39:29.590Z,995.06
2016-04-05T01:40:29.625Z,995.05
2016-04-05T01:41:29.643Z,995.07
2016-04-05T01:42:29.661Z,995.12
2016-04-05T01:43:29.696Z,995.05
2016-04-05T01:44:29.713Z,995.06
2016-04-05T01:45:29.732Z,995.11
2016-04-05T01:46:29.767Z,995.07
2016-04-05T01:47:29.780Z,995.08
2016-04-05T01:48:29.797Z,995.1
2016-04-05T01:49:29.838Z,995.14
2016-04-05T01:50:29.841Z,995.09
2016-04-05T01:51:29.875Z,995.08
2016-04-05T01:52:29.893Z,995.06
2016-04-05T01:53:29.912Z,995.07
2016-04-05T01:54:29.930Z,995.09
2016-04-05T01:55:29.965Z,995.08
2016-04-05T01:56:29.982Z,995.06
2016-04-05T01:57:30.001Z,995.05
2016-04-05T01:58:30.019Z,995.03
2016-04-05T01:59:30.053Z,995.01
2016-04-05T02:00:30.072Z,995.04
2016-04-05T02:01:30.090Z,995.01
2016-04-05T02:02:30.123Z,995
2016-04-05T02:03:30.142Z,994.96
2016-04-05T02:04:30.161Z,994.92
2016-04-05T02:05:30.195Z,994.97
2016-04-05T02:06:30.214Z,994.96
2016-04-05T02:07:30.231Z,995
2016-04-05T02:08:30.255Z,994.94
2016-04-05T02:09:30.273Z,994.94
2016-04-05T02:10:30.307Z,994.98
2016-04-05T02:11:30.325Z,994.95
2016-04-05T02:12:30.343Z,994.97
2016-04-05T02:13:30.361Z,994.95
2016-04-05T02:14:30.396Z,995
2016-04-05T02:15:30.413Z,995
2016-04-05T02:16:30.432Z,995.02
2016-04-05T02:17:30.465Z,995.03
2016-04-05T02:18:30.484Z,995.02
2016-04-05T02:19:30.502Z,995.01
2016-04-05T02:20:30.521Z,995.03
2016-04-05T02:21:30.540Z,995.04
2016-04-05T02:22:30.573Z,995.06
2016-04-05T02:23:30.592Z,995.05
2016-04-05T02:24:30.610Z,995.03
2016-04-05T02:25:30.643Z,994.99
2016-04-05T02:26:30.662Z,995.04
2016-04-05T02:27:30.680Z,994.98
2016-04-05T02:28:30.698Z,995.03
2016-04-05T02:29:30.733Z,994.98
2016-04-05T02:30:30.750Z,995
2016-04-05T02:31:30.770Z,995.06
2016-04-05T02:32:30.803Z,995.05
2016-04-05T02:33:30.822Z,995.08
2016-04-05T02:34:30.839Z,995.06
2016-04-05T02:35:30.858Z,995.07
2016-04-05T02:36:30.892Z,995.04
2016-04-05T02:37:30.911Z,995.06
2016-04-05T02:38:30.928Z,995.01
2016-04-05T02:39:30.947Z,995.03
2016-04-05T02:40:30.980Z,995.02
2016-04-05T02:41:30.999Z,994.98
2016-04-05T02:42:31.018Z,994.93
2016-04-05T02:43:31.051Z,994.91
2016-04-05T02:44:31.070Z,994.95
2016-04-05T02:45:31.087Z,994.91
2016-04-05T02:46:31.093Z,994.93
2016-04-05T02:47:31.098Z,994.93
2016-04-05T02:48:31.120Z,994.95
2016-04-05T02:49:31.125Z,994.97
2016-04-05T02:50:31.131Z,995
2016-04-05T02:51:31.145Z,994.99
2016-04-05T02:52:31.175Z,995.01
2016-04-05T02:53:31.188Z,995.02
2016-04-05T02:54:31.202Z,995
2016-04-05T02:55:31.232Z,994.98
2016-04-05T02:56:31.249Z,994.97
2016-04-05T02:57:31.265Z,994.95
2016-04-05T02:58:31.298Z,994.94
2016-04-05T02:59:31.314Z,994.95
2016-04-05T03:00:31.331Z,994.95
2016-04-05T03:01:31.349Z,994.9
2016-04-05T03:02:31.366Z,994.9
2016-04-05T03:03:31.399Z,994.86
2016-04-05T03:04:31.417Z,994.87
2016-04-05T03:05:31.435Z,994.88
2016-04-05T03:06:31.453Z,994.84
2016-04-05T03:07:31.487Z,994.84
2016-04-05T03:08:31.505Z,994.84
2016-04-05T03:09:31.524Z,994.82
2016-04-05T03:10:31.558Z,994.81
2016-04-05T03:11:31.577Z,994.76
2016-04-05T03:12:31.594Z,994.77
2016-04-05T03:13:31.613Z,994.74
2016-04-05T03:14:31.632Z,994.7
2016-04-05T03:15:31.665Z,994.7
2016-04-05T03:16:31.683Z,994.7
2016-04-05T03:17:31.702Z,994.63
2016-04-05T03:18:31.735Z,994.64
2016-04-05T03:19:31.754Z,994.64
2016-04-05T03:20:31.772Z,994.6
2016-04-05T03:21:31.806Z,994.63
2016-04-05T03:22:31.809Z,994.58
2016-04-05T03:23:31.843Z,994.57
2016-04-05T03:24:31.861Z,994.59
2016-04-05T03:25:31.879Z,994.57
2016-04-05T03:26:31.898Z,994.56
2016-04-05T03:27:31.932Z,994.54
2016-04-05T03:28:31.950Z,994.55
2016-04-05T03:29:31.969Z,994.48
2016-04-05T03:30:31.987Z,994.48
2016-04-05T03:31:32.021Z,994.5
2016-04-05T03:32:32.040Z,994.52
2016-04-05T03:33:32.058Z,994.48
2016-04-05T03:34:32.076Z,994.47
2016-04-05T03:35:32.110Z,994.5
2016-04-05T03:36:32.125Z,994.49
2016-04-05T03:37:32.144Z,994.48
2016-04-05T03:38:32.161Z,994.44
2016-04-05T03:39:32.181Z,994.47
2016-04-05T03:40:32.214Z,994.48
2016-04-05T03:41:32.233Z,994.46
2016-04-05T03:42:32.251Z,994.49
2016-04-05T03:43:32.285Z,994.47
2016-04-05T03:44:32.303Z,994.45
2016-04-05T03:45:32.322Z,994.37
2016-04-05T03:46:32.340Z,994.37
2016-04-05T03:47:32.374Z,994.31
2016-04-05T03:48:32.393Z,994.21
2016-04-05T03:49:32.411Z,994.18
2016-04-05T03:50:32.429Z,994.12
2016-04-05T03:51:32.447Z,994.07
2016-04-05T03:52:32.481Z,994.03
2016-04-05T03:53:32.499Z,994.02
2016-04-05T03:54:32.518Z,993.99
2016-04-05T03:55:32.552Z,993.93
2016-04-05T03:56:32.571Z,993.94
2016-04-05T03:57:32.588Z,993.92
2016-04-05T03:58:32.607Z,993.9
2016-04-05T03:59:32.625Z,993.86
2016-04-05T04:00:32.659Z,993.87
2016-04-05T04:01:32.677Z,993.84
2016-04-05T04:02:32.695Z,993.81
2016-04-05T04:03:32.714Z,993.81
2016-04-05T04:04:32.747Z,993.81
2016-04-05T04:05:32.766Z,993.79
2016-04-05T04:06:32.784Z,993.74
2016-04-05T04:07:32.803Z,993.74
2016-04-05T04:08:32.822Z,993.67
2016-04-05T04:09:32.855Z,993.66
2016-04-05T04:10:32.873Z,993.63
2016-04-05T04:11:32.892Z,993.65
2016-04-05T04:12:32.911Z,993.63
2016-04-05T04:13:32.944Z,993.6
2016-04-05T04:14:32.978Z,993.6
2016-04-05T04:15:32.996Z,993.62
2016-04-05T04:16:33.014Z,993.59
2016-04-05T04:17:33.033Z,993.61
2016-04-05T04:18:33.066Z,993.59
2016-04-05T04:19:33.085Z,993.57
2016-04-05T04:20:33.104Z,993.55
2016-04-05T04:21:33.121Z,993.58
2016-04-05T04:22:33.155Z,993.57
2016-04-05T04:23:33.173Z,993.61
2016-04-05T04:24:33.192Z,993.62
2016-04-05T04:25:33.210Z,993.63
2016-04-05T04:26:33.229Z,993.69
2016-04-05T04:27:33.279Z,993.76
2016-04-05T04:28:33.265Z,993.79
2016-04-05T04:29:33.299Z,993.82
2016-04-05T04:30:33.317Z,993.89
2016-04-05T04:31:33.336Z,993.89
2016-04-05T04:32:33.354Z,993.98
2016-04-05T04:33:33.389Z,994.03
2016-04-05T04:34:33.407Z,994.09
2016-04-05T04:35:33.425Z,994.12
2016-04-05T04:36:33.442Z,994.12
2016-04-05T04:37:33.462Z,994.11
2016-04-05T04:38:33.495Z,994.13
2016-04-05T04:39:33.514Z,994.07
2016-04-05T04:40:33.533Z,994.11
2016-04-05T04:41:33.566Z,994.14
2016-04-05T04:42:33.584Z,994.17
2016-04-05T04:43:33.603Z,994.16
2016-04-05T04:44:33.621Z,994.19
2016-04-05T04:45:33.655Z,994.2
2016-04-05T04:46:33.674Z,994.2
2016-04-05T04:47:33.692Z,994.23
2016-04-05T04:48:33.710Z,994.26
2016-04-05T04:49:33.728Z,994.26
2016-04-05T04:50:33.762Z,994.32
2016-04-05T04:51:33.780Z,994.36
2016-04-05T04:52:33.799Z,994.41
2016-04-05T04:53:33.817Z,994.41
2016-04-05T04:54:33.836Z,994.4
2016-04-05T04:55:33.869Z,994.36
2016-04-05T04:56:33.887Z,994.34
2016-04-05T04:57:33.907Z,994.28
2016-04-05T04:58:33.924Z,994.27
2016-04-05T04:59:33.959Z,994.23
2016-04-05T05:00:33.976Z,994.18
2016-04-05T05:01:33.995Z,994.21
2016-04-05T05:02:34.029Z,994.1
2016-04-05T05:03:34.047Z,994.07
2016-04-05T05:04:34.065Z,994
2016-04-05T05:05:34.100Z,993.99
2016-04-05T05:06:34.102Z,993.94
2016-04-05T05:07:34.136Z,993.86
2016-04-05T05:08:34.154Z,993.88
2016-04-05T05:09:34.173Z,993.89
2016-04-05T05:10:34.191Z,993.86
2016-04-05T05:11:34.225Z,993.88
2016-04-05T05:12:34.244Z,993.87
2016-04-05T05:13:34.261Z,993.91
2016-04-05T05:14:34.280Z,993.85
2016-04-05T05:15:34.314Z,993.83
2016-04-05T05:16:34.333Z,993.79
2016-04-05T05:17:34.350Z,993.8
2016-04-05T05:18:34.368Z,993.81
2016-04-05T05:19:34.388Z,993.81
2016-04-05T05:20:34.452Z,993.84
2016-04-05T05:21:34.438Z,993.82
2016-04-05T05:22:34.458Z,993.85
2016-04-05T05:23:34.476Z,993.88
2016-04-05T05:24:34.510Z,993.89
2016-04-05T05:25:34.529Z,993.89
2016-04-05T05:26:34.546Z,993.89
2016-04-05T05:27:34.565Z,993.9
2016-04-05T05:28:34.599Z,993.82
2016-04-05T05:29:34.618Z,993.82
2016-04-05T05:30:34.635Z,993.8
2016-04-05T05:31:34.654Z,993.81
2016-04-05T05:32:34.687Z,993.79
2016-04-05T05:33:34.706Z,993.81
2016-04-05T05:34:34.724Z,993.81
2016-04-05T05:35:34.742Z,993.79
2016-04-05T05:36:34.776Z,993.8
2016-04-05T05:37:34.795Z,993.77
2016-04-05T05:38:34.813Z,993.77
2016-04-05T05:39:34.848Z,993.8
2016-04-05T05:40:34.850Z,993.81
2016-04-05T05:41:34.883Z,993.77
2016-04-05T05:42:34.903Z,993.77
2016-04-05T05:43:34.920Z,993.73
2016-04-05T05:44:34.939Z,993.76
2016-04-05T05:45:34.973Z,993.72
2016-04-05T05:46:34.991Z,993.74
2016-04-05T05:47:35.009Z,993.77
2016-04-05T05:48:35.027Z,993.8
2016-04-05T05:49:35.061Z,993.8
2016-04-05T05:50:35.079Z,993.85
2016-04-05T05:51:35.098Z,993.89
2016-04-05T05:52:35.116Z,993.9
2016-04-05T05:53:35.150Z,993.91
2016-04-05T05:54:35.169Z,993.94
2016-04-05T05:55:35.187Z,993.97
2016-04-05T05:56:35.205Z,993.96
2016-04-05T05:57:35.224Z,993.99
2016-04-05T05:58:35.257Z,994.04
2016-04-05T05:59:35.276Z,994.03
2016-04-05T06:00:35.294Z,994.06
2016-04-05T06:01:35.313Z,994.11
2016-04-05T06:02:35.346Z,994.16
2016-04-05T06:03:35.364Z,994.18
2016-04-05T06:04:35.384Z,994.19
2016-04-05T06:05:35.401Z,994.23
2016-04-05T06:06:35.434Z,994.2
2016-04-05T06:07:35.454Z,994.2
2016-04-05T06:08:35.472Z,994.24
2016-04-05T06:09:35.490Z,994.21
2016-04-05T06:10:35.525Z,994.22
2016-04-05T06:11:35.542Z,994.21
2016-04-05T06:12:35.561Z,994.21
2016-04-05T06:13:35.579Z,994.18
2016-04-05T06:14:35.613Z,994.15
2016-04-05T06:15:35.631Z,994.18
2016-04-05T06:16:35.650Z,994.16
2016-04-05T06:17:35.683Z,994.14
2016-04-05T06:18:35.686Z,994.14
2016-04-05T06:19:35.720Z,994.16
2016-04-05T06:20:35.738Z,994.15
2016-04-05T06:21:35.757Z,994.15
2016-04-05T06:22:35.791Z,994.2
2016-04-05T06:23:35.810Z,994.2
2016-04-05T06:24:35.828Z,994.22
2016-04-05T06:25:35.846Z,994.19
2016-04-05T06:26:35.863Z,994.25
2016-04-05T06:27:35.899Z,994.27
2016-04-05T06:28:35.916Z,994.27
2016-04-05T06:29:35.934Z,994.31
2016-04-05T06:30:35.969Z,994.26
2016-04-05T06:31:35.987Z,994.27
2016-04-05T06:32:36.005Z,994.25
2016-04-05T06:33:36.039Z,994.26
2016-04-05T06:34:36.057Z,994.24
2016-04-05T06:35:36.076Z,994.23
2016-04-05T06:36:36.094Z,994.2
2016-04-05T06:37:36.112Z,994.21
2016-04-05T06:38:36.131Z,994.17
2016-04-05T06:39:36.165Z,994.18
2016-04-05T06:40:36.183Z,994.16
2016-04-05T06:41:36.201Z,994.22
2016-04-05T06:42:36.236Z,994.24
2016-04-05T06:43:36.253Z,994.28
2016-04-05T06:44:36.272Z,994.31
2016-04-05T06:45:36.290Z,994.33
2016-04-05T06:46:36.309Z,994.35
2016-04-05T06:47:36.342Z,994.37
2016-04-05T06:48:36.360Z,994.35
2016-04-05T06:49:36.380Z,994.33
2016-04-05T06:50:36.413Z,994.29
2016-04-05T06:51:36.431Z,994.3
2016-04-05T06:52:36.450Z,994.3
2016-04-05T06:53:36.468Z,994.28
2016-04-05T06:54:36.486Z,994.27
2016-04-05T06:55:36.521Z,994.29
2016-04-05T06:56:36.538Z,994.34
2016-04-05T06:57:36.557Z,994.37
2016-04-05T06:58:36.575Z,994.33
2016-04-05T06:59:36.609Z,994.37
2016-04-05T07:00:36.627Z,994.38
2016-04-05T07:01:36.662Z,994.38
2016-04-05T07:02:36.679Z,994.38
2016-04-05T07:03:36.698Z,994.38
2016-04-05T07:04:36.716Z,994.37
2016-04-05T07:05:36.750Z,994.34
2016-04-05T07:06:36.768Z,994.42
2016-04-05T07:07:36.789Z,994.44
2016-04-05T07:08:36.806Z,994.45
2016-04-05T07:09:36.841Z,994.46
2016-04-05T07:10:36.875Z,994.47
2016-04-05T07:11:36.877Z,994.45
2016-04-05T07:12:36.896Z,994.47
2016-04-05T07:13:36.914Z,994.44
2016-04-05T07:14:36.948Z,994.46
2016-04-05T07:15:36.982Z,994.47
2016-04-05T07:16:36.985Z,994.44
2016-04-05T07:17:37.019Z,994.43
2016-04-05T07:18:37.038Z,994.44
2016-04-05T07:19:37.055Z,994.47
2016-04-05T07:20:37.074Z,994.46
2016-04-05T07:21:37.108Z,994.43
2016-04-05T07:22:37.126Z,994.45
2016-04-05T07:23:37.160Z,994.43
2016-04-05T07:24:37.179Z,994.42
2016-04-05T07:25:37.196Z,994.42
2016-04-05T07:26:37.230Z,994.39
2016-04-05T07:27:37.232Z,994.42
2016-04-05T07:28:37.267Z,994.4
2016-04-05T07:29:37.317Z,994.37
2016-04-05T07:30:37.334Z,994.33
2016-04-05T07:31:37.338Z,994.31
2016-04-05T07:32:37.356Z,994.31
2016-04-05T07:33:37.373Z,994.25
2016-04-05T07:34:37.408Z,994.24
2016-04-05T07:35:37.426Z,994.2
2016-04-05T07:36:37.445Z,994.14
2016-04-05T07:37:37.463Z,994.08
2016-04-05T07:38:37.498Z,994.07
2016-04-05T07:39:37.515Z,994.06
2016-04-05T07:40:37.533Z,994.06
2016-04-05T07:41:37.567Z,994.06
2016-04-05T07:42:37.586Z,994.06
2016-04-05T07:43:37.605Z,994.07
2016-04-05T07:44:37.638Z,994.05
2016-04-05T07:45:37.672Z,994.06
2016-04-05T07:46:37.675Z,994.03
2016-04-05T07:47:37.708Z,994.1
2016-04-05T07:48:37.727Z,994.09
2016-04-05T07:49:37.746Z,994.12
2016-04-05T07:50:37.764Z,994.12
2016-04-05T07:51:37.797Z,994.16
2016-04-05T07:52:37.816Z,994.16
2016-04-05T07:53:37.835Z,994.16
2016-04-05T07:54:37.868Z,994.18
2016-04-05T07:55:37.887Z,994.16
2016-04-05T07:56:37.905Z,994.16
2016-04-05T07:57:37.938Z,994.17
2016-04-05T07:58:37.957Z,994.19
2016-04-05T07:59:37.976Z,994.16
2016-04-05T08:00:38.009Z,994.2
2016-04-05T08:01:38.028Z,994.23
2016-04-05T08:02:38.045Z,994.27
2016-04-05T08:03:38.080Z,994.31
2016-04-05T08:04:38.098Z,994.35
2016-04-05T08:05:38.117Z,994.33
2016-04-05T08:06:38.151Z,994.4
2016-04-05T08:07:38.169Z,994.39
2016-04-05T08:08:38.187Z,994.37
2016-04-05T08:09:38.221Z,994.32
2016-04-05T08:10:38.239Z,994.31
2016-04-05T08:11:38.258Z,994.28
2016-04-05T08:12:38.291Z,994.26
2016-04-05T08:13:38.311Z,994.24
2016-04-05T08:14:38.328Z,994.19
2016-04-05T08:15:38.362Z,994.19
2016-04-05T08:16:38.380Z,994.12
2016-04-05T08:17:38.399Z,994.11
2016-04-05T08:18:38.433Z,994.1
2016-04-05T08:19:38.451Z,994.1
2016-04-05T08:20:38.486Z,994.1
2016-04-05T08:21:38.503Z,994.14
2016-04-05T08:22:38.521Z,994.13
2016-04-05T08:23:38.540Z,994.13
2016-04-05T08:24:38.573Z,994.15
2016-04-05T08:25:38.593Z,994.19
2016-04-05T08:26:38.626Z,994.18
2016-04-05T08:27:38.644Z,994.23
2016-04-05T08:28:38.663Z,994.23
2016-04-05T08:29:38.696Z,994.26
2016-04-05T08:30:38.731Z,994.26
2016-04-05T08:31:38.749Z,994.24
2016-04-05T08:32:38.767Z,994.21
2016-04-05T08:33:38.785Z,994.23
2016-04-05T08:34:38.820Z,994.2
2016-04-05T08:35:38.838Z,994.2
2016-04-05T08:36:38.856Z,994.16
2016-04-05T08:37:38.890Z,994.23
2016-04-05T08:38:38.908Z,994.25
2016-04-05T08:39:38.942Z,994.18
2016-04-05T08:40:39.164Z,994.19
2016-04-05T08:41:38.978Z,994.21
2016-04-05T08:42:39.014Z,994.21
2016-04-05T08:43:39.031Z,994.2
2016-04-05T08:44:39.049Z,994.2
2016-04-05T08:45:39.083Z,994.19
2016-04-05T08:46:39.102Z,994.18
2016-04-05T08:47:39.136Z,994.17
2016-04-05T08:48:39.154Z,994.18
2016-04-05T08:49:39.173Z,994.22
2016-04-05T08:50:39.206Z,994.22
2016-04-05T08:51:39.224Z,994.21
2016-04-05T08:52:39.258Z,994.21
2016-04-05T08:53:39.276Z,994.17
2016-04-05T08:54:39.296Z,994.18
2016-04-05T08:55:39.329Z,994.2
2016-04-05T08:56:39.347Z,994.26
2016-04-05T08:57:39.382Z,994.24
2016-04-05T08:58:39.399Z,994.25
2016-04-05T08:59:39.418Z,994.23
2016-04-05T09:00:39.468Z,994.27
2016-04-05T09:01:39.470Z,994.22
2016-04-05T09:02:39.504Z,994.18
2016-04-05T09:03:39.523Z,994.17
2016-04-05T09:04:39.557Z,994.22
2016-04-05T09:05:39.575Z,994.17
2016-04-05T09:06:39.593Z,994.17
2016-04-05T09:07:39.626Z,994.16
2016-04-05T09:08:39.645Z,994.17
2016-04-05T09:09:39.684Z,994.18
2016-04-05T09:10:39.702Z,994.19
2016-04-05T09:11:39.737Z,994.18
2016-04-05T09:12:39.755Z,994.21
2016-04-05T09:13:39.773Z,994.23
2016-04-05T09:14:39.807Z,994.21
2016-04-05T09:15:39.841Z,994.26
2016-04-05T09:16:39.859Z,994.27
2016-04-05T09:17:39.877Z,994.26
2016-04-05T09:18:39.911Z,994.31
2016-04-05T09:19:39.930Z,994.27
2016-04-05T09:20:39.964Z,994.27
2016-04-05T09:21:39.982Z,994.32
2016-04-05T09:22:40.016Z,994.33
2016-04-05T09:23:40.035Z,994.32
2016-04-05T09:24:40.068Z,994.33
2016-04-05T09:25:40.087Z,994.33
2016-04-05T09:26:40.120Z,994.36
2016-04-05T09:27:40.139Z,994.37
2016-04-05T09:28:40.157Z,994.33
2016-04-05T09:29:40.191Z,994.33
2016-04-05T09:30:40.225Z,994.28
2016-04-05T09:31:40.243Z,994.29
2016-04-05T09:32:40.277Z,994.27
2016-04-05T09:33:40.295Z,994.21
2016-04-05T09:34:40.329Z,994.2
2016-04-05T09:35:40.348Z,994.22
2016-04-05T09:36:40.382Z,994.2
2016-04-05T09:37:40.401Z,994.23
2016-04-05T09:38:40.434Z,994.18
2016-04-05T09:39:40.453Z,994.23
2016-04-05T09:40:40.486Z,994.2
2016-04-05T09:41:40.505Z,994.22
2016-04-05T09:42:40.538Z,994.17
2016-04-05T09:43:40.573Z,994.16
2016-04-05T09:44:40.591Z,994.16
2016-04-05T09:45:40.608Z,994.2
2016-04-05T09:46:40.643Z,994.2
2016-04-05T09:47:40.677Z,994.16
2016-04-05T09:48:40.694Z,994.18
2016-04-05T09:49:40.729Z,994.19
2016-04-05T09:50:40.748Z,994.11
2016-04-05T09:51:40.782Z,994.1
2016-04-05T09:52:40.815Z,994.09
2016-04-05T09:53:40.834Z,994.09
2016-04-05T09:54:40.852Z,994.08
2016-04-05T09:55:40.886Z,994.08
2016-04-05T09:56:40.920Z,994.1
2016-04-05T09:57:40.938Z,994.04
2016-04-05T09:58:40.972Z,994.02
2016-04-05T09:59:40.990Z,994.05
2016-04-05T10:00:41.024Z,993.99
2016-04-05T10:01:41.042Z,993.99
2016-04-05T10:02:41.077Z,993.97
2016-04-05T10:03:41.110Z,993.96
2016-04-05T10:04:41.129Z,993.92
2016-04-05T10:05:41.162Z,993.91
2016-04-05T10:06:41.181Z,993.94
2016-04-05T10:07:41.214Z,993.96
2016-04-05T10:08:41.233Z,993.93
2016-04-05T10:09:41.298Z,993.93
2016-04-05T10:10:41.300Z,993.9
2016-04-05T10:11:41.319Z,993.93
2016-04-05T10:12:41.353Z,993.97
2016-04-05T10:13:41.372Z,993.96
2016-04-05T10:14:41.406Z,994.01
2016-04-05T10:15:41.440Z,994.01
2016-04-05T10:16:41.458Z,994.02
2016-04-05T10:17:41.492Z,994.01
2016-04-05T10:18:41.526Z,993.98
2016-04-05T10:19:41.544Z,994
2016-04-05T10:20:41.578Z,993.97
2016-04-05T10:21:41.596Z,993.98
2016-04-05T10:22:41.630Z,993.93
2016-04-05T10:23:41.664Z,993.87
2016-04-05T10:24:41.682Z,993.83
2016-04-05T10:25:41.717Z,993.82
2016-04-05T10:26:41.751Z,993.78
2016-04-05T10:27:41.769Z,993.79
2016-04-05T10:28:41.803Z,993.76
2016-04-05T10:29:41.821Z,993.81
2016-04-05T10:30:41.855Z,993.83
2016-04-05T10:31:41.873Z,993.83
2016-04-05T10:32:41.907Z,993.82
2016-04-05T10:33:41.941Z,993.87
2016-04-05T10:34:41.976Z,993.87
2016-04-05T10:35:41.993Z,993.87
2016-04-05T10:36:42.028Z,993.91
2016-04-05T10:37:42.061Z,993.9
2016-04-05T10:38:42.079Z,993.92
2016-04-05T10:39:42.114Z,993.92
2016-04-05T10:40:42.131Z,993.85
2016-04-05T10:41:42.166Z,993.89
2016-04-05T10:42:42.200Z,993.88
2016-04-05T10:43:42.217Z,993.9
2016-04-05T10:44:42.456Z,993.92
2016-04-05T10:45:42.286Z,993.89
2016-04-05T10:46:42.305Z,993.93
2016-04-05T10:47:42.338Z,993.9
2016-04-05T10:48:42.372Z,993.86
2016-04-05T10:49:42.406Z,993.85
2016-04-05T10:50:42.424Z,993.81
2016-04-05T10:51:42.458Z,993.8
2016-04-05T10:52:42.477Z,993.77
2016-04-05T10:53:42.510Z,993.77
2016-04-05T10:54:42.544Z,993.8
2016-04-05T10:55:42.562Z,993.79
2016-04-05T10:56:42.597Z,993.82
2016-04-05T10:57:42.630Z,993.84
2016-04-05T10:58:42.649Z,993.9
2016-04-05T10:59:42.683Z,993.85
2016-04-05T11:00:42.718Z,993.84
2016-04-05T11:01:42.735Z,993.78
2016-04-05T11:02:42.769Z,993.77
2016-04-05T11:03:42.803Z,993.78
2016-04-05T11:04:42.822Z,993.77
2016-04-05T11:05:42.856Z,993.72
2016-04-05T11:06:42.890Z,993.76
2016-04-05T11:07:42.910Z,993.74
2016-04-05T11:08:42.939Z,993.72
2016-04-05T11:09:42.958Z,993.66
2016-04-05T11:10:42.992Z,993.7
2016-04-05T11:11:43.026Z,993.7
2016-04-05T11:12:43.059Z,993.67
2016-04-05T11:13:43.078Z,993.64
2016-04-05T11:14:43.112Z,993.67
2016-04-05T11:15:43.146Z,993.62
2016-04-05T11:16:43.181Z,993.58
2016-04-05T11:17:43.198Z,993.55
2016-04-05T11:18:43.232Z,993.54
2016-04-05T11:19:43.267Z,993.56
2016-04-05T11:20:43.284Z,993.57
2016-04-05T11:21:43.334Z,993.55
2016-04-05T11:22:43.353Z,993.58
2016-04-05T11:23:43.387Z,993.54
2016-04-05T11:24:43.405Z,993.51
2016-04-05T11:25:43.438Z,993.57
2016-04-05T11:26:43.472Z,993.59
2016-04-05T11:27:43.506Z,993.59
2016-04-05T11:28:43.525Z,993.6
2016-04-05T11:29:43.559Z,993.63
2016-04-05T11:30:43.593Z,993.65
2016-04-05T11:31:43.627Z,993.68
2016-04-05T11:32:43.645Z,993.63
2016-04-05T11:33:43.679Z,993.64
2016-04-05T11:34:43.713Z,993.63
2016-04-05T11:35:43.747Z,993.65
2016-04-05T11:36:43.780Z,993.62
2016-04-05T11:37:43.799Z,993.64
2016-04-05T11:38:43.832Z,993.61
2016-04-05T11:39:43.867Z,993.57
2016-04-05T11:40:43.901Z,993.56
2016-04-05T11:41:43.918Z,993.54
2016-04-05T11:42:43.953Z,993.49
2016-04-05T11:43:43.986Z,993.49
2016-04-05T11:44:44.020Z,993.46
2016-04-05T11:45:44.039Z,993.5
2016-04-05T11:46:44.088Z,993.48
2016-04-05T11:47:44.107Z,993.51
2016-04-05T11:48:44.141Z,993.54
2016-04-05T11:49:44.175Z,993.56
2016-04-05T11:50:44.208Z,993.53
2016-04-05T11:51:44.225Z,993.53
2016-04-05T11:52:44.251Z,993.49
2016-04-05T11:53:44.275Z,993.48
2016-04-05T11:54:44.300Z,993.48
2016-04-05T11:55:44.326Z,993.47
2016-04-05T11:56:44.336Z,993.52
2016-04-05T11:57:44.368Z,993.53
2016-04-05T11:58:44.398Z,993.55
2016-04-05T11:59:44.428Z,993.56
2016-04-05T12:00:44.460Z,993.55
2016-04-05T12:01:44.491Z,993.55
2016-04-05T12:02:44.508Z,993.55
2016-04-05T12:03:44.541Z,993.53
2016-04-05T12:04:44.574Z,993.51
2016-04-05T12:05:44.606Z,993.52
2016-04-05T12:06:44.640Z,993.52
2016-04-05T12:07:44.673Z,993.51
2016-04-05T12:08:44.707Z,993.53
2016-04-05T12:09:44.724Z,993.52
2016-04-05T12:10:44.758Z,993.52
2016-04-05T12:11:44.792Z,993.55
2016-04-05T12:12:44.826Z,993.58
2016-04-05T12:13:44.859Z,993.57
2016-04-05T12:14:44.878Z,993.56
2016-04-05T12:15:44.912Z,993.57
2016-04-05T12:16:44.945Z,993.58
2016-04-05T12:17:44.980Z,993.58
2016-04-05T12:18:45.014Z,993.58
2016-04-05T12:19:45.111Z,993.55
2016-04-05T12:20:45.081Z,993.57
2016-04-05T12:21:45.116Z,993.55
2016-04-05T12:22:45.133Z,993.48
2016-04-05T12:23:45.168Z,993.54
2016-04-05T12:24:45.202Z,993.54
2016-04-05T12:25:45.236Z,993.51
2016-04-05T12:26:45.269Z,993.53
2016-04-05T12:27:45.304Z,993.55
2016-04-05T12:28:45.337Z,993.57
2016-04-05T12:29:45.356Z,993.56
2016-04-05T12:30:45.390Z,993.54
2016-04-05T12:31:45.533Z,993.57